createdAt,value
2018-09-17T00:01:22.443Z,20.29
2018-09-17T00:03:51.255Z,20.29
2018-09-17T00:06:20.096Z,20.44
2018-09-17T00:08:49.048Z,20.52
2018-09-17T00:11:17.884Z,20.40
2018-09-17T00:13:46.690Z,20.36
2018-09-17T00:16:15.588Z,20.35
2018-09-17T00:18:44.410Z,20.41
2018-09-17T00:21:13.227Z,20.27
2018-09-17T00:23:42.087Z,20.33
2018-09-17T00:26:11.025Z,20.42
2018-09-17T00:28:39.865Z,20.43
2018-09-17T00:31:08.761Z,20.41
2018-09-17T00:33:37.590Z,20.46
2018-09-17T00:36:06.446Z,20.44
2018-09-17T00:38:35.318Z,20.47
2018-09-17T00:41:04.142Z,20.53
2018-09-17T00:43:32.964Z,20.53
2018-09-17T00:46:01.860Z,20.58
2018-09-17T00:48:30.718Z,20.56
2018-09-17T00:50:59.606Z,20.49
2018-09-17T00:53:28.526Z,20.51
2018-09-17T00:55:57.411Z,20.52
2018-09-17T00:58:26.238Z,20.58
2018-09-17T01:00:55.158Z,20.59
2018-09-17T01:03:24.047Z,20.55
2018-09-17T01:05:52.877Z,20.60
2018-09-17T01:08:21.726Z,20.50
2018-09-17T01:10:50.615Z,20.39
2018-09-17T01:13:19.474Z,20.40
2018-09-17T01:15:48.687Z,20.38
2018-09-17T01:18:17.537Z,20.44
2018-09-17T01:20:46.361Z,20.45
2018-09-17T01:23:15.174Z,20.40
2018-09-17T01:25:44.046Z,20.47
2018-09-17T01:28:12.871Z,20.55
2018-09-17T01:30:41.678Z,20.50
2018-09-17T01:33:10.533Z,20.53
2018-09-17T01:35:39.354Z,20.57
2018-09-17T01:38:08.170Z,20.53
2018-09-17T01:40:37.019Z,20.52
2018-09-17T01:43:06.146Z,20.48
2018-09-17T01:45:34.982Z,20.40
2018-09-17T01:48:03.867Z,20.37
2018-09-17T01:50:32.719Z,20.36
2018-09-17T01:53:01.550Z,20.31
2018-09-17T01:55:30.435Z,20.35
2018-09-17T01:58:00.547Z,20.25
2018-09-17T02:00:29.523Z,20.28
2018-09-17T02:02:58.403Z,20.25
2018-09-17T02:05:27.215Z,20.31
2018-09-17T02:07:56.100Z,20.26
2018-09-17T02:10:24.952Z,20.28
2018-09-17T02:12:53.782Z,20.24
2018-09-17T02:15:22.651Z,20.24
2018-09-17T02:17:51.450Z,20.28
2018-09-17T02:20:20.262Z,20.23
2018-09-17T02:22:49.110Z,20.26
2018-09-17T02:25:17.966Z,20.24
2018-09-17T02:27:46.873Z,20.18
2018-09-17T02:30:15.787Z,20.16
2018-09-17T02:32:44.610Z,20.05
2018-09-17T02:35:13.429Z,20.00
2018-09-17T02:37:42.299Z,19.94
2018-09-17T02:40:16.582Z,19.87
2018-09-17T02:42:48.194Z,19.85
2018-09-17T02:45:17.351Z,19.86
2018-09-17T02:47:46.460Z,19.83
2018-09-17T02:50:15.308Z,19.76
2018-09-17T02:52:44.141Z,19.75
2018-09-17T02:55:13.068Z,19.73
2018-09-17T02:57:41.877Z,19.69
2018-09-17T03:00:11.201Z,19.78
2018-09-17T03:02:40.195Z,19.85
2018-09-17T03:05:09.454Z,19.84
2018-09-17T03:07:38.253Z,19.87
2018-09-17T03:10:07.151Z,19.87
2018-09-17T03:12:35.942Z,19.82
2018-09-17T03:15:15.823Z,19.80
2018-09-17T03:17:44.630Z,19.87
2018-09-17T03:20:15.933Z,19.90
2018-09-17T03:22:44.721Z,19.81
2018-09-17T03:25:13.513Z,19.84
2018-09-17T03:27:42.382Z,19.77
2018-09-17T03:30:11.261Z,19.87
2018-09-17T03:32:40.078Z,19.88
2018-09-17T03:35:08.921Z,19.88
2018-09-17T03:37:37.750Z,19.92
2018-09-17T03:40:06.630Z,19.86
2018-09-17T03:42:36.782Z,19.85
2018-09-17T03:45:05.832Z,19.92
2018-09-17T03:47:34.659Z,19.97
2018-09-17T03:50:06.332Z,19.98
2018-09-17T03:52:35.163Z,20.05
2018-09-17T03:55:04.089Z,20.04
2018-09-17T03:57:32.948Z,20.02
2018-09-17T04:00:01.761Z,19.96
2018-09-17T04:02:30.553Z,19.88
2018-09-17T04:05:01.121Z,19.88
2018-09-17T04:07:29.926Z,19.89
2018-09-17T04:09:58.746Z,19.93
2018-09-17T04:12:27.620Z,19.97
2018-09-17T04:14:56.427Z,20.03
2018-09-17T04:17:25.217Z,20.03
2018-09-17T04:19:54.075Z,19.92
2018-09-17T04:22:22.880Z,20.03
2018-09-17T04:24:51.719Z,19.97
2018-09-17T04:27:20.534Z,20.06
2018-09-17T04:29:50.617Z,20.04
2018-09-17T04:32:19.422Z,20.09
2018-09-17T04:34:48.224Z,20.11
2018-09-17T04:37:18.402Z,20.21
2018-09-17T04:39:47.385Z,20.29
2018-09-17T04:42:16.146Z,20.28
2018-09-17T04:44:45.083Z,20.34
2018-09-17T04:47:13.902Z,20.35
2018-09-17T04:49:42.708Z,20.37
2018-09-17T04:52:11.558Z,20.33
2018-09-17T04:54:40.382Z,20.38
2018-09-17T04:57:09.404Z,20.30
2018-09-17T04:59:38.483Z,20.42
2018-09-17T05:02:07.364Z,20.41
2018-09-17T05:04:36.440Z,20.51
2018-09-17T05:07:05.348Z,20.51
2018-09-17T05:09:34.411Z,20.59
2018-09-17T05:12:03.301Z,20.53
2018-09-17T05:14:32.085Z,20.52
2018-09-17T05:17:01.636Z,20.52
2018-09-17T05:19:30.432Z,20.62
2018-09-17T05:21:59.478Z,20.63
2018-09-17T05:24:28.478Z,20.57
2018-09-17T05:26:57.433Z,20.50
2018-09-17T05:29:27.179Z,20.55
2018-09-17T05:31:56.406Z,20.59
2018-09-17T05:34:25.247Z,20.58
2018-09-17T05:36:54.117Z,20.57
2018-09-17T05:39:22.915Z,20.58
2018-09-17T05:41:51.743Z,20.66
2018-09-17T05:44:20.666Z,20.69
2018-09-17T05:46:49.571Z,20.65
2018-09-17T05:49:18.376Z,20.68
2018-09-17T05:51:47.198Z,20.75
2018-09-17T05:54:16.055Z,20.69
2018-09-17T05:56:44.850Z,20.85
2018-09-17T05:59:13.665Z,20.88
2018-09-17T06:01:42.496Z,20.95
2018-09-17T06:04:11.315Z,21.05
2018-09-17T06:06:41.594Z,21.15
2018-09-17T06:09:12.211Z,21.29
2018-09-17T06:11:41.099Z,21.30
2018-09-17T06:14:10.233Z,21.25
2018-09-17T06:16:39.039Z,21.30
2018-09-17T06:19:07.859Z,21.40
2018-09-17T06:21:36.898Z,21.60
2018-09-17T06:24:05.776Z,21.63
2018-09-17T06:26:34.601Z,21.64
2018-09-17T06:29:04.808Z,21.75
2018-09-17T06:31:33.611Z,21.70
2018-09-17T06:34:02.474Z,21.65
2018-09-17T06:36:32.620Z,21.58
2018-09-17T06:39:01.463Z,21.59
2018-09-17T06:41:30.572Z,21.60
2018-09-17T06:43:59.394Z,21.66
2018-09-17T06:46:28.215Z,21.67
2018-09-17T06:48:57.034Z,21.82
2018-09-17T06:51:26.163Z,21.97
2018-09-17T06:53:55.132Z,22.04
2018-09-17T06:56:23.914Z,22.01
2018-09-17T06:58:54.126Z,21.85
2018-09-17T07:01:22.986Z,21.88
2018-09-17T07:03:51.837Z,21.94
2018-09-17T07:06:21.224Z,22.17
2018-09-17T07:08:50.059Z,21.99
2018-09-17T07:11:18.861Z,22.00
2018-09-17T07:13:47.656Z,21.93
2018-09-17T07:16:16.516Z,21.99
2018-09-17T07:18:45.350Z,22.06
2018-09-17T07:21:14.234Z,22.00
2018-09-17T07:23:43.052Z,22.01
2018-09-17T07:26:11.971Z,22.06
2018-09-17T07:28:42.213Z,22.12
2018-09-17T07:31:11.210Z,22.12
2018-09-17T07:33:40.014Z,22.09
2018-09-17T07:36:09.205Z,22.13
2018-09-17T07:38:38.077Z,22.27
2018-09-17T07:41:06.897Z,22.00
2018-09-17T07:43:37.006Z,22.03
2018-09-17T07:46:05.984Z,22.10
2018-09-17T07:48:36.238Z,22.07
2018-09-17T07:51:05.062Z,21.81
2018-09-17T07:53:33.861Z,22.00
2018-09-17T07:56:04.159Z,21.90
2018-09-17T07:58:32.982Z,21.77
2018-09-17T08:01:01.842Z,21.84
2018-09-17T08:03:30.824Z,21.95
2018-09-17T08:05:59.658Z,22.08
2018-09-17T08:08:29.885Z,22.03
2018-09-17T08:10:58.710Z,21.92
2018-09-17T08:13:27.519Z,22.03
2018-09-17T08:15:56.372Z,22.11
2018-09-17T08:18:25.202Z,22.29
2018-09-17T08:20:54.161Z,22.42
2018-09-17T08:23:23.019Z,22.44
2018-09-17T08:25:51.822Z,22.55
2018-09-17T08:28:20.675Z,22.75
2018-09-17T08:30:49.525Z,22.96
2018-09-17T08:33:18.386Z,23.25
2018-09-17T08:35:48.472Z,23.38
2018-09-17T08:38:17.521Z,23.15
2018-09-17T08:40:46.353Z,23.12
2018-09-17T08:43:15.255Z,23.00
2018-09-17T08:45:44.085Z,23.06
2018-09-17T08:48:12.901Z,22.97
2018-09-17T08:50:41.767Z,22.95
2018-09-17T08:53:10.664Z,23.29
2018-09-17T08:55:45.917Z,23.71
2018-09-17T08:58:19.888Z,23.52
2018-09-17T09:00:53.882Z,23.68
2018-09-17T09:03:30.078Z,23.64
2018-09-17T09:06:04.034Z,24.07
2018-09-17T09:08:33.041Z,24.44
2018-09-17T09:11:07.095Z,24.59
2018-09-17T09:13:41.051Z,24.79
2018-09-17T09:16:10.155Z,24.77
2018-09-17T09:18:39.054Z,24.78
2018-09-17T09:21:07.941Z,24.97
2018-09-17T09:23:36.936Z,24.28
2018-09-17T09:26:05.890Z,24.44
2018-09-17T09:28:34.847Z,24.74
2018-09-17T09:31:03.757Z,24.82
2018-09-17T09:33:33.863Z,24.64
2018-09-17T09:36:02.767Z,24.97
2018-09-17T09:38:31.648Z,24.89
2018-09-17T09:41:00.529Z,25.00
2018-09-17T09:43:29.353Z,24.73
2018-09-17T09:45:58.289Z,25.14
2018-09-17T09:48:27.203Z,25.04
2018-09-17T09:50:56.024Z,25.19
2018-09-17T09:53:24.878Z,25.35
2018-09-17T09:55:53.751Z,25.74
2018-09-17T09:58:23.039Z,25.87
2018-09-17T10:00:57.174Z,25.86
2018-09-17T10:03:31.089Z,25.51
2018-09-17T10:05:59.930Z,25.56
2018-09-17T10:08:28.743Z,25.26
2018-09-17T10:11:04.163Z,25.25
2018-09-17T10:13:38.134Z,24.99
2018-09-17T10:16:13.426Z,24.84
2018-09-17T10:18:47.517Z,25.02
2018-09-17T10:21:17.767Z,25.04
2018-09-17T10:23:47.103Z,25.06
2018-09-17T10:26:15.966Z,25.17
2018-09-17T10:28:45.160Z,25.33
2018-09-17T10:31:14.155Z,25.23
2018-09-17T10:33:43.087Z,25.41
2018-09-17T10:36:13.397Z,25.31
2018-09-17T10:38:42.342Z,25.29
2018-09-17T10:41:13.448Z,25.37
2018-09-17T10:43:42.355Z,25.36
2018-09-17T10:46:11.469Z,25.52
2018-09-17T10:48:41.736Z,25.30
2018-09-17T10:51:10.633Z,25.21
2018-09-17T10:53:39.503Z,25.13
2018-09-17T10:56:09.615Z,24.98
2018-09-17T10:58:38.496Z,25.15
2018-09-17T11:01:07.428Z,25.27
2018-09-17T11:03:37.770Z,25.08
2018-09-17T11:06:06.960Z,25.37
2018-09-17T11:08:36.037Z,25.96
2018-09-17T11:11:05.026Z,26.05
2018-09-17T11:13:33.913Z,26.06
2018-09-17T11:16:02.806Z,25.86
2018-09-17T11:18:31.809Z,25.58
2018-09-17T11:21:00.679Z,25.66
2018-09-17T11:23:29.598Z,25.16
2018-09-17T11:25:58.491Z,25.32
2018-09-17T11:28:27.461Z,25.54
2018-09-17T11:30:56.640Z,25.53
2018-09-17T11:33:28.109Z,25.65
2018-09-17T11:35:57.002Z,25.80
2018-09-17T11:38:25.900Z,25.63
2018-09-17T11:40:56.087Z,25.61
2018-09-17T11:43:24.988Z,25.61
2018-09-17T11:45:53.878Z,25.45
2018-09-17T11:48:22.896Z,25.28
2018-09-17T11:50:51.821Z,25.28
2018-09-17T11:53:20.697Z,25.56
2018-09-17T11:55:51.089Z,25.45
2018-09-17T11:58:20.020Z,25.54
2018-09-17T12:00:53.942Z,25.57
2018-09-17T12:03:27.895Z,25.45
2018-09-17T12:06:02.346Z,25.30
2018-09-17T12:08:31.284Z,25.08
2018-09-17T12:11:00.185Z,25.23
2018-09-17T12:13:30.553Z,25.41
2018-09-17T12:15:59.476Z,25.34
2018-09-17T12:18:28.342Z,25.51
2018-09-17T12:20:58.516Z,25.49
2018-09-17T12:23:27.432Z,25.71
2018-09-17T12:25:56.396Z,25.54
2018-09-17T12:28:26.548Z,25.41
2018-09-17T12:30:55.565Z,25.29
2018-09-17T12:33:24.517Z,25.28
2018-09-17T12:35:53.634Z,25.47
2018-09-17T12:38:22.577Z,25.48
2018-09-17T12:40:51.526Z,25.33
2018-09-17T12:43:20.521Z,25.13
2018-09-17T12:45:49.475Z,25.14
2018-09-17T12:48:18.416Z,24.98
2018-09-17T12:50:47.410Z,25.03
2018-09-17T12:53:17.731Z,25.09
2018-09-17T12:55:46.606Z,25.12
2018-09-17T12:58:15.530Z,25.31
2018-09-17T13:00:44.527Z,26.15
2018-09-17T13:03:13.472Z,26.61
2018-09-17T13:05:42.392Z,26.98
2018-09-17T13:08:12.543Z,27.64
2018-09-17T13:10:41.554Z,27.04
2018-09-17T13:13:10.768Z,27.80
2018-09-17T13:15:44.805Z,27.95
2018-09-17T13:18:13.756Z,28.02
2018-09-17T13:20:42.809Z,28.57
2018-09-17T13:23:13.080Z,28.45
2018-09-17T13:25:41.996Z,28.02
2018-09-17T13:28:10.903Z,28.23
2018-09-17T13:30:39.996Z,28.55
2018-09-17T13:33:09.000Z,28.46
2018-09-17T13:35:38.051Z,29.34
2018-09-17T13:38:07.341Z,29.04
2018-09-17T13:40:36.256Z,27.77
2018-09-17T13:43:05.235Z,28.03
2018-09-17T13:45:34.217Z,27.77
2018-09-17T13:48:03.128Z,28.14
2018-09-17T13:50:32.120Z,28.60
2018-09-17T13:53:01.140Z,28.97
2018-09-17T13:55:30.144Z,27.92
2018-09-17T13:57:59.115Z,28.54
2018-09-17T14:00:28.103Z,28.27
2018-09-17T14:02:57.003Z,28.97
2018-09-17T14:05:26.003Z,28.59
2018-09-17T14:07:55.161Z,29.04
2018-09-17T14:10:25.720Z,28.47
2018-09-17T14:12:54.611Z,27.71
2018-09-17T14:15:23.483Z,28.49
2018-09-17T14:17:52.413Z,27.86
2018-09-17T14:20:21.287Z,28.24
2018-09-17T14:22:50.146Z,28.19
2018-09-17T14:25:19.069Z,28.36
2018-09-17T14:27:47.974Z,27.92
2018-09-17T14:30:16.922Z,27.92
2018-09-17T14:32:51.035Z,28.17
2018-09-17T14:35:19.976Z,27.51
2018-09-17T14:37:48.798Z,27.81
2018-09-17T14:40:17.711Z,27.37
2018-09-17T14:42:46.577Z,27.51
2018-09-17T14:45:15.450Z,27.73
2018-09-17T14:47:44.334Z,27.22
2018-09-17T14:50:13.170Z,26.65
2018-09-17T14:52:42.066Z,26.90
2018-09-17T14:55:10.989Z,26.99
2018-09-17T14:57:39.878Z,27.07
2018-09-17T15:00:10.121Z,26.79
2018-09-17T15:02:38.991Z,26.72
2018-09-17T15:05:07.898Z,26.48
2018-09-17T15:07:36.900Z,26.85
2018-09-17T15:10:06.761Z,26.33
2018-09-17T15:12:35.987Z,26.57
2018-09-17T15:15:06.354Z,26.57
2018-09-17T15:17:35.335Z,26.60
2018-09-17T15:20:04.523Z,26.53
2018-09-17T15:22:33.350Z,26.63
2018-09-17T15:25:02.193Z,26.58
2018-09-17T15:27:32.357Z,26.75
2018-09-17T15:30:01.390Z,26.68
2018-09-17T15:32:30.376Z,26.16
2018-09-17T15:34:59.241Z,25.86
2018-09-17T15:37:29.669Z,25.60
2018-09-17T15:39:58.550Z,25.26
2018-09-17T15:42:27.469Z,25.09
2018-09-17T15:44:56.382Z,25.26
2018-09-17T15:47:25.226Z,25.09
2018-09-17T15:49:55.410Z,24.88
2018-09-17T15:52:24.246Z,25.03
2018-09-17T15:54:53.105Z,24.64
2018-09-17T15:57:23.473Z,24.58
2018-09-17T15:59:52.353Z,24.12
2018-09-17T16:02:21.234Z,24.00
2018-09-17T16:04:51.530Z,23.81
2018-09-17T16:07:20.434Z,23.61
2018-09-17T16:09:49.312Z,23.30
2018-09-17T16:12:18.202Z,23.12
2018-09-17T16:14:47.058Z,22.89
2018-09-17T16:17:16.009Z,22.78
2018-09-17T16:19:46.166Z,22.66
2018-09-17T16:22:15.094Z,22.62
2018-09-17T16:24:44.070Z,22.54
2018-09-17T16:27:12.961Z,22.46
2018-09-17T16:29:43.108Z,22.39
2018-09-17T16:32:12.097Z,22.32
2018-09-17T16:34:40.944Z,22.27
2018-09-17T16:37:09.882Z,22.19
2018-09-17T16:39:38.766Z,22.17
2018-09-17T16:42:07.697Z,22.11
2018-09-17T16:44:36.631Z,22.10
2018-09-17T16:47:05.647Z,22.11
2018-09-17T16:49:34.628Z,22.08
2018-09-17T16:52:03.585Z,22.06
2018-09-17T16:54:32.493Z,22.04
2018-09-17T16:57:02.833Z,22.00
2018-09-17T16:59:31.770Z,21.99
2018-09-17T17:02:00.747Z,21.97
2018-09-17T17:04:29.669Z,21.96
2018-09-17T17:06:58.646Z,21.95
2018-09-17T17:09:27.458Z,21.90
2018-09-17T17:11:56.375Z,21.86
2018-09-17T17:14:25.229Z,21.93
2018-09-17T17:16:54.315Z,21.86
2018-09-17T17:19:23.190Z,21.88
2018-09-17T17:21:52.065Z,21.89
2018-09-17T17:24:20.905Z,21.88
2018-09-17T17:26:50.975Z,21.88
2018-09-17T17:29:19.948Z,21.82
2018-09-17T17:31:48.818Z,21.82
2018-09-17T17:34:17.752Z,21.81
2018-09-17T17:36:46.602Z,21.82
2018-09-17T17:39:15.550Z,21.77
2018-09-17T17:41:45.674Z,21.77
2018-09-17T17:44:14.546Z,21.77
2018-09-17T17:46:43.380Z,21.75
2018-09-17T17:49:12.311Z,21.80
2018-09-17T17:51:41.146Z,21.79
2018-09-17T17:54:09.995Z,21.77
2018-09-17T17:56:38.913Z,21.74
2018-09-17T17:59:07.740Z,21.71
2018-09-17T18:01:36.606Z,21.71
2018-09-17T18:04:05.519Z,21.72
2018-09-17T18:06:34.443Z,21.71
2018-09-17T18:09:03.432Z,21.66
2018-09-17T18:11:32.330Z,21.71
2018-09-17T18:14:01.160Z,21.66
2018-09-17T18:16:29.998Z,21.65
2018-09-17T18:18:59.937Z,21.67
2018-09-17T18:21:28.921Z,21.65
2018-09-17T18:23:59.204Z,21.63
2018-09-17T18:26:28.878Z,21.57
2018-09-17T18:28:57.747Z,21.57
2018-09-17T18:31:26.635Z,21.54
2018-09-17T18:33:55.512Z,21.55
2018-09-17T18:36:24.395Z,21.59
2018-09-17T18:38:53.272Z,21.57
2018-09-17T18:41:23.350Z,21.55
2018-09-17T18:43:52.154Z,21.55
2018-09-17T18:46:20.981Z,21.57
2018-09-17T18:48:51.056Z,21.55
2018-09-17T18:51:19.895Z,21.55
2018-09-17T18:53:48.750Z,21.60
2018-09-17T18:56:17.795Z,21.56
2018-09-17T18:58:46.783Z,21.56
2018-09-17T19:01:15.665Z,21.54
2018-09-17T19:03:45.786Z,21.55
2018-09-17T19:06:14.678Z,21.53
2018-09-17T19:08:43.524Z,21.54
2018-09-17T19:11:13.634Z,21.45
2018-09-17T19:13:42.524Z,21.43
2018-09-17T19:16:11.378Z,21.41
2018-09-17T19:18:41.609Z,21.45
2018-09-17T19:21:10.537Z,21.43
2018-09-17T19:23:45.737Z,21.36
2018-09-17T19:26:14.571Z,21.41
2018-09-17T19:28:49.667Z,21.40
2018-09-17T19:31:19.791Z,21.38
2018-09-17T19:33:50.037Z,21.33
2018-09-17T19:36:20.278Z,21.34
2018-09-17T19:38:54.196Z,20.92
2018-09-17T19:41:24.375Z,20.84
2018-09-17T19:43:53.222Z,20.73
2018-09-17T19:46:22.189Z,20.49
2018-09-17T19:48:50.964Z,20.34
2018-09-17T19:51:25.021Z,20.23
2018-09-17T19:53:53.880Z,20.25
2018-09-17T19:56:22.773Z,20.07
2018-09-17T19:58:56.532Z,19.94
2018-09-17T20:01:25.374Z,19.88
2018-09-17T20:03:54.186Z,19.87
2018-09-17T20:06:25.499Z,19.76
2018-09-17T20:08:54.301Z,19.70
2018-09-17T20:11:23.124Z,19.61
2018-09-17T20:13:51.937Z,19.55
2018-09-17T20:16:20.788Z,19.48
2018-09-17T20:18:50.876Z,19.48
2018-09-17T20:21:19.658Z,19.31
2018-09-17T20:23:48.558Z,19.20
2018-09-17T20:26:17.412Z,19.09
2018-09-17T20:28:46.244Z,19.13
2018-09-17T20:31:15.061Z,19.05
2018-09-17T20:33:43.937Z,19.01
2018-09-17T20:36:12.878Z,18.89
2018-09-17T20:38:41.827Z,18.88
2018-09-17T20:41:10.647Z,18.80
2018-09-17T20:43:39.456Z,18.76
2018-09-17T20:46:08.253Z,18.72
2018-09-17T20:48:38.297Z,18.58
2018-09-17T20:51:07.120Z,18.55
2018-09-17T20:53:36.009Z,18.54
2018-09-17T20:56:04.988Z,18.52
2018-09-17T20:58:33.725Z,18.63
2018-09-17T21:01:02.709Z,18.65
2018-09-17T21:03:31.433Z,18.66
2018-09-17T21:06:00.247Z,18.69
2018-09-17T21:08:30.376Z,18.63
2018-09-17T21:10:59.186Z,18.66
2018-09-17T21:13:28.111Z,18.70
2018-09-17T21:15:57.001Z,18.66
2018-09-17T21:18:25.874Z,18.68
2018-09-17T21:21:01.200Z,18.70
2018-09-17T21:23:30.071Z,18.67
2018-09-17T21:25:58.881Z,18.62
2018-09-17T21:28:27.755Z,18.64
2018-09-17T21:30:56.713Z,18.58
2018-09-17T21:33:25.546Z,18.56
2018-09-17T21:35:54.371Z,18.61
2018-09-17T21:38:23.282Z,18.57
2018-09-17T21:40:52.176Z,18.60
2018-09-17T21:43:21.057Z,18.61
2018-09-17T21:45:49.913Z,18.66
2018-09-17T21:48:18.786Z,18.66
2018-09-17T21:50:47.751Z,18.66
2018-09-17T21:53:16.674Z,18.67
2018-09-17T21:55:45.571Z,18.74
2018-09-17T21:58:14.425Z,18.70
2018-09-17T22:00:48.497Z,18.68
2018-09-17T22:03:17.574Z,18.71
2018-09-17T22:05:46.369Z,18.63
2018-09-17T22:08:15.166Z,18.59
2018-09-17T22:10:44.035Z,18.53
2018-09-17T22:13:12.937Z,18.57
2018-09-17T22:15:41.758Z,18.59
2018-09-17T22:18:10.633Z,18.58
2018-09-17T22:20:39.474Z,18.50
2018-09-17T22:23:08.283Z,18.65
2018-09-17T22:25:37.115Z,18.63
2018-09-17T22:28:05.971Z,18.58
2018-09-17T22:30:35.371Z,18.58
2018-09-17T22:33:04.166Z,18.55
2018-09-17T22:35:33.238Z,18.37
2018-09-17T22:38:02.070Z,18.63
2018-09-17T22:40:30.866Z,18.61
2018-09-17T22:42:59.699Z,18.57
2018-09-17T22:45:28.514Z,18.59
2018-09-17T22:47:57.321Z,18.60
2018-09-17T22:50:26.194Z,18.58
2018-09-17T22:52:55.011Z,18.52
2018-09-17T22:55:23.895Z,18.49
2018-09-17T22:57:52.735Z,18.54
2018-09-17T23:00:21.546Z,18.40
2018-09-17T23:02:50.394Z,18.50
2018-09-17T23:05:19.247Z,18.42
2018-09-17T23:07:48.079Z,18.40
2018-09-17T23:10:17.011Z,18.41
2018-09-17T23:12:45.893Z,18.47
2018-09-17T23:15:14.691Z,18.46
2018-09-17T23:17:43.539Z,18.45
2018-09-17T23:20:12.390Z,18.52
2018-09-17T23:22:41.275Z,18.51
2018-09-17T23:25:10.255Z,18.52
2018-09-17T23:27:39.183Z,18.39
2018-09-17T23:30:08.094Z,18.33
2018-09-17T23:32:37.056Z,18.36
2018-09-17T23:35:05.984Z,18.35
2018-09-17T23:37:34.940Z,18.33
2018-09-17T23:40:03.960Z,18.33
2018-09-17T23:42:32.921Z,18.34
2018-09-17T23:45:01.892Z,18.33
2018-09-17T23:47:30.767Z,18.34
2018-09-17T23:49:59.555Z,18.40
2018-09-17T23:52:28.395Z,18.42
2018-09-17T23:54:57.198Z,18.35
2018-09-17T23:57:26.040Z,18.33
2018-09-17T23:59:54.878Z,18.29
