createdAt,value
2022-12-06T00:07:26.848Z,99573.78
2022-12-06T00:17:28.433Z,99579.03
2022-12-06T00:27:29.964Z,99569.38
2022-12-06T00:37:31.420Z,99563.69
2022-12-06T00:47:32.842Z,99561.66
2022-12-06T00:57:34.471Z,99551.41
2022-12-06T01:07:36.345Z,99554.66
2022-12-06T01:17:38.290Z,99565.44
2022-12-06T01:27:39.679Z,99562.00
2022-12-06T01:37:41.248Z,99563.59
2022-12-06T01:47:43.242Z,99572.91
2022-12-06T01:57:44.770Z,99572.84
2022-12-06T02:07:46.324Z,99560.84
2022-12-06T02:17:50.225Z,99559.09
2022-12-06T02:27:57.498Z,99552.38
2022-12-06T02:38:03.326Z,99548.38
2022-12-06T02:48:04.939Z,99542.94
2022-12-06T02:58:06.361Z,99545.66
2022-12-06T03:08:12.968Z,99539.53
2022-12-06T03:18:19.991Z,99535.56
2022-12-06T03:28:21.413Z,99528.78
2022-12-06T03:38:35.606Z,99518.28
2022-12-06T03:48:40.516Z,99515.69
2022-12-06T03:58:41.959Z,99516.41
2022-12-06T04:08:43.362Z,99522.31
2022-12-06T04:18:44.899Z,99518.03
2022-12-06T04:29:04.980Z,99523.91
2022-12-06T04:39:06.449Z,99520.28
2022-12-06T04:49:07.906Z,99525.13
2022-12-06T04:59:09.316Z,99514.25
2022-12-06T05:09:11.289Z,99519.03
2022-12-06T05:19:13.267Z,99518.91
2022-12-06T05:29:14.668Z,99510.22
2022-12-06T05:39:16.675Z,99508.88
2022-12-06T05:49:18.101Z,99511.22
2022-12-06T05:59:26.054Z,99515.75
2022-12-06T06:09:29.731Z,99521.38
2022-12-06T06:19:31.114Z,99519.25
2022-12-06T06:29:32.494Z,99520.81
2022-12-06T06:39:33.860Z,99519.06
2022-12-06T06:49:35.254Z,99528.00
2022-12-06T06:59:38.853Z,99515.72
2022-12-06T07:09:40.230Z,99517.47
2022-12-06T07:19:41.757Z,99513.22
2022-12-06T07:29:43.220Z,99524.84
2022-12-06T07:39:44.681Z,99520.41
2022-12-06T07:49:46.188Z,99525.41
2022-12-06T07:59:47.552Z,99518.06
2022-12-06T08:09:49.082Z,99519.34
2022-12-06T08:19:51.071Z,99536.56
2022-12-06T08:29:52.484Z,99550.09
2022-12-06T08:39:53.860Z,99557.94
2022-12-06T08:49:55.277Z,99551.19
2022-12-06T08:59:56.678Z,99551.47
2022-12-06T09:09:58.316Z,99559.78
2022-12-06T09:20:05.582Z,99560.22
2022-12-06T09:30:08.122Z,99564.38
2022-12-06T09:40:14.074Z,99568.38
2022-12-06T09:50:44.019Z,99576.22
2022-12-06T10:00:48.512Z,99571.78
2022-12-06T10:10:57.389Z,99574.25
2022-12-06T10:21:02.270Z,99565.63
2022-12-06T10:31:22.871Z,99558.00
2022-12-06T10:41:30.320Z,99547.91
2022-12-06T10:51:39.417Z,99543.78
2022-12-06T11:01:43.785Z,99545.91
2022-12-06T11:11:45.245Z,99532.94
2022-12-06T11:21:53.264Z,99524.66
2022-12-06T11:32:02.545Z,99522.00
2022-12-06T11:42:04.164Z,99524.28
2022-12-06T11:52:43.520Z,99509.88
2022-12-06T12:02:45.862Z,99530.63
2022-12-06T12:13:06.549Z,99522.72
2022-12-06T12:23:19.670Z,99523.81
2022-12-06T12:33:22.894Z,99511.81
2022-12-06T12:43:30.672Z,99512.91
2022-12-06T12:53:36.807Z,99498.91
2022-12-06T13:03:53.641Z,99497.88
2022-12-06T13:13:55.412Z,99501.78
2022-12-06T13:24:12.073Z,99503.53
2022-12-06T13:34:24.284Z,99484.41
2022-12-06T13:44:42.110Z,99483.34
2022-12-06T13:54:43.514Z,99478.28
2022-12-06T14:04:44.892Z,99488.72
2022-12-06T14:15:00.020Z,99479.72
2022-12-06T14:25:20.904Z,99489.28
2022-12-06T14:35:30.422Z,99491.88
2022-12-06T14:45:33.359Z,99496.03
2022-12-06T14:55:36.350Z,99490.78
2022-12-06T15:05:42.026Z,99487.94
2022-12-06T15:15:45.054Z,99492.38
2022-12-06T15:25:46.517Z,99486.47
2022-12-06T15:35:53.400Z,99485.94
2022-12-06T15:45:55.079Z,99484.19
2022-12-06T15:55:56.931Z,99488.19
2022-12-06T16:05:58.317Z,99490.31
2022-12-06T16:15:59.753Z,99489.38
2022-12-06T16:26:01.203Z,99491.13
2022-12-06T16:36:12.802Z,99492.75
2022-12-06T16:46:21.452Z,99489.47
2022-12-06T16:56:23.271Z,99498.47
2022-12-06T17:06:25.088Z,99483.56
2022-12-06T17:16:27.268Z,99483.47
2022-12-06T17:26:29.117Z,99477.47
2022-12-06T17:36:31.125Z,99477.34
2022-12-06T17:46:32.609Z,99475.03
2022-12-06T17:56:35.671Z,99467.06
2022-12-06T18:06:38.687Z,99455.56
2022-12-06T18:16:41.851Z,99452.06
2022-12-06T18:26:43.300Z,99457.16
2022-12-06T18:36:44.689Z,99454.81
2022-12-06T18:46:46.256Z,99466.63
2022-12-06T18:56:47.668Z,99464.47
2022-12-06T19:06:49.235Z,99461.31
2022-12-06T19:16:51.089Z,99467.22
2022-12-06T19:26:53.146Z,99450.69
2022-12-06T19:36:54.720Z,99461.94
2022-12-06T19:46:56.122Z,99451.56
2022-12-06T19:56:58.531Z,99447.72
2022-12-06T20:07:00.192Z,99443.72
2022-12-06T20:17:02.640Z,99441.59
2022-12-06T20:27:04.187Z,99447.13
2022-12-06T20:37:05.936Z,99438.78
2022-12-06T20:47:07.584Z,99431.94
2022-12-06T20:57:09.174Z,99425.31
2022-12-06T21:07:10.702Z,99421.13
2022-12-06T21:17:12.073Z,99414.53
2022-12-06T21:27:13.636Z,99409.50
2022-12-06T21:37:15.400Z,99415.66
2022-12-06T21:47:17.444Z,99402.59
2022-12-06T21:57:19.010Z,99408.25
2022-12-06T22:07:20.489Z,99417.31
2022-12-06T22:17:22.060Z,99411.97
2022-12-06T22:27:23.607Z,99410.53
2022-12-06T22:37:28.521Z,99404.03
2022-12-06T22:47:30.310Z,99401.53
2022-12-06T22:57:31.903Z,99397.56
2022-12-06T23:07:33.775Z,99387.56
2022-12-06T23:17:36.025Z,99387.47
2022-12-06T23:27:37.624Z,99380.38
2022-12-06T23:37:39.482Z,99379.06
2022-12-06T23:47:40.848Z,99381.19
2022-12-06T23:57:42.259Z,99362.53
