createdAt,value
2018-07-13T00:02:15.983Z,14.40
2018-07-13T00:04:45.387Z,14.03
2018-07-13T00:07:14.737Z,13.97
2018-07-13T00:09:44.120Z,14.57
2018-07-13T00:12:13.480Z,14.50
2018-07-13T00:14:55.453Z,13.30
2018-07-13T00:17:24.789Z,14.33
2018-07-13T00:19:54.142Z,13.77
2018-07-13T00:22:23.472Z,13.30
2018-07-13T00:24:52.815Z,14.07
2018-07-13T00:27:22.165Z,13.57
2018-07-13T00:29:51.577Z,13.23
2018-07-13T00:32:20.885Z,14.17
2018-07-13T00:34:50.264Z,13.67
2018-07-13T00:37:19.601Z,14.40
2018-07-13T00:39:48.957Z,14.30
2018-07-13T00:42:18.306Z,14.80
2018-07-13T00:44:47.660Z,15.40
2018-07-13T00:47:16.976Z,14.87
2018-07-13T00:49:46.389Z,14.13
2018-07-13T00:52:15.708Z,13.50
2018-07-13T00:54:45.072Z,15.40
2018-07-13T00:57:14.540Z,15.70
2018-07-13T00:59:43.857Z,13.80
2018-07-13T01:02:13.168Z,14.40
2018-07-13T01:04:42.526Z,14.93
2018-07-13T01:07:11.804Z,14.60
2018-07-13T01:09:41.155Z,14.67
2018-07-13T01:12:10.473Z,14.13
2018-07-13T01:14:39.831Z,13.90
2018-07-13T01:17:09.164Z,14.90
2018-07-13T01:19:38.539Z,14.20
2018-07-13T01:22:07.880Z,13.97
2018-07-13T01:24:37.204Z,13.87
2018-07-13T01:27:06.580Z,15.77
2018-07-13T01:29:35.878Z,14.47
2018-07-13T01:32:05.272Z,14.73
2018-07-13T01:34:34.649Z,14.17
2018-07-13T01:37:04.020Z,14.93
2018-07-13T01:39:33.313Z,14.60
2018-07-13T01:42:02.631Z,14.33
2018-07-13T01:44:31.927Z,14.77
2018-07-13T01:47:01.291Z,14.67
2018-07-13T01:49:30.568Z,15.17
2018-07-13T01:51:59.899Z,15.10
2018-07-13T01:54:29.207Z,15.20
2018-07-13T01:56:58.593Z,14.83
2018-07-13T01:59:27.940Z,14.73
2018-07-13T02:01:57.268Z,15.27
2018-07-13T02:04:26.652Z,15.63
2018-07-13T02:06:56.039Z,15.00
2018-07-13T02:09:25.414Z,14.33
2018-07-13T02:11:54.775Z,13.87
2018-07-13T02:14:24.103Z,15.00
2018-07-13T02:16:53.504Z,14.43
2018-07-13T02:19:22.987Z,15.27
2018-07-13T02:21:52.620Z,14.97
2018-07-13T02:24:21.966Z,14.13
2018-07-13T02:26:51.398Z,14.80
2018-07-13T02:29:20.747Z,15.20
2018-07-13T02:31:50.119Z,14.37
2018-07-13T02:34:19.445Z,15.60
2018-07-13T02:36:49.029Z,15.90
2018-07-13T02:39:18.605Z,14.87
2018-07-13T02:41:48.221Z,14.93
2018-07-13T02:44:17.538Z,15.10
2018-07-13T02:46:46.925Z,14.23
2018-07-13T02:49:16.245Z,14.43
2018-07-13T02:51:45.616Z,14.40
2018-07-13T02:54:14.973Z,15.27
2018-07-13T02:56:44.368Z,14.57
2018-07-13T02:59:13.739Z,14.70
2018-07-13T03:01:43.118Z,14.97
2018-07-13T03:04:12.470Z,15.13
2018-07-13T03:06:41.960Z,14.60
2018-07-13T03:09:12.532Z,15.23
2018-07-13T03:11:42.193Z,14.77
2018-07-13T03:14:11.556Z,15.43
2018-07-13T03:16:40.924Z,15.77
2018-07-13T03:19:10.273Z,14.57
2018-07-13T03:21:39.619Z,15.60
2018-07-13T03:24:09.140Z,15.80
2018-07-13T03:26:38.485Z,15.73
2018-07-13T03:29:07.885Z,15.00
2018-07-13T03:31:37.231Z,16.17
2018-07-13T03:34:06.680Z,15.50
2018-07-13T03:36:36.000Z,15.30
2018-07-13T03:39:05.980Z,15.37
2018-07-13T03:41:35.303Z,15.43
2018-07-13T03:44:04.774Z,15.60
2018-07-13T03:46:34.095Z,15.47
2018-07-13T03:49:03.516Z,14.83
2018-07-13T03:51:32.887Z,14.63
2018-07-13T03:54:02.313Z,15.17
2018-07-13T03:56:31.792Z,15.00
2018-07-13T03:59:01.400Z,15.53
2018-07-13T04:01:30.949Z,15.13
2018-07-13T04:04:00.501Z,16.03
2018-07-13T04:06:30.047Z,15.33
2018-07-13T04:08:59.567Z,16.10
2018-07-13T04:11:29.088Z,15.97
2018-07-13T04:13:58.764Z,16.13
2018-07-13T04:16:28.397Z,16.33
2018-07-13T04:18:57.883Z,16.07
2018-07-13T04:21:27.520Z,16.63
2018-07-13T04:23:57.164Z,20.10
2018-07-13T04:26:26.612Z,15.77
2018-07-13T04:28:56.068Z,16.53
2018-07-13T04:31:25.380Z,15.47
2018-07-13T04:33:54.764Z,16.10
2018-07-13T04:36:24.075Z,16.37
2018-07-13T04:38:53.382Z,16.20
2018-07-13T04:41:22.724Z,17.27
2018-07-13T04:43:52.235Z,15.20
2018-07-13T04:46:21.780Z,15.20
2018-07-13T04:48:51.377Z,15.53
2018-07-13T04:51:21.084Z,15.77
2018-07-13T04:53:50.492Z,15.80
2018-07-13T04:56:19.980Z,15.57
2018-07-13T04:58:49.565Z,15.57
2018-07-13T05:01:19.052Z,15.83
2018-07-13T05:03:48.513Z,15.30
2018-07-13T05:06:18.052Z,15.57
2018-07-13T05:08:47.524Z,15.47
2018-07-13T05:11:16.973Z,15.10
2018-07-13T05:13:46.359Z,14.70
2018-07-13T05:16:15.844Z,15.27
2018-07-13T05:18:45.324Z,14.80
2018-07-13T05:21:14.851Z,15.80
2018-07-13T05:23:44.265Z,14.27
2018-07-13T05:26:13.969Z,15.03
2018-07-13T05:28:43.618Z,15.77
2018-07-13T05:31:13.305Z,14.93
2018-07-13T05:33:42.979Z,16.23
2018-07-13T05:36:12.613Z,16.07
2018-07-13T05:38:42.037Z,15.90
2018-07-13T05:41:11.984Z,16.20
2018-07-13T05:43:41.506Z,16.13
2018-07-13T05:46:11.083Z,15.63
2018-07-13T05:48:41.052Z,15.37
2018-07-13T05:51:10.476Z,15.37
2018-07-13T05:53:40.008Z,14.93
2018-07-13T05:56:09.488Z,15.37
2018-07-13T05:58:38.964Z,14.90
2018-07-13T06:01:08.604Z,14.50
2018-07-13T06:03:38.152Z,15.23
2018-07-13T06:06:07.924Z,13.93
2018-07-13T06:08:37.461Z,14.37
2018-07-13T06:11:07.080Z,13.63
2018-07-13T06:13:36.675Z,14.13
2018-07-13T06:16:06.302Z,13.47
2018-07-13T06:18:35.830Z,13.27
2018-07-13T06:21:05.414Z,13.83
2018-07-13T06:23:34.929Z,13.67
2018-07-13T06:26:04.588Z,14.43
2018-07-13T06:28:34.293Z,14.70
2018-07-13T06:31:03.820Z,14.50
2018-07-13T06:33:33.145Z,13.57
2018-07-13T06:36:02.562Z,13.50
2018-07-13T06:38:31.971Z,13.93
2018-07-13T06:41:01.388Z,13.83
2018-07-13T06:43:30.905Z,13.83
2018-07-13T06:46:00.180Z,13.20
2018-07-13T06:48:29.597Z,13.97
2018-07-13T06:50:58.976Z,15.43
2018-07-13T06:53:28.416Z,14.10
2018-07-13T06:55:57.826Z,14.90
2018-07-13T06:58:38.324Z,14.03
2018-07-13T07:01:08.676Z,14.93
2018-07-13T07:04:50.123Z,13.27
2018-07-13T07:07:21.829Z,13.20
2018-07-13T07:09:57.254Z,13.57
2018-07-13T07:12:52.076Z,13.57
2018-07-13T07:15:22.454Z,14.33
2018-07-13T07:17:52.563Z,13.10
2018-07-13T07:20:22.221Z,12.93
2018-07-13T07:22:51.869Z,13.07
2018-07-13T07:25:21.490Z,12.20
2018-07-13T07:27:51.142Z,11.73
2018-07-13T07:30:20.766Z,12.37
2018-07-13T07:32:50.397Z,13.00
2018-07-13T07:35:19.933Z,12.07
2018-07-13T07:37:49.276Z,12.67
2018-07-13T07:40:18.679Z,11.53
2018-07-13T07:42:48.084Z,12.00
2018-07-13T07:45:17.419Z,11.10
2018-07-13T07:47:46.745Z,11.50
2018-07-13T07:50:16.062Z,11.90
2018-07-13T07:52:45.437Z,10.90
2018-07-13T07:55:14.803Z,11.27
2018-07-13T07:57:44.741Z,11.27
2018-07-13T08:00:14.101Z,11.77
2018-07-13T08:02:43.420Z,12.20
2018-07-13T08:05:12.798Z,11.80
2018-07-13T08:07:42.207Z,11.40
2018-07-13T08:10:11.537Z,11.60
2018-07-13T08:12:40.881Z,10.63
2018-07-13T08:15:10.289Z,11.50
2018-07-13T08:17:39.606Z,11.07
2018-07-13T08:20:09.012Z,10.70
2018-07-13T08:23:09.207Z,10.90
2018-07-13T08:25:39.327Z,11.77
2018-07-13T08:28:08.863Z,10.97
2018-07-13T08:30:42.204Z,10.37
2018-07-13T08:33:11.775Z,10.07
2018-07-13T08:35:41.132Z,9.90
2018-07-13T08:38:10.562Z,10.23
2018-07-13T08:40:40.019Z,12.07
2018-07-13T08:43:09.390Z,11.07
2018-07-13T08:45:38.725Z,9.87
2018-07-13T08:48:08.088Z,10.40
2018-07-13T08:50:37.520Z,9.53
2018-07-13T08:53:06.961Z,9.93
2018-07-13T08:55:36.405Z,9.40
2018-07-13T08:58:05.900Z,9.50
2018-07-13T09:00:35.427Z,9.20
2018-07-13T09:03:05.088Z,9.80
2018-07-13T09:05:34.773Z,9.47
2018-07-13T09:08:04.180Z,10.47
2018-07-13T09:10:33.596Z,9.17
2018-07-13T09:13:03.088Z,8.47
2018-07-13T09:15:32.385Z,8.63
2018-07-13T09:18:01.788Z,9.67
2018-07-13T09:20:31.409Z,10.00
2018-07-13T09:23:01.088Z,9.70
2018-07-13T09:25:30.657Z,9.13
2018-07-13T09:28:00.244Z,9.50
2018-07-13T09:30:29.878Z,9.50
2018-07-13T09:32:59.320Z,9.23
2018-07-13T09:35:28.736Z,9.70
2018-07-13T09:37:58.223Z,9.00
2018-07-13T09:40:27.656Z,8.90
2018-07-13T09:42:57.974Z,8.77
2018-07-13T09:45:27.461Z,8.57
2018-07-13T09:47:56.863Z,9.73
2018-07-13T09:50:26.281Z,9.70
2018-07-13T09:52:55.733Z,8.53
2018-07-13T09:55:25.253Z,8.43
2018-07-13T09:57:54.676Z,9.10
2018-07-13T10:00:28.282Z,9.27
2018-07-13T10:02:57.740Z,7.87
2018-07-13T10:05:27.156Z,8.17
2018-07-13T10:07:56.626Z,7.73
2018-07-13T10:10:26.014Z,7.33
2018-07-13T10:12:55.430Z,7.73
2018-07-13T10:15:25.076Z,7.17
2018-07-13T10:17:54.805Z,7.70
2018-07-13T10:20:24.387Z,7.60
2018-07-13T10:22:54.044Z,8.00
2018-07-13T10:25:24.264Z,8.40
2018-07-13T10:27:53.806Z,8.47
2018-07-13T10:30:23.273Z,8.23
2018-07-13T10:32:58.695Z,9.27
2018-07-13T10:35:28.262Z,9.43
2018-07-13T10:37:57.707Z,8.67
2018-07-13T10:40:27.176Z,7.63
2018-07-13T10:42:56.556Z,8.57
2018-07-13T10:45:25.959Z,8.70
2018-07-13T10:47:55.369Z,8.67
2018-07-13T10:50:24.817Z,8.80
2018-07-13T10:52:54.232Z,7.93
2018-07-13T10:55:23.589Z,7.70
2018-07-13T10:57:52.977Z,7.63
2018-07-13T11:00:22.290Z,7.67
2018-07-13T11:02:51.765Z,7.27
2018-07-13T11:05:21.181Z,8.17
2018-07-13T11:07:50.578Z,7.80
2018-07-13T11:10:19.900Z,7.40
2018-07-13T11:12:49.306Z,7.40
2018-07-13T11:15:18.718Z,7.17
2018-07-13T11:17:48.466Z,7.20
2018-07-13T11:20:18.157Z,7.57
2018-07-13T11:22:49.249Z,7.50
2018-07-13T11:28:52.293Z,8.40
2018-07-13T11:43:40.587Z,7.20
2018-07-13T12:10:40.475Z,6.40
2018-07-13T12:19:21.008Z,6.03
2018-07-13T12:21:50.544Z,6.20
2018-07-13T12:24:20.137Z,6.73
2018-07-13T12:26:49.804Z,6.80
2018-07-13T12:29:19.336Z,6.47
2018-07-13T12:31:48.946Z,6.23
2018-07-13T12:34:18.506Z,6.17
2018-07-13T12:36:47.984Z,6.20
2018-07-13T12:39:17.701Z,6.30
2018-07-13T12:41:47.265Z,6.43
2018-07-13T12:44:16.943Z,6.20
2018-07-13T12:46:46.742Z,6.00
2018-07-13T12:49:16.358Z,6.37
2018-07-13T12:51:45.850Z,5.67
2018-07-13T12:54:15.249Z,6.07
2018-07-13T12:56:44.609Z,5.50
2018-07-13T12:59:14.029Z,5.87
2018-07-13T13:01:43.429Z,5.20
2018-07-13T13:04:12.747Z,5.90
2018-07-13T13:06:42.168Z,5.40
2018-07-13T13:09:11.534Z,5.20
2018-07-13T13:11:40.885Z,5.20
2018-07-13T13:14:10.248Z,5.37
2018-07-13T13:16:39.604Z,5.23
2018-07-13T13:19:09.038Z,5.40
2018-07-13T13:21:38.427Z,4.93
2018-07-13T13:24:07.816Z,5.40
2018-07-13T13:26:37.169Z,5.33
2018-07-13T13:29:06.710Z,5.50
2018-07-13T13:31:36.120Z,5.50
2018-07-13T13:34:05.509Z,5.17
2018-07-13T13:36:34.945Z,4.90
2018-07-13T13:39:04.828Z,5.47
2018-07-13T13:41:34.185Z,5.57
2018-07-13T13:44:03.923Z,5.97
2018-07-13T13:46:34.375Z,5.57
2018-07-13T14:09:08.855Z,4.53
2018-07-13T14:11:43.905Z,5.23
2018-07-13T14:14:13.252Z,5.03
2018-07-13T14:16:42.610Z,5.30
2018-07-13T14:19:11.945Z,4.70
2018-07-13T14:21:41.445Z,4.60
2018-07-13T14:24:11.025Z,5.00
2018-07-13T14:26:40.676Z,7.13
2018-07-13T14:29:10.043Z,10.43
2018-07-13T14:31:39.473Z,5.47
2018-07-13T14:34:08.792Z,5.07
2018-07-13T14:36:38.177Z,5.37
2018-07-13T14:39:08.835Z,4.80
2018-07-13T14:41:38.180Z,5.33
2018-07-13T14:44:07.552Z,4.33
2018-07-13T14:46:36.995Z,4.20
2018-07-13T14:49:06.386Z,3.90
2018-07-13T14:51:35.745Z,3.70
2018-07-13T14:54:05.357Z,3.43
2018-07-13T14:56:35.249Z,4.28
2018-07-13T15:00:28.428Z,4.07
2018-07-13T15:05:16.917Z,5.37
2018-07-13T15:07:46.254Z,5.10
2018-07-13T15:10:16.779Z,5.57
2018-07-13T15:12:45.697Z,5.13
2018-07-13T15:15:14.984Z,5.47
2018-07-13T15:17:44.378Z,5.17
2018-07-13T15:20:13.680Z,5.20
2018-07-13T15:22:42.655Z,5.17
2018-07-13T15:25:11.814Z,5.37
2018-07-13T15:27:41.183Z,4.50
2018-07-13T15:30:10.518Z,4.40
2018-07-13T15:32:39.836Z,5.17
2018-07-13T15:35:09.213Z,4.97
2018-07-13T15:37:38.576Z,5.20
2018-07-13T15:40:07.988Z,5.00
2018-07-13T15:42:37.037Z,4.80
2018-07-13T15:45:06.896Z,5.07
2018-07-13T15:47:36.252Z,5.00
2018-07-13T15:50:05.757Z,4.80
2018-07-13T15:52:35.092Z,4.97
2018-07-13T15:55:04.460Z,4.10
2018-07-13T15:57:33.877Z,4.30
2018-07-13T16:00:03.382Z,3.93
2018-07-13T16:02:32.809Z,4.50
2018-07-13T16:05:02.208Z,3.80
2018-07-13T16:07:31.564Z,3.90
2018-07-13T16:10:00.996Z,4.00
2018-07-13T16:12:30.417Z,3.47
2018-07-13T16:14:59.760Z,3.40
2018-07-13T16:17:29.192Z,3.67
2018-07-13T16:19:58.512Z,3.60
2018-07-13T16:22:27.930Z,3.90
2018-07-13T16:24:57.380Z,3.10
2018-07-13T16:27:26.733Z,3.90
2018-07-13T16:29:56.109Z,3.40
2018-07-13T16:32:25.487Z,3.47
2018-07-13T16:34:54.836Z,3.30
2018-07-13T16:37:24.221Z,3.53
2018-07-13T16:39:53.612Z,3.50
2018-07-13T16:42:23.043Z,3.47
2018-07-13T16:44:52.383Z,2.90
2018-07-13T16:47:25.261Z,3.10
2018-07-13T16:49:54.610Z,3.30
2018-07-13T16:52:23.991Z,4.77
2018-07-13T16:54:53.343Z,3.50
2018-07-13T16:57:22.759Z,4.20
2018-07-13T16:59:51.744Z,3.50
2018-07-13T17:02:20.927Z,3.20
2018-07-13T17:04:50.254Z,2.90
2018-07-13T17:07:19.636Z,3.10
2018-07-13T17:09:49.080Z,3.00
2018-07-13T17:12:18.377Z,3.03
2018-07-13T17:14:47.711Z,2.90
2018-07-13T17:17:17.080Z,3.07
2018-07-13T17:19:46.401Z,2.80
2018-07-13T17:22:15.736Z,2.60
2018-07-13T17:24:45.080Z,2.73
2018-07-13T17:27:14.393Z,2.80
2018-07-13T17:29:43.750Z,2.83
2018-07-13T17:32:13.040Z,3.10
2018-07-13T17:34:42.423Z,3.00
2018-07-13T17:37:11.691Z,3.00
2018-07-13T17:39:41.021Z,3.00
2018-07-13T17:42:10.316Z,3.20
2018-07-13T17:44:39.664Z,3.30
2018-07-13T17:47:09.048Z,2.93
2018-07-13T17:49:38.412Z,3.03
2018-07-13T17:52:07.779Z,3.10
2018-07-13T17:54:37.123Z,3.17
2018-07-13T17:57:06.492Z,3.40
2018-07-13T17:59:35.471Z,3.40
2018-07-13T18:02:04.703Z,3.13
2018-07-13T18:04:34.000Z,3.50
2018-07-13T18:07:03.367Z,7.17
2018-07-13T18:09:32.697Z,6.50
2018-07-13T18:12:02.016Z,3.70
2018-07-13T18:14:31.368Z,3.37
2018-07-13T18:17:00.677Z,3.43
2018-07-13T18:19:29.736Z,3.40
2018-07-13T18:21:58.895Z,3.47
2018-07-13T18:24:28.239Z,3.47
2018-07-13T18:26:57.582Z,3.20
2018-07-13T18:29:26.545Z,3.27
2018-07-13T18:31:55.747Z,3.10
2018-07-13T18:34:25.077Z,3.30
2018-07-13T18:36:54.394Z,3.00
2018-07-13T18:39:23.720Z,3.00
2018-07-13T18:41:53.006Z,2.93
2018-07-13T18:44:22.402Z,3.40
