createdAt,value
2019-05-06T00:01:27.757Z,91.50
2019-05-06T00:04:00.877Z,92.20
2019-05-06T00:06:30.418Z,92.70
2019-05-06T00:09:00.735Z,92.60
2019-05-06T00:11:34.399Z,92.10
2019-05-06T00:14:04.520Z,92.30
2019-05-06T00:19:24.717Z,92.90
2019-05-06T00:21:55.214Z,92.80
2019-05-06T00:24:27.097Z,92.60
2019-05-06T00:27:01.481Z,92.40
2019-05-06T00:29:32.064Z,92.30
2019-05-06T00:32:04.640Z,91.90
2019-05-06T00:34:34.916Z,92.00
2019-05-06T00:37:05.247Z,92.40
2019-05-06T00:39:44.522Z,92.30
2019-05-06T00:42:34.834Z,92.10
2019-05-06T00:45:26.461Z,92.20
2019-05-06T00:47:56.810Z,92.50
2019-05-06T00:50:27.122Z,91.80
2019-05-06T00:53:00.832Z,92.00
2019-05-06T00:55:31.131Z,92.50
2019-05-06T00:58:03.898Z,92.20
2019-05-06T01:00:34.693Z,92.30
2019-05-06T01:03:05.033Z,92.40
2019-05-06T01:05:35.334Z,92.40
2019-05-06T01:08:06.191Z,92.40
2019-05-06T01:10:36.487Z,92.90
2019-05-06T01:16:19.636Z,92.40
2019-05-06T01:18:49.960Z,92.40
2019-05-06T01:24:14.505Z,92.20
2019-05-06T01:26:44.499Z,92.60
2019-05-06T01:29:14.932Z,92.40
2019-05-06T01:31:46.363Z,92.10
2019-05-06T01:34:18.295Z,92.10
2019-05-06T01:36:49.955Z,92.10
2019-05-06T01:39:25.005Z,92.00
2019-05-06T01:41:56.884Z,91.80
2019-05-06T01:44:27.209Z,92.30
2019-05-06T01:46:57.508Z,92.10
2019-05-06T01:49:28.290Z,92.50
2019-05-06T01:51:59.027Z,92.30
2019-05-06T01:54:29.277Z,92.70
2019-05-06T01:57:04.335Z,92.30
2019-05-06T01:59:34.081Z,92.40
2019-05-06T02:02:08.210Z,92.60
2019-05-06T02:04:38.660Z,92.30
2019-05-06T02:07:08.981Z,92.40
2019-05-06T02:09:39.302Z,92.00
2019-05-06T02:12:09.627Z,91.90
2019-05-06T02:14:44.013Z,92.10
2019-05-06T02:17:24.838Z,92.30
2019-05-06T02:19:55.146Z,92.10
2019-05-06T02:22:45.486Z,91.90
2019-05-06T02:25:20.317Z,92.00
2019-05-06T02:27:50.697Z,92.00
2019-05-06T02:30:28.853Z,92.30
2019-05-06T02:33:07.740Z,91.90
2019-05-06T02:35:39.628Z,91.80
2019-05-06T02:38:11.606Z,92.20
2019-05-06T02:40:42.676Z,91.90
2019-05-06T02:43:13.558Z,91.80
2019-05-06T02:48:54.088Z,91.50
2019-05-06T02:51:24.504Z,91.60
2019-05-06T02:53:54.918Z,91.70
2019-05-06T02:56:25.226Z,92.00
2019-05-06T02:58:58.456Z,91.90
2019-05-06T03:01:29.097Z,92.10
2019-05-06T03:03:59.818Z,91.90
2019-05-06T03:06:33.500Z,91.90
2019-05-06T03:09:03.148Z,91.50
2019-05-06T03:14:24.990Z,91.40
2019-05-06T03:16:55.311Z,91.80
2019-05-06T03:19:27.282Z,91.90
2019-05-06T03:22:15.414Z,92.20
2019-05-06T03:24:50.448Z,92.10
2019-05-06T03:27:23.372Z,92.10
2019-05-06T03:29:54.583Z,91.60
2019-05-06T03:32:30.709Z,92.00
2019-05-06T03:35:19.399Z,92.10
2019-05-06T03:37:33.413Z,91.70
2019-05-06T03:40:04.350Z,92.10
2019-05-06T03:42:34.718Z,91.90
2019-05-06T03:45:08.413Z,91.60
2019-05-06T03:47:57.172Z,92.10
2019-05-06T03:50:27.483Z,91.90
2019-05-06T03:52:58.402Z,91.80
2019-05-06T03:55:29.816Z,91.90
2019-05-06T03:58:03.600Z,91.80
2019-05-06T04:00:33.403Z,91.90
2019-05-06T04:03:09.124Z,91.80
2019-05-06T04:08:30.193Z,92.40
2019-05-06T04:11:02.936Z,92.10
2019-05-06T04:13:33.360Z,91.90
2019-05-06T04:16:05.319Z,92.00
2019-05-06T04:18:37.241Z,92.40
2019-05-06T04:21:17.910Z,92.10
2019-05-06T04:24:06.252Z,91.80
2019-05-06T04:26:46.063Z,91.70
2019-05-06T04:29:13.214Z,91.90
2019-05-06T04:31:43.747Z,92.10
2019-05-06T04:34:19.383Z,91.70
2019-05-06T04:36:47.094Z,90.90
2019-05-06T04:39:17.403Z,91.10
2019-05-06T04:41:47.716Z,91.10
2019-05-06T04:44:19.146Z,90.80
2019-05-06T04:46:50.250Z,91.50
2019-05-06T04:49:23.508Z,90.90
2019-05-06T04:51:54.055Z,91.40
2019-05-06T04:54:28.594Z,91.20
2019-05-06T04:57:00.889Z,91.30
2019-05-06T04:59:32.595Z,91.20
2019-05-06T05:02:03.091Z,91.30
2019-05-06T05:04:36.884Z,90.50
2019-05-06T05:07:12.829Z,90.60
2019-05-06T05:09:43.526Z,90.80
2019-05-06T05:12:15.406Z,90.60
2019-05-06T05:14:47.294Z,90.30
2019-05-06T05:17:23.577Z,90.20
2019-05-06T05:19:53.904Z,90.60
2019-05-06T05:22:25.736Z,91.00
2019-05-06T05:24:56.086Z,90.60
2019-05-06T05:27:26.402Z,90.40
2019-05-06T05:29:56.707Z,90.40
2019-05-06T05:32:27.120Z,90.30
2019-05-06T05:34:57.759Z,90.30
2019-05-06T05:37:28.074Z,90.50
2019-05-06T05:39:58.391Z,90.20
2019-05-06T05:42:32.732Z,90.60
2019-05-06T05:45:03.126Z,90.00
2019-05-06T05:47:33.433Z,90.00
2019-05-06T05:50:32.477Z,89.30
2019-05-06T05:53:08.417Z,89.60
2019-05-06T05:55:42.781Z,89.30
2019-05-06T05:58:13.517Z,89.30
2019-05-06T06:00:44.030Z,89.00
2019-05-06T06:03:14.326Z,88.10
2019-05-06T06:08:37.021Z,87.70
2019-05-06T06:13:56.489Z,85.90
2019-05-06T06:16:44.621Z,86.30
2019-05-06T06:19:28.212Z,87.90
2019-05-06T06:22:00.098Z,86.60
2019-05-06T06:24:32.292Z,86.00
2019-05-06T06:27:03.278Z,85.60
2019-05-06T06:29:33.985Z,85.40
2019-05-06T06:32:17.865Z,84.90
2019-05-06T06:35:08.308Z,84.90
2019-05-06T06:37:33.579Z,86.50
2019-05-06T06:40:06.174Z,85.40
2019-05-06T06:42:36.497Z,84.40
2019-05-06T06:45:09.318Z,84.10
2019-05-06T06:47:42.391Z,83.70
2019-05-06T06:50:14.370Z,82.50
2019-05-06T06:52:44.785Z,83.00
2019-05-06T06:55:15.308Z,84.40
2019-05-06T06:57:56.554Z,82.60
2019-05-06T07:00:37.534Z,83.90
2019-05-06T07:03:12.502Z,81.90
2019-05-06T07:05:47.888Z,82.60
2019-05-06T07:08:31.381Z,84.10
2019-05-06T07:10:50.175Z,82.80
2019-05-06T07:13:20.506Z,82.40
2019-05-06T07:15:51.990Z,82.60
2019-05-06T07:18:22.680Z,82.60
2019-05-06T07:20:54.651Z,81.70
2019-05-06T07:23:26.669Z,82.50
2019-05-06T07:25:57.101Z,82.70
2019-05-06T07:28:27.482Z,81.30
2019-05-06T07:31:13.224Z,81.30
2019-05-06T07:33:29.851Z,81.50
2019-05-06T07:36:02.030Z,81.70
2019-05-06T07:38:32.803Z,79.90
2019-05-06T07:41:14.466Z,80.60
2019-05-06T07:43:56.924Z,82.00
2019-05-06T07:46:34.835Z,80.70
2019-05-06T07:49:05.168Z,79.70
2019-05-06T07:51:35.416Z,79.30
2019-05-06T07:54:05.737Z,79.10
2019-05-06T07:56:36.008Z,78.90
2019-05-06T07:59:09.349Z,77.90
2019-05-06T08:01:43.494Z,78.80
2019-05-06T08:07:03.223Z,76.40
2019-05-06T08:09:33.757Z,77.50
2019-05-06T08:12:07.335Z,77.40
2019-05-06T08:14:43.054Z,74.10
2019-05-06T08:17:28.138Z,76.10
2019-05-06T08:20:02.324Z,74.20
2019-05-06T08:22:46.019Z,75.20
2019-05-06T08:25:16.209Z,74.40
2019-05-06T08:27:49.402Z,72.40
2019-05-06T08:30:19.906Z,73.30
2019-05-06T08:32:50.321Z,73.40
2019-05-06T08:35:22.631Z,73.10
2019-05-06T08:37:55.289Z,73.20
2019-05-06T08:40:27.154Z,72.40
2019-05-06T08:42:57.490Z,69.30
2019-05-06T08:45:27.943Z,70.50
2019-05-06T08:47:58.433Z,71.30
2019-05-06T08:50:36.576Z,69.10
2019-05-06T08:53:13.896Z,65.80
2019-05-06T08:55:45.281Z,67.30
2019-05-06T08:58:15.642Z,64.30
2019-05-06T09:00:57.212Z,65.30
2019-05-06T09:03:25.577Z,65.90
2019-05-06T09:05:55.890Z,64.40
2019-05-06T09:08:27.144Z,62.90
2019-05-06T09:10:57.508Z,63.90
2019-05-06T09:13:27.850Z,65.40
2019-05-06T09:15:58.190Z,63.70
2019-05-06T09:18:28.558Z,64.30
2019-05-06T09:20:58.885Z,64.90
2019-05-06T09:23:29.246Z,61.10
2019-05-06T09:26:04.014Z,63.10
2019-05-06T09:28:42.671Z,63.10
2019-05-06T09:31:17.504Z,61.60
2019-05-06T09:33:57.976Z,60.60
2019-05-06T09:36:39.983Z,61.80
2019-05-06T09:39:02.322Z,60.10
2019-05-06T09:41:34.051Z,59.20
2019-05-06T09:44:04.457Z,58.80
2019-05-06T09:46:37.531Z,52.90
2019-05-06T09:49:09.495Z,55.40
2019-05-06T09:54:33.678Z,51.80
2019-05-06T09:57:05.641Z,52.20
2019-05-06T09:59:36.073Z,51.30
2019-05-06T10:02:06.476Z,52.70
2019-05-06T10:04:37.893Z,48.30
2019-05-06T10:07:08.205Z,49.40
2019-05-06T10:09:38.528Z,46.90
2019-05-06T10:12:08.868Z,44.00
2019-05-06T10:14:42.995Z,45.50
2019-05-06T10:17:13.193Z,48.60
2019-05-06T10:19:44.920Z,48.90
2019-05-06T10:22:16.422Z,45.70
2019-05-06T10:24:46.793Z,46.10
2019-05-06T10:27:17.160Z,47.40
2019-05-06T10:29:52.226Z,47.70
2019-05-06T10:32:42.673Z,51.80
2019-05-06T10:35:14.502Z,50.70
2019-05-06T10:38:03.090Z,49.40
2019-05-06T10:40:59.694Z,45.50
2019-05-06T10:43:32.582Z,47.00
2019-05-06T10:46:04.294Z,46.90
2019-05-06T10:48:34.648Z,48.60
2019-05-06T10:51:06.561Z,49.50
2019-05-06T10:53:37.114Z,47.20
2019-05-06T10:56:27.542Z,47.00
2019-05-06T10:59:03.758Z,48.30
2019-05-06T11:01:38.710Z,46.10
2019-05-06T11:04:09.080Z,47.90
2019-05-06T11:06:42.868Z,44.80
2019-05-06T11:09:13.526Z,46.50
2019-05-06T11:11:44.013Z,46.30
2019-05-06T11:14:14.382Z,44.00
2019-05-06T11:16:44.629Z,42.90
2019-05-06T11:19:15.025Z,46.30
2019-05-06T11:21:45.428Z,46.30
2019-05-06T11:24:15.828Z,46.30
2019-05-06T11:26:46.227Z,46.60
2019-05-06T11:29:30.901Z,45.60
2019-05-06T11:32:21.275Z,44.00
2019-05-06T11:34:57.120Z,43.20
2019-05-06T11:37:50.610Z,43.50
2019-05-06T11:40:23.581Z,46.30
2019-05-06T11:42:55.014Z,46.00
2019-05-06T11:45:27.703Z,46.00
2019-05-06T11:47:58.165Z,46.10
2019-05-06T11:50:30.018Z,46.10
2019-05-06T11:53:02.454Z,44.80
2019-05-06T11:58:33.056Z,45.60
2019-05-06T12:01:04.835Z,45.20
2019-05-06T12:03:36.038Z,45.00
2019-05-06T12:06:06.308Z,43.80
2019-05-06T12:11:25.747Z,43.10
2019-05-06T12:13:55.884Z,43.80
2019-05-06T12:16:27.549Z,43.90
2019-05-06T12:18:59.919Z,41.30
2019-05-06T12:21:30.169Z,41.70
2019-05-06T12:24:02.673Z,43.40
2019-05-06T12:26:32.330Z,43.70
2019-05-06T12:31:55.270Z,41.80
2019-05-06T12:34:27.483Z,41.20
2019-05-06T12:36:59.267Z,41.20
2019-05-06T12:39:29.453Z,39.70
2019-05-06T12:42:13.146Z,43.00
2019-05-06T12:44:44.002Z,39.70
2019-05-06T12:47:21.592Z,39.00
2019-05-06T12:49:53.395Z,39.60
2019-05-06T12:52:24.858Z,39.60
2019-05-06T12:55:13.726Z,38.50
2019-05-06T12:57:27.310Z,40.10
2019-05-06T12:59:57.362Z,37.10
2019-05-06T13:02:27.602Z,38.10
2019-05-06T13:05:00.966Z,38.70
2019-05-06T13:07:33.964Z,37.10
2019-05-06T13:10:07.178Z,37.70
2019-05-06T13:12:39.140Z,35.70
2019-05-06T13:15:13.265Z,37.20
2019-05-06T13:17:42.657Z,36.30
2019-05-06T13:20:14.906Z,37.20
2019-05-06T13:22:53.687Z,36.70
2019-05-06T13:25:23.943Z,35.30
2019-05-06T13:27:54.301Z,33.80
2019-05-06T13:30:24.494Z,33.60
2019-05-06T13:33:13.376Z,35.00
2019-05-06T13:36:02.296Z,35.20
2019-05-06T13:38:32.995Z,35.40
2019-05-06T13:41:04.855Z,33.70
2019-05-06T13:43:36.743Z,32.20
2019-05-06T13:46:12.614Z,34.20
2019-05-06T13:48:56.946Z,35.00
2019-05-06T13:51:36.257Z,35.10
2019-05-06T13:54:06.567Z,34.50
2019-05-06T13:56:36.937Z,35.90
2019-05-06T13:59:07.175Z,35.40
2019-05-06T14:01:43.913Z,37.90
2019-05-06T14:04:15.221Z,36.70
2019-05-06T14:06:45.531Z,36.70
2019-05-06T14:09:28.386Z,37.20
2019-05-06T14:11:47.932Z,36.30
2019-05-06T14:14:18.244Z,36.40
2019-05-06T14:16:48.578Z,38.50
2019-05-06T14:19:18.866Z,37.30
2019-05-06T14:21:49.184Z,37.30
2019-05-06T14:24:19.507Z,37.50
2019-05-06T14:26:57.416Z,36.40
2019-05-06T14:29:27.859Z,36.50
2019-05-06T14:31:59.287Z,37.10
2019-05-06T14:34:29.718Z,37.90
2019-05-06T14:37:00.031Z,38.90
2019-05-06T14:39:52.795Z,39.90
2019-05-06T14:42:14.181Z,39.40
2019-05-06T14:44:44.462Z,35.90
2019-05-06T14:47:16.672Z,36.60
2019-05-06T14:49:47.025Z,37.40
2019-05-06T14:52:17.313Z,35.80
2019-05-06T14:57:45.772Z,38.70
2019-05-06T15:00:17.642Z,39.10
2019-05-06T15:02:53.104Z,39.80
2019-05-06T15:05:22.770Z,39.60
2019-05-06T15:07:53.080Z,38.40
2019-05-06T15:10:35.708Z,37.90
2019-05-06T15:13:08.971Z,38.00
2019-05-06T15:15:39.339Z,38.40
2019-05-06T15:18:09.675Z,41.50
2019-05-06T15:20:42.358Z,39.50
2019-05-06T15:23:13.108Z,39.30
2019-05-06T15:25:44.282Z,39.60
2019-05-06T15:28:14.693Z,38.90
2019-05-06T15:30:52.963Z,40.60
2019-05-06T15:33:24.857Z,40.40
2019-05-06T15:36:02.455Z,39.50
2019-05-06T15:38:32.838Z,40.50
2019-05-06T15:41:03.130Z,38.90
2019-05-06T15:43:34.467Z,41.60
2019-05-06T15:46:06.491Z,42.10
2019-05-06T15:48:36.853Z,40.70
2019-05-06T15:51:07.143Z,38.30
2019-05-06T15:53:37.482Z,39.50
2019-05-06T15:56:07.792Z,39.40
2019-05-06T15:58:38.893Z,39.50
2019-05-06T16:01:09.604Z,40.10
2019-05-06T16:03:42.867Z,40.20
2019-05-06T16:06:12.421Z,40.40
2019-05-06T16:08:43.774Z,40.80
2019-05-06T16:11:15.723Z,40.00
2019-05-06T16:13:47.646Z,40.10
2019-05-06T16:16:19.526Z,40.80
2019-05-06T16:18:49.858Z,42.20
2019-05-06T16:21:20.097Z,42.40
2019-05-06T16:23:55.068Z,43.10
2019-05-06T16:26:25.573Z,43.10
2019-05-06T16:28:55.861Z,42.10
2019-05-06T16:31:26.191Z,42.90
2019-05-06T16:33:56.501Z,41.20
2019-05-06T16:36:26.843Z,41.80
2019-05-06T16:38:57.153Z,41.80
2019-05-06T16:41:28.415Z,42.80
2019-05-06T16:44:02.172Z,43.10
2019-05-06T16:46:34.196Z,44.20
2019-05-06T16:49:04.786Z,42.80
2019-05-06T16:51:35.437Z,41.80
2019-05-06T16:54:05.779Z,42.80
2019-05-06T16:56:41.786Z,44.30
2019-05-06T16:59:12.579Z,42.80
2019-05-06T17:01:44.454Z,43.50
2019-05-06T17:04:28.392Z,43.60
2019-05-06T17:06:58.700Z,42.60
2019-05-06T17:09:29.045Z,44.30
2019-05-06T17:11:59.371Z,44.30
2019-05-06T17:14:32.601Z,44.90
2019-05-06T17:17:03.368Z,44.10
2019-05-06T17:19:33.787Z,43.90
2019-05-06T17:22:04.897Z,45.20
2019-05-06T17:24:35.135Z,44.30
2019-05-06T17:27:05.902Z,43.70
2019-05-06T17:29:37.952Z,44.00
2019-05-06T17:32:12.789Z,46.20
2019-05-06T17:34:44.679Z,46.10
2019-05-06T17:37:33.067Z,45.60
2019-05-06T17:40:10.041Z,45.90
2019-05-06T17:42:42.080Z,46.30
2019-05-06T17:45:32.229Z,47.50
2019-05-06T17:48:23.868Z,47.90
2019-05-06T17:51:13.084Z,48.20
2019-05-06T17:56:55.685Z,47.90
2019-05-06T17:59:41.931Z,49.30
2019-05-06T18:02:14.999Z,50.50
2019-05-06T18:04:45.490Z,50.20
2019-05-06T18:07:16.216Z,50.40
2019-05-06T18:09:46.818Z,49.80
2019-05-06T18:12:18.764Z,50.70
2019-05-06T18:14:49.062Z,50.40
2019-05-06T18:17:19.409Z,51.40
2019-05-06T18:19:49.660Z,51.50
2019-05-06T18:22:19.963Z,51.40
2019-05-06T18:24:52.456Z,52.00
2019-05-06T18:27:25.726Z,52.20
2019-05-06T18:30:10.156Z,53.20
2019-05-06T18:32:27.866Z,53.10
2019-05-06T18:34:58.782Z,53.20
2019-05-06T18:37:29.067Z,53.40
2019-05-06T18:40:00.423Z,53.80
2019-05-06T18:42:32.997Z,54.30
2019-05-06T18:45:04.173Z,54.50
2019-05-06T18:47:36.088Z,54.50
2019-05-06T18:50:32.541Z,54.90
2019-05-06T18:53:13.259Z,54.80
2019-05-06T18:55:42.236Z,54.80
2019-05-06T18:58:15.163Z,55.60
2019-05-06T19:00:54.614Z,55.80
2019-05-06T19:03:32.055Z,55.90
2019-05-06T19:06:03.396Z,56.40
2019-05-06T19:11:32.795Z,57.20
2019-05-06T19:14:06.189Z,56.70
2019-05-06T19:16:49.911Z,57.00
2019-05-06T19:19:15.478Z,57.50
2019-05-06T19:21:48.869Z,57.80
2019-05-06T19:24:19.481Z,58.30
2019-05-06T19:26:49.831Z,58.90
2019-05-06T19:29:20.168Z,59.40
2019-05-06T19:31:54.412Z,60.90
2019-05-06T19:34:27.813Z,60.70
2019-05-06T19:36:57.293Z,60.40
2019-05-06T19:39:27.423Z,60.60
2019-05-06T19:42:14.605Z,63.30
2019-05-06T19:44:47.667Z,65.20
2019-05-06T19:47:19.705Z,65.00
2019-05-06T19:49:54.960Z,64.40
2019-05-06T19:52:25.327Z,64.40
2019-05-06T19:57:56.421Z,64.10
2019-05-06T20:00:32.562Z,65.40
2019-05-06T20:03:08.760Z,65.80
2019-05-06T20:05:54.429Z,65.00
2019-05-06T20:08:32.623Z,65.10
2019-05-06T20:11:05.554Z,63.80
2019-05-06T20:13:35.813Z,63.20
2019-05-06T20:16:09.254Z,62.40
2019-05-06T20:18:38.804Z,62.30
2019-05-06T20:21:08.960Z,63.80
2019-05-06T20:23:39.266Z,62.90
2019-05-06T20:26:12.437Z,63.00
2019-05-06T20:28:49.069Z,63.50
2019-05-06T20:31:19.389Z,63.50
2019-05-06T20:33:50.071Z,63.50
2019-05-06T20:36:22.409Z,64.30
2019-05-06T20:38:52.190Z,63.80
2019-05-06T20:41:22.521Z,63.60
2019-05-06T20:43:55.476Z,63.40
2019-05-06T20:46:25.741Z,63.20
2019-05-06T20:48:58.152Z,63.60
2019-05-06T20:51:32.774Z,63.50
2019-05-06T20:54:09.134Z,64.00
2019-05-06T20:56:39.466Z,64.00
2019-05-06T20:59:13.726Z,64.80
2019-05-06T21:01:47.248Z,65.40
2019-05-06T21:07:12.213Z,65.20
2019-05-06T21:09:49.962Z,64.40
2019-05-06T21:12:21.949Z,63.90
2019-05-06T21:14:52.191Z,63.70
2019-05-06T21:17:23.991Z,62.60
2019-05-06T21:19:55.709Z,62.50
2019-05-06T21:22:26.952Z,62.30
2019-05-06T21:24:57.302Z,63.90
2019-05-06T21:27:29.207Z,65.00
2019-05-06T21:30:02.545Z,65.60
2019-05-06T21:32:35.754Z,65.40
2019-05-06T21:35:06.206Z,64.80
2019-05-06T21:37:42.186Z,64.20
2019-05-06T21:40:12.244Z,62.60
2019-05-06T21:42:43.252Z,63.50
2019-05-06T21:45:15.491Z,60.80
2019-05-06T21:47:47.862Z,60.70
2019-05-06T21:50:19.630Z,61.30
2019-05-06T21:52:49.892Z,62.20
2019-05-06T21:55:24.982Z,60.50
2019-05-06T21:57:57.082Z,63.00
2019-05-06T22:00:45.275Z,63.70
2019-05-06T22:03:15.590Z,60.90
2019-05-06T22:08:35.965Z,61.50
2019-05-06T22:11:06.265Z,62.70
2019-05-06T22:13:39.628Z,65.50
2019-05-06T22:16:12.086Z,65.50
2019-05-06T22:18:43.200Z,65.90
2019-05-06T22:21:15.627Z,65.50
2019-05-06T22:23:57.517Z,66.60
2019-05-06T22:26:28.539Z,67.90
2019-05-06T22:28:58.878Z,68.90
2019-05-06T22:31:30.282Z,68.40
2019-05-06T22:34:00.604Z,71.20
2019-05-06T22:39:28.183Z,71.70
2019-05-06T22:41:59.954Z,73.60
2019-05-06T22:44:32.442Z,72.60
2019-05-06T22:47:04.998Z,73.50
2019-05-06T22:49:35.337Z,72.50
2019-05-06T22:52:05.777Z,72.00
2019-05-06T22:54:37.627Z,74.00
2019-05-06T22:57:07.948Z,75.10
2019-05-06T22:59:38.268Z,74.80
2019-05-06T23:02:10.160Z,74.90
2019-05-06T23:04:44.561Z,74.10
2019-05-06T23:07:14.871Z,72.00
2019-05-06T23:09:45.186Z,71.90
2019-05-06T23:12:15.422Z,68.30
2019-05-06T23:14:45.688Z,65.60
2019-05-06T23:17:16.015Z,64.40
2019-05-06T23:19:46.305Z,64.90
2019-05-06T23:22:16.617Z,61.80
2019-05-06T23:24:47.365Z,58.80
2019-05-06T23:27:17.637Z,57.80
2019-05-06T23:29:47.867Z,58.20
2019-05-06T23:32:18.188Z,60.00
2019-05-06T23:34:48.499Z,60.10
2019-05-06T23:37:18.104Z,61.30
2019-05-06T23:40:26.010Z,60.60
2019-05-06T23:43:33.087Z,62.20
2019-05-06T23:46:39.883Z,60.40
2019-05-06T23:49:46.655Z,62.90
2019-05-06T23:52:53.398Z,61.60
2019-05-06T23:56:00.098Z,62.90
2019-05-06T23:58:32.895Z,63.90
