createdAt,value
2023-02-24T04:21:57.094Z,9.08
2023-02-24T04:22:57.043Z,9.04
2023-02-24T04:23:57.013Z,9.05
2023-02-24T04:24:57.010Z,9.02
2023-02-24T04:25:57.009Z,8.99
2023-02-24T04:26:56.979Z,8.96
2023-02-24T04:27:56.966Z,8.96
2023-02-24T04:28:56.959Z,8.96
2023-02-24T04:29:56.960Z,8.96
2023-02-24T04:30:57.020Z,8.98
2023-02-24T04:31:57.155Z,9.02
2023-02-24T04:33:01.941Z,8.99
2023-02-24T04:33:56.904Z,8.95
2023-02-24T04:34:56.897Z,8.98
2023-02-24T04:35:56.885Z,8.96
2023-02-24T04:36:56.869Z,8.98
2023-02-24T04:37:56.881Z,9.04
2023-02-24T04:38:56.849Z,9.01
2023-02-24T04:39:56.853Z,8.98
2023-02-24T04:40:56.823Z,8.94
2023-02-24T04:41:56.811Z,9.04
2023-02-24T04:42:56.799Z,9.01
2023-02-24T04:44:01.831Z,9.08
2023-02-24T04:44:56.777Z,9.02
2023-02-24T04:45:56.778Z,9.05
2023-02-24T04:46:56.764Z,8.98
2023-02-24T04:47:56.744Z,8.96
2023-02-24T04:48:56.731Z,8.96
2023-02-24T04:49:56.734Z,8.92
2023-02-24T04:50:56.722Z,8.95
2023-02-24T04:51:56.700Z,8.99
2023-02-24T04:52:56.690Z,8.98
2023-02-24T04:53:56.699Z,9.02
2023-02-24T04:55:01.695Z,9.02
2023-02-24T04:55:56.664Z,9.02
2023-02-24T04:56:59.157Z,9.04
2023-02-24T04:57:56.637Z,9.01
2023-02-24T04:58:56.623Z,9.01
2023-02-24T04:59:56.614Z,9.02
2023-02-24T05:00:56.606Z,8.99
2023-02-24T05:01:56.593Z,9.02
2023-02-24T05:02:56.611Z,9.08
2023-02-24T05:03:56.648Z,9.01
2023-02-24T05:04:56.607Z,8.95
2023-02-24T05:06:01.576Z,9.02
2023-02-24T05:06:56.535Z,8.96
2023-02-24T05:07:56.520Z,8.98
2023-02-24T05:08:56.514Z,8.96
2023-02-24T05:09:56.524Z,8.87
2023-02-24T05:10:56.502Z,8.91
2023-02-24T05:11:56.483Z,8.91
2023-02-24T05:12:56.471Z,8.95
2023-02-24T05:13:56.457Z,8.99
2023-02-24T05:14:56.449Z,8.96
2023-02-24T05:15:56.513Z,8.96
2023-02-24T05:17:01.458Z,8.91
2023-02-24T05:17:56.417Z,8.96
2023-02-24T05:18:56.403Z,8.95
2023-02-24T05:19:56.409Z,8.91
2023-02-24T05:20:56.389Z,8.92
2023-02-24T05:21:56.391Z,8.84
2023-02-24T05:22:56.357Z,8.89
2023-02-24T05:23:56.353Z,8.96
2023-02-24T05:24:56.337Z,8.99
2023-02-24T05:25:56.488Z,8.89
2023-02-24T05:26:56.328Z,8.92
2023-02-24T05:28:01.334Z,8.92
2023-02-24T05:28:56.342Z,8.91
2023-02-24T05:29:56.280Z,8.94
2023-02-24T05:30:56.551Z,8.89
2023-02-24T05:31:56.405Z,8.91
2023-02-24T05:32:56.249Z,8.86
2023-02-24T05:33:56.235Z,8.84
2023-02-24T05:34:56.228Z,8.81
2023-02-24T05:35:56.222Z,8.87
2023-02-24T05:36:56.211Z,8.89
2023-02-24T05:37:56.194Z,8.71
2023-02-24T05:39:01.216Z,8.89
2023-02-24T05:39:56.175Z,8.84
2023-02-24T05:40:56.153Z,8.80
2023-02-24T05:41:56.175Z,8.73
2023-02-24T05:42:56.131Z,8.73
2023-02-24T05:43:56.134Z,8.79
2023-02-24T05:44:56.109Z,8.81
2023-02-24T05:45:56.108Z,8.79
2023-02-24T05:46:56.184Z,8.77
2023-02-24T05:47:56.078Z,8.74
2023-02-24T05:48:56.069Z,8.80
2023-02-24T05:50:01.099Z,8.81
2023-02-24T05:50:56.042Z,8.77
2023-02-24T05:51:56.064Z,8.73
2023-02-24T05:52:56.046Z,8.71
2023-02-24T05:53:56.034Z,8.70
2023-02-24T05:54:56.006Z,8.76
2023-02-24T05:55:55.988Z,8.81
2023-02-24T05:56:55.993Z,8.79
2023-02-24T05:57:55.998Z,8.80
2023-02-24T05:58:55.954Z,8.86
2023-02-24T05:59:56.042Z,8.91
2023-02-24T06:01:00.955Z,8.84
2023-02-24T06:01:55.950Z,8.83
2023-02-24T06:02:55.922Z,8.84
2023-02-24T06:03:55.905Z,8.83
2023-02-24T06:04:55.942Z,8.91
2023-02-24T06:05:55.887Z,8.81
2023-02-24T06:06:55.882Z,8.87
2023-02-24T06:07:55.868Z,8.81
2023-02-24T06:08:55.842Z,8.83
2023-02-24T06:09:55.838Z,8.81
2023-02-24T06:10:55.821Z,8.86
2023-02-24T06:12:00.896Z,8.87
2023-02-24T06:12:55.800Z,8.91
2023-02-24T06:13:55.813Z,8.91
2023-02-24T06:14:55.845Z,8.87
2023-02-24T06:15:55.795Z,8.89
2023-02-24T06:16:55.767Z,8.81
2023-02-24T06:17:55.744Z,8.81
2023-02-24T06:18:55.744Z,8.83
2023-02-24T06:19:55.762Z,8.79
2023-02-24T06:20:55.713Z,8.86
2023-02-24T06:21:55.722Z,8.89
2023-02-24T06:23:00.729Z,8.71
2023-02-24T06:23:55.681Z,8.84
2023-02-24T06:24:55.668Z,8.83
2023-02-24T06:25:55.666Z,8.86
2023-02-24T06:26:55.646Z,8.87
2023-02-24T06:27:55.648Z,8.98
2023-02-24T06:28:55.628Z,8.94
2023-02-24T06:29:55.643Z,8.98
2023-02-24T06:30:55.646Z,8.96
2023-02-24T06:31:55.687Z,8.98
2023-02-24T06:32:55.624Z,9.01
2023-02-24T06:34:00.605Z,9.01
2023-02-24T06:34:55.571Z,8.98
2023-02-24T06:35:55.551Z,9.02
2023-02-24T06:36:55.536Z,9.01
2023-02-24T06:37:55.541Z,8.99
2023-02-24T06:38:55.531Z,9.04
2023-02-24T06:39:55.519Z,8.96
2023-02-24T06:40:55.657Z,8.98
2023-02-24T06:41:55.485Z,8.96
2023-02-24T06:42:55.488Z,9.01
2023-02-24T06:43:55.458Z,9.02
2023-02-24T06:45:00.502Z,8.99
2023-02-24T06:45:55.485Z,8.98
2023-02-24T06:46:55.427Z,9.04
2023-02-24T06:47:55.424Z,9.04
2023-02-24T06:48:55.433Z,8.99
2023-02-24T06:49:55.395Z,8.96
2023-02-24T06:50:55.390Z,8.99
2023-02-24T06:51:55.371Z,8.98
2023-02-24T06:52:55.370Z,8.96
2023-02-24T06:53:55.347Z,9.04
2023-02-24T06:54:55.346Z,9.02
2023-02-24T06:56:00.348Z,8.99
2023-02-24T06:56:55.314Z,8.95
2023-02-24T06:57:55.316Z,8.98
2023-02-24T06:58:55.296Z,9.01
2023-02-24T06:59:55.288Z,8.96
2023-02-24T07:00:55.343Z,9.02
2023-02-24T07:01:55.263Z,9.02
2023-02-24T07:02:55.262Z,9.01
2023-02-24T07:03:55.279Z,9.01
2023-02-24T07:04:55.238Z,9.01
2023-02-24T07:05:55.218Z,8.99
2023-02-24T07:07:00.229Z,8.96
2023-02-24T07:07:55.204Z,9.02
2023-02-24T07:08:55.193Z,9.01
2023-02-24T07:09:55.176Z,9.02
2023-02-24T07:10:55.164Z,8.99
2023-02-24T07:11:55.150Z,8.99
2023-02-24T07:12:55.240Z,9.02
2023-02-24T07:13:55.121Z,9.08
2023-02-24T07:14:55.118Z,9.02
2023-02-24T07:15:55.105Z,9.04
2023-02-24T07:16:55.517Z,9.01
2023-02-24T07:18:00.135Z,9.01
2023-02-24T07:18:55.069Z,9.01
2023-02-24T07:19:55.084Z,9.02
2023-02-24T07:20:55.049Z,9.11
2023-02-24T07:21:55.038Z,9.04
2023-02-24T07:22:55.037Z,9.10
2023-02-24T07:23:56.995Z,9.04
2023-02-24T07:24:55.006Z,9.04
2023-02-24T07:25:54.991Z,9.14
2023-02-24T07:26:54.982Z,9.17
2023-02-24T07:27:54.996Z,9.14
2023-02-24T07:28:59.983Z,9.17
2023-02-24T07:29:54.957Z,9.13
2023-02-24T07:30:55.050Z,9.20
2023-02-24T07:31:55.175Z,9.14
2023-02-24T07:32:54.937Z,9.17
2023-02-24T07:33:54.917Z,9.17
2023-02-24T07:34:54.893Z,9.10
2023-02-24T07:35:54.880Z,9.17
2023-02-24T07:36:54.885Z,9.24
2023-02-24T07:37:54.859Z,9.24
2023-02-24T07:38:54.887Z,9.11
2023-02-24T07:39:59.862Z,9.13
2023-02-24T07:40:54.870Z,9.14
2023-02-24T07:41:54.815Z,9.23
2023-02-24T07:42:54.803Z,9.14
2023-02-24T07:43:54.809Z,9.21
2023-02-24T07:44:54.821Z,9.28
2023-02-24T07:45:54.788Z,9.31
2023-02-24T07:46:54.757Z,9.18
2023-02-24T07:47:54.743Z,9.24
2023-02-24T07:48:54.775Z,9.28
2023-02-24T07:49:54.720Z,9.31
2023-02-24T07:50:59.735Z,9.33
2023-02-24T07:51:54.735Z,9.31
2023-02-24T07:52:54.690Z,9.28
2023-02-24T07:53:54.676Z,9.29
2023-02-24T07:54:54.682Z,9.32
2023-02-24T07:55:54.652Z,9.33
2023-02-24T07:56:54.652Z,9.33
2023-02-24T07:57:54.638Z,9.31
2023-02-24T07:58:54.624Z,9.29
2023-02-24T07:59:54.624Z,9.28
2023-02-24T08:00:54.632Z,9.31
2023-02-24T08:01:59.609Z,9.36
2023-02-24T08:02:54.660Z,9.28
2023-02-24T08:03:54.568Z,9.46
2023-02-24T08:04:54.596Z,9.42
2023-02-24T08:05:54.643Z,9.40
2023-02-24T08:06:54.534Z,9.46
2023-02-24T08:07:54.522Z,9.39
2023-02-24T08:08:54.513Z,9.43
2023-02-24T08:09:54.521Z,9.47
2023-02-24T08:10:54.517Z,9.43
2023-02-24T08:11:54.478Z,9.48
2023-02-24T08:12:59.489Z,9.46
2023-02-24T08:13:54.457Z,9.51
2023-02-24T08:14:54.461Z,9.53
2023-02-24T08:15:54.474Z,9.46
2023-02-24T08:16:54.425Z,9.51
2023-02-24T08:17:56.215Z,9.48
2023-02-24T08:18:54.408Z,9.54
2023-02-24T08:19:54.400Z,9.51
2023-02-24T08:20:54.404Z,9.57
2023-02-24T08:21:54.382Z,9.51
2023-02-24T08:22:54.402Z,9.53
2023-02-24T08:23:59.369Z,9.54
2023-02-24T08:24:54.363Z,9.64
2023-02-24T08:25:54.351Z,9.53
2023-02-24T08:26:54.314Z,9.53
2023-02-24T08:28:06.334Z,9.65
2023-02-24T08:28:55.289Z,9.64
2023-02-24T08:29:54.283Z,9.50
2023-02-24T08:30:54.400Z,9.68
2023-02-24T08:31:54.376Z,9.71
2023-02-24T08:32:54.294Z,9.68
2023-02-24T08:33:54.231Z,9.74
2023-02-24T08:34:59.264Z,9.66
2023-02-24T08:35:54.210Z,9.66
2023-02-24T08:36:54.219Z,9.79
2023-02-24T08:37:54.188Z,9.86
2023-02-24T08:38:54.190Z,9.76
2023-02-24T08:39:54.174Z,9.84
2023-02-24T08:40:54.174Z,9.90
2023-02-24T08:41:54.159Z,9.90
2023-02-24T08:42:54.134Z,9.89
2023-02-24T08:43:54.130Z,9.91
2023-02-24T08:44:54.147Z,9.99
2023-02-24T08:45:59.133Z,9.94
2023-02-24T08:46:54.184Z,10.05
2023-02-24T08:47:54.092Z,10.09
2023-02-24T08:48:54.081Z,10.05
2023-02-24T08:49:54.065Z,10.15
2023-02-24T08:50:54.057Z,10.17
2023-02-24T08:51:54.048Z,10.08
2023-02-24T08:52:54.071Z,10.18
2023-02-24T08:53:54.021Z,10.15
2023-02-24T08:54:54.006Z,10.14
2023-02-24T08:55:54.010Z,10.11
2023-02-24T08:56:59.009Z,10.18
2023-02-24T08:57:53.997Z,10.05
2023-02-24T08:58:53.966Z,10.11
2023-02-24T08:59:53.950Z,10.14
2023-02-24T09:00:53.991Z,10.23
2023-02-24T09:02:04.400Z,10.22
2023-02-24T09:02:54.918Z,10.30
2023-02-24T09:03:53.917Z,10.14
2023-02-24T09:04:53.995Z,10.14
2023-02-24T09:05:53.886Z,10.18
2023-02-24T09:06:57.816Z,10.11
2023-02-24T09:07:59.912Z,10.18
2023-02-24T09:08:53.852Z,10.20
2023-02-24T09:09:53.871Z,10.14
2023-02-24T09:10:53.835Z,10.14
2023-02-24T09:11:53.834Z,10.15
2023-02-24T09:12:53.826Z,10.25
2023-02-24T09:13:53.804Z,10.42
2023-02-24T09:14:53.785Z,10.26
2023-02-24T09:15:53.874Z,10.33
2023-02-24T09:16:53.805Z,10.33
2023-02-24T09:17:53.756Z,10.38
2023-02-24T09:18:58.767Z,10.48
2023-02-24T09:19:53.733Z,10.59
2023-02-24T09:20:53.721Z,10.59
2023-02-24T09:21:53.741Z,10.67
2023-02-24T09:22:53.698Z,10.68
2023-02-24T09:23:53.712Z,10.70
2023-02-24T09:24:53.677Z,10.59
2023-02-24T09:25:53.658Z,10.59
2023-02-24T09:26:53.685Z,10.64
2023-02-24T09:27:53.635Z,10.64
2023-02-24T09:28:53.677Z,10.70
2023-02-24T09:29:58.637Z,10.78
2023-02-24T09:30:53.990Z,10.84
2023-02-24T09:31:53.669Z,10.96
2023-02-24T09:32:53.765Z,11.03
2023-02-24T09:33:53.584Z,11.11
2023-02-24T09:34:53.573Z,11.02
2023-02-24T09:35:53.554Z,11.06
2023-02-24T09:36:53.550Z,11.07
2023-02-24T09:37:53.525Z,11.04
2023-02-24T09:38:53.519Z,10.97
2023-02-24T09:39:53.540Z,11.02
2023-02-24T09:41:01.024Z,10.96
2023-02-24T09:41:54.146Z,11.02
2023-02-24T09:42:53.506Z,11.04
2023-02-24T09:43:53.462Z,11.07
2023-02-24T09:44:53.452Z,11.02
2023-02-24T09:45:53.752Z,11.18
2023-02-24T09:46:53.736Z,11.19
2023-02-24T09:47:53.417Z,11.42
2023-02-24T09:48:53.402Z,11.67
2023-02-24T09:49:53.400Z,11.80
2023-02-24T09:51:03.389Z,12.05
2023-02-24T09:51:59.400Z,12.24
2023-02-24T09:52:55.667Z,12.24
2023-02-24T09:53:54.346Z,12.39
2023-02-24T09:54:53.342Z,12.17
2023-02-24T09:55:53.351Z,11.78
2023-02-24T09:56:53.317Z,11.64
2023-02-24T09:57:53.321Z,11.17
2023-02-24T09:58:53.448Z,10.99
2023-02-24T09:59:53.285Z,10.92
2023-02-24T10:00:53.323Z,10.89
2023-02-24T10:01:53.350Z,10.82
2023-02-24T10:02:58.280Z,10.88
2023-02-24T10:03:53.242Z,10.92
2023-02-24T10:04:53.225Z,10.85
2023-02-24T10:05:53.213Z,10.86
2023-02-24T10:06:53.207Z,11.00
2023-02-24T10:07:53.266Z,11.02
2023-02-24T10:08:53.184Z,11.06
2023-02-24T10:09:53.167Z,11.09
2023-02-24T10:10:53.163Z,11.17
2023-02-24T10:11:53.176Z,11.18
2023-02-24T10:12:53.163Z,11.33
2023-02-24T10:14:03.517Z,11.28
2023-02-24T10:15:00.399Z,11.33
2023-02-24T10:15:57.492Z,11.40
2023-02-24T10:16:53.176Z,11.47
2023-02-24T10:17:53.108Z,11.47
2023-02-24T10:18:53.076Z,11.44
2023-02-24T10:19:53.062Z,11.40
2023-02-24T10:20:53.095Z,11.36
2023-02-24T10:21:53.032Z,11.51
2023-02-24T10:22:53.037Z,11.49
2023-02-24T10:23:54.931Z,11.32
2023-02-24T10:24:58.030Z,11.40
2023-02-24T10:25:53.001Z,11.28
2023-02-24T10:27:00.723Z,11.32
2023-02-24T10:27:54.008Z,11.29
2023-02-24T10:28:52.970Z,11.15
2023-02-24T10:29:52.975Z,11.02
2023-02-24T10:30:53.001Z,10.96
2023-02-24T10:31:53.210Z,11.00
2023-02-24T10:32:53.105Z,11.07
2023-02-24T10:33:52.911Z,11.15
2023-02-24T10:34:52.891Z,11.18
2023-02-24T10:35:57.904Z,11.36
2023-02-24T10:36:52.871Z,11.33
2023-02-24T10:37:52.864Z,11.29
2023-02-24T10:38:52.859Z,11.15
2023-02-24T10:39:52.848Z,11.09
2023-02-24T10:40:52.824Z,11.02
2023-02-24T10:41:52.928Z,11.07
2023-02-24T10:42:52.800Z,11.09
2023-02-24T10:43:52.935Z,11.14
2023-02-24T10:45:01.483Z,11.21
2023-02-24T10:45:53.789Z,11.22
2023-02-24T10:46:57.808Z,11.18
2023-02-24T10:47:52.749Z,11.14
2023-02-24T10:48:52.749Z,11.11
2023-02-24T10:49:52.723Z,10.94
2023-02-24T10:50:56.508Z,10.89
2023-02-24T10:51:52.698Z,10.84
2023-02-24T10:52:52.692Z,10.89
2023-02-24T10:53:52.694Z,10.88
2023-02-24T10:54:52.678Z,10.97
2023-02-24T10:55:52.655Z,11.06
2023-02-24T10:56:52.652Z,11.07
2023-02-24T10:57:59.382Z,11.17
2023-02-24T10:58:52.647Z,11.19
2023-02-24T10:59:52.836Z,11.22
2023-02-24T11:00:52.626Z,11.14
2023-02-24T11:01:52.720Z,11.44
2023-02-24T11:02:52.668Z,11.61
2023-02-24T11:03:52.602Z,11.75
2023-02-24T11:04:58.423Z,11.91
2023-02-24T11:05:55.123Z,11.86
2023-02-24T11:06:53.426Z,12.01
2023-02-24T11:07:52.601Z,12.04
2023-02-24T11:08:58.061Z,12.01
2023-02-24T11:09:52.643Z,12.12
2023-02-24T11:10:52.520Z,12.32
2023-02-24T11:11:52.523Z,12.38
2023-02-24T11:13:00.870Z,12.24
2023-02-24T11:13:53.492Z,12.21
2023-02-24T11:14:52.507Z,12.10
2023-02-24T11:15:52.518Z,12.14
2023-02-24T11:16:52.620Z,11.96
2023-02-24T11:17:52.440Z,11.94
2023-02-24T11:18:52.460Z,11.88
2023-02-24T11:19:57.439Z,11.95
2023-02-24T11:20:52.429Z,11.91
2023-02-24T11:21:52.391Z,11.94
2023-02-24T11:22:52.401Z,11.82
2023-02-24T11:23:52.343Z,11.79
2023-02-24T11:24:52.383Z,11.78
2023-02-24T11:25:52.395Z,11.80
2023-02-24T11:26:52.310Z,11.61
2023-02-24T11:27:52.311Z,11.60
2023-02-24T11:28:52.330Z,11.55
2023-02-24T11:29:52.375Z,11.44
2023-02-24T11:30:57.439Z,11.40
2023-02-24T11:31:52.422Z,11.62
2023-02-24T11:32:52.378Z,11.60
2023-02-24T11:33:52.236Z,11.70
2023-02-24T11:34:52.275Z,11.80
2023-02-24T11:35:52.255Z,11.78
2023-02-24T11:36:52.202Z,11.67
2023-02-24T11:37:52.216Z,11.61
2023-02-24T11:38:52.228Z,11.46
2023-02-24T11:39:52.171Z,11.60
2023-02-24T11:40:52.220Z,11.58
2023-02-24T11:41:57.236Z,11.51
2023-02-24T11:42:52.177Z,11.35
2023-02-24T11:43:52.126Z,11.28
2023-02-24T11:44:52.137Z,11.35
2023-02-24T11:45:52.208Z,11.37
2023-02-24T11:46:52.123Z,11.46
2023-02-24T11:47:52.132Z,11.51
2023-02-24T11:48:52.099Z,11.57
2023-02-24T11:49:52.069Z,11.75
2023-02-24T11:50:52.111Z,11.76
2023-02-24T11:51:52.057Z,11.86
2023-02-24T11:52:57.064Z,11.78
2023-02-24T11:53:52.054Z,11.85
2023-02-24T11:54:52.027Z,11.64
2023-02-24T11:55:52.085Z,11.62
2023-02-24T11:56:52.005Z,11.51
2023-02-24T11:57:52.022Z,11.47
2023-02-24T11:58:51.979Z,11.40
2023-02-24T11:59:51.999Z,11.54
2023-02-24T12:00:52.046Z,11.57
2023-02-24T12:01:51.927Z,11.64
2023-02-24T12:02:52.020Z,11.65
2023-02-24T12:03:56.930Z,11.65
2023-02-24T12:04:51.897Z,11.75
2023-02-24T12:05:51.969Z,11.83
2023-02-24T12:06:51.923Z,11.79
2023-02-24T12:07:51.858Z,11.80
2023-02-24T12:08:51.852Z,11.91
2023-02-24T12:09:51.873Z,11.75
2023-02-24T12:10:51.912Z,11.75
2023-02-24T12:11:51.814Z,11.79
2023-02-24T12:12:51.807Z,11.86
2023-02-24T12:13:51.823Z,11.94
2023-02-24T12:14:56.792Z,11.83
2023-02-24T12:15:51.912Z,11.86
2023-02-24T12:16:51.778Z,11.82
2023-02-24T12:17:51.754Z,11.78
2023-02-24T12:18:51.775Z,11.83
2023-02-24T12:19:51.729Z,11.88
2023-02-24T12:20:51.761Z,11.91
2023-02-24T12:21:51.731Z,11.91
2023-02-24T12:22:51.728Z,11.98
2023-02-24T12:23:51.683Z,11.96
2023-02-24T12:24:51.666Z,11.94
2023-02-24T12:25:56.825Z,11.98
2023-02-24T12:26:51.678Z,11.99
2023-02-24T12:27:52.004Z,11.99
2023-02-24T12:28:51.692Z,12.07
2023-02-24T12:29:51.612Z,12.20
2023-02-24T12:30:51.698Z,12.19
2023-02-24T12:31:51.810Z,12.27
2023-02-24T12:32:51.776Z,12.17
2023-02-24T12:33:51.572Z,12.13
2023-02-24T12:34:51.658Z,12.02
2023-02-24T12:35:51.567Z,11.96
2023-02-24T12:36:56.584Z,11.91
2023-02-24T12:37:51.545Z,12.04
2023-02-24T12:38:51.583Z,12.10
2023-02-24T12:39:51.516Z,12.31
2023-02-24T12:40:51.484Z,12.59
2023-02-24T12:41:51.552Z,12.65
2023-02-24T12:42:51.484Z,12.87
2023-02-24T12:43:51.477Z,13.04
2023-02-24T12:44:51.552Z,13.33
2023-02-24T12:45:51.496Z,13.23
2023-02-24T12:46:51.449Z,13.14
2023-02-24T12:47:57.261Z,13.03
2023-02-24T12:48:51.400Z,12.92
2023-02-24T12:49:51.374Z,12.89
2023-02-24T12:50:51.393Z,12.74
2023-02-24T12:51:51.450Z,12.68
2023-02-24T12:52:51.342Z,12.67
2023-02-24T12:53:51.334Z,12.68
2023-02-24T12:54:51.333Z,12.87
2023-02-24T12:55:51.331Z,13.04
2023-02-24T12:56:51.298Z,13.23
2023-02-24T12:57:51.354Z,13.29
2023-02-24T12:58:56.379Z,13.19
2023-02-24T12:59:51.288Z,13.44
2023-02-24T13:00:51.287Z,13.42
2023-02-24T13:01:51.401Z,13.62
2023-02-24T13:02:51.306Z,13.77
2023-02-24T13:03:51.237Z,13.92
2023-02-24T13:04:51.214Z,14.06
2023-02-24T13:05:51.196Z,13.97
2023-02-24T13:06:51.267Z,14.35
2023-02-24T13:07:51.225Z,14.80
2023-02-24T13:08:51.175Z,15.47
2023-02-24T13:09:56.222Z,15.96
2023-02-24T13:10:51.179Z,16.56
2023-02-24T13:11:51.140Z,17.01
2023-02-24T13:12:51.183Z,17.08
2023-02-24T13:13:51.118Z,16.60
2023-02-24T13:14:51.102Z,15.89
2023-02-24T13:15:51.162Z,15.54
2023-02-24T13:16:51.198Z,15.20
2023-02-24T13:17:51.131Z,14.99
2023-02-24T13:18:51.127Z,14.88
2023-02-24T13:19:51.083Z,14.78
2023-02-24T13:20:56.049Z,14.58
2023-02-24T13:21:51.030Z,14.36
2023-02-24T13:22:51.107Z,14.18
2023-02-24T13:23:51.008Z,13.88
2023-02-24T13:24:51.020Z,13.81
2023-02-24T13:25:51.059Z,13.73
2023-02-24T13:26:50.997Z,13.66
2023-02-24T13:27:51.011Z,13.69
2023-02-24T13:28:51.036Z,13.69
2023-02-24T13:29:50.981Z,13.73
2023-02-24T13:30:51.005Z,13.75
2023-02-24T13:31:55.978Z,13.75
2023-02-24T13:32:51.083Z,13.81
2023-02-24T13:33:50.908Z,13.92
2023-02-24T13:34:50.864Z,13.95
2023-02-24T13:35:51.009Z,13.96
2023-02-24T13:36:50.847Z,13.92
2023-02-24T13:37:50.833Z,13.92
2023-02-24T13:38:50.916Z,13.89
2023-02-24T13:39:50.843Z,13.73
2023-02-24T13:40:51.101Z,13.78
2023-02-24T13:41:51.120Z,13.79
2023-02-24T13:42:55.821Z,13.79
2023-02-24T13:43:50.835Z,13.82
2023-02-24T13:44:50.768Z,13.73
2023-02-24T13:45:50.848Z,13.48
2023-02-24T13:46:50.731Z,13.26
2023-02-24T13:47:50.777Z,13.12
2023-02-24T13:48:50.720Z,12.89
2023-02-24T13:49:50.779Z,12.89
2023-02-24T13:50:50.717Z,12.90
2023-02-24T13:51:50.708Z,12.93
2023-02-24T13:52:50.678Z,13.03
2023-02-24T13:53:57.528Z,13.14
2023-02-24T13:54:50.690Z,13.19
2023-02-24T13:55:50.668Z,13.19
2023-02-24T13:56:50.624Z,13.15
2023-02-24T13:57:50.679Z,13.15
2023-02-24T13:58:50.683Z,13.05
2023-02-24T13:59:50.677Z,13.14
2023-02-24T14:00:50.701Z,13.17
2023-02-24T14:01:50.712Z,13.30
2023-02-24T14:02:50.591Z,13.30
2023-02-24T14:03:50.621Z,13.44
2023-02-24T14:04:55.605Z,13.32
2023-02-24T14:05:50.580Z,13.33
2023-02-24T14:06:50.585Z,13.22
2023-02-24T14:07:50.542Z,13.29
2023-02-24T14:08:50.519Z,13.15
2023-02-24T14:09:50.684Z,13.22
2023-02-24T14:10:50.488Z,13.20
2023-02-24T14:11:50.495Z,13.15
2023-02-24T14:12:50.527Z,13.26
2023-02-24T14:13:50.458Z,13.22
2023-02-24T14:14:50.458Z,13.14
2023-02-24T14:15:55.515Z,13.11
2023-02-24T14:16:50.410Z,13.28
2023-02-24T14:17:50.406Z,13.33
2023-02-24T14:18:50.391Z,13.30
2023-02-24T14:19:50.472Z,13.36
2023-02-24T14:20:50.402Z,13.33
2023-02-24T14:21:50.370Z,13.44
2023-02-24T14:22:50.333Z,13.48
2023-02-24T14:23:50.376Z,13.48
2023-02-24T14:24:50.363Z,13.46
2023-02-24T14:25:50.355Z,13.49
2023-02-24T14:26:55.317Z,13.46
2023-02-24T14:27:50.308Z,13.46
2023-02-24T14:28:50.285Z,13.51
2023-02-24T14:29:50.304Z,13.48
2023-02-24T14:30:50.598Z,13.52
2023-02-24T14:31:50.407Z,13.41
2023-02-24T14:32:50.259Z,13.49
2023-02-24T14:33:50.292Z,13.55
2023-02-24T14:34:50.204Z,13.41
2023-02-24T14:35:50.270Z,13.36
2023-02-24T14:36:50.187Z,13.25
2023-02-24T14:37:55.204Z,13.00
2023-02-24T14:38:50.167Z,13.08
2023-02-24T14:39:50.229Z,13.10
2023-02-24T14:40:50.187Z,13.11
2023-02-24T14:41:50.169Z,13.10
2023-02-24T14:42:50.128Z,13.01
2023-02-24T14:43:50.120Z,13.11
2023-02-24T14:44:50.162Z,13.17
2023-02-24T14:45:50.183Z,13.15
2023-02-24T14:46:50.248Z,13.08
2023-02-24T14:47:50.060Z,13.05
2023-02-24T14:48:55.081Z,13.07
2023-02-24T14:49:50.035Z,13.01
2023-02-24T14:50:50.176Z,13.04
2023-02-24T14:51:50.062Z,13.04
2023-02-24T14:52:50.192Z,13.07
2023-02-24T14:53:50.135Z,13.08
2023-02-24T14:54:50.017Z,13.05
2023-02-24T14:55:50.103Z,12.97
2023-02-24T14:56:50.292Z,12.92
2023-02-24T14:57:49.980Z,12.93
2023-02-24T14:58:49.959Z,12.92
2023-02-24T14:59:54.958Z,12.77
2023-02-24T15:00:49.952Z,12.87
2023-02-24T15:01:50.097Z,12.75
2023-02-24T15:02:49.996Z,12.83
2023-02-24T15:03:49.928Z,12.78
2023-02-24T15:04:49.878Z,12.78
2023-02-24T15:05:49.886Z,12.83
2023-02-24T15:06:49.926Z,12.72
2023-02-24T15:07:51.763Z,12.72
2023-02-24T15:08:49.857Z,12.75
2023-02-24T15:09:49.852Z,12.70
2023-02-24T15:10:55.411Z,12.75
2023-02-24T15:11:51.326Z,12.86
2023-02-24T15:12:49.818Z,12.85
2023-02-24T15:13:49.864Z,12.71
2023-02-24T15:14:49.755Z,12.70
2023-02-24T15:15:49.784Z,12.70
2023-02-24T15:16:49.825Z,12.70
2023-02-24T15:17:49.721Z,12.68
2023-02-24T15:18:49.700Z,12.68
2023-02-24T15:19:49.764Z,12.65
2023-02-24T15:20:49.676Z,12.68
2023-02-24T15:21:54.722Z,12.64
2023-02-24T15:22:49.669Z,12.64
2023-02-24T15:23:49.667Z,12.67
2023-02-24T15:24:49.660Z,12.56
2023-02-24T15:25:49.676Z,12.54
2023-02-24T15:26:49.651Z,12.59
2023-02-24T15:27:49.614Z,12.59
2023-02-24T15:28:49.664Z,12.53
2023-02-24T15:29:50.039Z,12.53
2023-02-24T15:30:49.659Z,12.53
2023-02-24T15:31:49.726Z,12.47
2023-02-24T15:32:54.648Z,12.42
2023-02-24T15:33:49.524Z,12.45
2023-02-24T15:34:49.513Z,12.45
2023-02-24T15:35:49.501Z,12.41
2023-02-24T15:36:49.521Z,12.47
2023-02-24T15:37:49.488Z,12.46
2023-02-24T15:38:49.500Z,12.41
2023-02-24T15:39:49.559Z,12.49
2023-02-24T15:40:49.445Z,12.35
2023-02-24T15:41:49.437Z,12.34
2023-02-24T15:42:49.443Z,12.27
2023-02-24T15:43:54.430Z,12.27
2023-02-24T15:44:49.401Z,12.32
2023-02-24T15:45:49.417Z,12.35
2023-02-24T15:46:49.544Z,12.20
2023-02-24T15:47:49.376Z,12.32
2023-02-24T15:48:49.364Z,12.21
2023-02-24T15:49:49.340Z,12.21
2023-02-24T15:50:49.338Z,12.32
2023-02-24T15:51:49.322Z,12.23
2023-02-24T15:52:49.322Z,12.16
2023-02-24T15:53:49.324Z,12.12
2023-02-24T15:54:54.313Z,12.14
2023-02-24T15:55:49.280Z,12.16
2023-02-24T15:56:49.266Z,11.99
2023-02-24T15:57:49.278Z,12.01
2023-02-24T15:58:49.242Z,12.05
2023-02-24T15:59:49.231Z,12.04
2023-02-24T16:00:49.256Z,12.04
2023-02-24T16:01:49.233Z,12.12
2023-02-24T16:02:49.217Z,12.05
2023-02-24T16:03:49.229Z,12.01
2023-02-24T16:04:49.213Z,12.01
2023-02-24T16:05:54.188Z,11.99
2023-02-24T16:06:49.157Z,12.02
2023-02-24T16:07:49.152Z,12.02
2023-02-24T16:08:49.186Z,11.98
2023-02-24T16:09:49.127Z,11.94
2023-02-24T16:10:49.110Z,11.88
2023-02-24T16:11:49.097Z,12.01
2023-02-24T16:12:49.099Z,11.94
2023-02-24T16:13:49.082Z,11.99
2023-02-24T16:14:49.138Z,11.95
2023-02-24T16:15:49.054Z,11.96
2023-02-24T16:16:54.145Z,11.94
2023-02-24T16:17:49.037Z,11.95
2023-02-24T16:18:49.061Z,11.90
2023-02-24T16:19:49.027Z,11.94
2023-02-24T16:20:49.023Z,11.88
2023-02-24T16:21:48.989Z,11.85
2023-02-24T16:22:48.986Z,11.86
2023-02-24T16:23:48.998Z,11.85
2023-02-24T16:24:48.952Z,11.82
2023-02-24T16:25:48.944Z,11.70
2023-02-24T16:26:49.065Z,11.73
2023-02-24T16:27:53.989Z,11.67
2023-02-24T16:28:48.911Z,11.78
2023-02-24T16:29:48.892Z,11.70
2023-02-24T16:30:49.053Z,11.75
2023-02-24T16:31:49.190Z,11.76
2023-02-24T16:32:49.110Z,11.65
2023-02-24T16:33:54.965Z,11.61
2023-02-24T16:34:49.873Z,11.64
2023-02-24T16:35:48.834Z,11.62
2023-02-24T16:36:48.830Z,11.62
2023-02-24T16:37:48.821Z,11.58
2023-02-24T16:38:53.842Z,11.61
2023-02-24T16:39:48.795Z,11.58
2023-02-24T16:40:48.778Z,11.55
2023-02-24T16:41:48.771Z,11.52
2023-02-24T16:42:48.762Z,11.49
2023-02-24T16:43:48.759Z,11.55
2023-02-24T16:44:48.732Z,11.49
2023-02-24T16:45:48.771Z,11.52
2023-02-24T16:46:48.729Z,11.47
2023-02-24T16:47:48.702Z,11.42
2023-02-24T16:48:48.724Z,11.49
2023-02-24T16:49:53.693Z,11.49
2023-02-24T16:50:48.670Z,11.54
2023-02-24T16:51:48.677Z,11.43
2023-02-24T16:52:48.658Z,11.40
2023-02-24T16:53:48.642Z,11.35
2023-02-24T16:54:48.624Z,11.37
2023-02-24T16:55:48.620Z,11.35
2023-02-24T16:56:48.666Z,11.29
2023-02-24T16:57:48.601Z,11.29
2023-02-24T16:58:48.628Z,11.27
2023-02-24T16:59:48.563Z,11.29
2023-02-24T17:00:53.631Z,11.29
2023-02-24T17:01:48.568Z,11.28
2023-02-24T17:02:48.537Z,11.27
2023-02-24T17:03:48.599Z,11.27
2023-02-24T17:04:48.563Z,11.21
2023-02-24T17:05:48.508Z,11.21
2023-02-24T17:06:48.490Z,11.19
2023-02-24T17:07:48.494Z,11.14
2023-02-24T17:08:48.480Z,11.15
2023-02-24T17:09:48.492Z,11.10
2023-02-24T17:10:48.443Z,11.17
2023-02-24T17:11:53.451Z,11.19
2023-02-24T17:12:48.425Z,11.17
2023-02-24T17:13:48.428Z,11.15
2023-02-24T17:14:48.401Z,11.10
2023-02-24T17:15:48.388Z,11.18
2023-02-24T17:16:48.465Z,11.11
2023-02-24T17:17:48.370Z,11.10
2023-02-24T17:18:48.374Z,11.15
2023-02-24T17:19:48.344Z,11.15
2023-02-24T17:20:48.364Z,11.18
2023-02-24T17:21:48.328Z,11.19
2023-02-24T17:22:53.333Z,11.17