createdAt,value
2023-03-17T00:01:22.247Z,95421.53
2023-03-17T00:03:51.521Z,95418.22
2023-03-17T00:06:28.601Z,95411.16
2023-03-17T00:08:57.471Z,95411.41
2023-03-17T00:11:27.394Z,95411.69
2023-03-17T00:13:55.392Z,95410.22
2023-03-17T00:16:25.632Z,95406.78
2023-03-17T00:18:54.616Z,95414.84
2023-03-17T00:21:28.214Z,95412.25
2023-03-17T00:23:56.316Z,95412.53
2023-03-17T00:26:25.033Z,95416.38
2023-03-17T00:28:52.974Z,95412.41
2023-03-17T00:31:24.650Z,95417.31
2023-03-17T00:33:55.728Z,95417.63
2023-03-17T00:36:28.135Z,95415.28
2023-03-17T00:38:56.046Z,95415.56
2023-03-17T00:41:27.319Z,95422.69
2023-03-17T00:43:55.356Z,95421.34
2023-03-17T00:46:27.699Z,95421.88
2023-03-17T00:48:59.602Z,95414.06
2023-03-17T00:51:29.188Z,95419.00
2023-03-17T00:53:56.996Z,95412.56
2023-03-17T00:56:27.133Z,95409.41
2023-03-17T00:58:54.821Z,95403.94
2023-03-17T01:01:22.712Z,95392.00
2023-03-17T01:03:50.369Z,95388.72
2023-03-17T01:06:18.677Z,95391.47
2023-03-17T01:08:47.932Z,95392.56
2023-03-17T01:11:18.625Z,95388.44
2023-03-17T01:13:48.505Z,95376.53
2023-03-17T01:16:17.010Z,95380.09
2023-03-17T01:18:45.583Z,95371.63
2023-03-17T01:21:14.062Z,95370.00
2023-03-17T01:23:42.222Z,95365.75
2023-03-17T01:26:11.850Z,95369.03
2023-03-17T01:28:39.475Z,95370.66
2023-03-17T01:31:07.353Z,95369.28
2023-03-17T01:33:35.118Z,95367.09
2023-03-17T01:36:03.229Z,95352.47
2023-03-17T01:38:31.227Z,95361.06
2023-03-17T01:40:59.187Z,95346.28
2023-03-17T01:43:30.700Z,95342.88
2023-03-17T01:46:27.888Z,95330.69
2023-03-17T01:49:19.933Z,95330.00
2023-03-17T01:51:55.488Z,95318.66
2023-03-17T01:54:36.378Z,95316.06
2023-03-17T01:57:11.566Z,95313.16
2023-03-17T01:59:45.372Z,95320.00
2023-03-17T02:02:20.234Z,95310.56
2023-03-17T02:04:47.954Z,95316.72
2023-03-17T02:07:16.147Z,95313.97
2023-03-17T02:09:44.564Z,95309.34
2023-03-17T02:12:13.486Z,95301.41
2023-03-17T02:14:44.066Z,95304.69
2023-03-17T02:17:14.818Z,95286.31
2023-03-17T02:19:43.401Z,95295.63
2023-03-17T02:22:12.767Z,95284.97
2023-03-17T02:24:43.898Z,95285.50
2023-03-17T02:27:15.910Z,95292.34
2023-03-17T02:29:46.207Z,95293.97
2023-03-17T02:32:16.087Z,95282.50
2023-03-17T02:34:44.075Z,95285.19
2023-03-17T02:37:14.307Z,95288.53
2023-03-17T02:39:42.541Z,95291.25
2023-03-17T02:42:12.647Z,95286.59
2023-03-17T02:44:41.251Z,95279.47
2023-03-17T02:47:09.542Z,95266.06
2023-03-17T02:49:40.217Z,95264.13
2023-03-17T02:52:09.391Z,95265.47
2023-03-17T02:54:38.354Z,95268.75
2023-03-17T02:57:07.645Z,95270.69
2023-03-17T02:59:35.286Z,95277.41
2023-03-17T03:02:03.132Z,95282.59
2023-03-17T03:04:30.765Z,95273.03
2023-03-17T03:06:58.620Z,95269.16
2023-03-17T03:09:26.393Z,95266.84
2023-03-17T03:11:55.495Z,95271.59
2023-03-17T03:14:23.520Z,95265.16
2023-03-17T03:16:52.231Z,95259.66
2023-03-17T03:19:19.810Z,95264.88
2023-03-17T03:21:47.562Z,95267.88
2023-03-17T03:24:15.146Z,95272.28
2023-03-17T03:26:42.802Z,95283.66
2023-03-17T03:29:12.594Z,95290.91
2023-03-17T03:31:40.687Z,95273.66
2023-03-17T03:34:08.357Z,95268.81
2023-03-17T03:36:36.941Z,95267.88
2023-03-17T03:39:04.648Z,95283.72
2023-03-17T03:41:32.764Z,95267.03
2023-03-17T03:44:00.419Z,95270.00
2023-03-17T03:46:29.613Z,95264.81
2023-03-17T03:48:57.284Z,95264.81
2023-03-17T03:51:25.048Z,95264.81
2023-03-17T03:53:52.624Z,95270.00
2023-03-17T03:56:20.764Z,95274.09
2023-03-17T03:58:48.637Z,95273.84
2023-03-17T04:01:16.489Z,95274.34
2023-03-17T04:03:47.405Z,95268.47
2023-03-17T04:06:16.151Z,95263.28
2023-03-17T04:08:43.964Z,95276.44
2023-03-17T04:11:11.689Z,95280.41
2023-03-17T04:13:39.380Z,95284.00
2023-03-17T04:16:08.076Z,95280.13
2023-03-17T04:18:35.774Z,95283.69
2023-03-17T04:21:05.007Z,95273.97
2023-03-17T04:23:32.585Z,95277.53
2023-03-17T04:26:00.350Z,95271.66
2023-03-17T04:28:27.946Z,95261.53
2023-03-17T04:30:56.273Z,95267.03
2023-03-17T04:33:23.869Z,95268.00
2023-03-17T04:35:51.737Z,95274.66
2023-03-17T04:38:20.783Z,95276.97
2023-03-17T04:40:48.624Z,95280.25
2023-03-17T04:43:16.881Z,95271.63
2023-03-17T04:45:44.620Z,95277.13
2023-03-17T04:48:12.254Z,95273.03
2023-03-17T04:50:40.965Z,95280.84
2023-03-17T04:53:09.116Z,95267.94
2023-03-17T04:55:38.197Z,95278.91
2023-03-17T04:58:05.779Z,95275.63
2023-03-17T05:00:38.997Z,95270.28
2023-03-17T05:03:20.059Z,95271.91
2023-03-17T05:05:53.697Z,95264.63
2023-03-17T05:08:21.280Z,95267.34
2023-03-17T05:10:51.026Z,95261.84
2023-03-17T05:13:19.750Z,95261.03
2023-03-17T05:15:48.213Z,95268.72
2023-03-17T05:18:16.204Z,95269.28
2023-03-17T05:20:43.935Z,95267.66
2023-03-17T05:23:11.668Z,95267.09
2023-03-17T05:25:40.292Z,95272.31
2023-03-17T05:28:10.694Z,95279.56
2023-03-17T05:30:38.426Z,95270.41
2023-03-17T05:33:07.809Z,95262.31
2023-03-17T05:35:35.480Z,95260.78
2023-03-17T05:38:03.195Z,95258.28
2023-03-17T05:40:31.391Z,95254.56
2023-03-17T05:42:59.348Z,95260.44
2023-03-17T05:45:28.471Z,95260.97
2023-03-17T05:47:56.304Z,95250.28
2023-03-17T05:50:24.399Z,95254.38
2023-03-17T05:52:52.271Z,95252.19
2023-03-17T05:55:20.523Z,95253.81
2023-03-17T05:57:48.518Z,95250.91
2023-03-17T06:00:18.780Z,95243.91
2023-03-17T06:02:48.352Z,95247.91
2023-03-17T06:05:16.332Z,95250.63
2023-03-17T06:07:54.067Z,95244.47
2023-03-17T06:10:24.322Z,95248.25
2023-03-17T06:12:52.792Z,95253.19
2023-03-17T06:15:21.156Z,95250.56
2023-03-17T06:17:50.372Z,95251.22
2023-03-17T06:20:18.411Z,95253.88
2023-03-17T06:23:02.141Z,95262.00
2023-03-17T06:25:31.266Z,95258.53
2023-03-17T06:28:02.512Z,95267.22
2023-03-17T06:30:31.310Z,95265.66
2023-03-17T06:33:00.569Z,95257.28
2023-03-17T06:35:28.499Z,95259.03
2023-03-17T06:37:56.422Z,95261.19
2023-03-17T06:40:24.021Z,95264.72
2023-03-17T06:42:51.893Z,95265.00
2023-03-17T06:45:19.506Z,95257.31
2023-03-17T06:47:47.293Z,95262.97
2023-03-17T06:50:16.414Z,95265.09
2023-03-17T06:52:46.620Z,95270.41
2023-03-17T06:55:15.084Z,95272.78
2023-03-17T06:57:43.277Z,95276.16
2023-03-17T07:00:13.981Z,95273.47
2023-03-17T07:02:42.296Z,95278.53
2023-03-17T07:05:10.230Z,95274.34
2023-03-17T07:07:39.492Z,95269.56
2023-03-17T07:10:10.220Z,95273.13
2023-03-17T07:12:38.428Z,95286.94
2023-03-17T07:15:06.856Z,95284.41
2023-03-17T07:17:34.628Z,95288.72
2023-03-17T07:20:02.266Z,95277.38
2023-03-17T07:22:30.359Z,95287.03
2023-03-17T07:24:59.393Z,95289.22
2023-03-17T07:27:27.278Z,95286.47
2023-03-17T07:29:54.926Z,95286.00
2023-03-17T07:32:22.910Z,95285.00
2023-03-17T07:34:50.517Z,95280.59
2023-03-17T07:37:19.435Z,95270.28
2023-03-17T07:39:48.200Z,95272.94
2023-03-17T07:42:18.257Z,95277.03
2023-03-17T07:44:45.945Z,95266.38
2023-03-17T07:47:14.655Z,95263.75
2023-03-17T07:49:42.697Z,95261.06
2023-03-17T07:52:12.728Z,95269.22
2023-03-17T07:54:42.986Z,95267.00
2023-03-17T07:57:12.132Z,95268.44
2023-03-17T07:59:41.637Z,95270.34
2023-03-17T08:02:15.845Z,95258.66
2023-03-17T08:04:44.174Z,95263.91
2023-03-17T08:07:12.853Z,95270.75
2023-03-17T08:09:40.819Z,95275.19
2023-03-17T08:12:09.721Z,95277.78
2023-03-17T08:14:37.469Z,95273.84
2023-03-17T08:17:06.650Z,95272.19
2023-03-17T08:19:34.927Z,95265.78
2023-03-17T08:22:02.585Z,95267.81
2023-03-17T08:24:30.535Z,95268.38
2023-03-17T08:26:59.804Z,95256.47
2023-03-17T08:29:29.248Z,95254.53
2023-03-17T08:31:57.275Z,95254.00
2023-03-17T08:34:26.719Z,95251.34
2023-03-17T08:36:54.369Z,95253.53
2023-03-17T08:39:22.038Z,95255.19
2023-03-17T08:41:49.778Z,95250.94
2023-03-17T08:44:17.852Z,95260.03
2023-03-17T08:46:45.558Z,95264.25
2023-03-17T08:49:13.799Z,95263.97
2023-03-17T08:51:43.945Z,95255.16
2023-03-17T08:54:12.977Z,95253.16
2023-03-17T08:56:41.892Z,95250.94
2023-03-17T08:59:10.974Z,95252.34
2023-03-17T09:01:40.103Z,95261.13
2023-03-17T09:04:08.015Z,95262.63
2023-03-17T09:06:35.839Z,95247.56
2023-03-17T09:09:05.260Z,95250.41
2023-03-17T09:11:33.567Z,95247.53
2023-03-17T09:14:01.429Z,95239.00
2023-03-17T09:16:33.852Z,95237.78
2023-03-17T09:19:01.823Z,95231.91
2023-03-17T09:21:29.479Z,95230.03
2023-03-17T09:23:57.384Z,95236.34
2023-03-17T09:26:26.514Z,95237.34
2023-03-17T09:28:54.509Z,95234.34
2023-03-17T09:31:22.193Z,95233.94
2023-03-17T09:33:50.041Z,95231.13
2023-03-17T09:36:17.820Z,95224.31
2023-03-17T09:38:45.632Z,95221.91
2023-03-17T09:41:31.493Z,95215.72
2023-03-17T09:44:11.145Z,95216.34
2023-03-17T09:46:49.397Z,95225.75
2023-03-17T09:49:20.958Z,95223.97
2023-03-17T09:51:50.361Z,95230.31
2023-03-17T09:54:27.003Z,95234.97
2023-03-17T09:57:06.000Z,95226.03
2023-03-17T09:59:36.912Z,95233.31
2023-03-17T10:02:15.285Z,95235.97
2023-03-17T10:04:45.034Z,95228.34
2023-03-17T10:07:16.168Z,95223.41
2023-03-17T10:09:49.413Z,95229.59
2023-03-17T10:12:28.239Z,95214.84
2023-03-17T10:15:01.759Z,95211.63
2023-03-17T10:17:32.871Z,95209.63
2023-03-17T10:20:05.672Z,95208.56
2023-03-17T10:22:40.158Z,95202.44
2023-03-17T10:25:14.691Z,95200.31
2023-03-17T10:27:48.225Z,95197.44
2023-03-17T10:30:18.416Z,95193.06
2023-03-17T10:32:46.625Z,95204.75
2023-03-17T10:35:16.316Z,95194.66
2023-03-17T10:37:45.775Z,95191.47
2023-03-17T10:40:23.423Z,95184.72
2023-03-17T10:42:56.373Z,95189.34
2023-03-17T10:45:29.046Z,95182.88
2023-03-17T10:47:58.396Z,95180.66
2023-03-17T10:50:28.707Z,95183.19
2023-03-17T10:53:00.758Z,95170.75
2023-03-17T10:55:32.666Z,95172.94
2023-03-17T10:58:06.170Z,95161.91
2023-03-17T11:00:36.428Z,95163.34
2023-03-17T11:03:12.317Z,95159.28
2023-03-17T11:05:40.296Z,95151.59
2023-03-17T11:08:12.573Z,95157.53
2023-03-17T11:10:41.587Z,95162.94
2023-03-17T11:13:16.912Z,95156.47
2023-03-17T11:15:49.266Z,95161.00
2023-03-17T11:18:22.660Z,95152.19
2023-03-17T11:20:57.394Z,95148.69
2023-03-17T11:23:46.282Z,95147.88
2023-03-17T11:26:34.283Z,95143.81
2023-03-17T11:29:20.728Z,95140.56
2023-03-17T11:31:58.738Z,95131.69
2023-03-17T11:34:39.717Z,95128.31
2023-03-17T11:37:23.803Z,95124.88
2023-03-17T11:39:56.539Z,95125.88
2023-03-17T11:42:28.529Z,95125.44
2023-03-17T11:45:18.996Z,95125.59
2023-03-17T11:48:06.366Z,95122.00
2023-03-17T11:50:41.518Z,95120.19
2023-03-17T11:53:32.155Z,95115.34
2023-03-17T11:56:04.235Z,95115.94
2023-03-17T11:58:38.897Z,95113.66
2023-03-17T12:01:12.707Z,95109.53
2023-03-17T12:03:46.145Z,95110.13
2023-03-17T12:06:20.672Z,95106.13
2023-03-17T12:08:53.429Z,95103.09
2023-03-17T12:11:25.485Z,95109.09
2023-03-17T12:13:59.431Z,95111.59
2023-03-17T12:16:33.233Z,95105.41
2023-03-17T12:19:08.032Z,95105.72
2023-03-17T12:21:40.108Z,95096.88
2023-03-17T12:24:14.316Z,95103.81
2023-03-17T12:26:52.596Z,95091.47
2023-03-17T12:29:26.388Z,95092.53
2023-03-17T12:32:03.431Z,95093.06
2023-03-17T12:34:37.796Z,95086.09
2023-03-17T12:37:06.160Z,95079.38
2023-03-17T12:39:36.113Z,95088.22
2023-03-17T12:42:24.492Z,95089.56
2023-03-17T12:45:07.069Z,95087.13
2023-03-17T12:47:51.371Z,95084.47
2023-03-17T12:50:34.195Z,95078.53
2023-03-17T12:53:18.205Z,95075.84
2023-03-17T12:55:50.221Z,95078.00
2023-03-17T12:58:29.766Z,95071.53
2023-03-17T13:01:07.088Z,95069.09
2023-03-17T13:03:38.873Z,95071.56
2023-03-17T13:06:09.436Z,95060.28
2023-03-17T13:08:41.148Z,95052.47
2023-03-17T13:11:18.624Z,95050.06
2023-03-17T13:13:55.948Z,95050.06
2023-03-17T13:16:29.200Z,95049.53
2023-03-17T13:19:26.844Z,95046.59
2023-03-17T13:22:36.057Z,95030.19
2023-03-17T13:25:16.689Z,95035.28
2023-03-17T13:27:46.547Z,95037.19
2023-03-17T13:30:44.235Z,95038.00
2023-03-17T13:33:24.167Z,95029.38
2023-03-17T13:36:05.185Z,95027.22
2023-03-17T13:39:15.094Z,95022.13
2023-03-17T13:42:01.109Z,95017.84
2023-03-17T13:44:47.486Z,95020.50
2023-03-17T13:47:29.609Z,95012.41
2023-03-17T13:50:03.924Z,95011.00
2023-03-17T13:52:35.698Z,95008.81
2023-03-17T13:55:25.753Z,95005.06
2023-03-17T13:58:18.125Z,95002.31
2023-03-17T14:00:48.907Z,95011.16
2023-03-17T14:03:20.499Z,95005.25
2023-03-17T14:05:50.968Z,95008.66
2023-03-17T14:08:28.440Z,95002.00
2023-03-17T14:10:57.580Z,94997.69
2023-03-17T14:13:28.477Z,94997.13
2023-03-17T14:16:03.787Z,94993.38
2023-03-17T14:18:35.220Z,94995.81
2023-03-17T14:21:09.453Z,94996.66
2023-03-17T14:23:40.791Z,94993.25
2023-03-17T14:26:12.578Z,94985.53
2023-03-17T14:28:41.098Z,94986.38
2023-03-17T14:31:09.010Z,94986.63
2023-03-17T14:33:39.658Z,94994.16
2023-03-17T14:36:10.813Z,94993.63
2023-03-17T14:38:49.436Z,94982.34
2023-03-17T14:41:19.432Z,94980.25
2023-03-17T14:43:48.122Z,94978.66
2023-03-17T14:46:17.767Z,94979.69
2023-03-17T14:48:49.154Z,94976.94
2023-03-17T14:51:26.375Z,94973.78
2023-03-17T14:53:59.164Z,94959.47
2023-03-17T14:56:32.631Z,94959.03
2023-03-17T14:59:07.372Z,94955.44
2023-03-17T15:01:38.852Z,94954.38
2023-03-17T15:04:11.881Z,94952.56
2023-03-17T15:06:49.311Z,94957.78
2023-03-17T15:09:21.094Z,94950.59
2023-03-17T15:11:49.592Z,94952.31
2023-03-17T15:14:22.473Z,94955.38
2023-03-17T15:16:52.463Z,94947.47
2023-03-17T15:19:23.605Z,94945.00
2023-03-17T15:21:51.721Z,94940.66
2023-03-17T15:24:25.795Z,94936.13
2023-03-17T15:27:01.136Z,94932.19
2023-03-17T15:29:29.575Z,94927.94
2023-03-17T15:32:04.711Z,94930.16
2023-03-17T15:34:32.390Z,94925.41
2023-03-17T15:37:00.604Z,94916.81
2023-03-17T15:39:29.540Z,94918.00
2023-03-17T15:41:57.495Z,94927.59
2023-03-17T15:44:26.027Z,94921.66
2023-03-17T15:46:54.472Z,94917.31
2023-03-17T15:49:24.314Z,94907.03
2023-03-17T15:51:53.694Z,94913.38
2023-03-17T15:54:21.335Z,94914.91
2023-03-17T15:56:50.651Z,94919.47
2023-03-17T15:59:18.250Z,94910.09
2023-03-17T16:01:46.850Z,94908.16
2023-03-17T16:04:14.659Z,94912.69
2023-03-17T16:06:42.487Z,94910.09
2023-03-17T16:09:16.720Z,94913.91
2023-03-17T16:11:44.843Z,94914.75
2023-03-17T16:14:13.796Z,94919.31
2023-03-17T16:16:45.719Z,94919.81
2023-03-17T16:19:19.984Z,94923.47
2023-03-17T16:21:48.385Z,94928.44
2023-03-17T16:24:19.640Z,94928.50
2023-03-17T16:26:47.558Z,94926.72
2023-03-17T16:29:17.944Z,94924.41
2023-03-17T16:31:49.078Z,94923.94
2023-03-17T16:34:18.197Z,94931.41
2023-03-17T16:36:46.286Z,94933.53
2023-03-17T16:39:18.524Z,94927.66
2023-03-17T16:41:47.963Z,94929.47
2023-03-17T16:44:19.381Z,94926.50
2023-03-17T16:46:47.175Z,94937.59
2023-03-17T16:49:16.096Z,94942.53
2023-03-17T16:51:44.866Z,94936.50
2023-03-17T16:54:12.856Z,94934.38
2023-03-17T16:56:42.329Z,94937.25
2023-03-17T16:59:16.007Z,94945.44
2023-03-17T17:01:45.326Z,94942.97
2023-03-17T17:04:12.990Z,94946.28
2023-03-17T17:06:40.681Z,94952.94
2023-03-17T17:09:08.289Z,94957.03
2023-03-17T17:11:35.911Z,94957.38
2023-03-17T17:14:03.691Z,94945.81
2023-03-17T17:16:33.900Z,94961.97
2023-03-17T17:19:04.732Z,94963.81
2023-03-17T17:21:33.189Z,94967.13
2023-03-17T17:24:00.818Z,94965.47
2023-03-17T17:26:28.673Z,94963.22
2023-03-17T17:28:56.258Z,94966.09
2023-03-17T17:31:24.046Z,94967.91
2023-03-17T17:33:51.702Z,94970.09
2023-03-17T17:36:20.818Z,94982.19
2023-03-17T17:38:48.428Z,94977.63
2023-03-17T17:41:17.104Z,94973.53
2023-03-17T17:43:46.066Z,94975.72
2023-03-17T17:46:17.681Z,94970.56
2023-03-17T17:48:45.747Z,94974.97
2023-03-17T17:51:13.826Z,94978.69
2023-03-17T17:53:42.835Z,94990.06
2023-03-17T17:56:15.381Z,94975.84
2023-03-17T17:58:43.838Z,94986.38
2023-03-17T18:01:13.656Z,94990.44
2023-03-17T18:03:42.844Z,94991.59
2023-03-17T18:06:13.171Z,94999.38
2023-03-17T18:08:43.485Z,95000.25
2023-03-17T18:11:11.926Z,95002.72
2023-03-17T18:13:40.892Z,95001.91
2023-03-17T18:16:10.522Z,95000.72
2023-03-17T18:18:42.358Z,95001.94
2023-03-17T18:21:10.909Z,95005.81
2023-03-17T18:23:38.767Z,95007.66
2023-03-17T18:26:08.476Z,95002.75
2023-03-17T18:28:36.651Z,95008.47
2023-03-17T18:31:07.727Z,95012.13
2023-03-17T18:33:35.548Z,95010.88
2023-03-17T18:36:05.927Z,95012.72
2023-03-17T18:38:33.813Z,95011.91
2023-03-17T18:41:02.334Z,95013.31
2023-03-17T18:43:31.276Z,95020.19
2023-03-17T18:45:59.202Z,95016.94
2023-03-17T18:48:27.107Z,95016.91
2023-03-17T18:50:55.008Z,95012.84
2023-03-17T18:53:23.149Z,95016.09
2023-03-17T18:55:50.879Z,95013.22
2023-03-17T18:58:18.469Z,95022.16
2023-03-17T19:00:47.484Z,95024.56
2023-03-17T19:03:15.094Z,95023.34
2023-03-17T19:05:42.795Z,95015.59
2023-03-17T19:08:11.503Z,95007.09
2023-03-17T19:10:39.242Z,95018.00
2023-03-17T19:13:10.142Z,95009.63
2023-03-17T19:15:37.985Z,95003.28
2023-03-17T19:18:07.740Z,95012.38
2023-03-17T19:20:36.691Z,95011.78
2023-03-17T19:23:04.657Z,95008.25
2023-03-17T19:25:32.616Z,95023.59
2023-03-17T19:28:00.529Z,95019.91
2023-03-17T19:30:28.302Z,95022.69
2023-03-17T19:32:56.141Z,95024.56
2023-03-17T19:35:25.125Z,95020.16
2023-03-17T19:37:52.696Z,95018.53
2023-03-17T19:40:20.451Z,95032.59
2023-03-17T19:42:48.829Z,95026.69
2023-03-17T19:45:16.605Z,95031.88
2023-03-17T19:47:44.217Z,95033.09
2023-03-17T19:50:13.511Z,95036.53
2023-03-17T19:52:42.613Z,95041.03
2023-03-17T19:55:10.730Z,95044.78
2023-03-17T19:57:38.392Z,95036.00
2023-03-17T20:00:08.832Z,95037.72
2023-03-17T20:02:39.761Z,95030.47
2023-03-17T20:05:08.470Z,95028.47
2023-03-17T20:07:36.507Z,95031.72
2023-03-17T20:10:07.643Z,95037.31
2023-03-17T20:12:38.110Z,95035.38
2023-03-17T20:15:07.617Z,95034.25
2023-03-17T20:17:36.158Z,95033.56
2023-03-17T20:20:03.952Z,95028.44
2023-03-17T20:22:32.396Z,95022.19
2023-03-17T20:25:00.048Z,95030.88
2023-03-17T20:27:30.099Z,95057.56
2023-03-17T20:29:58.596Z,95063.53
2023-03-17T20:32:27.712Z,95060.81
2023-03-17T20:34:55.810Z,95058.09
2023-03-17T20:37:24.784Z,95069.97
2023-03-17T20:39:54.191Z,95058.34
2023-03-17T20:42:21.867Z,95062.72
2023-03-17T20:44:53.016Z,95070.50
2023-03-17T20:47:20.944Z,95075.13
2023-03-17T20:49:48.778Z,95060.63
2023-03-17T20:52:17.414Z,95058.22
2023-03-17T20:54:45.557Z,95062.72
2023-03-17T20:57:15.934Z,95062.72
2023-03-17T20:59:45.138Z,95076.16
2023-03-17T21:02:18.352Z,95069.06
2023-03-17T21:04:48.743Z,95070.69
2023-03-17T21:07:18.267Z,95076.69
2023-03-17T21:09:47.076Z,95072.34
2023-03-17T21:12:16.007Z,95069.97
2023-03-17T21:14:44.157Z,95082.75
2023-03-17T21:17:12.479Z,95090.06
2023-03-17T21:19:41.690Z,95085.34
2023-03-17T21:22:09.592Z,95080.94
2023-03-17T21:24:39.692Z,95076.56
2023-03-17T21:27:11.178Z,95076.38
2023-03-17T21:29:39.891Z,95078.38
2023-03-17T21:32:08.558Z,95074.94
2023-03-17T21:34:37.746Z,95075.06
2023-03-17T21:37:06.994Z,95081.91
2023-03-17T21:39:36.102Z,95082.38
2023-03-17T21:42:05.247Z,95074.91
2023-03-17T21:44:33.077Z,95079.22
2023-03-17T21:47:02.555Z,95077.00
2023-03-17T21:49:30.278Z,95070.78
2023-03-17T21:51:58.391Z,95075.16
2023-03-17T21:54:28.329Z,95077.94
2023-03-17T21:56:56.549Z,95072.53
2023-03-17T21:59:24.851Z,95072.41
2023-03-17T22:01:53.294Z,95076.72
2023-03-17T22:04:20.917Z,95069.69
2023-03-17T22:06:49.047Z,95066.66
2023-03-17T22:09:19.117Z,95072.41
2023-03-17T22:11:48.582Z,95073.69
2023-03-17T22:14:19.906Z,95080.84
2023-03-17T22:16:48.306Z,95079.13
2023-03-17T22:19:17.809Z,95072.16
2023-03-17T22:21:46.341Z,95075.31
2023-03-17T22:24:14.410Z,95073.97
2023-03-17T22:26:42.150Z,95076.84
2023-03-17T22:29:11.362Z,95078.34
2023-03-17T22:31:38.994Z,95081.22
2023-03-17T22:34:07.362Z,95079.22
2023-03-17T22:36:34.982Z,95084.75
2023-03-17T22:39:02.853Z,95087.88
2023-03-17T22:41:31.189Z,95095.44
2023-03-17T22:43:59.469Z,95089.91
2023-03-17T22:46:28.649Z,95096.63
2023-03-17T22:48:56.664Z,95095.16
2023-03-17T22:51:26.540Z,95099.09
2023-03-17T22:53:54.866Z,95092.97
2023-03-17T22:56:22.507Z,95098.31
2023-03-17T22:58:50.723Z,95098.28
2023-03-17T23:01:19.663Z,95096.44
2023-03-17T23:03:48.742Z,95101.13
2023-03-17T23:06:16.349Z,95101.47
2023-03-17T23:08:45.810Z,95100.56
2023-03-17T23:11:17.158Z,95098.47
2023-03-17T23:13:45.919Z,95097.97
2023-03-17T23:16:14.640Z,95109.41
2023-03-17T23:18:46.105Z,95119.16
2023-03-17T23:21:21.305Z,95127.25
2023-03-17T23:23:49.546Z,95125.13
2023-03-17T23:26:17.436Z,95127.75
2023-03-17T23:28:46.399Z,95121.50
2023-03-17T23:31:15.769Z,95122.34
2023-03-17T23:33:43.923Z,95128.09
2023-03-17T23:36:13.956Z,95129.41
2023-03-17T23:38:44.548Z,95129.59
2023-03-17T23:41:12.696Z,95142.22
2023-03-17T23:43:41.455Z,95148.25
2023-03-17T23:46:09.225Z,95137.16
2023-03-17T23:48:37.877Z,95139.44
2023-03-17T23:51:05.813Z,95147.94
2023-03-17T23:53:33.990Z,95148.59
2023-03-17T23:56:03.149Z,95147.94
2023-03-17T23:58:31.980Z,95145.31
