createdAt,value
2023-02-01T00:05:25.774Z,4.89
2023-02-01T00:10:57.480Z,4.86
2023-02-01T00:16:29.227Z,4.59
2023-02-01T00:22:05.333Z,4.66
2023-02-01T00:27:37.119Z,4.65
2023-02-01T00:33:08.785Z,4.43
2023-02-01T00:38:40.496Z,4.4
2023-02-01T00:44:12.533Z,4.56
2023-02-01T00:49:44.171Z,4.73
2023-02-01T00:55:16.193Z,4.71
2023-02-01T01:00:47.469Z,4.54
2023-02-01T01:06:19.424Z,4.32
2023-02-01T01:11:50.945Z,4.35
2023-02-01T01:17:22.621Z,4.24
2023-02-01T01:22:59.235Z,4.29
2023-02-01T01:28:30.488Z,4.36
2023-02-01T01:34:02.208Z,4.34
2023-02-01T01:39:34.179Z,4.52
2023-02-01T01:45:05.606Z,4.63
2023-02-01T01:50:37.341Z,4.95
2023-02-01T01:56:09.103Z,4.98
2023-02-01T02:01:41.047Z,4.82
2023-02-01T02:07:12.738Z,4.94
2023-02-01T02:12:44.191Z,4.89
2023-02-01T02:18:16.095Z,4.82
2023-02-01T02:23:52.055Z,4.82
2023-02-01T02:29:23.989Z,4.78
2023-02-01T02:34:55.796Z,4.78
2023-02-01T02:40:27.276Z,4.77
2023-02-01T02:45:59.265Z,4.89
2023-02-01T02:51:30.909Z,4.82
2023-02-01T02:57:02.561Z,4.87
2023-02-01T03:02:34.329Z,4.9
2023-02-01T03:08:05.860Z,4.86
2023-02-01T03:13:37.876Z,5.04
2023-02-01T03:19:09.348Z,4.76
2023-02-01T03:24:45.457Z,4.74
2023-02-01T03:30:17.252Z,4.66
2023-02-01T03:35:49.011Z,4.8
2023-02-01T03:41:20.621Z,4.7
2023-02-01T03:46:52.430Z,4.8
2023-02-01T03:52:24.073Z,4.89
2023-02-01T03:57:55.788Z,5.06
2023-02-01T04:03:27.699Z,4.95
2023-02-01T04:08:59.260Z,5.02
2023-02-01T04:14:30.935Z,5.02
2023-02-01T04:20:02.689Z,5.23
2023-02-01T04:25:38.821Z,5.01
2023-02-01T04:31:10.725Z,4.8
2023-02-01T04:36:44.186Z,4.75
2023-02-01T04:42:14.815Z,4.86
2023-02-01T04:47:46.663Z,4.96
2023-02-01T04:53:18.376Z,5.2
2023-02-01T04:58:50.049Z,5.09
2023-02-01T05:04:21.688Z,5.06
2023-02-01T05:09:53.411Z,5.16
2023-02-01T05:15:25.118Z,5.28
2023-02-01T05:20:57.145Z,5.29
2023-02-01T05:26:33.251Z,5.26
2023-02-01T05:32:19.678Z,5.29
2023-02-01T05:37:36.444Z,5.39
2023-02-01T05:43:08.348Z,5.41
2023-02-01T05:48:40.108Z,5.43
2023-02-01T05:54:11.640Z,5.44
2023-02-01T05:59:43.541Z,5.45
2023-02-01T06:05:15.069Z,5.33
2023-02-01T06:10:46.817Z,5.42
2023-02-01T06:16:18.934Z,5.36
2023-02-01T06:21:50.457Z,5.45
2023-02-01T06:27:28.660Z,5.5
2023-02-01T06:33:00.105Z,5.66
2023-02-01T06:38:32.097Z,5.72
2023-02-01T06:44:04.279Z,5.69
2023-02-01T06:49:35.295Z,5.73
2023-02-01T06:55:07.163Z,5.72
2023-02-01T07:00:38.651Z,5.84
2023-02-01T07:06:10.575Z,5.86
2023-02-01T07:11:42.106Z,5.94
2023-02-01T07:17:13.851Z,5.9
2023-02-01T07:22:45.539Z,5.91
2023-02-01T07:28:21.780Z,5.8
2023-02-01T07:33:53.402Z,5.86
2023-02-01T07:39:25.575Z,5.92
2023-02-01T07:44:57.599Z,5.92
2023-02-01T07:50:28.640Z,5.99
2023-02-01T07:56:00.810Z,5.91
2023-02-01T08:01:32.209Z,5.97
2023-02-01T08:07:03.892Z,6.04
2023-02-01T08:12:35.530Z,6.08
2023-02-01T08:18:07.350Z,6.22
2023-02-01T08:23:39.175Z,6.22
2023-02-01T08:29:15.299Z,6.31
2023-02-01T08:34:47.376Z,6.46
2023-02-01T08:40:18.726Z,6.59
2023-02-01T08:45:50.259Z,6.57
2023-02-01T08:51:22.003Z,6.55
2023-02-01T08:56:53.849Z,6.4
2023-02-01T09:02:25.368Z,6.52
2023-02-01T09:07:57.449Z,6.52
2023-02-01T09:13:29.165Z,6.46
2023-02-01T09:19:24.210Z,6.38
2023-02-01T09:24:32.446Z,6.4
2023-02-01T09:30:10.388Z,6.56
2023-02-01T09:35:42.091Z,6.52
2023-02-01T09:41:13.812Z,6.5
2023-02-01T09:46:45.852Z,6.54
2023-02-01T09:52:17.297Z,6.47
2023-02-01T09:57:48.972Z,6.57
2023-02-01T10:03:21.837Z,6.53
2023-02-01T10:08:52.491Z,6.54
2023-02-01T10:14:24.384Z,6.71
2023-02-01T10:19:55.928Z,6.53
2023-02-01T10:25:27.596Z,6.99
2023-02-01T10:31:05.808Z,6.97
2023-02-01T10:36:37.820Z,6.97
2023-02-01T10:42:10.512Z,6.79
2023-02-01T10:47:40.922Z,6.73
2023-02-01T10:53:12.991Z,7.0
2023-02-01T10:58:44.422Z,6.8
2023-02-01T11:04:16.414Z,6.56
2023-02-01T11:09:47.833Z,6.8
2023-02-01T11:15:19.572Z,6.76
2023-02-01T11:20:51.305Z,6.8
2023-02-01T11:26:23.286Z,6.82
2023-02-01T11:32:02.085Z,6.77
2023-02-01T11:37:32.917Z,6.91
2023-02-01T11:43:04.844Z,6.91
2023-02-01T11:48:36.564Z,7.01
2023-02-01T11:54:08.093Z,7.05
2023-02-01T11:59:43.053Z,7.05
2023-02-01T12:05:11.528Z,7.12
2023-02-01T12:10:43.253Z,6.87
2023-02-01T12:16:15.261Z,6.83
2023-02-01T12:21:46.668Z,6.72
2023-02-01T12:27:18.648Z,6.94
2023-02-01T12:32:54.752Z,6.89
2023-02-01T12:38:26.796Z,6.88
2023-02-01T12:43:58.215Z,6.8
2023-02-01T12:49:29.692Z,6.71
2023-02-01T12:55:01.520Z,6.55
2023-02-01T13:00:33.157Z,6.32
2023-02-01T13:06:04.992Z,6.34
2023-02-01T13:11:36.609Z,6.36
2023-02-01T13:17:08.566Z,6.5
2023-02-01T13:22:40.262Z,6.55
2023-02-01T13:28:11.794Z,6.56
2023-02-01T13:33:51.826Z,6.56
2023-02-01T13:39:19.992Z,6.71
2023-02-01T13:44:51.393Z,6.65
2023-02-01T13:50:23.272Z,6.55
2023-02-01T13:55:54.792Z,6.29
2023-02-01T14:01:26.911Z,6.24
2023-02-01T14:06:59.312Z,6.3
2023-02-01T14:12:29.979Z,6.39
2023-02-01T14:18:01.955Z,6.47
2023-02-01T14:23:33.628Z,6.53
2023-02-01T14:29:07.000Z,6.5
2023-02-01T14:34:41.271Z,6.46
2023-02-01T14:40:13.180Z,6.47
2023-02-01T14:45:44.650Z,6.38
2023-02-01T14:51:16.676Z,6.35
2023-02-01T14:56:48.314Z,6.42
2023-02-01T15:02:20.149Z,6.32
2023-02-01T15:07:51.639Z,6.39
2023-02-01T15:13:23.559Z,6.4
2023-02-01T15:18:55.437Z,6.44
2023-02-01T15:24:26.954Z,6.55
2023-02-01T15:29:58.517Z,6.44
2023-02-01T15:35:34.654Z,6.56
2023-02-01T15:41:06.588Z,6.62
2023-02-01T15:46:38.184Z,6.42
2023-02-01T15:52:10.362Z,6.7
2023-02-01T15:57:41.847Z,6.49
2023-02-01T16:03:13.552Z,6.56
2023-02-01T16:08:45.049Z,6.37
2023-02-01T16:14:17.480Z,6.5
2023-02-01T16:19:48.459Z,6.57
2023-02-01T16:25:20.634Z,6.62
2023-02-01T16:30:52.015Z,6.53
2023-02-01T16:36:28.291Z,6.66
2023-02-01T16:42:01.464Z,6.51
2023-02-01T16:47:31.571Z,6.43
2023-02-01T16:53:03.219Z,6.51
2023-02-01T16:58:34.944Z,6.59
2023-02-01T17:04:06.671Z,6.58
2023-02-01T17:09:38.723Z,6.57
2023-02-01T17:15:10.433Z,6.57
2023-02-01T17:20:41.839Z,6.48
2023-02-01T17:26:13.845Z,6.5
2023-02-01T17:31:45.332Z,6.51
2023-02-01T17:37:23.636Z,6.56
2023-02-01T17:42:55.594Z,6.46
2023-02-01T17:48:28.728Z,6.36
2023-02-01T17:53:59.491Z,6.4
2023-02-01T17:59:31.196Z,6.42
2023-02-01T18:05:03.225Z,6.43
2023-02-01T18:10:34.703Z,6.48
2023-02-01T18:16:06.540Z,6.44
2023-02-01T18:21:38.513Z,6.45
2023-02-01T18:27:10.221Z,6.38
2023-02-01T18:32:41.772Z,6.41
2023-02-01T18:38:19.828Z,6.38
2023-02-01T18:43:51.573Z,6.5
2023-02-01T18:49:23.469Z,6.25
2023-02-01T18:54:59.826Z,6.38
2023-02-01T19:00:26.680Z,6.38
2023-02-01T19:05:58.595Z,6.36
2023-02-01T19:11:30.453Z,6.42
2023-02-01T19:17:01.914Z,6.35
2023-02-01T19:22:33.784Z,6.38
2023-02-01T19:28:05.485Z,6.42
2023-02-01T19:33:37.302Z,6.37
2023-02-01T19:39:13.189Z,6.34
2023-02-01T19:44:45.048Z,6.36
2023-02-01T19:50:17.048Z,6.41
2023-02-01T19:55:48.512Z,6.36
2023-02-01T20:01:19.374Z,6.38
2023-02-01T20:06:51.279Z,6.47
2023-02-01T20:12:22.895Z,6.57
2023-02-01T20:17:54.576Z,6.62
2023-02-01T20:23:26.333Z,6.61
2023-02-01T20:28:59.000Z,6.55
2023-02-01T20:34:31.040Z,6.59
2023-02-01T20:40:08.669Z,6.61
2023-02-01T20:45:40.312Z,6.61
2023-02-01T20:51:12.295Z,6.5
2023-02-01T20:56:43.810Z,6.57
2023-02-01T21:02:15.920Z,6.63
2023-02-01T21:07:47.278Z,6.53
2023-02-01T21:13:20.461Z,6.67
2023-02-01T21:18:51.011Z,6.63
2023-02-01T21:24:24.773Z,6.51
2023-02-01T21:29:57.246Z,6.64
2023-02-01T21:35:27.945Z,6.75
2023-02-01T21:41:04.604Z,6.65
2023-02-01T21:46:35.843Z,6.86
2023-02-01T21:52:07.780Z,6.72
2023-02-01T21:57:39.252Z,6.7
2023-02-01T22:03:10.993Z,6.68
2023-02-01T22:08:43.599Z,6.71
2023-02-01T22:14:14.467Z,6.64
2023-02-01T22:19:46.213Z,6.65
2023-02-01T22:25:18.236Z,6.57
2023-02-01T22:30:50.251Z,6.56
2023-02-01T22:36:21.392Z,6.42
2023-02-01T22:41:59.482Z,6.31
2023-02-01T22:47:31.435Z,6.3
2023-02-01T22:53:02.968Z,6.42
2023-02-01T22:58:34.929Z,6.35
2023-02-01T23:04:06.440Z,6.53
2023-02-01T23:09:38.151Z,6.57
2023-02-01T23:15:09.847Z,6.44
2023-02-01T23:20:42.042Z,6.42
2023-02-01T23:26:13.519Z,6.47
2023-02-01T23:31:45.463Z,6.52
2023-02-01T23:37:16.967Z,6.46
2023-02-01T23:42:54.856Z,6.44
2023-02-01T23:48:26.888Z,6.37
2023-02-01T23:53:58.283Z,6.4
2023-02-01T23:59:30.320Z,6.45
