createdAt,value
2018-01-04T00:00:11.944Z,4.17
2018-01-04T00:02:40.416Z,5.07
2018-01-04T00:05:08.864Z,3.83
2018-01-04T00:07:37.855Z,2.40
2018-01-04T00:10:06.330Z,2.00
2018-01-04T00:12:34.752Z,3.90
2018-01-04T00:15:03.295Z,2.90
2018-01-04T00:17:31.867Z,2.97
2018-01-04T00:20:00.273Z,4.50
2018-01-04T00:22:29.976Z,4.00
2018-01-04T00:24:58.442Z,3.53
2018-01-04T00:27:26.872Z,7.03
2018-01-04T00:29:55.454Z,2.93
2018-01-04T00:32:23.928Z,5.00
2018-01-04T00:34:52.354Z,2.40
2018-01-04T00:37:20.850Z,7.60
2018-01-04T00:39:49.654Z,3.50
2018-01-04T00:42:18.122Z,4.67
2018-01-04T00:44:46.944Z,3.83
2018-01-04T00:47:16.079Z,4.70
2018-01-04T00:49:44.580Z,4.63
2018-01-04T00:52:13.370Z,4.63
2018-01-04T00:54:41.777Z,3.20
2018-01-04T00:57:11.153Z,5.53
2018-01-04T00:59:39.624Z,2.93
2018-01-04T01:02:08.033Z,4.10
2018-01-04T01:04:36.490Z,4.53
2018-01-04T01:07:05.050Z,2.37
2018-01-04T01:09:33.838Z,3.53
2018-01-04T01:12:02.236Z,4.07
2018-01-04T01:14:30.760Z,3.07
2018-01-04T01:16:59.168Z,3.47
2018-01-04T01:19:27.983Z,3.73
2018-01-04T01:21:56.443Z,4.50
2018-01-04T01:24:24.880Z,3.43
2018-01-04T01:26:54.020Z,2.07
2018-01-04T01:29:23.245Z,2.97
2018-01-04T01:31:51.681Z,3.90
2018-01-04T01:34:20.317Z,5.00
2018-01-04T01:36:48.915Z,3.17
2018-01-04T01:39:21.631Z,5.73
2018-01-04T01:41:50.109Z,4.03
2018-01-04T01:44:18.499Z,4.43
2018-01-04T01:46:47.750Z,3.80
2018-01-04T01:49:16.256Z,3.00
2018-01-04T01:51:45.408Z,3.10
2018-01-04T01:54:13.797Z,3.83
2018-01-04T01:56:42.414Z,4.03
2018-01-04T01:59:11.810Z,4.13
2018-01-04T02:01:40.959Z,2.83
2018-01-04T02:04:10.921Z,2.70
2018-01-04T02:06:40.096Z,2.20
2018-01-04T02:09:08.508Z,2.17
2018-01-04T02:11:37.296Z,2.90
2018-01-04T02:14:05.714Z,5.00
2018-01-04T02:16:34.123Z,2.20
2018-01-04T02:19:15.063Z,3.80
2018-01-04T02:21:56.419Z,3.80
2018-01-04T02:24:36.604Z,2.23
2018-01-04T02:27:17.019Z,3.83
2018-01-04T02:29:57.239Z,3.53
2018-01-04T02:32:37.350Z,2.87
2018-01-04T02:38:19.900Z,3.70
2018-01-04T02:40:58.189Z,4.30
2018-01-04T02:43:38.684Z,3.70
2018-01-04T02:46:23.864Z,2.07
2018-01-04T02:48:52.283Z,2.80
2018-01-04T02:51:21.468Z,4.30
2018-01-04T02:53:50.071Z,3.80
2018-01-04T02:56:18.476Z,3.40
2018-01-04T02:58:46.888Z,5.13
2018-01-04T03:01:16.370Z,3.93
2018-01-04T03:03:45.535Z,3.43
2018-01-04T03:06:13.987Z,2.63
2018-01-04T03:08:42.422Z,1.90
2018-01-04T03:11:10.842Z,2.03
2018-01-04T03:13:39.248Z,3.80
2018-01-04T03:16:08.744Z,1.90
2018-01-04T03:18:37.927Z,4.87
2018-01-04T03:21:07.158Z,2.10
2018-01-04T03:23:39.060Z,3.83
2018-01-04T03:26:13.329Z,2.87
2018-01-04T03:28:47.624Z,2.70
2018-01-04T03:31:22.539Z,5.30
2018-01-04T03:33:56.683Z,2.90
2018-01-04T03:36:32.309Z,2.37
2018-01-04T03:39:07.285Z,2.90
2018-01-04T03:41:41.303Z,3.87
2018-01-04T03:44:16.303Z,4.23
2018-01-04T03:46:51.224Z,3.07
2018-01-04T03:52:29.648Z,3.67
2018-01-04T03:55:16.070Z,3.43
2018-01-04T03:57:56.170Z,4.80
2018-01-04T04:00:32.066Z,3.87
2018-01-04T04:03:00.454Z,3.47
2018-01-04T04:05:34.737Z,2.40
2018-01-04T04:08:08.661Z,4.10
2018-01-04T04:10:37.295Z,1.70
2018-01-04T04:13:05.709Z,1.80
2018-01-04T04:15:34.099Z,3.57
2018-01-04T04:18:02.667Z,2.20
2018-01-04T04:20:31.053Z,4.03
2018-01-04T04:22:59.646Z,1.20
2018-01-04T04:25:28.552Z,3.73
2018-01-04T04:27:56.935Z,3.30
2018-01-04T04:30:26.337Z,2.20
2018-01-04T04:32:54.941Z,6.07
2018-01-04T04:35:24.136Z,2.43
2018-01-04T04:37:53.313Z,3.03
2018-01-04T04:40:21.913Z,5.20
2018-01-04T04:42:50.412Z,2.23
2018-01-04T04:45:18.804Z,3.97
2018-01-04T04:47:47.546Z,3.87
2018-01-04T04:50:15.966Z,3.60
2018-01-04T04:52:44.343Z,4.70
2018-01-04T04:55:12.758Z,4.27
2018-01-04T04:57:41.501Z,4.43
2018-01-04T05:00:09.961Z,5.03
2018-01-04T05:02:39.568Z,3.80
2018-01-04T05:05:08.750Z,4.40
2018-01-04T05:07:37.160Z,3.43
2018-01-04T05:10:05.701Z,3.57
2018-01-04T05:12:34.138Z,4.23
2018-01-04T05:15:04.317Z,4.60
2018-01-04T05:17:33.018Z,4.57
2018-01-04T05:20:02.191Z,4.77
2018-01-04T05:22:30.626Z,5.20
2018-01-04T05:24:59.216Z,4.87
2018-01-04T05:27:28.015Z,4.00
2018-01-04T05:29:56.411Z,4.00
2018-01-04T05:32:24.992Z,4.30
2018-01-04T05:34:53.396Z,3.90
2018-01-04T05:37:21.857Z,3.87
2018-01-04T05:39:50.471Z,4.23
2018-01-04T05:42:19.620Z,4.33
2018-01-04T05:44:48.353Z,4.20
2018-01-04T05:47:18.363Z,4.50
2018-01-04T05:49:46.791Z,4.07
2018-01-04T05:52:15.286Z,5.60
2018-01-04T05:54:43.939Z,4.03
2018-01-04T05:57:12.350Z,4.60
2018-01-04T05:59:40.756Z,6.60
2018-01-04T06:02:09.300Z,3.63
2018-01-04T06:04:37.740Z,4.20
2018-01-04T06:07:07.013Z,6.37
2018-01-04T06:09:35.747Z,6.30
2018-01-04T06:12:04.143Z,4.13
2018-01-04T06:14:32.635Z,3.20
2018-01-04T06:17:01.559Z,3.20
2018-01-04T06:19:30.483Z,4.57
2018-01-04T06:21:58.964Z,3.67
2018-01-04T06:24:27.528Z,4.37
2018-01-04T06:26:56.898Z,4.83
2018-01-04T06:29:25.656Z,5.80
2018-01-04T06:31:54.318Z,4.50
2018-01-04T06:34:22.716Z,4.53
2018-01-04T06:36:51.113Z,3.57
2018-01-04T06:39:20.563Z,4.17
2018-01-04T06:41:49.739Z,5.10
2018-01-04T06:44:18.224Z,4.00
2018-01-04T06:46:46.757Z,4.03
2018-01-04T06:49:16.020Z,2.50
2018-01-04T06:51:44.494Z,2.70
2018-01-04T06:54:12.928Z,6.37
2018-01-04T06:56:42.129Z,3.30
2018-01-04T06:59:10.531Z,1.90
2018-01-04T07:01:39.898Z,2.80
2018-01-04T07:04:08.318Z,4.20
2018-01-04T07:06:36.721Z,3.37
2018-01-04T07:09:05.234Z,4.10
2018-01-04T07:11:34.407Z,3.13
2018-01-04T07:14:03.571Z,2.83
2018-01-04T07:16:32.417Z,2.50
2018-01-04T07:19:00.810Z,3.53
2018-01-04T07:21:29.217Z,6.50
2018-01-04T07:23:57.958Z,4.23
2018-01-04T07:26:26.366Z,5.10
2018-01-04T07:28:54.774Z,4.43
2018-01-04T07:31:23.595Z,4.30
2018-01-04T07:33:52.754Z,3.20
2018-01-04T07:36:21.150Z,4.90
2018-01-04T07:38:49.754Z,2.40
2018-01-04T07:41:19.750Z,4.77
2018-01-04T07:43:48.160Z,5.23
2018-01-04T07:46:16.719Z,5.07
2018-01-04T07:48:45.903Z,1.83
2018-01-04T07:51:14.335Z,4.73
2018-01-04T07:53:42.767Z,3.33
2018-01-04T07:56:11.935Z,4.07
2018-01-04T07:58:40.343Z,4.10
2018-01-04T08:01:08.933Z,4.67
2018-01-04T08:03:37.326Z,4.10
2018-01-04T08:06:06.551Z,2.37
2018-01-04T08:08:35.314Z,5.33
2018-01-04T08:11:03.827Z,2.30
2018-01-04T08:13:33.019Z,5.23
2018-01-04T08:16:01.495Z,2.40
2018-01-04T08:18:29.957Z,3.90
2018-01-04T08:20:59.245Z,1.70
2018-01-04T08:23:28.589Z,3.47
2018-01-04T08:25:57.000Z,2.83
2018-01-04T08:28:25.402Z,2.50
2018-01-04T08:30:54.214Z,4.20
2018-01-04T08:33:22.718Z,5.17
2018-01-04T08:35:52.202Z,2.60
2018-01-04T08:38:20.970Z,2.03
2018-01-04T08:40:50.139Z,2.60
2018-01-04T08:43:18.612Z,2.17
2018-01-04T08:45:47.159Z,4.37
2018-01-04T08:48:15.830Z,4.20
2018-01-04T08:50:46.496Z,3.17
2018-01-04T08:53:16.459Z,2.93
2018-01-04T08:55:45.771Z,3.80
2018-01-04T08:58:15.623Z,3.20
2018-01-04T09:00:44.295Z,3.00
2018-01-04T09:03:12.800Z,2.10
2018-01-04T09:05:41.238Z,3.17
2018-01-04T09:08:09.842Z,2.50
2018-01-04T09:10:38.246Z,2.93
2018-01-04T09:13:06.736Z,3.97
2018-01-04T09:15:35.342Z,4.40
2018-01-04T09:18:04.501Z,3.03
2018-01-04T09:20:32.937Z,4.60
2018-01-04T09:23:01.714Z,6.57
2018-01-04T09:25:30.920Z,1.87
2018-01-04T09:28:00.085Z,6.10
2018-01-04T09:30:28.600Z,3.13
2018-01-04T09:32:57.840Z,3.87
2018-01-04T09:35:26.559Z,4.63
2018-01-04T09:37:55.119Z,2.10
2018-01-04T09:40:23.534Z,4.53
2018-01-04T09:42:52.697Z,2.27
2018-01-04T09:45:21.383Z,6.17
2018-01-04T09:47:49.811Z,2.70
2018-01-04T09:50:18.245Z,2.87
2018-01-04T09:52:46.891Z,2.13
2018-01-04T09:55:15.452Z,2.07
2018-01-04T09:57:44.700Z,2.13
2018-01-04T10:00:13.649Z,2.40
2018-01-04T10:02:42.400Z,1.70
2018-01-04T10:05:10.805Z,3.77
2018-01-04T10:07:40.119Z,5.10
2018-01-04T10:10:08.621Z,3.37
2018-01-04T10:12:37.014Z,3.20
2018-01-04T10:15:05.677Z,2.00
2018-01-04T10:17:34.090Z,2.23
2018-01-04T10:20:02.510Z,3.97
2018-01-04T10:22:31.055Z,4.07
2018-01-04T10:24:59.441Z,5.40
2018-01-04T10:27:27.858Z,3.87
2018-01-04T10:29:57.006Z,3.80
2018-01-04T10:32:25.445Z,2.87
2018-01-04T10:34:53.961Z,3.77
2018-01-04T10:37:22.934Z,2.33
2018-01-04T10:39:51.418Z,4.67
2018-01-04T10:42:20.104Z,4.07
2018-01-04T10:44:48.887Z,4.17
2018-01-04T10:47:17.522Z,4.27
2018-01-04T10:49:46.026Z,3.00
2018-01-04T10:52:14.574Z,2.90
2018-01-04T10:54:43.005Z,3.93
2018-01-04T10:57:11.434Z,4.57
2018-01-04T10:59:41.286Z,4.87
2018-01-04T11:02:10.474Z,5.67
2018-01-04T11:04:39.655Z,3.20
2018-01-04T11:07:08.196Z,2.70
2018-01-04T11:09:36.643Z,4.83
2018-01-04T11:12:05.866Z,4.00
2018-01-04T11:14:34.385Z,4.03
2018-01-04T11:17:02.844Z,4.40
2018-01-04T11:19:32.051Z,5.70
2018-01-04T11:22:00.630Z,3.87
2018-01-04T11:24:29.283Z,5.20
2018-01-04T11:26:57.698Z,3.80
2018-01-04T11:29:26.151Z,3.63
2018-01-04T11:31:54.600Z,5.00
2018-01-04T11:34:23.010Z,5.03
2018-01-04T11:36:51.602Z,3.37
2018-01-04T11:39:20.419Z,4.70
2018-01-04T11:41:48.827Z,2.10
2018-01-04T11:44:17.384Z,4.70
2018-01-04T11:46:46.546Z,4.93
2018-01-04T11:49:15.061Z,4.80
2018-01-04T11:51:43.617Z,5.00
2018-01-04T11:54:12.863Z,5.00
2018-01-04T11:56:41.268Z,4.03
2018-01-04T11:59:11.468Z,4.30
2018-01-04T12:01:39.930Z,4.33
2018-01-04T12:04:08.351Z,3.70
2018-01-04T12:06:38.777Z,3.20
2018-01-04T12:09:07.223Z,4.37
2018-01-04T12:11:35.654Z,5.60
2018-01-04T12:14:04.835Z,3.23
2018-01-04T12:16:35.185Z,4.23
2018-01-04T12:19:03.801Z,4.67
2018-01-04T12:21:34.281Z,2.33
2018-01-04T12:24:03.790Z,3.10
2018-01-04T12:26:32.500Z,1.87
2018-01-04T12:29:01.013Z,4.00
2018-01-04T12:31:29.559Z,4.20
2018-01-04T12:33:58.072Z,3.27
2018-01-04T12:36:26.557Z,2.47
2018-01-04T12:38:55.310Z,4.30
2018-01-04T12:41:24.857Z,2.30
2018-01-04T12:43:53.404Z,2.70
2018-01-04T12:46:21.805Z,3.37
2018-01-04T12:48:50.284Z,5.07
2018-01-04T12:51:18.947Z,3.60
2018-01-04T12:53:49.896Z,3.63
2018-01-04T12:56:18.780Z,1.30
2018-01-04T12:58:47.523Z,4.33
2018-01-04T13:01:16.783Z,4.20
2018-01-04T13:03:45.648Z,3.50
2018-01-04T13:06:14.309Z,4.33
2018-01-04T13:08:42.747Z,2.57
2018-01-04T13:11:11.545Z,2.90
2018-01-04T13:13:41.012Z,3.57
2018-01-04T13:16:09.475Z,2.90
2018-01-04T13:18:37.860Z,3.30
2018-01-04T13:21:07.323Z,3.90
2018-01-04T13:23:36.597Z,3.90
2018-01-04T13:26:05.009Z,4.20
2018-01-04T13:28:35.436Z,4.90
2018-01-04T13:31:03.942Z,1.63
2018-01-04T13:33:32.893Z,3.70
2018-01-04T13:36:01.610Z,2.53
2018-01-04T13:38:30.023Z,3.43
2018-01-04T13:40:59.401Z,5.80
2018-01-04T13:43:28.226Z,4.83
2018-01-04T13:45:57.453Z,5.57
2018-01-04T13:48:26.621Z,4.87
2018-01-04T13:50:55.115Z,4.03
2018-01-04T13:53:25.514Z,3.00
2018-01-04T13:55:56.354Z,5.60
2018-01-04T13:58:25.778Z,2.43
2018-01-04T14:00:54.156Z,2.47
2018-01-04T14:03:22.546Z,4.87
2018-01-04T14:05:51.960Z,3.27
2018-01-04T14:08:20.680Z,4.17
2018-01-04T14:10:49.111Z,5.80
2018-01-04T14:13:17.554Z,2.70
2018-01-04T14:15:45.974Z,5.83
2018-01-04T14:18:14.624Z,3.10
2018-01-04T14:20:43.741Z,4.47
2018-01-04T14:23:12.180Z,3.10
2018-01-04T14:25:40.566Z,3.93
2018-01-04T14:28:09.956Z,6.83
2018-01-04T14:30:38.438Z,5.40
2018-01-04T14:33:06.820Z,6.10
2018-01-04T14:35:35.782Z,7.13
2018-01-04T14:38:04.939Z,8.00
2018-01-04T14:40:35.182Z,5.67
2018-01-04T14:43:03.891Z,6.70
2018-01-04T14:45:33.278Z,4.30
2018-01-04T14:48:02.346Z,6.40
2018-01-04T14:50:30.791Z,4.97
2018-01-04T14:53:00.225Z,7.20
2018-01-04T14:55:28.630Z,6.70
2018-01-04T14:57:57.214Z,2.87
2018-01-04T15:00:26.393Z,7.17
2018-01-04T15:02:54.809Z,8.40
2018-01-04T15:05:24.007Z,8.50
2018-01-04T15:07:52.632Z,7.90
2018-01-04T15:10:21.030Z,7.43
2018-01-04T15:12:50.091Z,8.93
2018-01-04T15:15:18.486Z,9.53
2018-01-04T15:17:47.661Z,5.20
2018-01-04T15:20:19.457Z,4.80
2018-01-04T15:22:47.852Z,5.53
2018-01-04T15:25:16.485Z,6.57
2018-01-04T15:27:44.909Z,1.67
2018-01-04T15:30:13.895Z,5.67
2018-01-04T15:32:44.774Z,4.30
2018-01-04T15:35:14.272Z,2.57
2018-01-04T15:37:42.792Z,6.50
2018-01-04T15:40:11.215Z,4.50
2018-01-04T15:42:39.655Z,6.33
2018-01-04T15:45:08.075Z,2.80
2018-01-04T15:47:36.634Z,5.10
2018-01-04T15:50:05.494Z,2.50
2018-01-04T15:52:33.953Z,5.30
2018-01-04T15:55:02.363Z,3.23
2018-01-04T15:57:30.962Z,3.97
2018-01-04T15:59:59.344Z,4.63
2018-01-04T16:02:27.794Z,6.50
2018-01-04T16:04:57.363Z,6.27
2018-01-04T16:07:25.924Z,7.60
2018-01-04T16:09:54.393Z,8.03
2018-01-04T16:12:23.051Z,8.13
2018-01-04T16:14:51.799Z,5.70
2018-01-04T16:17:20.241Z,4.90
2018-01-04T16:19:48.929Z,6.20
2018-01-04T16:22:17.491Z,8.90
2018-01-04T16:24:47.040Z,8.63
2018-01-04T16:27:15.619Z,7.97
2018-01-04T16:29:44.120Z,8.20
2018-01-04T16:32:13.305Z,6.67
2018-01-04T16:34:41.844Z,6.03
2018-01-04T16:37:10.216Z,2.47
2018-01-04T16:39:38.699Z,3.10
2018-01-04T16:42:07.268Z,3.17
2018-01-04T16:44:36.471Z,5.63
2018-01-04T16:47:05.831Z,4.63
2018-01-04T16:49:35.113Z,5.60
2018-01-04T16:52:03.528Z,6.73
2018-01-04T16:54:31.930Z,8.90
2018-01-04T16:57:00.498Z,10.47
2018-01-04T16:59:29.720Z,11.37
2018-01-04T17:01:58.128Z,10.77
2018-01-04T17:04:26.663Z,10.93
2018-01-04T17:06:56.758Z,8.70
2018-01-04T17:09:25.238Z,10.13
2018-01-04T17:11:53.932Z,6.83
2018-01-04T17:14:22.312Z,12.10
2018-01-04T17:16:50.704Z,8.37
2018-01-04T17:19:20.711Z,7.27
2018-01-04T17:21:49.198Z,9.37
2018-01-04T17:24:17.940Z,11.40
2018-01-04T17:26:46.477Z,4.80
2018-01-04T17:29:15.650Z,11.53
2018-01-04T17:31:44.369Z,9.40
2018-01-04T17:34:13.950Z,8.67
2018-01-04T17:36:42.550Z,10.30
2018-01-04T17:39:10.974Z,12.17
2018-01-04T17:41:39.442Z,9.67
2018-01-04T17:44:08.719Z,9.30
2018-01-04T17:49:17.393Z,8.27
2018-01-04T17:51:47.253Z,10.50
2018-01-04T17:54:16.076Z,10.00
2018-01-04T17:56:44.475Z,12.93
2018-01-04T17:59:13.785Z,11.40
2018-01-04T18:01:42.389Z,15.13
2018-01-04T18:04:11.617Z,13.27
2018-01-04T18:06:40.938Z,6.73
2018-01-04T18:09:10.628Z,7.47
2018-01-04T18:11:39.107Z,8.17
2018-01-04T18:14:07.534Z,10.53
2018-01-04T18:16:36.084Z,11.57
2018-01-04T18:19:04.553Z,12.27
2018-01-04T18:21:33.712Z,12.80
2018-01-04T18:24:02.940Z,9.10
2018-01-04T18:26:32.285Z,13.87
2018-01-04T18:29:00.716Z,7.20
2018-01-04T18:31:29.158Z,9.80
2018-01-04T18:33:57.558Z,12.27
2018-01-04T18:36:26.070Z,6.80
2018-01-04T18:38:55.277Z,13.37
2018-01-04T18:41:23.730Z,10.57
2018-01-04T18:43:53.472Z,9.67
2018-01-04T18:46:22.066Z,10.10
2018-01-04T18:48:50.558Z,12.03
2018-01-04T18:51:19.714Z,10.77
2018-01-04T18:53:48.397Z,11.50
2018-01-04T18:56:16.830Z,12.20
2018-01-04T18:58:45.228Z,13.40
2018-01-04T19:01:13.940Z,14.20
2018-01-04T19:03:43.121Z,11.93
2018-01-04T19:06:11.528Z,11.80
2018-01-04T19:08:40.912Z,9.10
2018-01-04T19:11:10.686Z,12.07
2018-01-04T19:13:39.194Z,11.43
2018-01-04T19:16:07.639Z,12.47
2018-01-04T19:18:36.054Z,14.93
2018-01-04T19:21:04.437Z,11.80
2018-01-04T19:23:33.057Z,11.07
2018-01-04T19:26:01.618Z,10.60
2018-01-04T19:28:30.840Z,8.60
2018-01-04T19:31:00.207Z,10.90
2018-01-04T19:33:31.293Z,11.07
2018-01-04T19:36:00.536Z,12.73
2018-01-04T19:38:29.143Z,12.43
2018-01-04T19:40:57.597Z,11.80
2018-01-04T19:43:25.993Z,12.37
2018-01-04T19:45:54.521Z,10.97
2018-01-04T19:48:23.030Z,10.80
2018-01-04T19:50:51.592Z,11.53
2018-01-04T19:53:20.168Z,12.90
2018-01-04T19:55:49.020Z,10.50
2018-01-04T19:58:17.518Z,15.83
2018-01-04T20:00:47.120Z,15.33
2018-01-04T20:03:15.683Z,6.67
2018-01-04T20:05:44.904Z,8.30
2018-01-04T20:08:13.401Z,4.00
2018-01-04T20:10:42.272Z,2.13
2018-01-04T20:13:12.743Z,2.87
2018-01-04T20:15:42.497Z,1.30
2018-01-04T20:18:11.000Z,2.40
2018-01-04T20:20:39.466Z,2.40
2018-01-04T20:23:08.940Z,4.07
2018-01-04T20:25:37.877Z,6.90
2018-01-04T20:28:06.387Z,3.90
2018-01-04T20:30:34.949Z,1.60
2018-01-04T20:33:03.414Z,2.60
2018-01-04T20:35:31.884Z,2.50
2018-01-04T20:38:01.267Z,2.40
2018-01-04T20:40:29.928Z,3.50
2018-01-04T20:42:58.403Z,4.10
2018-01-04T20:45:27.815Z,3.90
2018-01-04T20:47:56.237Z,5.07
2018-01-04T20:50:24.688Z,2.57
2018-01-04T20:52:53.318Z,2.60
2018-01-04T20:55:22.742Z,3.10
2018-01-04T20:57:51.291Z,3.40
2018-01-04T21:00:20.593Z,3.50
2018-01-04T21:02:49.752Z,3.90
2018-01-04T21:05:18.248Z,2.80
2018-01-04T21:07:46.724Z,4.47
2018-01-04T21:10:15.187Z,4.97
2018-01-04T21:12:43.609Z,4.63
2018-01-04T21:15:12.970Z,1.90
2018-01-04T21:17:41.876Z,4.87
2018-01-04T21:20:10.300Z,6.23
2018-01-04T21:22:39.690Z,3.50
2018-01-04T21:25:08.868Z,4.10
2018-01-04T21:27:38.300Z,2.93
2018-01-04T21:30:06.944Z,5.37
2018-01-04T21:32:35.347Z,5.10
2018-01-04T21:35:03.851Z,4.83
2018-01-04T21:37:33.200Z,4.97
2018-01-04T21:40:01.612Z,5.07
2018-01-04T21:42:30.091Z,4.03
2018-01-04T21:44:59.300Z,3.73
2018-01-04T21:47:27.674Z,5.30
2018-01-04T21:49:56.129Z,2.20
2018-01-04T21:52:24.631Z,2.60
2018-01-04T21:54:53.824Z,3.20
2018-01-04T21:57:23.107Z,3.03
2018-01-04T21:59:51.973Z,2.40
2018-01-04T22:02:20.359Z,4.07
2018-01-04T22:04:48.785Z,2.17
2018-01-04T22:07:18.298Z,2.10
2018-01-04T22:09:46.781Z,1.60
2018-01-04T22:12:15.928Z,2.80
2018-01-04T22:14:44.458Z,2.20
2018-01-04T22:17:12.913Z,2.67
2018-01-04T22:19:42.443Z,1.03
2018-01-04T22:22:11.257Z,2.00
2018-01-04T22:24:39.713Z,3.10
2018-01-04T22:27:08.147Z,2.70
2018-01-04T22:29:37.463Z,2.27
2018-01-04T22:32:06.651Z,2.47
2018-01-04T22:34:35.065Z,2.83
2018-01-04T22:37:04.254Z,1.80
2018-01-04T22:39:33.385Z,2.03
2018-01-04T22:42:01.759Z,2.80
2018-01-04T22:44:30.538Z,2.00
2018-01-04T22:46:58.986Z,2.37
2018-01-04T22:49:27.402Z,2.40
2018-01-04T22:51:56.214Z,1.83
2018-01-04T22:54:24.609Z,1.73
2018-01-04T22:56:53.180Z,2.60
2018-01-04T22:59:23.381Z,3.20
2018-01-04T23:01:52.206Z,3.27
2018-01-04T23:04:20.784Z,2.10
2018-01-04T23:06:50.199Z,2.17
2018-01-04T23:09:18.649Z,2.33
2018-01-04T23:11:47.045Z,2.37
2018-01-04T23:14:15.609Z,2.53
2018-01-04T23:16:44.025Z,2.67
2018-01-04T23:19:12.405Z,2.70
2018-01-04T23:21:43.890Z,3.10
2018-01-04T23:24:12.291Z,2.20
2018-01-04T23:26:40.676Z,1.33
2018-01-04T23:29:10.234Z,3.10
2018-01-04T23:31:40.138Z,2.70
2018-01-04T23:34:08.569Z,3.00
2018-01-04T23:36:36.991Z,0.80
2018-01-04T23:39:05.949Z,1.80
2018-01-04T23:41:34.320Z,1.70
2018-01-04T23:44:03.003Z,1.17
2018-01-04T23:46:31.472Z,2.53
2018-01-04T23:48:59.860Z,1.60
2018-01-04T23:51:30.154Z,2.93
2018-01-04T23:53:59.375Z,1.67
2018-01-04T23:56:29.461Z,1.60
2018-01-04T23:58:59.220Z,1.43
