createdAt,value
2022-10-23T00:01:16.158Z,36.88
2022-10-23T00:03:44.776Z,37.14
2022-10-23T00:06:13.515Z,37.02
2022-10-23T00:08:42.585Z,37.19
2022-10-23T00:11:12.130Z,37.12
2022-10-23T00:13:40.261Z,37.16
2022-10-23T00:16:09.376Z,37.20
2022-10-23T00:18:39.708Z,37.19
2022-10-23T00:21:11.445Z,37.20
2022-10-23T00:23:40.513Z,37.18
2022-10-23T00:26:11.135Z,36.86
2022-10-23T00:28:39.519Z,37.32
2022-10-23T00:31:07.485Z,36.90
2022-10-23T00:33:35.428Z,36.76
2022-10-23T00:36:07.388Z,37.01
2022-10-23T00:38:36.061Z,36.98
2022-10-23T00:41:04.040Z,37.01
2022-10-23T00:43:32.827Z,37.22
2022-10-23T00:46:00.884Z,36.81
2022-10-23T00:48:29.898Z,36.85
2022-10-23T00:50:57.960Z,37.00
2022-10-23T00:53:27.208Z,37.15
2022-10-23T00:55:57.702Z,36.79
2022-10-23T00:58:25.620Z,36.78
2022-10-23T01:00:55.959Z,36.70
2022-10-23T01:03:27.025Z,37.04
2022-10-23T01:06:10.726Z,36.96
2022-10-23T01:08:45.285Z,36.63
2022-10-23T01:11:16.783Z,36.96
2022-10-23T01:13:52.145Z,36.57
2022-10-23T01:16:24.788Z,36.42
2022-10-23T01:19:00.143Z,36.61
2022-10-23T01:21:36.236Z,36.54
2022-10-23T01:24:19.654Z,36.63
2022-10-23T01:26:58.405Z,36.38
2022-10-23T01:29:33.862Z,36.27
2022-10-23T01:32:08.137Z,36.59
2022-10-23T01:34:43.765Z,36.56
2022-10-23T01:37:16.150Z,36.63
2022-10-23T01:39:49.112Z,36.29
2022-10-23T01:42:20.493Z,36.49
2022-10-23T01:44:53.752Z,36.19
2022-10-23T01:47:25.649Z,35.96
2022-10-23T01:50:03.513Z,36.32
2022-10-23T01:52:32.190Z,35.94
2022-10-23T01:55:02.494Z,36.17
2022-10-23T01:57:35.307Z,36.09
2022-10-23T02:00:08.277Z,36.01
2022-10-23T02:02:53.616Z,35.68
2022-10-23T02:05:27.653Z,35.67
2022-10-23T02:07:57.147Z,35.62
2022-10-23T02:10:33.560Z,35.75
2022-10-23T02:13:05.097Z,35.58
2022-10-23T02:15:40.623Z,35.58
2022-10-23T02:18:15.869Z,35.34
2022-10-23T02:20:47.664Z,35.29
2022-10-23T02:23:21.850Z,35.17
2022-10-23T02:25:55.129Z,35.49
2022-10-23T02:28:27.597Z,35.26
2022-10-23T02:31:01.459Z,35.01
2022-10-23T02:33:33.158Z,35.24
2022-10-23T02:36:01.114Z,35.42
2022-10-23T02:38:40.436Z,34.91
2022-10-23T02:41:20.272Z,35.28
2022-10-23T02:43:58.920Z,34.80
2022-10-23T02:46:37.342Z,35.05
2022-10-23T02:49:12.772Z,34.94
2022-10-23T02:52:01.564Z,35.17
2022-10-23T02:54:47.857Z,34.75
2022-10-23T02:57:23.933Z,35.10
2022-10-23T03:00:00.452Z,35.07
2022-10-23T03:02:36.293Z,35.06
2022-10-23T03:05:06.781Z,34.77
2022-10-23T03:07:35.386Z,34.76
2022-10-23T03:10:08.520Z,34.65
2022-10-23T03:12:37.841Z,34.65
2022-10-23T03:15:08.150Z,34.94
2022-10-23T03:17:37.413Z,34.53
2022-10-23T03:20:05.539Z,34.33
2022-10-23T03:22:33.557Z,34.79
2022-10-23T03:25:02.154Z,34.33
2022-10-23T03:27:32.113Z,34.67
2022-10-23T03:30:04.177Z,34.43
2022-10-23T03:32:32.799Z,34.23
2022-10-23T03:35:02.625Z,34.35
2022-10-23T03:37:30.572Z,34.38
2022-10-23T03:39:58.480Z,34.07
2022-10-23T03:42:26.689Z,34.14
2022-10-23T03:44:54.600Z,34.47
2022-10-23T03:47:22.449Z,34.12
2022-10-23T03:49:50.414Z,34.20
2022-10-23T03:52:19.906Z,34.10
2022-10-23T03:54:47.821Z,33.99
2022-10-23T03:57:17.541Z,34.43
2022-10-23T03:59:45.482Z,33.90
2022-10-23T04:02:13.404Z,33.94
2022-10-23T04:04:41.328Z,33.94
2022-10-23T04:07:09.236Z,34.28
2022-10-23T04:09:38.576Z,33.98
2022-10-23T04:12:07.559Z,33.90
2022-10-23T04:14:35.453Z,33.96
2022-10-23T04:17:04.399Z,34.05
2022-10-23T04:19:32.402Z,33.94
2022-10-23T04:22:00.340Z,33.66
2022-10-23T04:24:28.448Z,33.94
2022-10-23T04:26:57.712Z,33.56
2022-10-23T04:29:31.615Z,33.74
2022-10-23T04:31:59.925Z,33.63
2022-10-23T04:34:27.825Z,33.54
2022-10-23T04:36:55.723Z,33.92
2022-10-23T04:39:23.981Z,33.75
2022-10-23T04:41:51.870Z,33.52
2022-10-23T04:44:22.100Z,33.61
2022-10-23T04:46:50.097Z,33.71
2022-10-23T04:49:18.209Z,33.40
2022-10-23T04:52:05.313Z,33.67
2022-10-23T04:54:46.643Z,33.54
2022-10-23T04:57:28.428Z,33.33
2022-10-23T05:00:09.824Z,33.03
2022-10-23T05:02:45.225Z,33.24
2022-10-23T05:05:15.532Z,33.52
2022-10-23T05:07:56.277Z,33.45
2022-10-23T05:10:41.579Z,33.31
2022-10-23T05:13:15.236Z,33.30
2022-10-23T05:15:44.552Z,33.00
2022-10-23T05:18:16.267Z,33.00
2022-10-23T05:20:47.805Z,33.03
2022-10-23T05:23:19.349Z,32.87
2022-10-23T05:25:55.549Z,33.13
2022-10-23T05:28:23.573Z,32.82
2022-10-23T05:30:53.677Z,32.85
2022-10-23T05:33:26.613Z,32.81
2022-10-23T05:35:54.697Z,32.98
2022-10-23T05:38:24.734Z,32.96
2022-10-23T05:40:53.257Z,32.81
2022-10-23T05:43:23.207Z,33.08
2022-10-23T05:45:58.512Z,32.78
2022-10-23T05:48:50.585Z,32.70
2022-10-23T05:51:37.910Z,32.88
2022-10-23T05:54:21.572Z,32.93
2022-10-23T05:56:57.972Z,32.62
2022-10-23T05:59:55.167Z,32.95
2022-10-23T06:02:42.806Z,32.80
2022-10-23T06:05:33.775Z,32.61
2022-10-23T06:08:24.376Z,33.03
2022-10-23T06:10:52.841Z,32.65
2022-10-23T06:13:21.024Z,32.89
2022-10-23T06:15:49.269Z,32.93
2022-10-23T06:18:22.333Z,32.53
2022-10-23T06:20:56.314Z,32.67
2022-10-23T06:23:28.028Z,32.66
2022-10-23T06:26:12.636Z,32.96
2022-10-23T06:29:00.972Z,32.82
2022-10-23T06:31:29.242Z,32.83
2022-10-23T06:34:00.474Z,32.81
2022-10-23T06:36:30.427Z,32.68
2022-10-23T06:39:16.580Z,32.85
2022-10-23T06:41:55.404Z,32.73
2022-10-23T06:45:04.870Z,33.15
2022-10-23T06:47:54.266Z,32.74
2022-10-23T06:50:42.416Z,32.60
2022-10-23T06:53:14.505Z,32.81
2022-10-23T06:55:50.229Z,32.59
2022-10-23T06:58:21.040Z,32.49
2022-10-23T07:01:02.122Z,32.57
2022-10-23T07:03:30.789Z,32.48
2022-10-23T07:06:02.936Z,32.73
2022-10-23T07:08:31.501Z,32.45
2022-10-23T07:11:03.440Z,32.38
2022-10-23T07:13:31.475Z,32.66
2022-10-23T07:16:11.778Z,32.49
2022-10-23T07:18:39.776Z,32.35
2022-10-23T07:21:27.846Z,32.54
2022-10-23T07:24:00.255Z,32.76
2022-10-23T07:26:28.932Z,32.54
2022-10-23T07:28:58.456Z,32.43
2022-10-23T07:31:28.503Z,32.55
2022-10-23T07:34:14.856Z,32.79
2022-10-23T07:36:45.484Z,32.47
2022-10-23T07:39:14.115Z,32.54
2022-10-23T07:41:48.577Z,32.49
2022-10-23T07:44:16.946Z,32.63
2022-10-23T07:46:44.854Z,32.54
2022-10-23T07:49:12.807Z,32.50
2022-10-23T07:51:41.446Z,32.47
2022-10-23T07:54:13.358Z,32.46
2022-10-23T07:56:44.206Z,32.58
2022-10-23T07:59:41.410Z,32.56
2022-10-23T08:02:12.946Z,32.50
2022-10-23T08:04:41.451Z,32.62
2022-10-23T08:07:21.006Z,32.78
2022-10-23T08:09:52.226Z,32.41
2022-10-23T08:12:20.128Z,32.67
2022-10-23T08:14:48.042Z,32.28
2022-10-23T08:17:16.322Z,32.36
2022-10-23T08:20:04.301Z,32.71
2022-10-23T08:22:39.164Z,32.31
2022-10-23T08:25:09.485Z,32.50
2022-10-23T08:27:37.656Z,32.47
2022-10-23T08:30:06.573Z,32.35
2022-10-23T08:32:34.488Z,32.21
2022-10-23T08:35:04.556Z,32.22
2022-10-23T08:37:35.220Z,32.35
2022-10-23T08:40:03.252Z,32.56
2022-10-23T08:43:02.871Z,32.64
2022-10-23T08:45:36.410Z,32.61
2022-10-23T08:48:17.433Z,32.45
2022-10-23T08:51:26.524Z,32.34
2022-10-23T08:54:01.715Z,32.50
2022-10-23T08:56:35.516Z,33.04
2022-10-23T08:59:15.144Z,33.24
2022-10-23T09:01:46.182Z,33.44
2022-10-23T09:04:16.413Z,34.76
2022-10-23T09:06:54.701Z,35.93
2022-10-23T09:09:39.549Z,35.85
2022-10-23T09:12:12.707Z,36.04
2022-10-23T09:14:55.490Z,35.35
2022-10-23T09:17:26.074Z,35.11
2022-10-23T09:20:00.812Z,35.00
2022-10-23T09:22:29.970Z,35.23
2022-10-23T09:24:57.860Z,35.08
2022-10-23T09:27:25.868Z,35.33
2022-10-23T09:29:57.017Z,35.43
2022-10-23T09:32:34.565Z,34.81
2022-10-23T09:35:02.600Z,34.74
2022-10-23T09:37:32.000Z,34.66
2022-10-23T09:40:16.234Z,34.77
2022-10-23T09:42:58.930Z,34.58
2022-10-23T09:45:31.626Z,34.76
2022-10-23T09:48:13.098Z,34.80
2022-10-23T09:50:52.196Z,34.79
2022-10-23T09:53:27.829Z,34.75
2022-10-23T09:55:57.930Z,34.39
2022-10-23T09:58:32.997Z,34.94
2022-10-23T10:01:03.054Z,34.78
2022-10-23T10:03:50.564Z,34.76
2022-10-23T10:06:24.573Z,34.83
2022-10-23T10:08:55.945Z,34.65
2022-10-23T10:11:29.673Z,34.59
2022-10-23T10:14:12.593Z,34.73
2022-10-23T10:16:51.558Z,34.39
2022-10-23T10:19:33.380Z,34.45
2022-10-23T10:22:12.703Z,34.39
2022-10-23T10:24:52.051Z,34.48
2022-10-23T10:27:33.820Z,34.37
2022-10-23T10:30:10.550Z,34.36
2022-10-23T10:32:46.036Z,34.05
2022-10-23T10:35:27.073Z,33.92
2022-10-23T10:38:11.650Z,34.01
2022-10-23T10:40:43.371Z,34.26
2022-10-23T10:43:25.110Z,34.06
2022-10-23T10:45:58.488Z,33.55
2022-10-23T10:48:40.518Z,33.55
2022-10-23T10:51:31.046Z,33.81
2022-10-23T10:54:17.047Z,33.26
2022-10-23T10:56:46.720Z,33.76
2022-10-23T10:59:22.041Z,33.35
2022-10-23T11:01:57.948Z,33.43
2022-10-23T11:04:35.053Z,33.63
2022-10-23T11:07:08.637Z,33.68
2022-10-23T11:09:36.688Z,33.32
2022-10-23T11:12:04.995Z,33.58
2022-10-23T11:14:35.543Z,33.23
2022-10-23T11:17:10.196Z,33.37
2022-10-23T11:19:45.086Z,33.36
2022-10-23T11:22:22.430Z,33.50
2022-10-23T11:25:24.128Z,33.46
2022-10-23T11:28:10.562Z,35.28
2022-10-23T11:30:49.656Z,35.66
2022-10-23T11:33:55.140Z,35.38
2022-10-23T11:36:41.468Z,35.56
2022-10-23T11:39:19.991Z,34.91
2022-10-23T11:41:54.319Z,34.79
2022-10-23T11:44:44.288Z,34.70
2022-10-23T11:47:36.400Z,34.75
2022-10-23T11:50:15.782Z,34.24
2022-10-23T11:53:12.973Z,34.50
2022-10-23T11:55:57.717Z,34.51
2022-10-23T11:58:32.531Z,34.33
2022-10-23T12:01:05.213Z,33.92
2022-10-23T12:03:52.164Z,34.23
2022-10-23T12:06:25.962Z,34.17
2022-10-23T12:09:00.473Z,34.18
2022-10-23T12:11:44.174Z,33.91
2022-10-23T12:14:38.297Z,33.56
2022-10-23T12:17:30.167Z,33.93
2022-10-23T12:20:04.956Z,33.67
2022-10-23T12:22:39.725Z,33.71
2022-10-23T12:25:14.789Z,33.76
2022-10-23T12:27:51.303Z,33.29
2022-10-23T12:30:23.519Z,33.21
2022-10-23T12:33:08.439Z,33.48
2022-10-23T12:36:03.293Z,33.31
2022-10-23T12:38:35.331Z,33.33
2022-10-23T12:41:13.995Z,33.03
2022-10-23T12:43:44.949Z,33.24
2022-10-23T12:46:37.612Z,32.97
2022-10-23T12:49:16.327Z,32.83
2022-10-23T12:51:44.826Z,32.75
2022-10-23T12:54:17.848Z,32.75
2022-10-23T12:56:47.829Z,33.05
2022-10-23T12:59:18.006Z,33.12
2022-10-23T13:01:50.441Z,33.65
2022-10-23T13:04:28.919Z,33.56
2022-10-23T13:06:58.715Z,33.92
2022-10-23T13:09:30.690Z,34.46
2022-10-23T13:12:27.268Z,35.03
2022-10-23T13:14:58.447Z,35.15
2022-10-23T13:17:35.639Z,35.53
2022-10-23T13:20:11.625Z,36.32
2022-10-23T13:22:41.869Z,36.53
2022-10-23T13:25:27.880Z,36.78
2022-10-23T13:28:13.577Z,37.20
2022-10-23T13:30:43.870Z,37.71
2022-10-23T13:33:16.190Z,38.67
2022-10-23T13:35:44.333Z,38.52
2022-10-23T13:38:12.195Z,38.49
2022-10-23T13:40:40.089Z,38.17
2022-10-23T13:43:15.984Z,37.97
2022-10-23T13:45:43.964Z,37.68
2022-10-23T13:48:15.190Z,37.26
2022-10-23T13:50:43.315Z,37.08
2022-10-23T13:53:13.865Z,36.62
2022-10-23T13:55:44.157Z,36.29
2022-10-23T13:58:13.735Z,35.90
2022-10-23T14:00:43.719Z,35.84
2022-10-23T14:03:12.045Z,35.91
2022-10-23T14:05:39.939Z,35.30
2022-10-23T14:08:08.077Z,35.09
2022-10-23T14:10:37.592Z,34.78
2022-10-23T14:13:05.602Z,34.73
2022-10-23T14:15:34.944Z,34.64
2022-10-23T14:18:07.312Z,34.76
2022-10-23T14:20:36.204Z,34.53
2022-10-23T14:23:04.117Z,34.42
2022-10-23T14:25:32.131Z,34.30
2022-10-23T14:28:00.043Z,34.27
2022-10-23T14:30:27.939Z,34.16
2022-10-23T14:32:57.179Z,34.28
2022-10-23T14:35:25.985Z,34.27
2022-10-23T14:37:54.465Z,33.92
2022-10-23T14:40:22.405Z,34.46
2022-10-23T14:42:50.330Z,34.10
2022-10-23T14:45:18.431Z,34.15
2022-10-23T14:47:46.677Z,34.06
2022-10-23T14:50:18.236Z,34.29
2022-10-23T14:52:46.168Z,34.10
2022-10-23T14:55:14.104Z,34.08
2022-10-23T14:57:42.232Z,33.92
2022-10-23T15:00:11.811Z,33.88
2022-10-23T15:02:39.749Z,33.89
2022-10-23T15:05:08.610Z,34.17
2022-10-23T15:07:37.921Z,33.78
2022-10-23T15:10:06.377Z,33.87
2022-10-23T15:12:34.333Z,33.78
2022-10-23T15:15:02.400Z,34.06
2022-10-23T15:17:32.025Z,34.14
2022-10-23T15:19:59.952Z,33.84
2022-10-23T15:22:27.936Z,33.79
2022-10-23T15:24:57.576Z,33.79
2022-10-23T15:27:25.458Z,34.18
2022-10-23T15:29:53.599Z,33.84
2022-10-23T15:32:21.470Z,34.07
2022-10-23T15:34:49.811Z,33.96
2022-10-23T15:37:17.771Z,33.73
2022-10-23T15:39:46.165Z,34.08
2022-10-23T15:42:15.401Z,33.99
2022-10-23T15:44:43.302Z,33.92
2022-10-23T15:47:11.368Z,33.87
2022-10-23T15:49:39.932Z,34.00
2022-10-23T15:54:41.735Z,34.31
2022-10-23T15:57:10.615Z,34.03
2022-10-23T15:59:40.017Z,33.89
2022-10-23T16:02:09.007Z,34.16
2022-10-23T16:04:36.978Z,34.23
2022-10-23T16:07:04.880Z,33.79
2022-10-23T16:09:32.893Z,33.98
2022-10-23T16:12:00.837Z,34.20
2022-10-23T16:14:28.808Z,34.14
2022-10-23T16:16:58.226Z,34.01
2022-10-23T16:19:26.174Z,33.87
2022-10-23T16:21:54.114Z,33.99
2022-10-23T16:24:22.098Z,34.00
2022-10-23T16:26:53.287Z,33.86
2022-10-23T16:29:22.034Z,33.95
2022-10-23T16:31:49.929Z,34.17
2022-10-23T16:34:19.589Z,34.31
2022-10-23T16:36:47.845Z,33.87
2022-10-23T16:39:33.801Z,33.92
2022-10-23T16:42:20.212Z,33.92
2022-10-23T16:45:10.139Z,34.31
2022-10-23T16:47:38.095Z,33.86
2022-10-23T16:50:07.872Z,33.92
2022-10-23T16:52:36.228Z,33.92
2022-10-23T16:55:04.274Z,34.26
2022-10-23T16:57:32.145Z,34.30
2022-10-23T17:00:00.111Z,33.82
2022-10-23T17:02:28.206Z,34.21
2022-10-23T17:04:56.201Z,33.98
2022-10-23T17:07:25.465Z,34.30
2022-10-23T17:09:53.426Z,34.03
2022-10-23T17:12:21.409Z,34.12
2022-10-23T17:14:49.341Z,34.32
2022-10-23T17:17:17.549Z,34.18
2022-10-23T17:19:46.508Z,34.26
2022-10-23T17:22:15.503Z,34.26
2022-10-23T17:24:47.674Z,34.26
2022-10-23T17:27:18.373Z,34.37
2022-10-23T17:29:46.350Z,34.36
2022-10-23T17:32:14.463Z,34.36
2022-10-23T17:34:42.505Z,34.41
2022-10-23T17:37:13.241Z,34.13
2022-10-23T17:39:42.488Z,34.40
2022-10-23T17:42:11.802Z,34.20
2022-10-23T17:44:39.700Z,34.35
2022-10-23T17:47:07.616Z,34.05
2022-10-23T17:49:35.597Z,34.33
2022-10-23T17:52:03.527Z,34.42
2022-10-23T17:54:31.435Z,34.11
2022-10-23T17:56:59.462Z,34.18
2022-10-23T17:59:28.861Z,34.33
2022-10-23T18:01:58.887Z,34.40
2022-10-23T18:04:27.127Z,34.38
2022-10-23T18:06:55.252Z,34.25
2022-10-23T18:09:25.480Z,34.25
2022-10-23T18:11:54.163Z,34.28
2022-10-23T18:14:26.106Z,34.61
2022-10-23T18:16:58.729Z,34.40
2022-10-23T18:19:27.115Z,34.46
2022-10-23T18:21:55.277Z,34.43
2022-10-23T18:24:23.619Z,34.63
2022-10-23T18:26:51.717Z,34.83
2022-10-23T18:29:23.468Z,34.62
2022-10-23T18:31:51.626Z,35.03
2022-10-23T18:34:24.457Z,34.77
2022-10-23T18:36:55.355Z,35.04
2022-10-23T18:39:25.952Z,35.07
2022-10-23T18:41:56.144Z,34.97
2022-10-23T18:44:26.961Z,34.60
2022-10-23T18:46:56.343Z,34.99
2022-10-23T18:49:26.182Z,34.91
2022-10-23T18:51:54.667Z,34.75
2022-10-23T18:54:23.293Z,35.07
2022-10-23T18:56:51.995Z,35.12
2022-10-23T18:59:21.939Z,34.84
2022-10-23T19:01:50.471Z,35.29
2022-10-23T19:04:19.353Z,35.31
2022-10-23T19:06:50.990Z,35.18
2022-10-23T19:09:19.427Z,35.33
2022-10-23T19:11:48.879Z,35.28
2022-10-23T19:14:18.580Z,35.24
2022-10-23T19:16:58.479Z,35.31
2022-10-23T19:19:31.231Z,35.21
2022-10-23T19:22:03.276Z,35.36
2022-10-23T19:24:39.133Z,35.61
2022-10-23T19:27:07.650Z,35.67
2022-10-23T19:29:39.641Z,35.55
2022-10-23T19:32:09.599Z,35.67
2022-10-23T19:34:37.709Z,35.33
2022-10-23T19:37:09.254Z,35.34
2022-10-23T19:39:38.510Z,35.40
2022-10-23T19:42:09.325Z,35.25
2022-10-23T19:44:37.318Z,35.60
2022-10-23T19:47:05.873Z,35.41
2022-10-23T19:49:35.412Z,35.56
2022-10-23T19:52:03.418Z,35.32
2022-10-23T19:54:34.044Z,35.25
2022-10-23T19:57:02.499Z,35.53
2022-10-23T19:59:30.678Z,35.67
2022-10-23T20:01:58.755Z,35.36
2022-10-23T20:04:28.814Z,35.46
2022-10-23T20:06:57.542Z,35.58
2022-10-23T20:09:25.523Z,35.46
2022-10-23T20:11:55.688Z,35.69
2022-10-23T20:14:23.759Z,35.42
2022-10-23T20:16:55.734Z,35.44
2022-10-23T20:19:24.251Z,35.47
2022-10-23T20:21:52.463Z,35.44
2022-10-23T20:24:21.609Z,35.54
2022-10-23T20:26:52.194Z,35.52
2022-10-23T20:29:22.292Z,35.68
2022-10-23T20:31:50.289Z,35.53
2022-10-23T20:34:19.048Z,35.75
2022-10-23T20:36:48.946Z,35.64
2022-10-23T20:39:18.927Z,35.66
2022-10-23T20:41:47.548Z,35.55
2022-10-23T20:46:51.915Z,35.37
2022-10-23T20:49:20.587Z,35.26
2022-10-23T20:51:54.889Z,35.12
2022-10-23T20:54:23.757Z,35.48
2022-10-23T20:56:51.728Z,35.37
2022-10-23T20:59:20.162Z,35.39
2022-10-23T21:01:53.167Z,35.68
2022-10-23T21:04:24.409Z,35.25
2022-10-23T21:07:11.021Z,35.65
2022-10-23T21:09:39.366Z,35.46
2022-10-23T21:12:07.994Z,35.55
2022-10-23T21:14:36.547Z,35.23
2022-10-23T21:17:05.882Z,35.30
2022-10-23T21:19:33.767Z,35.66
2022-10-23T21:22:01.683Z,35.24
2022-10-23T21:24:29.553Z,35.26
2022-10-23T21:26:57.442Z,35.47
2022-10-23T21:29:25.548Z,35.29
2022-10-23T21:31:54.628Z,35.51
2022-10-23T21:34:24.540Z,35.22
2022-10-23T21:37:12.934Z,35.62
2022-10-23T21:39:40.622Z,35.72
2022-10-23T21:42:08.565Z,35.27
2022-10-23T21:44:36.687Z,35.39
2022-10-23T21:47:05.104Z,35.59
2022-10-23T21:49:34.411Z,35.34
2022-10-23T21:52:02.429Z,35.69
2022-10-23T21:54:30.412Z,35.29
2022-10-23T21:56:58.298Z,35.26
2022-10-23T21:59:30.195Z,35.32
2022-10-23T22:01:59.923Z,35.53
2022-10-23T22:04:27.976Z,35.62
2022-10-23T22:06:57.379Z,35.14
2022-10-23T22:09:27.492Z,35.64
2022-10-23T22:11:56.191Z,35.50
2022-10-23T22:14:24.717Z,35.41
2022-10-23T22:16:53.237Z,35.62
2022-10-23T22:19:22.922Z,35.13
2022-10-23T22:21:51.927Z,35.39
2022-10-23T22:24:21.537Z,35.31
2022-10-23T22:26:51.105Z,35.13
2022-10-23T22:29:21.857Z,35.40
2022-10-23T22:31:50.223Z,35.41
2022-10-23T22:34:28.612Z,35.27
2022-10-23T22:37:08.136Z,35.42
2022-10-23T22:39:37.517Z,35.38
2022-10-23T22:42:05.565Z,35.31
2022-10-23T22:44:33.509Z,35.06
2022-10-23T22:47:01.408Z,35.04
2022-10-23T22:49:29.438Z,35.30
2022-10-23T22:51:57.449Z,35.36
2022-10-23T22:54:25.353Z,35.12
2022-10-23T22:56:54.606Z,35.25
2022-10-23T22:59:22.494Z,35.21
2022-10-23T23:01:51.261Z,34.84
2022-10-23T23:04:37.209Z,34.99
2022-10-23T23:07:06.309Z,34.79
2022-10-23T23:09:37.670Z,35.02
2022-10-23T23:12:07.468Z,34.72
2022-10-23T23:14:35.464Z,34.92
2022-10-23T23:17:03.578Z,34.77
2022-10-23T23:19:31.554Z,34.71
2022-10-23T23:22:00.297Z,34.87
2022-10-23T23:24:28.195Z,34.93
2022-10-23T23:26:56.147Z,34.65
2022-10-23T23:29:25.419Z,34.84
2022-10-23T23:31:53.431Z,34.86
2022-10-23T23:34:21.291Z,34.81
2022-10-23T23:36:49.215Z,34.73
2022-10-23T23:39:17.195Z,34.73
2022-10-23T23:41:45.113Z,34.71
2022-10-23T23:44:12.969Z,34.71
2022-10-23T23:46:42.310Z,34.88
2022-10-23T23:49:10.193Z,34.58
2022-10-23T23:51:38.230Z,34.96
2022-10-23T23:54:06.273Z,34.54
2022-10-23T23:56:34.206Z,34.60
2022-10-23T23:59:02.045Z,34.99
