createdAt,value
2019-02-18T00:02:18.790Z,2.60
2019-02-18T00:04:48.632Z,2.60
2019-02-18T00:07:18.623Z,2.60
2019-02-18T00:09:48.331Z,2.60
2019-02-18T00:12:18.218Z,2.50
2019-02-18T00:14:47.993Z,2.50
2019-02-18T00:17:17.871Z,2.50
2019-02-18T00:19:47.774Z,2.40
2019-02-18T00:22:17.606Z,2.40
2019-02-18T00:24:47.314Z,2.30
2019-02-18T00:27:17.129Z,2.30
2019-02-18T00:29:46.971Z,2.30
2019-02-18T00:32:16.810Z,2.30
2019-02-18T00:34:46.653Z,2.20
2019-02-18T00:37:24.225Z,2.20
2019-02-18T00:39:47.950Z,2.20
2019-02-18T00:42:17.771Z,2.20
2019-02-18T00:44:47.572Z,2.10
2019-02-18T00:47:17.851Z,2.10
2019-02-18T00:49:47.819Z,2.10
2019-02-18T00:52:17.630Z,2.10
2019-02-18T00:54:47.466Z,2.10
2019-02-18T00:57:17.281Z,2.00
2019-02-18T00:59:47.051Z,2.00
2019-02-18T01:02:18.115Z,2.00
2019-02-18T01:04:48.088Z,2.00
2019-02-18T01:07:17.987Z,2.00
2019-02-18T01:09:47.834Z,1.90
2019-02-18T01:12:17.627Z,1.90
2019-02-18T01:14:47.387Z,1.90
2019-02-18T01:17:17.138Z,1.90
2019-02-18T01:19:47.010Z,1.90
2019-02-18T01:22:16.787Z,1.90
2019-02-18T01:24:47.551Z,1.90
2019-02-18T01:27:17.272Z,1.90
2019-02-18T01:29:47.090Z,1.90
2019-02-18T01:32:16.802Z,1.80
2019-02-18T01:34:46.534Z,1.80
2019-02-18T01:37:16.309Z,1.90
2019-02-18T01:39:46.182Z,1.90
2019-02-18T01:42:15.900Z,1.80
2019-02-18T01:44:45.706Z,1.80
2019-02-18T01:47:15.468Z,1.70
2019-02-18T01:49:45.355Z,1.60
2019-02-18T01:52:15.111Z,1.60
2019-02-18T01:54:44.966Z,1.60
2019-02-18T01:57:14.692Z,1.60
2019-02-18T01:59:44.655Z,1.60
2019-02-18T02:02:14.402Z,1.60
2019-02-18T02:04:44.311Z,1.60
2019-02-18T02:07:14.089Z,1.50
2019-02-18T02:09:43.914Z,1.50
2019-02-18T02:12:13.691Z,1.50
2019-02-18T02:14:43.769Z,1.40
2019-02-18T02:17:13.575Z,1.50
2019-02-18T02:19:43.465Z,1.50
2019-02-18T02:22:13.264Z,1.50
2019-02-18T02:24:43.036Z,1.40
2019-02-18T02:27:12.919Z,1.50
2019-02-18T02:29:42.795Z,1.40
2019-02-18T02:32:12.550Z,1.50
2019-02-18T02:34:42.402Z,1.40
2019-02-18T02:37:12.191Z,1.30
2019-02-18T02:39:41.997Z,1.30
2019-02-18T02:42:11.799Z,1.30
2019-02-18T02:44:41.579Z,1.30
2019-02-18T02:47:11.531Z,1.20
2019-02-18T02:49:41.398Z,1.20
2019-02-18T02:52:11.195Z,1.20
2019-02-18T02:54:40.990Z,1.20
2019-02-18T02:57:10.940Z,1.20
2019-02-18T02:59:40.825Z,1.20
2019-02-18T03:02:10.701Z,1.20
2019-02-18T03:04:40.559Z,1.20
2019-02-18T03:07:10.434Z,1.20
2019-02-18T03:09:40.311Z,1.20
2019-02-18T03:12:10.374Z,1.10
2019-02-18T03:14:40.352Z,1.00
2019-02-18T03:17:10.290Z,1.00
2019-02-18T03:19:40.008Z,1.00
2019-02-18T03:22:10.078Z,0.90
2019-02-18T03:25:15.271Z,1.00
2019-02-18T03:27:45.202Z,0.90
2019-02-18T03:30:34.785Z,0.90
2019-02-18T03:33:04.820Z,0.80
2019-02-18T03:35:34.618Z,0.80
2019-02-18T03:38:04.602Z,0.90
2019-02-18T03:40:34.493Z,0.80
2019-02-18T03:43:04.538Z,0.90
2019-02-18T03:45:34.414Z,0.90
2019-02-18T03:48:04.522Z,0.80
2019-02-18T03:50:34.462Z,0.80
2019-02-18T03:53:04.470Z,0.70
2019-02-18T03:55:34.515Z,0.70
2019-02-18T03:58:05.312Z,0.70
2019-02-18T04:00:35.177Z,0.70
2019-02-18T04:03:04.955Z,0.70
2019-02-18T04:05:34.896Z,0.60
2019-02-18T04:08:04.803Z,0.70
2019-02-18T04:10:34.722Z,0.80
2019-02-18T04:13:04.535Z,0.60
2019-02-18T04:15:34.452Z,0.60
2019-02-18T04:18:04.340Z,0.60
2019-02-18T04:20:34.318Z,0.60
2019-02-18T04:23:04.293Z,0.50
2019-02-18T04:25:34.223Z,0.50
2019-02-18T04:28:04.197Z,0.50
2019-02-18T04:30:34.036Z,0.50
2019-02-18T04:33:03.916Z,0.50
2019-02-18T04:35:33.808Z,0.50
2019-02-18T04:38:03.611Z,0.50
2019-02-18T04:40:33.555Z,0.50
2019-02-18T04:43:03.454Z,0.50
2019-02-18T04:45:33.471Z,0.50
2019-02-18T04:48:03.395Z,0.40
2019-02-18T04:50:33.384Z,0.40
2019-02-18T04:53:03.181Z,0.40
2019-02-18T04:55:33.054Z,0.40
2019-02-18T04:58:05.895Z,0.40
2019-02-18T05:00:34.519Z,0.40
2019-02-18T05:03:04.414Z,0.40
2019-02-18T05:05:34.291Z,0.40
2019-02-18T05:08:04.469Z,0.40
2019-02-18T05:10:34.380Z,0.40
2019-02-18T05:13:04.294Z,0.40
2019-02-18T05:15:34.306Z,0.30
2019-02-18T05:18:04.030Z,0.30
2019-02-18T05:20:33.843Z,0.30
2019-02-18T05:23:03.755Z,0.30
2019-02-18T05:25:33.647Z,0.30
2019-02-18T05:28:04.456Z,0.30
2019-02-18T05:30:34.313Z,0.20
2019-02-18T05:33:04.222Z,0.30
2019-02-18T05:35:34.184Z,0.20
2019-02-18T05:38:04.063Z,0.30
2019-02-18T05:40:34.103Z,0.20
2019-02-18T05:43:03.947Z,0.20
2019-02-18T05:45:33.742Z,0.30
2019-02-18T05:48:03.465Z,0.20
2019-02-18T05:50:33.306Z,0.20
2019-02-18T05:53:03.161Z,0.10
2019-02-18T05:55:33.123Z,0.10
2019-02-18T05:58:03.027Z,0.10
2019-02-18T06:00:32.973Z,0.00
2019-02-18T06:03:02.871Z,0.00
2019-02-18T06:05:32.683Z,0.00
2019-02-18T06:08:02.477Z,0.00
2019-02-18T06:10:32.319Z,0.00
2019-02-18T06:13:02.200Z,0.00
2019-02-18T06:15:32.029Z,0.00
2019-02-18T06:18:01.819Z,0.00
2019-02-18T06:20:31.669Z,0.10
2019-02-18T06:23:01.444Z,0.10
2019-02-18T06:25:31.342Z,0.10
2019-02-18T06:28:01.232Z,0.10
2019-02-18T06:30:31.012Z,0.10
2019-02-18T06:33:01.829Z,0.10
2019-02-18T06:35:31.529Z,0.10
2019-02-18T06:38:01.508Z,0.00
2019-02-18T06:40:31.283Z,0.00
2019-02-18T06:43:01.251Z,0.00
2019-02-18T06:45:55.944Z,0.00
2019-02-18T06:48:30.219Z,0.10
2019-02-18T06:51:01.129Z,0.10
2019-02-18T06:53:31.087Z,0.10
2019-02-18T06:56:00.978Z,0.10
2019-02-18T06:58:35.404Z,0.10
2019-02-18T07:01:39.290Z,0.20
2019-02-18T07:04:26.957Z,0.20
2019-02-18T07:07:13.883Z,0.30
2019-02-18T07:09:51.540Z,0.30
2019-02-18T07:12:32.584Z,0.30
2019-02-18T07:15:02.484Z,0.30
2019-02-18T07:17:32.211Z,0.40
2019-02-18T07:20:02.114Z,0.40
2019-02-18T07:22:32.150Z,0.40
2019-02-18T07:25:01.997Z,0.50
2019-02-18T07:27:31.902Z,0.60
2019-02-18T07:30:01.791Z,0.60
2019-02-18T07:32:32.671Z,0.70
2019-02-18T07:35:02.558Z,0.70
2019-02-18T07:37:32.382Z,0.80
2019-02-18T07:40:02.508Z,0.90
2019-02-18T07:42:32.365Z,1.00
2019-02-18T07:45:02.352Z,1.10
2019-02-18T07:47:33.312Z,1.10
2019-02-18T07:50:03.463Z,1.10
2019-02-18T07:52:33.427Z,1.20
2019-02-18T07:55:03.177Z,1.20
2019-02-18T07:57:33.095Z,1.30
2019-02-18T08:00:03.221Z,1.40
2019-02-18T08:02:33.199Z,1.40
2019-02-18T08:05:03.099Z,1.50
2019-02-18T08:07:33.960Z,1.60
2019-02-18T08:10:11.799Z,1.60
2019-02-18T08:12:35.619Z,1.70
2019-02-18T08:15:06.031Z,1.90
2019-02-18T08:17:35.904Z,2.00
2019-02-18T08:20:07.810Z,2.20
2019-02-18T08:22:37.669Z,2.20
2019-02-18T08:25:08.108Z,2.30
2019-02-18T08:27:38.060Z,2.30
2019-02-18T08:30:09.431Z,2.40
2019-02-18T08:32:39.377Z,2.50
2019-02-18T08:35:09.383Z,2.60
2019-02-18T08:37:39.451Z,2.70
2019-02-18T08:40:09.576Z,2.80
2019-02-18T08:42:39.380Z,2.90
2019-02-18T08:45:10.942Z,3.00
2019-02-18T08:47:40.894Z,3.20
2019-02-18T08:50:12.114Z,3.30
2019-02-18T08:52:42.051Z,3.50
2019-02-18T08:55:12.713Z,5.20
2019-02-18T08:57:42.487Z,8.00
2019-02-18T09:00:16.530Z,9.80
2019-02-18T09:02:46.471Z,10.70
2019-02-18T09:05:16.414Z,11.50
2019-02-18T09:07:46.337Z,12.30
2019-02-18T09:10:16.295Z,12.90
2019-02-18T09:12:46.175Z,13.60
2019-02-18T09:15:16.137Z,13.10
2019-02-18T09:17:45.963Z,13.30
2019-02-18T09:20:16.019Z,14.30
2019-02-18T09:23:03.655Z,14.00
2019-02-18T09:25:38.282Z,13.70
2019-02-18T09:28:08.273Z,13.60
2019-02-18T09:30:40.485Z,14.20
2019-02-18T09:33:10.528Z,15.60
2019-02-18T09:35:40.635Z,15.40
2019-02-18T09:38:10.716Z,14.50
2019-02-18T09:40:44.697Z,14.40
2019-02-18T09:43:12.346Z,15.40
2019-02-18T09:45:42.324Z,16.50
2019-02-18T09:48:12.141Z,17.20
2019-02-18T09:50:42.128Z,15.70
2019-02-18T09:53:12.209Z,15.20
2019-02-18T09:55:42.223Z,14.60
2019-02-18T09:58:12.223Z,14.50
2019-02-18T10:00:42.060Z,14.60
2019-02-18T10:03:12.160Z,14.60
2019-02-18T10:05:41.967Z,15.00
2019-02-18T10:08:11.871Z,15.40
2019-02-18T10:10:41.808Z,15.90
2019-02-18T10:13:11.815Z,16.00
2019-02-18T10:15:41.691Z,16.00
2019-02-18T10:18:11.614Z,16.60
2019-02-18T10:20:41.531Z,16.80
2019-02-18T10:23:11.364Z,16.50
2019-02-18T10:25:41.337Z,16.70
2019-02-18T10:28:11.278Z,16.50
2019-02-18T10:30:41.258Z,16.10
2019-02-18T10:33:11.124Z,16.20
2019-02-18T10:35:41.159Z,16.60
2019-02-18T10:38:11.072Z,16.30
2019-02-18T10:40:41.047Z,16.00
2019-02-18T10:43:10.914Z,16.20
2019-02-18T10:45:40.981Z,16.80
2019-02-18T10:48:11.009Z,17.40
2019-02-18T10:50:41.508Z,17.70
2019-02-18T10:53:11.538Z,17.70
2019-02-18T10:55:41.662Z,17.70
2019-02-18T10:58:11.690Z,16.70
2019-02-18T11:00:41.594Z,15.20
2019-02-18T11:03:11.398Z,13.60
2019-02-18T11:05:41.574Z,12.80
2019-02-18T11:08:11.508Z,12.40
2019-02-18T11:10:41.467Z,12.10
2019-02-18T11:13:11.435Z,11.90
2019-02-18T11:15:41.332Z,11.80
2019-02-18T11:18:12.283Z,11.70
2019-02-18T11:20:42.243Z,11.60
2019-02-18T11:23:12.278Z,11.50
2019-02-18T11:25:42.240Z,11.50
2019-02-18T11:28:12.199Z,11.50
2019-02-18T11:30:42.139Z,11.70
2019-02-18T11:33:12.095Z,11.80
2019-02-18T11:35:41.922Z,11.90
2019-02-18T11:38:11.821Z,12.00
2019-02-18T11:40:41.928Z,12.00
2019-02-18T11:43:11.804Z,12.20
2019-02-18T11:45:41.778Z,12.20
2019-02-18T11:48:12.173Z,12.20
2019-02-18T11:50:44.027Z,12.20
2019-02-18T11:53:15.811Z,12.30
2019-02-18T11:55:45.711Z,12.40
2019-02-18T11:58:15.723Z,12.60
2019-02-18T12:00:45.652Z,12.70
2019-02-18T12:03:15.580Z,12.90
2019-02-18T12:05:46.089Z,12.90
2019-02-18T12:08:16.068Z,13.10
2019-02-18T12:10:46.096Z,13.10
2019-02-18T12:13:16.059Z,13.20
2019-02-18T12:15:46.123Z,13.20
2019-02-18T12:18:16.023Z,13.20
2019-02-18T12:20:46.420Z,13.20
2019-02-18T12:23:16.448Z,13.20
2019-02-18T12:25:46.675Z,13.40
2019-02-18T12:28:16.727Z,13.50
2019-02-18T12:30:46.689Z,13.50
2019-02-18T12:33:16.547Z,13.60
2019-02-18T12:35:46.665Z,13.70
2019-02-18T12:38:17.455Z,13.80
2019-02-18T12:40:47.714Z,13.90
2019-02-18T12:43:17.672Z,13.90
2019-02-18T12:45:47.775Z,13.90
2019-02-18T12:48:17.944Z,13.80
2019-02-18T12:50:47.800Z,13.80
2019-02-18T12:53:17.780Z,13.70
2019-02-18T12:55:47.852Z,13.60
2019-02-18T12:58:17.793Z,13.60
2019-02-18T13:00:47.771Z,13.50
2019-02-18T13:03:17.779Z,13.40
2019-02-18T13:05:47.999Z,13.30
2019-02-18T13:08:17.906Z,13.30
2019-02-18T13:10:47.840Z,13.30
2019-02-18T13:13:17.882Z,13.20
2019-02-18T13:15:47.871Z,13.20
2019-02-18T13:18:17.873Z,13.30
2019-02-18T13:20:47.751Z,13.30
2019-02-18T13:23:18.114Z,13.30
2019-02-18T13:25:47.968Z,13.40
2019-02-18T13:28:17.882Z,13.40
2019-02-18T13:30:48.890Z,13.50
2019-02-18T13:33:18.880Z,13.50
2019-02-18T13:35:48.837Z,13.50
2019-02-18T13:38:19.016Z,13.50
2019-02-18T13:40:48.813Z,13.40
2019-02-18T13:43:18.777Z,13.40
2019-02-18T13:45:48.812Z,13.40
2019-02-18T13:48:18.764Z,13.50
2019-02-18T13:50:49.031Z,13.50
2019-02-18T13:53:19.022Z,13.60
2019-02-18T13:55:49.000Z,13.60
2019-02-18T13:58:19.002Z,13.70
2019-02-18T14:00:48.964Z,13.70
2019-02-18T14:03:18.807Z,13.70
2019-02-18T14:05:48.687Z,13.70
2019-02-18T14:08:18.659Z,13.70
2019-02-18T14:10:48.616Z,13.80
2019-02-18T14:13:18.400Z,13.70
2019-02-18T14:15:50.573Z,13.70
2019-02-18T14:18:20.858Z,13.70
2019-02-18T14:20:50.778Z,13.70
2019-02-18T14:23:20.593Z,13.70
2019-02-18T14:25:50.615Z,13.60
2019-02-18T14:28:20.491Z,13.70
2019-02-18T14:30:50.453Z,13.60
2019-02-18T14:33:20.368Z,13.50
2019-02-18T14:35:50.327Z,13.60
2019-02-18T14:38:20.367Z,13.50
2019-02-18T14:40:50.378Z,13.50
2019-02-18T14:43:20.367Z,13.60
2019-02-18T14:45:50.362Z,13.50
2019-02-18T14:48:20.351Z,13.40
2019-02-18T14:50:56.501Z,13.40
2019-02-18T14:53:22.022Z,13.30
2019-02-18T14:55:52.084Z,13.30
2019-02-18T14:58:22.056Z,13.20
2019-02-18T15:00:52.484Z,13.10
2019-02-18T15:03:22.471Z,13.10
2019-02-18T15:05:52.819Z,13.10
2019-02-18T15:08:24.395Z,13.00
2019-02-18T15:10:54.291Z,13.00
2019-02-18T15:13:24.134Z,12.80
2019-02-18T15:15:53.947Z,12.90
2019-02-18T15:18:23.865Z,13.00
2019-02-18T15:20:53.714Z,12.90
2019-02-18T15:23:24.582Z,12.90
2019-02-18T15:25:54.591Z,12.80
2019-02-18T15:28:24.854Z,12.90
2019-02-18T15:30:54.671Z,12.80
2019-02-18T15:33:24.530Z,12.80
2019-02-18T15:35:55.866Z,12.60
2019-02-18T15:38:25.830Z,12.50
2019-02-18T15:40:55.748Z,12.50
2019-02-18T15:43:26.735Z,12.40
2019-02-18T15:45:56.704Z,12.30
2019-02-18T15:48:27.560Z,12.30
2019-02-18T15:50:57.491Z,12.20
2019-02-18T15:53:27.369Z,12.10
2019-02-18T15:55:57.524Z,11.90
2019-02-18T15:58:30.293Z,11.70
2019-02-18T16:01:00.251Z,11.50
2019-02-18T16:03:30.222Z,11.50
2019-02-18T16:06:00.096Z,11.30
2019-02-18T16:08:30.054Z,11.20
2019-02-18T16:10:59.895Z,11.10
2019-02-18T16:13:29.695Z,11.00
2019-02-18T16:15:59.680Z,11.00
2019-02-18T16:18:30.774Z,10.90
2019-02-18T16:21:00.725Z,10.80
2019-02-18T16:23:30.907Z,10.80
2019-02-18T16:26:00.941Z,10.60
2019-02-18T16:28:30.833Z,10.50
2019-02-18T16:31:00.902Z,10.30
2019-02-18T16:33:30.871Z,10.20
2019-02-18T16:36:00.911Z,10.00
2019-02-18T16:38:32.006Z,9.90
2019-02-18T16:41:01.959Z,9.90
2019-02-18T16:43:32.294Z,9.80
2019-02-18T16:46:02.253Z,9.80
2019-02-18T16:48:32.660Z,9.80
2019-02-18T16:51:02.679Z,9.70
2019-02-18T16:53:32.652Z,9.60
2019-02-18T16:56:02.671Z,9.50
2019-02-18T16:58:32.566Z,9.40
2019-02-18T17:01:04.005Z,9.30
2019-02-18T17:03:34.179Z,9.10
2019-02-18T17:06:04.059Z,9.00
2019-02-18T17:08:34.032Z,8.90
2019-02-18T17:11:04.114Z,8.90
2019-02-18T17:13:33.929Z,8.80
2019-02-18T17:16:04.051Z,8.70
2019-02-18T17:18:34.219Z,8.60
2019-02-18T17:21:04.217Z,8.60
2019-02-18T17:23:34.219Z,8.40
2019-02-18T17:26:04.067Z,8.40
2019-02-18T17:28:34.098Z,8.30
2019-02-18T17:31:04.763Z,8.30
2019-02-18T17:33:35.018Z,8.20
2019-02-18T17:36:04.983Z,8.30
2019-02-18T17:38:34.774Z,8.30
2019-02-18T17:41:04.767Z,8.20
2019-02-18T17:43:34.775Z,8.20
2019-02-18T17:46:04.642Z,8.10
2019-02-18T17:48:34.575Z,8.00
2019-02-18T17:51:04.449Z,7.90
2019-02-18T17:53:34.399Z,7.80
2019-02-18T17:56:04.324Z,7.80
2019-02-18T17:58:34.271Z,7.70
2019-02-18T18:01:04.291Z,7.60
2019-02-18T18:03:34.139Z,7.60
2019-02-18T18:06:04.086Z,7.60
2019-02-18T18:08:33.971Z,7.50
2019-02-18T18:11:03.942Z,7.50
2019-02-18T18:13:33.901Z,7.40
2019-02-18T18:16:04.232Z,7.60
2019-02-18T18:18:34.292Z,7.50
2019-02-18T18:21:04.303Z,7.70
2019-02-18T18:23:34.227Z,7.80
2019-02-18T18:26:04.262Z,7.80
2019-02-18T18:28:34.097Z,7.60
2019-02-18T18:31:04.287Z,7.50
2019-02-18T18:33:34.230Z,7.40
2019-02-18T18:36:04.226Z,7.20
2019-02-18T18:38:34.158Z,7.20
2019-02-18T18:41:04.222Z,7.10
2019-02-18T18:43:34.284Z,7.10
2019-02-18T18:46:04.290Z,7.10
2019-02-18T18:48:34.274Z,7.00
2019-02-18T18:51:04.276Z,7.00
2019-02-18T18:53:34.196Z,7.00
2019-02-18T18:56:04.039Z,6.90
2019-02-18T18:58:33.904Z,6.90
2019-02-18T19:01:03.904Z,7.00
2019-02-18T19:03:33.760Z,7.10
2019-02-18T19:06:03.803Z,6.90
2019-02-18T19:08:34.777Z,6.80
2019-02-18T19:11:05.031Z,6.80
2019-02-18T19:13:41.897Z,6.70
2019-02-18T19:16:06.600Z,6.70
2019-02-18T19:18:38.459Z,6.70
2019-02-18T19:21:08.523Z,6.70
2019-02-18T19:23:38.879Z,6.60
2019-02-18T19:26:09.134Z,6.70
2019-02-18T19:28:39.047Z,6.80
2019-02-18T19:31:09.043Z,6.90
2019-02-18T19:33:39.100Z,6.80
2019-02-18T19:36:09.202Z,6.70
2019-02-18T19:38:39.142Z,6.50
2019-02-18T19:41:09.127Z,6.50
2019-02-18T19:43:39.080Z,6.40
2019-02-18T19:46:09.144Z,6.30
2019-02-18T19:48:39.115Z,6.30
2019-02-18T19:51:09.531Z,6.20
2019-02-18T19:53:39.494Z,6.20
2019-02-18T19:56:09.483Z,6.20
2019-02-18T19:58:40.558Z,6.20
2019-02-18T20:01:10.635Z,6.20
2019-02-18T20:03:40.519Z,6.30
2019-02-18T20:06:10.446Z,6.40
2019-02-18T20:08:40.391Z,6.50
2019-02-18T20:11:10.383Z,6.60
2019-02-18T20:13:40.255Z,6.70
2019-02-18T20:16:10.232Z,6.90
2019-02-18T20:18:40.411Z,6.90
2019-02-18T20:21:10.364Z,6.90
2019-02-18T20:23:40.235Z,6.90
2019-02-18T20:26:10.135Z,6.80
2019-02-18T20:28:40.112Z,6.70
2019-02-18T20:31:09.994Z,6.80
2019-02-18T20:33:39.817Z,6.60
2019-02-18T20:36:09.874Z,6.50
2019-02-18T20:38:39.759Z,6.40
2019-02-18T20:41:09.751Z,6.30
2019-02-18T20:43:39.844Z,6.20
2019-02-18T20:46:10.010Z,6.20
2019-02-18T20:48:39.917Z,6.10
2019-02-18T20:51:09.821Z,6.10
2019-02-18T20:53:40.748Z,6.00
2019-02-18T20:56:10.815Z,5.90
2019-02-18T20:58:40.709Z,5.90
2019-02-18T21:01:10.663Z,5.70
2019-02-18T21:03:41.515Z,5.60
2019-02-18T21:06:11.410Z,5.50
2019-02-18T21:08:41.299Z,5.40
2019-02-18T21:11:11.280Z,5.30
2019-02-18T21:13:41.570Z,5.20
2019-02-18T21:16:11.534Z,5.10
2019-02-18T21:18:41.437Z,5.10
2019-02-18T21:21:11.334Z,5.10
2019-02-18T21:23:41.233Z,5.00
2019-02-18T21:26:11.215Z,5.00
2019-02-18T21:28:41.294Z,5.00
2019-02-18T21:31:11.318Z,4.90
2019-02-18T21:33:41.373Z,4.90
2019-02-18T21:36:11.291Z,4.80
2019-02-18T21:38:41.106Z,4.90
2019-02-18T21:41:11.543Z,4.80
2019-02-18T21:43:41.487Z,4.90
2019-02-18T21:46:11.520Z,4.90
2019-02-18T21:48:41.460Z,4.90
2019-02-18T21:51:11.583Z,4.90
2019-02-18T21:53:42.304Z,4.90
2019-02-18T21:56:12.389Z,4.80
2019-02-18T21:58:42.366Z,4.80
2019-02-18T22:01:12.277Z,4.70
2019-02-18T22:03:43.927Z,4.80
2019-02-18T22:06:13.751Z,4.70
2019-02-18T22:08:44.027Z,4.70
2019-02-18T22:11:14.103Z,4.70
2019-02-18T22:13:44.052Z,4.70
2019-02-18T22:16:13.909Z,4.70
2019-02-18T22:18:43.884Z,4.70
2019-02-18T22:21:13.809Z,4.70
2019-02-18T22:23:44.251Z,4.70
2019-02-18T22:26:14.271Z,4.70
2019-02-18T22:28:44.350Z,4.80
2019-02-18T22:31:14.349Z,4.90
2019-02-18T22:33:44.335Z,5.10
2019-02-18T22:36:14.176Z,5.30
2019-02-18T22:38:44.640Z,5.50
2019-02-18T22:41:14.538Z,5.60
2019-02-18T22:43:44.499Z,5.90
2019-02-18T22:46:14.359Z,6.20
2019-02-18T22:48:45.695Z,6.40
2019-02-18T22:51:15.495Z,6.60
2019-02-18T22:53:45.687Z,6.40
2019-02-18T22:56:15.596Z,6.30
2019-02-18T22:58:45.662Z,6.20
2019-02-18T23:01:15.896Z,6.00
2019-02-18T23:03:45.688Z,5.70
2019-02-18T23:06:15.591Z,5.50
2019-02-18T23:08:45.679Z,5.30
2019-02-18T23:11:15.520Z,5.10
2019-02-18T23:13:45.407Z,5.00
2019-02-18T23:16:15.236Z,5.10
2019-02-18T23:18:45.100Z,5.10
2019-02-18T23:21:14.918Z,5.00
2019-02-18T23:23:45.181Z,5.00
2019-02-18T23:26:15.266Z,5.00
2019-02-18T23:28:45.056Z,5.10
2019-02-18T23:31:15.038Z,5.10
2019-02-18T23:33:44.910Z,5.10
2019-02-18T23:36:14.697Z,5.10
2019-02-18T23:38:44.714Z,5.00
2019-02-18T23:41:14.653Z,5.00
2019-02-18T23:43:44.575Z,5.10
2019-02-18T23:46:14.423Z,5.20
2019-02-18T23:48:44.334Z,5.30
2019-02-18T23:51:16.565Z,5.20
2019-02-18T23:53:46.548Z,5.00
2019-02-18T23:56:16.397Z,4.90
2019-02-18T23:58:46.351Z,4.70
