createdAt,value
2022-12-31T00:01:42.547Z,99.91
2022-12-31T00:04:08.992Z,100.00
2022-12-31T00:06:36.219Z,100.00
2022-12-31T00:09:06.025Z,100.00
2022-12-31T00:11:32.752Z,100.00
2022-12-31T00:13:59.570Z,100.00
2022-12-31T00:16:28.829Z,100.00
2022-12-31T00:18:59.099Z,100.00
2022-12-31T00:21:26.663Z,100.00
2022-12-31T00:23:53.107Z,100.00
2022-12-31T00:26:25.053Z,100.00
2022-12-31T00:28:52.906Z,100.00
2022-12-31T00:31:30.423Z,100.00
2022-12-31T00:33:57.568Z,100.00
2022-12-31T00:36:35.349Z,100.00
2022-12-31T00:39:03.410Z,100.00
2022-12-31T00:41:30.715Z,100.00
2022-12-31T00:43:57.534Z,100.00
2022-12-31T00:46:25.042Z,100.00
2022-12-31T00:48:51.673Z,100.00
2022-12-31T00:51:20.780Z,100.00
2022-12-31T00:53:47.566Z,100.00
2022-12-31T00:56:16.695Z,100.00
2022-12-31T00:58:43.460Z,100.00
2022-12-31T01:01:18.159Z,100.00
2022-12-31T01:03:44.926Z,100.00
2022-12-31T01:06:11.826Z,100.00
2022-12-31T01:08:38.464Z,100.00
2022-12-31T01:11:22.265Z,100.00
2022-12-31T01:13:53.389Z,100.00
2022-12-31T01:16:22.864Z,100.00
2022-12-31T01:18:49.561Z,100.00
2022-12-31T01:21:16.526Z,100.00
2022-12-31T01:23:43.301Z,100.00
2022-12-31T01:26:11.544Z,100.00
2022-12-31T01:28:38.255Z,100.00
2022-12-31T01:31:09.022Z,100.00
2022-12-31T01:33:35.570Z,100.00
2022-12-31T01:36:04.244Z,100.00
2022-12-31T01:38:30.641Z,100.00
2022-12-31T01:40:57.145Z,100.00
2022-12-31T01:43:23.551Z,100.00
2022-12-31T01:45:53.500Z,100.00
2022-12-31T01:48:23.639Z,100.00
2022-12-31T01:50:50.713Z,100.00
2022-12-31T01:53:18.214Z,100.00
2022-12-31T01:55:55.831Z,100.00
2022-12-31T01:58:30.521Z,100.00
2022-12-31T02:00:58.232Z,100.00
2022-12-31T02:03:25.659Z,100.00
2022-12-31T02:06:13.909Z,100.00
2022-12-31T02:08:42.291Z,100.00
2022-12-31T02:11:23.800Z,100.00
2022-12-31T02:13:55.025Z,100.00
2022-12-31T02:16:50.946Z,100.00
2022-12-31T02:19:29.499Z,100.00
2022-12-31T02:22:03.238Z,100.00
2022-12-31T02:24:29.674Z,100.00
2022-12-31T02:27:19.592Z,100.00
2022-12-31T02:30:15.345Z,100.00
2022-12-31T02:33:02.362Z,100.00
2022-12-31T02:35:36.948Z,100.00
2022-12-31T02:38:11.844Z,100.00
2022-12-31T02:40:38.705Z,100.00
2022-12-31T02:43:05.584Z,100.00
2022-12-31T02:45:44.730Z,100.00
2022-12-31T02:48:25.676Z,100.00
2022-12-31T02:51:12.185Z,100.00
2022-12-31T02:54:05.990Z,100.00
2022-12-31T02:56:42.355Z,100.00
2022-12-31T02:59:45.696Z,100.00
2022-12-31T03:02:16.001Z,100.00
2022-12-31T03:04:46.185Z,100.00
2022-12-31T03:07:13.966Z,100.00
2022-12-31T03:09:40.706Z,100.00
2022-12-31T03:12:27.721Z,100.00
2022-12-31T03:14:54.209Z,100.00
2022-12-31T03:17:20.749Z,100.00
2022-12-31T03:20:06.137Z,100.00
2022-12-31T03:22:36.352Z,100.00
2022-12-31T03:25:25.528Z,100.00
2022-12-31T03:27:52.436Z,100.00
2022-12-31T03:30:20.065Z,100.00
2022-12-31T03:32:47.141Z,100.00
2022-12-31T03:35:15.267Z,100.00
2022-12-31T03:37:42.351Z,100.00
2022-12-31T03:40:10.741Z,100.00
2022-12-31T03:42:37.225Z,100.00
2022-12-31T03:45:04.727Z,100.00
2022-12-31T03:47:31.243Z,100.00
2022-12-31T03:49:57.752Z,100.00
2022-12-31T03:52:24.302Z,100.00
2022-12-31T03:54:50.772Z,100.00
2022-12-31T03:57:17.211Z,100.00
2022-12-31T03:59:43.704Z,100.00
2022-12-31T04:02:10.400Z,100.00
2022-12-31T04:04:36.950Z,100.00
2022-12-31T04:07:03.373Z,100.00
2022-12-31T04:09:29.821Z,100.00
2022-12-31T04:11:56.223Z,100.00
2022-12-31T04:14:22.680Z,100.00
2022-12-31T04:16:49.063Z,100.00
2022-12-31T04:19:15.608Z,100.00
2022-12-31T04:21:42.031Z,100.00
2022-12-31T04:24:08.597Z,100.00
2022-12-31T04:26:36.791Z,100.00
2022-12-31T04:29:03.362Z,100.00
2022-12-31T04:31:29.999Z,100.00
2022-12-31T04:33:56.439Z,100.00
2022-12-31T04:36:22.945Z,100.00
2022-12-31T04:38:49.319Z,100.00
2022-12-31T04:41:18.737Z,100.00
2022-12-31T04:43:50.814Z,100.00
2022-12-31T04:46:23.487Z,100.00
2022-12-31T04:48:50.605Z,100.00
2022-12-31T04:51:17.137Z,100.00
2022-12-31T04:53:43.536Z,100.00
2022-12-31T04:56:10.028Z,100.00
2022-12-31T04:58:37.278Z,100.00
2022-12-31T05:01:04.373Z,100.00
2022-12-31T05:03:31.042Z,100.00
2022-12-31T05:06:06.209Z,100.00
2022-12-31T05:08:32.644Z,100.00
2022-12-31T05:10:59.261Z,100.00
2022-12-31T05:13:32.786Z,100.00
2022-12-31T05:15:59.747Z,100.00
2022-12-31T05:18:26.264Z,100.00
2022-12-31T05:20:52.631Z,100.00
2022-12-31T05:23:19.108Z,100.00
2022-12-31T05:25:46.813Z,100.00
2022-12-31T05:28:13.701Z,100.00
2022-12-31T05:30:40.505Z,100.00
2022-12-31T05:33:06.933Z,100.00
2022-12-31T05:35:33.445Z,100.00
2022-12-31T05:38:00.517Z,100.00
2022-12-31T05:40:28.058Z,100.00
2022-12-31T05:42:54.475Z,100.00
2022-12-31T05:45:26.784Z,100.00
2022-12-31T05:47:56.777Z,100.00
2022-12-31T05:50:23.164Z,100.00
2022-12-31T05:52:49.578Z,100.00
2022-12-31T05:55:16.190Z,100.00
2022-12-31T05:57:42.606Z,100.00
2022-12-31T06:00:10.130Z,100.00
2022-12-31T06:02:36.571Z,100.00
2022-12-31T06:05:02.986Z,100.00
2022-12-31T06:07:29.396Z,100.00
2022-12-31T06:09:55.819Z,100.00
2022-12-31T06:12:22.285Z,100.00
2022-12-31T06:14:48.708Z,100.00
2022-12-31T06:17:15.096Z,100.00
2022-12-31T06:19:41.486Z,100.00
2022-12-31T06:22:07.931Z,100.00
2022-12-31T06:24:34.371Z,100.00
2022-12-31T06:27:00.841Z,100.00
2022-12-31T06:29:27.223Z,100.00
2022-12-31T06:31:53.582Z,100.00
2022-12-31T06:34:19.952Z,100.00
2022-12-31T06:36:46.339Z,100.00
2022-12-31T06:39:12.854Z,100.00
2022-12-31T06:41:39.305Z,100.00
2022-12-31T06:44:06.041Z,100.00
2022-12-31T06:46:32.502Z,100.00
2022-12-31T06:48:58.996Z,100.00
2022-12-31T06:51:25.629Z,100.00
2022-12-31T06:53:52.278Z,100.00
2022-12-31T06:56:31.203Z,100.00
2022-12-31T06:59:00.617Z,100.00
2022-12-31T07:02:02.027Z,100.00
2022-12-31T07:04:46.751Z,100.00
2022-12-31T07:07:22.045Z,100.00
2022-12-31T07:09:55.786Z,100.00
2022-12-31T07:13:04.034Z,100.00
2022-12-31T07:15:36.429Z,100.00
2022-12-31T07:18:44.177Z,100.00
2022-12-31T07:21:13.551Z,100.00
2022-12-31T07:23:41.370Z,100.00
2022-12-31T07:26:17.515Z,100.00
2022-12-31T07:29:29.613Z,100.00
2022-12-31T07:32:05.111Z,100.00
2022-12-31T07:35:08.857Z,100.00
2022-12-31T07:37:46.407Z,100.00
2022-12-31T07:40:37.177Z,100.00
2022-12-31T07:43:25.612Z,100.00
2022-12-31T07:46:04.664Z,100.00
2022-12-31T07:48:31.236Z,100.00
2022-12-31T07:50:58.179Z,100.00
2022-12-31T07:53:25.247Z,100.00
2022-12-31T07:56:00.578Z,100.00
2022-12-31T07:58:33.025Z,100.00
2022-12-31T08:01:00.256Z,100.00
2022-12-31T08:04:18.122Z,100.00
2022-12-31T08:06:56.529Z,100.00
2022-12-31T08:09:32.946Z,100.00
2022-12-31T08:12:01.089Z,100.00
2022-12-31T08:14:29.004Z,100.00
2022-12-31T08:16:56.503Z,100.00
2022-12-31T08:19:31.321Z,100.00
2022-12-31T08:22:10.352Z,100.00
2022-12-31T08:24:58.541Z,100.00
2022-12-31T08:27:55.496Z,100.00
2022-12-31T08:30:23.618Z,100.00
2022-12-31T08:33:03.071Z,100.00
2022-12-31T08:35:51.300Z,100.00
2022-12-31T08:38:32.916Z,100.00
2022-12-31T08:41:15.355Z,100.00
2022-12-31T08:43:59.861Z,100.00
2022-12-31T08:46:30.514Z,100.00
2022-12-31T08:48:57.252Z,100.00
2022-12-31T08:51:25.682Z,100.00
2022-12-31T08:53:53.366Z,100.00
2022-12-31T08:56:32.785Z,100.00
2022-12-31T08:59:26.864Z,100.00
2022-12-31T09:02:02.335Z,100.00
2022-12-31T09:05:07.269Z,100.00
2022-12-31T09:07:39.835Z,100.00
2022-12-31T09:10:18.937Z,100.00
2022-12-31T09:12:47.634Z,100.00
2022-12-31T09:15:21.579Z,100.00
2022-12-31T09:17:50.322Z,100.00
2022-12-31T09:20:44.988Z,100.00
2022-12-31T09:23:12.614Z,100.00
2022-12-31T09:25:47.199Z,100.00
2022-12-31T09:28:43.166Z,100.00
2022-12-31T09:31:21.248Z,100.00
2022-12-31T09:33:52.685Z,100.00
2022-12-31T09:36:45.926Z,100.00
2022-12-31T09:39:41.160Z,100.00
2022-12-31T09:42:35.153Z,100.00
2022-12-31T09:45:07.864Z,100.00
2022-12-31T09:47:56.031Z,100.00
2022-12-31T09:50:23.706Z,100.00
2022-12-31T09:53:22.243Z,100.00
2022-12-31T09:55:51.959Z,100.00
2022-12-31T09:58:32.633Z,100.00
2022-12-31T10:01:07.480Z,100.00
2022-12-31T10:03:37.358Z,100.00
2022-12-31T10:06:06.464Z,100.00
2022-12-31T10:08:52.007Z,100.00
2022-12-31T10:11:44.732Z,100.00
2022-12-31T10:14:17.223Z,100.00
2022-12-31T10:16:53.213Z,100.00
2022-12-31T10:19:31.600Z,100.00
2022-12-31T10:22:40.438Z,100.00
2022-12-31T10:25:38.943Z,100.00
2022-12-31T10:28:30.797Z,100.00
2022-12-31T10:31:25.134Z,100.00
2022-12-31T10:33:57.343Z,100.00
2022-12-31T10:37:03.642Z,100.00
2022-12-31T10:39:51.835Z,100.00
2022-12-31T10:42:40.053Z,100.00
2022-12-31T10:45:44.322Z,100.00
2022-12-31T10:48:47.802Z,100.00
2022-12-31T10:51:25.006Z,100.00
2022-12-31T10:54:45.521Z,100.00
2022-12-31T10:57:34.990Z,100.00
2022-12-31T11:00:11.620Z,100.00
2022-12-31T11:02:38.109Z,100.00
2022-12-31T11:05:31.801Z,100.00
2022-12-31T11:08:25.868Z,100.00
2022-12-31T11:11:12.741Z,100.00
2022-12-31T11:14:00.930Z,100.00
2022-12-31T11:17:00.143Z,100.00
2022-12-31T11:19:38.485Z,99.84
2022-12-31T11:22:42.905Z,100.00
2022-12-31T11:25:12.696Z,100.00
2022-12-31T11:27:58.550Z,100.00
2022-12-31T11:30:56.109Z,100.00
2022-12-31T11:33:28.435Z,100.00
2022-12-31T11:36:25.621Z,100.00
2022-12-31T11:38:58.471Z,100.00
2022-12-31T11:41:39.896Z,100.00
2022-12-31T11:44:21.047Z,100.00
2022-12-31T11:46:57.925Z,100.00
2022-12-31T11:49:46.024Z,100.00
2022-12-31T11:52:45.198Z,100.00
2022-12-31T11:55:23.337Z,100.00
2022-12-31T11:57:51.434Z,100.00
2022-12-31T12:00:23.671Z,100.00
2022-12-31T12:02:58.776Z,100.00
2022-12-31T12:05:25.911Z,100.00
2022-12-31T12:07:53.190Z,99.65
2022-12-31T12:10:25.990Z,99.71
2022-12-31T12:12:56.964Z,99.80
2022-12-31T12:15:26.597Z,100.00
2022-12-31T12:17:55.233Z,100.00
2022-12-31T12:20:29.044Z,100.00
2022-12-31T12:22:57.192Z,100.00
2022-12-31T12:25:36.854Z,99.99
2022-12-31T12:28:18.588Z,100.00
2022-12-31T12:30:54.956Z,100.00
2022-12-31T12:33:21.806Z,100.00
2022-12-31T12:35:48.363Z,100.00
2022-12-31T12:38:19.801Z,100.00
2022-12-31T12:41:00.977Z,100.00
2022-12-31T12:43:32.587Z,100.00
2022-12-31T12:46:01.311Z,100.00
2022-12-31T12:48:40.959Z,100.00
2022-12-31T12:51:20.152Z,99.78
2022-12-31T12:54:24.012Z,99.34
2022-12-31T12:57:10.480Z,99.03
2022-12-31T12:59:58.384Z,99.22
2022-12-31T13:02:55.905Z,98.78
2022-12-31T13:05:34.365Z,99.03
2022-12-31T13:08:09.827Z,98.87
2022-12-31T13:10:42.285Z,98.44
2022-12-31T13:13:45.845Z,98.18
2022-12-31T13:16:17.087Z,98.69
2022-12-31T13:18:43.454Z,98.66
2022-12-31T13:21:50.513Z,98.53
2022-12-31T13:25:06.424Z,98.99
2022-12-31T13:27:39.629Z,99.19
2022-12-31T13:30:36.705Z,99.09
2022-12-31T13:33:14.294Z,99.73
2022-12-31T13:35:45.933Z,99.74
2022-12-31T13:38:25.642Z,99.93
2022-12-31T13:41:05.312Z,99.83
2022-12-31T13:43:35.052Z,100.00
2022-12-31T13:46:04.192Z,99.88
2022-12-31T13:48:36.138Z,100.00
2022-12-31T13:51:19.073Z,100.00
2022-12-31T13:53:53.685Z,100.00
2022-12-31T13:56:24.737Z,100.00
2022-12-31T13:59:05.495Z,99.88
2022-12-31T14:01:42.527Z,99.51
2022-12-31T14:04:30.128Z,99.69
2022-12-31T14:07:00.016Z,99.69
2022-12-31T14:09:29.009Z,100.00
2022-12-31T14:12:17.845Z,100.00
2022-12-31T14:15:08.192Z,99.96
2022-12-31T14:18:08.809Z,100.00
2022-12-31T14:20:48.258Z,100.00
2022-12-31T14:23:27.045Z,100.00
2022-12-31T14:25:58.743Z,100.00
2022-12-31T14:28:31.531Z,100.00
2022-12-31T14:31:05.277Z,100.00
2022-12-31T14:33:43.043Z,100.00
2022-12-31T14:36:28.000Z,100.00
2022-12-31T14:39:16.466Z,100.00
2022-12-31T14:42:03.537Z,100.00
2022-12-31T14:44:40.823Z,100.00
2022-12-31T14:47:40.677Z,100.00
2022-12-31T14:50:13.369Z,100.00
2022-12-31T14:53:06.525Z,100.00
2022-12-31T14:55:34.927Z,100.00
2022-12-31T15:01:08.513Z,99.95
2022-12-31T15:03:45.524Z,99.97
2022-12-31T15:06:32.780Z,99.34
2022-12-31T15:09:17.415Z,99.48
2022-12-31T15:11:46.710Z,99.35
2022-12-31T15:14:26.380Z,98.94
2022-12-31T15:17:17.836Z,98.71
2022-12-31T15:19:59.537Z,98.53
2022-12-31T15:22:49.318Z,98.09
2022-12-31T15:25:41.494Z,97.73
2022-12-31T15:28:50.573Z,98.13
2022-12-31T15:31:19.606Z,98.09
2022-12-31T15:34:07.305Z,97.62
2022-12-31T15:36:35.902Z,97.52
2022-12-31T15:39:11.482Z,96.71
2022-12-31T15:42:02.966Z,97.04
2022-12-31T15:44:31.539Z,96.55
2022-12-31T15:47:03.053Z,95.82
2022-12-31T15:49:36.473Z,95.28
2022-12-31T15:52:20.801Z,94.36
2022-12-31T15:54:51.738Z,94.38
2022-12-31T15:57:30.215Z,92.63
2022-12-31T15:59:59.509Z,93.07
2022-12-31T16:02:27.796Z,92.37
2022-12-31T16:04:54.990Z,92.03
2022-12-31T16:07:22.353Z,91.29
2022-12-31T16:09:57.319Z,91.02
2022-12-31T16:12:32.471Z,90.07
2022-12-31T16:15:00.135Z,90.50
2022-12-31T16:17:34.115Z,90.18
2022-12-31T16:20:02.250Z,89.73
2022-12-31T16:22:39.428Z,87.73
2022-12-31T16:27:54.128Z,89.97
2022-12-31T16:30:26.482Z,89.24
2022-12-31T16:32:54.136Z,89.40
2022-12-31T16:35:32.377Z,89.74
2022-12-31T16:38:08.085Z,87.99
2022-12-31T16:40:34.900Z,88.65
2022-12-31T16:43:01.563Z,88.58
2022-12-31T16:45:34.734Z,88.19
2022-12-31T16:48:12.806Z,86.58
2022-12-31T16:50:49.664Z,87.09
2022-12-31T16:53:18.714Z,87.69
2022-12-31T16:55:54.988Z,86.86
2022-12-31T16:58:28.234Z,85.41
2022-12-31T17:00:56.011Z,84.63
2022-12-31T17:03:23.826Z,85.71
2022-12-31T17:05:55.133Z,84.59
2022-12-31T17:08:27.624Z,84.78
2022-12-31T17:10:54.190Z,86.01
2022-12-31T17:13:29.576Z,84.48
2022-12-31T17:15:56.980Z,80.90
2022-12-31T17:18:26.445Z,85.55
2022-12-31T17:20:54.572Z,86.12
2022-12-31T17:23:31.926Z,82.52
2022-12-31T17:26:00.719Z,84.53
2022-12-31T17:28:28.004Z,83.74
2022-12-31T17:30:59.878Z,84.01
2022-12-31T17:33:28.665Z,83.81
2022-12-31T17:35:57.313Z,84.78
2022-12-31T17:38:23.649Z,84.54
2022-12-31T17:40:52.511Z,83.74
2022-12-31T17:43:20.661Z,83.26
2022-12-31T17:45:47.858Z,83.40
2022-12-31T17:48:16.020Z,82.38
2022-12-31T17:50:49.902Z,80.30
2022-12-31T17:53:17.056Z,81.53
2022-12-31T17:55:45.800Z,81.34
2022-12-31T17:58:26.099Z,79.75
2022-12-31T18:00:56.823Z,80.79
2022-12-31T18:03:23.347Z,79.91
2022-12-31T18:05:49.760Z,80.26
2022-12-31T18:08:16.130Z,80.61
2022-12-31T18:10:43.505Z,79.88
2022-12-31T18:13:19.125Z,77.67
2022-12-31T18:15:45.853Z,79.46
2022-12-31T18:18:24.722Z,78.03
2022-12-31T18:20:57.661Z,77.45
2022-12-31T18:23:26.789Z,78.29
2022-12-31T18:25:53.513Z,79.14
2022-12-31T18:28:19.969Z,78.85
2022-12-31T18:30:46.848Z,78.11
2022-12-31T18:33:16.789Z,77.09
2022-12-31T18:36:10.449Z,77.13
2022-12-31T18:38:31.472Z,77.08
2022-12-31T18:40:59.319Z,76.39
2022-12-31T18:43:25.925Z,77.06
2022-12-31T18:45:53.050Z,76.31
2022-12-31T18:48:19.606Z,76.47
2022-12-31T18:50:47.039Z,75.20
2022-12-31T18:53:18.975Z,72.29
2022-12-31T18:55:47.977Z,74.28
2022-12-31T18:58:15.753Z,74.87
2022-12-31T19:00:42.890Z,75.24
2022-12-31T19:03:22.633Z,74.05
2022-12-31T19:05:52.255Z,75.75
2022-12-31T19:08:19.812Z,75.77
2022-12-31T19:10:47.208Z,75.38
2022-12-31T19:13:15.064Z,75.13
2022-12-31T19:15:52.087Z,71.38
2022-12-31T19:18:18.989Z,73.31
2022-12-31T19:20:45.482Z,74.32
2022-12-31T19:23:17.916Z,71.45
2022-12-31T19:25:45.102Z,73.85
2022-12-31T19:28:17.377Z,69.60
2022-12-31T19:30:43.945Z,72.44
2022-12-31T19:33:10.682Z,73.32
2022-12-31T19:35:38.269Z,73.82
2022-12-31T19:38:06.152Z,72.77
2022-12-31T19:40:32.529Z,73.81
2022-12-31T19:42:58.956Z,69.31
2022-12-31T19:45:28.905Z,69.69
2022-12-31T19:47:56.491Z,71.63
2022-12-31T19:50:26.133Z,70.51
2022-12-31T19:52:55.137Z,71.93
2022-12-31T19:55:25.017Z,71.48
2022-12-31T19:57:52.331Z,73.23
2022-12-31T20:00:19.773Z,72.01
2022-12-31T20:02:47.935Z,71.06
2022-12-31T20:05:15.940Z,70.91
2022-12-31T20:07:42.385Z,69.89
2022-12-31T20:10:10.761Z,70.20
2022-12-31T20:12:42.326Z,71.47
2022-12-31T20:15:10.890Z,70.40
2022-12-31T20:17:37.327Z,71.39
2022-12-31T20:20:04.961Z,70.08
2022-12-31T20:22:31.426Z,70.65
2022-12-31T20:24:58.163Z,71.37
2022-12-31T20:27:24.607Z,72.80
2022-12-31T20:29:51.037Z,71.98
2022-12-31T20:32:17.496Z,71.88
2022-12-31T20:34:43.915Z,71.55
2022-12-31T20:37:10.341Z,71.95
2022-12-31T20:39:37.220Z,70.75
2022-12-31T20:42:03.878Z,71.49
2022-12-31T20:44:30.406Z,70.76
2022-12-31T20:46:56.768Z,68.90
2022-12-31T20:49:37.526Z,69.59
2022-12-31T20:52:09.665Z,72.31
2022-12-31T20:54:37.202Z,70.63
2022-12-31T20:57:03.661Z,72.36
2022-12-31T20:59:30.092Z,71.92
2022-12-31T21:02:20.616Z,71.41
2022-12-31T21:04:45.172Z,69.40
2022-12-31T21:07:11.698Z,67.96
2022-12-31T21:09:38.115Z,69.82
2022-12-31T21:12:23.074Z,70.70
2022-12-31T21:14:49.454Z,71.06
2022-12-31T21:17:15.836Z,70.32
2022-12-31T21:19:42.328Z,70.64
2022-12-31T21:22:08.765Z,70.80
2022-12-31T21:24:35.239Z,69.87
2022-12-31T21:27:01.661Z,70.13
2022-12-31T21:29:32.783Z,66.34
2022-12-31T21:32:01.056Z,69.17
2022-12-31T21:34:27.493Z,68.54
2022-12-31T21:36:53.973Z,69.10
2022-12-31T21:39:20.417Z,69.93
2022-12-31T21:41:52.752Z,70.50
2022-12-31T21:44:23.877Z,70.30
2022-12-31T21:47:34.859Z,68.12
2022-12-31T21:50:01.990Z,69.42
2022-12-31T21:52:33.402Z,70.08
2022-12-31T21:55:19.734Z,67.68
2022-12-31T21:58:24.210Z,70.08
2022-12-31T22:00:53.372Z,70.20
2022-12-31T22:03:27.433Z,70.29
2022-12-31T22:06:00.735Z,66.07
2022-12-31T22:08:28.501Z,69.07
2022-12-31T22:10:56.569Z,69.40
2022-12-31T22:13:23.068Z,70.39
2022-12-31T22:15:58.733Z,68.23
2022-12-31T22:18:28.573Z,70.04
2022-12-31T22:21:07.674Z,65.29
2022-12-31T22:23:36.820Z,67.77
2022-12-31T22:26:04.372Z,71.51
2022-12-31T22:28:39.754Z,70.48
2022-12-31T22:31:07.888Z,70.57
2022-12-31T22:33:34.373Z,70.96
2022-12-31T22:36:07.320Z,67.99
2022-12-31T22:38:34.453Z,70.67
2022-12-31T22:41:08.717Z,67.81
2022-12-31T22:43:37.003Z,69.35
2022-12-31T22:46:14.863Z,65.25
2022-12-31T22:48:41.890Z,69.01
2022-12-31T22:51:09.001Z,69.47
2022-12-31T22:53:35.897Z,69.41
2022-12-31T22:56:02.956Z,70.25
2022-12-31T22:58:29.511Z,69.51
2022-12-31T23:00:55.944Z,68.97
2022-12-31T23:03:22.550Z,69.60
2022-12-31T23:05:51.582Z,68.31
2022-12-31T23:08:23.145Z,68.15
2022-12-31T23:11:01.278Z,66.22
2022-12-31T23:14:04.708Z,64.15
2022-12-31T23:16:49.339Z,68.54
2022-12-31T23:19:34.821Z,69.32
2022-12-31T23:22:19.751Z,67.24
2022-12-31T23:24:46.159Z,68.08
2022-12-31T23:27:12.590Z,67.46
2022-12-31T23:29:46.258Z,69.45
2022-12-31T23:32:15.143Z,68.93
2022-12-31T23:34:42.759Z,68.02
2022-12-31T23:37:09.270Z,68.79
2022-12-31T23:39:35.872Z,69.92
2022-12-31T23:42:02.313Z,71.58
2022-12-31T23:44:28.811Z,70.87
2022-12-31T23:46:55.415Z,70.95
2022-12-31T23:49:21.908Z,69.07
2022-12-31T23:51:48.383Z,70.84
2022-12-31T23:54:15.782Z,71.69
2022-12-31T23:56:42.290Z,71.51
2022-12-31T23:59:09.828Z,72.53
