createdAt,value
2022-09-14T00:09:51.247Z,3.25
2022-09-14T00:24:55.677Z,3.58
2022-09-14T00:39:58.019Z,3.80
2022-09-14T00:55:11.419Z,6.38
2022-09-14T04:33:29.771Z,3.70
2022-09-14T04:48:35.431Z,3.85
2022-09-14T05:03:40.657Z,4.65
2022-09-14T05:18:44.086Z,3.67
2022-09-14T05:33:46.175Z,3.22
2022-09-14T05:48:48.831Z,3.30
2022-09-14T06:03:50.916Z,4.18
2022-09-14T06:18:53.727Z,3.80
2022-09-14T06:33:55.630Z,3.72
2022-09-14T06:49:08.449Z,3.20
2022-09-14T07:04:10.415Z,3.35
2022-09-14T07:19:13.454Z,3.45
2022-09-14T07:34:15.492Z,3.20
2022-09-14T07:49:17.584Z,3.10
2022-09-14T08:04:19.492Z,3.13
2022-09-14T08:19:21.351Z,3.92
2022-09-14T08:34:23.492Z,3.67
2022-09-14T08:49:28.500Z,3.70
2022-09-14T09:04:42.176Z,3.60
2022-09-14T09:19:50.190Z,3.42
2022-09-14T09:34:52.056Z,4.88
2022-09-14T09:50:15.271Z,3.60
2022-09-14T10:05:17.178Z,5.50
2022-09-14T10:20:23.428Z,3.40
2022-09-14T10:35:34.038Z,5.78
2022-09-14T10:50:41.979Z,4.45
2022-09-14T11:05:48.038Z,3.95
2022-09-14T11:21:09.214Z,3.47
2022-09-14T11:36:16.832Z,3.88
2022-09-14T11:51:20.503Z,3.83
2022-09-14T12:06:31.697Z,2.60
2022-09-14T12:21:33.583Z,2.60
2022-09-14T12:36:38.741Z,2.13
2022-09-14T12:51:45.322Z,3.45
2022-09-14T13:06:48.944Z,2.58
2022-09-14T13:21:53.363Z,2.55
2022-09-14T13:36:55.805Z,2.40
2022-09-14T13:52:17.289Z,2.58
2022-09-14T14:07:23.798Z,3.25
2022-09-14T14:22:33.424Z,3.22
2022-09-14T14:37:35.520Z,3.08
2022-09-14T14:52:37.367Z,3.00
2022-09-14T15:07:39.381Z,3.13
2022-09-14T15:22:44.112Z,3.15
2022-09-14T15:37:46.899Z,4.07
2022-09-14T15:52:48.762Z,4.60
2022-09-14T16:07:54.804Z,4.10
2022-09-14T16:22:56.713Z,4.38
2022-09-14T16:37:58.780Z,4.65
2022-09-14T16:53:00.884Z,5.20
2022-09-14T17:08:03.085Z,4.78
2022-09-14T17:23:05.289Z,5.68
2022-09-14T17:38:07.231Z,5.55
2022-09-14T17:53:09.096Z,6.18
2022-09-14T18:08:10.973Z,6.18
2022-09-14T18:23:13.155Z,5.93
2022-09-14T18:38:15.194Z,5.95
2022-09-14T18:53:17.080Z,6.07
2022-09-14T19:08:19.099Z,5.72
2022-09-14T19:23:20.994Z,5.57
2022-09-14T19:38:23.087Z,5.00
2022-09-14T19:53:25.045Z,4.32
2022-09-14T20:08:27.808Z,3.72
2022-09-14T20:23:29.660Z,3.55
2022-09-14T20:38:31.688Z,3.17
2022-09-14T20:53:37.761Z,3.65
2022-09-14T21:08:40.549Z,3.72
2022-09-14T21:23:42.716Z,3.28
2022-09-14T21:38:49.383Z,2.53
2022-09-14T21:53:56.775Z,2.08
2022-09-14T22:08:59.984Z,1.60
2022-09-14T22:24:03.824Z,1.65
2022-09-14T22:39:05.834Z,1.60
2022-09-14T22:54:07.905Z,1.60
2022-09-14T23:09:11.797Z,1.50
2022-09-14T23:24:13.792Z,1.60
2022-09-14T23:39:15.662Z,1.52
2022-09-14T23:54:17.541Z,1.67
