createdAt,value
2019-02-20T00:03:05.610Z,100507.70
2019-02-20T00:08:09.831Z,100513.09
2019-02-20T00:13:13.949Z,100513.09
2019-02-20T00:18:18.171Z,100521.17
2019-02-20T00:23:22.308Z,100516.27
2019-02-20T00:28:26.364Z,100504.77
2019-02-20T00:33:30.416Z,100521.17
2019-02-20T00:38:34.566Z,100504.77
2019-02-20T00:43:40.068Z,100504.77
2019-02-20T00:48:49.446Z,100516.78
2019-02-20T00:53:56.957Z,100521.66
2019-02-20T00:59:01.155Z,100524.23
2019-02-20T01:04:05.532Z,100527.04
2019-02-20T01:09:09.708Z,100527.04
2019-02-20T01:14:13.740Z,100527.75
2019-02-20T01:19:17.874Z,100535.53
2019-02-20T01:24:22.129Z,100526.88
2019-02-20T01:29:26.163Z,100522.27
2019-02-20T01:34:30.285Z,100517.00
2019-02-20T01:39:34.339Z,100517.59
2019-02-20T01:44:38.484Z,100520.47
2019-02-20T01:49:42.540Z,100515.72
2019-02-20T01:54:46.604Z,100517.28
2019-02-20T01:59:50.735Z,100512.49
2019-02-20T02:04:54.784Z,100516.71
2019-02-20T02:09:58.897Z,100516.71
2019-02-20T02:15:03.470Z,100520.55
2019-02-20T02:20:08.303Z,100520.55
2019-02-20T02:25:12.543Z,100530.75
2019-02-20T02:30:16.877Z,100531.34
2019-02-20T02:35:20.906Z,100523.45
2019-02-20T02:40:27.163Z,100523.45
2019-02-20T02:45:31.212Z,100524.25
2019-02-20T02:50:35.263Z,100526.53
2019-02-20T02:55:39.292Z,100526.53
2019-02-20T03:00:43.467Z,100533.84
2019-02-20T03:05:47.697Z,100533.65
2019-02-20T03:10:51.902Z,100535.96
2019-02-20T03:15:55.996Z,100527.69
2019-02-20T03:21:00.138Z,100528.66
2019-02-20T03:26:04.351Z,100528.66
2019-02-20T03:31:08.402Z,100537.31
2019-02-20T03:36:12.454Z,100551.42
2019-02-20T03:41:16.806Z,100552.29
2019-02-20T03:46:20.934Z,100551.16
2019-02-20T03:51:25.095Z,100552.59
2019-02-20T03:56:29.150Z,100540.58
2019-02-20T04:01:33.438Z,100550.47
2019-02-20T04:06:37.459Z,100554.70
2019-02-20T04:11:41.488Z,100555.64
2019-02-20T04:16:45.526Z,100555.64
2019-02-20T04:21:49.619Z,100555.84
2019-02-20T04:26:53.659Z,100560.36
2019-02-20T04:31:57.768Z,100554.09
2019-02-20T04:37:01.879Z,100569.30
2019-02-20T04:42:06.039Z,100543.54
2019-02-20T04:47:10.238Z,100553.54
2019-02-20T04:52:14.277Z,100569.78
2019-02-20T04:57:18.323Z,100569.78
2019-02-20T05:02:22.448Z,100569.19
2019-02-20T05:07:26.513Z,100569.19
2019-02-20T05:12:30.542Z,100577.91
2019-02-20T05:17:34.571Z,100561.43
2019-02-20T05:22:38.597Z,100566.05
2019-02-20T05:27:42.612Z,100584.36
2019-02-20T05:32:46.761Z,100584.36
2019-02-20T05:37:50.803Z,100587.11
2019-02-20T05:42:54.823Z,100575.66
2019-02-20T05:47:58.853Z,100577.94
2019-02-20T05:53:02.955Z,100577.94
2019-02-20T05:58:06.989Z,100605.78
2019-02-20T06:03:11.106Z,100611.27
2019-02-20T06:08:15.210Z,100615.40
2019-02-20T06:13:19.412Z,100608.25
2019-02-20T06:18:23.429Z,100603.94
2019-02-20T06:23:27.460Z,100623.15
2019-02-20T06:28:31.568Z,100638.03
2019-02-20T06:33:35.636Z,100642.64
2019-02-20T06:38:39.681Z,100653.87
2019-02-20T06:43:43.729Z,100655.29
2019-02-20T06:48:47.796Z,100655.29
2019-02-20T06:53:51.838Z,100656.34
2019-02-20T06:58:55.874Z,100651.02
2019-02-20T07:03:59.897Z,100663.17
2019-02-20T07:09:43.344Z,100654.28
2019-02-20T07:15:40.419Z,100675.81
2019-02-20T07:21:14.850Z,100670.05
2019-02-20T07:27:03.629Z,100678.59
2019-02-20T07:32:07.705Z,100679.56
2019-02-20T07:37:12.145Z,100679.56
2019-02-20T07:42:16.194Z,100696.64
2019-02-20T07:47:20.237Z,100714.11
2019-02-20T07:52:24.372Z,100732.22
2019-02-20T07:57:28.482Z,100752.54
2019-02-20T08:02:32.533Z,100762.30
2019-02-20T08:07:36.567Z,100773.48
2019-02-20T08:12:40.755Z,100771.00
2019-02-20T08:17:44.833Z,100771.00
2019-02-20T08:22:48.954Z,100784.45
2019-02-20T08:27:53.122Z,100760.09
2019-02-20T08:32:57.205Z,100765.75
2019-02-20T08:38:01.288Z,100770.69
2019-02-20T08:43:05.394Z,100770.69
2019-02-20T08:48:09.473Z,100773.88
2019-02-20T08:53:13.530Z,100778.33
2019-02-20T08:58:17.555Z,100780.72
2019-02-20T09:03:21.571Z,100780.72
2019-02-20T09:08:25.671Z,100782.17
2019-02-20T09:13:29.695Z,100786.14
2019-02-20T09:18:33.730Z,100780.64
2019-02-20T09:23:37.759Z,100780.64
2019-02-20T09:28:41.847Z,100792.38
2019-02-20T09:33:45.873Z,100794.94
2019-02-20T09:38:50.053Z,100797.56
2019-02-20T09:43:54.171Z,100807.36
2019-02-20T09:48:58.297Z,100807.36
2019-02-20T09:54:02.344Z,100816.55
2019-02-20T09:59:06.545Z,100823.89
2019-02-20T10:04:10.628Z,100825.31
2019-02-20T10:09:16.259Z,100808.55
2019-02-20T10:14:20.425Z,100808.55
2019-02-20T10:19:24.462Z,100832.80
2019-02-20T10:24:28.560Z,100822.98
2019-02-20T10:29:32.609Z,100829.20
2019-02-20T10:34:36.639Z,100825.95
2019-02-20T10:39:40.676Z,100825.95
2019-02-20T10:44:44.757Z,100831.57
2019-02-20T10:49:48.833Z,100828.49
2019-02-20T10:54:57.784Z,100827.88
2019-02-20T10:59:58.633Z,100827.88
2019-02-20T11:05:02.795Z,100828.02
2019-02-20T11:10:07.318Z,100833.72
2019-02-20T11:15:13.075Z,100833.78
2019-02-20T11:20:17.497Z,100826.87
2019-02-20T11:25:21.617Z,100820.69
2019-02-20T11:30:25.671Z,100819.06
2019-02-20T11:35:29.792Z,100804.25
2019-02-20T11:40:33.832Z,100818.36
2019-02-20T11:45:37.969Z,100811.35
2019-02-20T11:50:42.039Z,100808.83
2019-02-20T11:55:46.174Z,100799.55
2019-02-20T12:00:50.383Z,100799.55
2019-02-20T12:05:54.392Z,100804.77
2019-02-20T12:10:58.441Z,100810.48
2019-02-20T12:16:02.634Z,100808.83
2019-02-20T12:21:06.762Z,100808.83
2019-02-20T12:26:10.959Z,100808.10
2019-02-20T12:31:15.081Z,100809.93
2019-02-20T12:36:19.203Z,100799.16
2019-02-20T12:41:23.374Z,100809.02
2019-02-20T12:46:27.431Z,100807.67
2019-02-20T12:51:31.463Z,100809.02
2019-02-20T12:56:43.435Z,100810.06
2019-02-20T13:01:41.253Z,100811.78
2019-02-20T13:06:45.393Z,100804.98
2019-02-20T13:11:49.512Z,100804.55
2019-02-20T13:16:53.535Z,100803.41
2019-02-20T13:21:57.710Z,100806.47
2019-02-20T13:27:07.614Z,100806.47
2019-02-20T13:32:07.638Z,100797.34
2019-02-20T13:37:11.802Z,100798.32
2019-02-20T13:42:16.054Z,100798.32
2019-02-20T13:47:20.115Z,100794.70
2019-02-20T13:52:24.247Z,100790.18
2019-02-20T13:57:28.528Z,100799.98
2019-02-20T14:02:32.636Z,100802.84
2019-02-20T14:07:36.935Z,100800.34
2019-02-20T14:12:41.146Z,100802.72
2019-02-20T14:17:45.195Z,100802.23
2019-02-20T14:22:49.440Z,100799.77
2019-02-20T14:27:53.489Z,100799.77
2019-02-20T14:32:57.590Z,100805.01
2019-02-20T14:38:01.687Z,100805.01
2019-02-20T14:43:05.728Z,100800.39
2019-02-20T14:48:09.845Z,100799.00
2019-02-20T14:53:13.875Z,100804.16
2019-02-20T14:58:17.939Z,100810.51
2019-02-20T15:03:21.984Z,100806.86
2019-02-20T15:08:26.029Z,100812.02
2019-02-20T15:13:30.097Z,100806.84
2019-02-20T15:18:34.167Z,100806.72
2019-02-20T15:23:38.316Z,100809.56
2019-02-20T15:28:42.433Z,100796.35
2019-02-20T15:33:48.074Z,100816.55
2019-02-20T15:38:52.197Z,100816.55
2019-02-20T15:43:56.274Z,100814.92
2019-02-20T15:49:00.410Z,100814.34
2019-02-20T15:54:04.457Z,100805.28
2019-02-20T15:59:08.977Z,100827.53
2019-02-20T16:04:13.182Z,100827.53
2019-02-20T16:09:17.232Z,100835.06
2019-02-20T16:14:21.361Z,100835.06
2019-02-20T16:19:25.503Z,100842.45
2019-02-20T16:24:29.690Z,100846.48
2019-02-20T16:29:33.822Z,100850.53
2019-02-20T16:34:37.868Z,100855.39
2019-02-20T16:39:42.006Z,100858.94
2019-02-20T16:44:46.642Z,100858.94
2019-02-20T16:49:50.874Z,100874.83
2019-02-20T16:54:55.119Z,100874.83
2019-02-20T16:59:59.277Z,100886.84
2019-02-20T17:05:03.650Z,100879.76
2019-02-20T17:10:09.251Z,100879.76
2019-02-20T17:15:13.830Z,100897.33
2019-02-20T17:20:18.186Z,100898.39
2019-02-20T17:25:22.943Z,100906.77
2019-02-20T17:30:27.063Z,100904.92
2019-02-20T17:35:31.191Z,100904.92
2019-02-20T17:40:35.331Z,100907.83
2019-02-20T17:45:39.432Z,100909.75
2019-02-20T17:50:43.555Z,100912.55
2019-02-20T17:55:47.571Z,100909.64
2019-02-20T18:00:51.672Z,100917.53
2019-02-20T18:05:55.711Z,100921.41
2019-02-20T18:11:01.450Z,100920.80
2019-02-20T18:16:05.754Z,100920.80
2019-02-20T18:21:09.804Z,100920.14
2019-02-20T18:26:13.839Z,100928.15
2019-02-20T18:31:17.904Z,100937.50
2019-02-20T18:36:22.006Z,100937.50
2019-02-20T18:41:26.115Z,100937.97
2019-02-20T18:46:30.302Z,100942.98
2019-02-20T18:51:34.346Z,100942.39
2019-02-20T18:56:38.388Z,100929.69
2019-02-20T19:01:42.473Z,100937.60
2019-02-20T19:06:46.524Z,100948.75
2019-02-20T19:12:32.334Z,100933.15
2019-02-20T19:18:14.550Z,100952.00
2019-02-20T19:23:52.008Z,100947.95
2019-02-20T19:29:12.380Z,100939.41
2019-02-20T19:34:41.206Z,100961.28
2019-02-20T19:40:15.274Z,100961.28
2019-02-20T19:45:34.444Z,100969.00
2019-02-20T19:50:50.468Z,100965.53
2019-02-20T19:56:44.042Z,100967.74
2019-02-20T20:02:28.348Z,100973.05
2019-02-20T20:07:45.190Z,100970.33
2019-02-20T20:13:08.477Z,100970.33
2019-02-20T20:18:53.088Z,100968.41
2019-02-20T20:24:44.127Z,100974.86
2019-02-20T20:30:44.393Z,100961.17
2019-02-20T20:36:12.904Z,100977.08
2019-02-20T20:41:55.150Z,100977.08
2019-02-20T20:47:19.063Z,100977.45
2019-02-20T20:52:54.090Z,100972.20
2019-02-20T20:58:09.186Z,100972.09
2019-02-20T21:03:15.971Z,100967.73
2019-02-20T21:08:36.999Z,100961.58
2019-02-20T21:14:11.739Z,100969.28
2019-02-20T21:19:53.714Z,100948.84
2019-02-20T21:25:44.919Z,100960.22
2019-02-20T21:31:19.572Z,100959.53
2019-02-20T21:37:06.744Z,100970.58
2019-02-20T21:43:04.423Z,100970.58
2019-02-20T21:48:49.601Z,100972.78
2019-02-20T21:54:50.827Z,100973.64
2019-02-20T22:00:31.458Z,100954.06
2019-02-20T22:05:58.563Z,100973.14
2019-02-20T22:11:28.554Z,100953.58
2019-02-20T22:17:22.945Z,100968.45
2019-02-20T22:23:08.141Z,100967.65
2019-02-20T22:28:34.675Z,100972.92
2019-02-20T22:33:59.442Z,100967.25
2019-02-20T22:39:34.554Z,100974.37
2019-02-20T22:45:37.766Z,100973.19
2019-02-20T22:51:27.697Z,100975.23
2019-02-20T22:56:41.832Z,100976.30
2019-02-20T23:02:33.803Z,100979.11
2019-02-20T23:08:10.455Z,100977.23
2019-02-20T23:13:52.878Z,100973.60
2019-02-20T23:18:56.999Z,100984.08
2019-02-20T23:24:01.240Z,100984.08
2019-02-20T23:29:05.604Z,100982.97
2019-02-20T23:34:09.885Z,100976.22
2019-02-20T23:39:14.176Z,100979.97
2019-02-20T23:44:20.856Z,101002.80
2019-02-20T23:49:25.393Z,100995.80
2019-02-20T23:54:29.481Z,100998.27
2019-02-20T23:59:33.686Z,101002.57
