createdAt,value
2023-02-13T00:01:42.108Z,99.90
2023-02-13T00:09:11.037Z,99.90
2023-02-13T00:11:40.258Z,99.90
2023-02-13T00:16:39.369Z,99.90
2023-02-13T00:19:08.914Z,99.90
2023-02-13T00:21:39.541Z,99.90
2023-02-13T00:26:41.130Z,99.90
2023-02-13T00:34:12.274Z,99.90
2023-02-13T00:39:13.091Z,99.90
2023-02-13T00:44:12.529Z,99.90
2023-02-13T00:46:44.366Z,99.90
2023-02-13T00:59:14.639Z,99.90
2023-02-13T01:04:18.407Z,99.90
2023-02-13T01:06:46.404Z,99.90
2023-02-13T01:09:15.561Z,99.90
2023-02-13T01:11:45.901Z,99.90
2023-02-13T01:21:44.535Z,99.90
2023-02-13T01:26:43.920Z,99.90
2023-02-13T01:31:45.949Z,99.90
2023-02-13T01:36:45.977Z,99.90
2023-02-13T01:39:14.068Z,99.90
2023-02-13T01:50:07.175Z,99.90
2023-02-13T01:52:36.965Z,99.90
2023-02-13T01:55:08.198Z,99.90
2023-02-13T01:57:38.878Z,99.90
2023-02-13T02:00:13.257Z,99.90
2023-02-13T02:02:52.964Z,99.90
2023-02-13T02:05:30.247Z,99.90
2023-02-13T02:08:01.311Z,99.90
2023-02-13T02:10:33.689Z,99.90
2023-02-13T02:18:16.981Z,99.90
2023-02-13T02:21:27.874Z,99.90
2023-02-13T02:31:05.127Z,99.90
2023-02-13T02:36:36.657Z,99.90
2023-02-13T02:39:16.324Z,99.90
2023-02-13T02:42:01.726Z,99.90
2023-02-13T02:47:40.178Z,99.90
2023-02-13T02:50:37.216Z,99.90
2023-02-13T02:53:24.509Z,99.90
2023-02-13T02:56:12.976Z,99.90
2023-02-13T03:01:54.739Z,99.90
2023-02-13T03:07:20.282Z,99.90
2023-02-13T03:13:07.746Z,99.90
2023-02-13T03:18:54.130Z,99.90
2023-02-13T03:21:52.136Z,99.90
2023-02-13T03:24:31.456Z,99.90
2023-02-13T03:27:07.182Z,99.90
2023-02-13T03:30:04.574Z,99.90
2023-02-13T03:32:40.586Z,99.90
2023-02-13T03:35:42.691Z,99.90
2023-02-13T03:41:14.182Z,99.90
2023-02-13T03:43:56.038Z,99.90
2023-02-13T03:49:15.458Z,99.90
2023-02-13T03:51:51.109Z,99.90
2023-02-13T03:54:42.891Z,99.90
2023-02-13T04:00:09.046Z,99.90
2023-02-13T04:02:58.489Z,99.90
2023-02-13T04:05:30.945Z,99.90
2023-02-13T04:08:00.112Z,99.90
2023-02-13T04:10:33.942Z,99.90
2023-02-13T04:15:49.033Z,99.90
2023-02-13T04:18:22.992Z,99.90
2023-02-13T04:23:22.200Z,99.90
2023-02-13T04:25:56.433Z,99.90
2023-02-13T04:30:54.579Z,99.90
2023-02-13T04:38:23.094Z,99.90
2023-02-13T04:40:52.588Z,99.90
2023-02-13T04:43:20.570Z,99.90
2023-02-13T04:45:53.694Z,99.90
2023-02-13T04:48:21.903Z,99.90
2023-02-13T04:50:51.107Z,99.90
2023-02-13T04:53:20.313Z,99.90
2023-02-13T04:55:48.451Z,99.90
2023-02-13T04:58:18.815Z,99.90
2023-02-13T05:00:46.803Z,99.90
2023-02-13T05:03:16.342Z,99.90
2023-02-13T05:10:45.734Z,99.90
2023-02-13T05:13:18.728Z,99.90
2023-02-13T05:15:48.400Z,99.90
2023-02-13T05:18:17.763Z,99.90
2023-02-13T05:21:07.232Z,99.90
2023-02-13T05:36:25.787Z,99.90
2023-02-13T05:38:53.831Z,99.90
2023-02-13T05:41:24.246Z,99.90
2023-02-13T05:43:53.476Z,99.90
2023-02-13T05:46:22.767Z,99.90
2023-02-13T05:51:22.905Z,99.90
2023-02-13T05:53:52.135Z,99.90
2023-02-13T05:58:53.697Z,99.90
2023-02-13T06:01:23.181Z,99.90
2023-02-13T06:03:52.936Z,99.90
2023-02-13T06:06:22.743Z,99.90
2023-02-13T06:08:51.043Z,99.90
2023-02-13T06:11:21.340Z,99.90
2023-02-13T06:13:49.549Z,99.90
2023-02-13T06:16:18.892Z,99.90
2023-02-13T06:21:17.739Z,99.90
2023-02-13T06:31:13.772Z,99.90
2023-02-13T06:38:40.080Z,99.90
2023-02-13T06:41:09.817Z,99.90
2023-02-13T06:43:40.928Z,99.90
2023-02-13T06:53:41.001Z,99.90
2023-02-13T06:56:12.091Z,99.90
2023-02-13T07:01:11.168Z,99.90
2023-02-13T07:03:40.500Z,99.90
2023-02-13T07:08:39.680Z,99.90
2023-02-13T07:16:07.047Z,99.90
2023-02-13T07:21:08.095Z,99.90
2023-02-13T07:23:37.352Z,99.90
2023-02-13T07:26:06.099Z,99.90
2023-02-13T07:33:37.407Z,99.90
2023-02-13T07:36:08.286Z,99.90
2023-02-13T07:41:06.388Z,99.90
2023-02-13T07:43:35.732Z,99.90
2023-02-13T07:46:06.563Z,99.90
2023-02-13T07:48:36.862Z,99.90
2023-02-13T07:56:08.292Z,99.90
2023-02-13T08:06:11.549Z,99.90
2023-02-13T08:11:51.282Z,99.90
2023-02-13T08:14:19.428Z,99.90
2023-02-13T08:16:51.883Z,99.90
2023-02-13T08:19:20.645Z,99.90
2023-02-13T08:21:48.860Z,99.90
2023-02-13T08:29:17.266Z,99.90
2023-02-13T08:31:46.485Z,99.90
2023-02-13T08:34:17.075Z,56.20
2023-02-13T08:39:16.077Z,99.50
2023-02-13T08:41:45.285Z,96.50
2023-02-13T08:44:13.642Z,88.80
2023-02-13T08:49:12.489Z,93.10
2023-02-13T08:51:43.040Z,54.70
2023-02-13T08:54:12.533Z,75.80
2023-02-13T08:59:12.939Z,54.70
2023-02-13T09:06:41.886Z,54.10
2023-02-13T09:09:12.684Z,37.70
2023-02-13T09:14:11.538Z,34.10
2023-02-13T09:19:09.902Z,9.90
2023-02-13T09:21:38.000Z,1.00
2023-02-13T09:24:11.768Z,1.00
2023-02-13T09:26:40.954Z,1.00
2023-02-13T09:31:38.794Z,1.00
2023-02-13T09:34:08.119Z,1.00
2023-02-13T09:36:37.389Z,1.00
2023-02-13T09:47:09.064Z,1.00
2023-02-13T09:49:44.248Z,1.00
2023-02-13T09:52:13.462Z,1.00
2023-02-13T09:57:24.233Z,1.00
2023-02-13T10:00:03.736Z,1.00
2023-02-13T10:05:35.454Z,1.00
2023-02-13T10:08:17.421Z,1.00
2023-02-13T10:10:54.552Z,1.00
2023-02-13T10:16:20.437Z,1.00
2023-02-13T10:18:55.849Z,1.00
2023-02-13T10:21:32.102Z,1.00
2023-02-13T10:24:07.859Z,1.00
2023-02-13T10:26:46.555Z,1.00
2023-02-13T10:29:39.699Z,1.00
2023-02-13T10:32:13.764Z,1.00
2023-02-13T10:34:47.581Z,1.00
2023-02-13T10:39:52.739Z,1.00
2023-02-13T10:42:30.985Z,1.00
2023-02-13T10:45:20.974Z,1.00
2023-02-13T10:48:08.270Z,1.00
2023-02-13T10:50:49.394Z,1.00
2023-02-13T10:53:27.476Z,1.00
2023-02-13T10:59:08.638Z,1.00
2023-02-13T11:04:20.537Z,1.00
2023-02-13T11:09:28.187Z,1.00
2023-02-13T11:11:57.369Z,1.00
2023-02-13T11:17:03.914Z,1.00
2023-02-13T11:19:38.101Z,1.00
2023-02-13T11:22:09.992Z,1.00
2023-02-13T11:24:41.332Z,1.00
2023-02-13T11:27:14.526Z,1.00
2023-02-13T11:29:54.963Z,1.00
2023-02-13T11:32:29.119Z,1.00
2023-02-13T11:34:59.276Z,1.00
2023-02-13T11:37:30.270Z,1.00
2023-02-13T11:40:02.011Z,1.00
2023-02-13T11:50:34.945Z,1.00
2023-02-13T11:53:10.296Z,1.00
2023-02-13T11:55:42.879Z,1.00
2023-02-13T11:58:27.522Z,1.00
2023-02-13T12:01:30.679Z,1.00
2023-02-13T12:04:08.726Z,1.00
2023-02-13T12:06:40.572Z,1.00
2023-02-13T12:09:15.730Z,1.00
2023-02-13T12:11:51.085Z,1.00
2023-02-13T12:14:26.878Z,1.00
2023-02-13T12:17:01.435Z,1.00
2023-02-13T12:19:39.349Z,1.00
2023-02-13T12:22:32.243Z,1.00
2023-02-13T12:25:37.456Z,1.00
2023-02-13T12:28:14.854Z,1.00
2023-02-13T12:31:15.081Z,1.00
2023-02-13T12:34:37.318Z,1.00
2023-02-13T12:37:27.500Z,1.00
2023-02-13T12:40:23.973Z,1.00
2023-02-13T12:43:15.866Z,1.00
2023-02-13T12:45:54.743Z,1.00
2023-02-13T12:48:40.751Z,1.00
2023-02-13T12:51:30.130Z,1.00
2023-02-13T12:54:14.048Z,1.00
2023-02-13T12:57:05.024Z,1.00
2023-02-13T12:59:45.213Z,1.00
2023-02-13T13:02:37.461Z,1.00
2023-02-13T13:05:20.511Z,1.00
2023-02-13T13:08:01.146Z,1.00
2023-02-13T13:10:46.058Z,1.00
2023-02-13T13:13:23.101Z,1.00
2023-02-13T13:15:59.761Z,1.00
2023-02-13T13:18:40.918Z,1.00
2023-02-13T13:21:19.623Z,1.00
2023-02-13T13:23:53.012Z,1.00
2023-02-13T13:26:27.358Z,1.00
2023-02-13T13:28:57.692Z,1.00
2023-02-13T13:31:27.756Z,1.00
2023-02-13T13:34:00.106Z,1.00
2023-02-13T13:36:37.840Z,1.00
2023-02-13T13:39:11.205Z,1.00
2023-02-13T13:41:44.542Z,1.00
2023-02-13T13:44:28.143Z,1.00
2023-02-13T13:47:01.979Z,1.00
2023-02-13T13:49:39.758Z,1.00
2023-02-13T13:52:22.219Z,1.00
2023-02-13T13:54:54.720Z,1.00
2023-02-13T13:57:27.648Z,1.00
2023-02-13T14:00:18.332Z,1.00
2023-02-13T14:02:49.657Z,1.00
2023-02-13T14:05:31.888Z,1.00
2023-02-13T14:08:04.875Z,1.00
2023-02-13T14:11:02.247Z,1.00
2023-02-13T14:13:35.540Z,1.00
2023-02-13T14:16:06.484Z,1.00
2023-02-13T14:18:35.717Z,1.00
2023-02-13T14:21:07.667Z,1.00
2023-02-13T14:23:54.755Z,1.00
2023-02-13T14:26:35.553Z,1.00
2023-02-13T14:29:35.768Z,1.00
2023-02-13T14:32:22.993Z,1.00
2023-02-13T14:34:57.817Z,1.00
2023-02-13T14:37:34.601Z,1.00
2023-02-13T14:40:36.284Z,1.00
2023-02-13T14:43:23.428Z,1.00
2023-02-13T14:45:57.122Z,1.00
2023-02-13T14:48:36.213Z,1.00
2023-02-13T14:51:07.617Z,1.00
2023-02-13T14:53:46.744Z,1.00
2023-02-13T14:56:20.347Z,1.00
2023-02-13T14:58:52.249Z,1.00
2023-02-13T15:01:29.123Z,1.00
2023-02-13T15:04:01.750Z,1.00
2023-02-13T15:06:35.705Z,1.00
2023-02-13T15:09:13.901Z,1.00
2023-02-13T15:11:48.008Z,1.00
2023-02-13T15:14:26.411Z,1.00
2023-02-13T15:16:59.084Z,1.00
2023-02-13T15:19:28.471Z,1.00
2023-02-13T15:21:59.778Z,1.00
2023-02-13T15:24:33.945Z,1.00
2023-02-13T15:29:48.814Z,1.00
2023-02-13T15:34:56.817Z,1.00
2023-02-13T15:37:26.195Z,1.00
2023-02-13T15:39:56.652Z,1.00
2023-02-13T15:42:27.106Z,1.00
2023-02-13T15:44:58.351Z,1.00
2023-02-13T15:47:31.471Z,1.00
2023-02-13T15:50:02.941Z,1.00
2023-02-13T15:52:35.858Z,1.00
2023-02-13T15:55:06.059Z,1.00
2023-02-13T15:57:34.958Z,1.00
2023-02-13T16:00:05.289Z,1.00
2023-02-13T16:02:47.487Z,1.00
2023-02-13T16:05:38.335Z,1.00
2023-02-13T16:08:32.195Z,1.00
2023-02-13T16:11:29.308Z,1.00
2023-02-13T16:14:10.427Z,1.00
2023-02-13T16:16:48.187Z,1.00
2023-02-13T16:19:26.341Z,1.00
2023-02-13T16:21:57.096Z,1.00
2023-02-13T16:24:27.574Z,1.00
2023-02-13T16:26:57.763Z,1.00
2023-02-13T16:29:28.486Z,1.00
2023-02-13T16:32:14.338Z,1.00
2023-02-13T16:34:44.530Z,1.00
2023-02-13T16:37:33.222Z,1.00
2023-02-13T16:40:34.947Z,1.00
2023-02-13T16:43:46.288Z,1.00
2023-02-13T16:46:26.033Z,1.00
2023-02-13T16:49:17.863Z,1.00
2023-02-13T16:52:03.045Z,1.00
2023-02-13T16:54:37.993Z,1.00
2023-02-13T16:57:21.667Z,1.00
2023-02-13T17:00:08.423Z,1.00
2023-02-13T17:02:41.127Z,1.00
2023-02-13T17:05:23.748Z,1.00
2023-02-13T17:07:57.069Z,1.00
2023-02-13T17:10:28.989Z,1.00
2023-02-13T17:13:00.435Z,1.00
2023-02-13T17:15:32.954Z,1.00
2023-02-13T17:18:02.160Z,1.00
2023-02-13T17:20:35.200Z,1.00
2023-02-13T17:23:08.535Z,1.00
2023-02-13T17:25:39.732Z,1.00
2023-02-13T17:28:14.675Z,1.00
2023-02-13T17:30:46.130Z,1.00
2023-02-13T17:33:21.502Z,1.00
2023-02-13T17:35:52.708Z,1.00
2023-02-13T17:38:23.714Z,1.00
2023-02-13T17:40:53.971Z,1.00
2023-02-13T17:43:25.375Z,1.00
2023-02-13T17:45:56.299Z,1.00
2023-02-13T17:48:25.014Z,1.00
2023-02-13T17:50:54.220Z,1.00
2023-02-13T17:53:29.852Z,1.00
2023-02-13T17:55:57.939Z,1.00
2023-02-13T17:58:27.371Z,1.00
2023-02-13T18:00:57.207Z,1.00
2023-02-13T18:03:27.091Z,2.70
2023-02-13T18:05:55.295Z,19.70
2023-02-13T18:08:26.138Z,27.30
2023-02-13T18:10:55.474Z,52.00
2023-02-13T18:13:23.859Z,52.00
2023-02-13T18:15:53.270Z,21.00
2023-02-13T18:18:21.332Z,52.10
2023-02-13T18:20:58.563Z,52.00
2023-02-13T18:23:28.108Z,70.70
2023-02-13T18:26:08.813Z,91.30
2023-02-13T18:31:10.904Z,95.90
2023-02-13T18:33:39.162Z,59.30
2023-02-13T18:36:09.813Z,99.90
2023-02-13T18:38:40.386Z,99.90
2023-02-13T18:41:10.839Z,99.90
2023-02-13T18:43:40.792Z,99.90
2023-02-13T18:46:11.235Z,99.90
2023-02-13T18:48:40.532Z,99.90
2023-02-13T18:51:09.992Z,99.90
2023-02-13T18:53:40.606Z,99.90
2023-02-13T18:56:10.451Z,99.90
2023-02-13T18:58:40.019Z,99.90
2023-02-13T19:01:10.000Z,99.90
2023-02-13T19:03:39.973Z,99.90
2023-02-13T19:06:13.909Z,99.90
2023-02-13T19:08:43.486Z,99.90
2023-02-13T19:11:21.136Z,99.90
2023-02-13T19:13:49.471Z,99.90
2023-02-13T19:16:21.047Z,99.90
2023-02-13T19:18:54.251Z,99.90
2023-02-13T19:21:25.630Z,99.90
2023-02-13T19:23:57.372Z,99.90
2023-02-13T19:26:28.634Z,99.90
2023-02-13T19:28:59.476Z,99.90
2023-02-13T19:31:30.605Z,99.90
2023-02-13T19:34:00.566Z,99.90
2023-02-13T19:36:30.844Z,99.90
2023-02-13T19:39:04.381Z,99.90
2023-02-13T19:41:33.881Z,99.90
2023-02-13T19:44:01.985Z,99.90
2023-02-13T19:46:34.206Z,99.90
2023-02-13T19:49:04.340Z,99.90
2023-02-13T19:51:36.696Z,99.90
2023-02-13T19:54:11.433Z,99.90
2023-02-13T19:56:42.892Z,99.90
2023-02-13T19:59:13.669Z,99.90
2023-02-13T20:01:44.696Z,99.90
2023-02-13T20:04:14.125Z,99.90
2023-02-13T20:06:43.588Z,99.90
2023-02-13T20:09:14.658Z,99.90
2023-02-13T20:11:46.727Z,99.90
2023-02-13T20:14:15.405Z,99.90
2023-02-13T20:16:47.495Z,99.90
2023-02-13T20:19:16.780Z,99.90
2023-02-13T20:21:47.253Z,99.90
2023-02-13T20:24:17.885Z,99.90
2023-02-13T20:26:47.247Z,99.90
2023-02-13T20:29:15.693Z,99.90
2023-02-13T20:31:45.701Z,99.90
2023-02-13T20:34:15.292Z,99.90
2023-02-13T20:36:44.916Z,99.90
2023-02-13T20:39:14.321Z,99.90
2023-02-13T20:41:48.566Z,99.90
2023-02-13T20:44:19.096Z,99.90
2023-02-13T20:46:49.500Z,99.90
2023-02-13T20:49:22.131Z,99.90
2023-02-13T20:51:50.792Z,99.90
2023-02-13T20:54:19.438Z,99.90
2023-02-13T20:56:50.348Z,99.90
2023-02-13T20:59:18.693Z,99.90
2023-02-13T21:01:49.173Z,99.90
2023-02-13T21:04:19.282Z,99.90
2023-02-13T21:06:48.742Z,99.90
2023-02-13T21:09:17.173Z,99.90
2023-02-13T21:11:47.478Z,99.90
2023-02-13T21:14:18.446Z,99.90
2023-02-13T21:16:48.977Z,99.90
2023-02-13T21:19:21.375Z,99.90
2023-02-13T21:21:50.770Z,99.90
2023-02-13T21:24:21.791Z,99.90
2023-02-13T21:26:54.345Z,99.90
2023-02-13T21:29:23.702Z,99.90
2023-02-13T21:31:54.315Z,99.90
2023-02-13T21:34:22.366Z,99.90
2023-02-13T21:39:21.111Z,99.90
2023-02-13T21:41:50.302Z,99.90
2023-02-13T21:44:19.654Z,99.90
2023-02-13T21:46:49.085Z,99.90
2023-02-13T21:49:19.333Z,99.90
2023-02-13T21:51:48.922Z,99.90
2023-02-13T21:54:18.088Z,99.90
2023-02-13T21:56:47.719Z,99.90
2023-02-13T21:59:17.058Z,99.90
2023-02-13T22:01:48.146Z,99.90
2023-02-13T22:04:18.350Z,99.90
2023-02-13T22:06:52.360Z,99.90
2023-02-13T22:09:22.038Z,99.90
2023-02-13T22:11:52.271Z,99.90
2023-02-13T22:14:20.356Z,99.90
2023-02-13T22:16:51.982Z,99.90
2023-02-13T22:19:22.633Z,99.90
2023-02-13T22:21:52.278Z,99.90
2023-02-13T22:24:21.512Z,99.90
2023-02-13T22:29:22.897Z,99.90
2023-02-13T22:31:50.947Z,99.90
2023-02-13T22:34:21.506Z,99.90
2023-02-13T22:36:51.922Z,99.90
2023-02-13T22:41:50.786Z,99.90
2023-02-13T22:44:19.939Z,99.90
2023-02-13T22:46:48.088Z,99.90
2023-02-13T22:49:17.240Z,99.90
2023-02-13T22:51:46.617Z,99.90
2023-02-13T22:54:14.621Z,99.90
2023-02-13T22:59:13.115Z,99.90
2023-02-13T23:01:41.125Z,99.90
2023-02-13T23:04:10.342Z,99.90
2023-02-13T23:06:40.775Z,99.90
2023-02-13T23:09:10.560Z,99.90
2023-02-13T23:11:57.258Z,99.90
2023-02-13T23:14:26.633Z,99.90
2023-02-13T23:17:13.051Z,99.90
2023-02-13T23:19:42.282Z,99.90
2023-02-13T23:22:13.618Z,99.90
2023-02-13T23:24:43.176Z,99.90
2023-02-13T23:27:14.091Z,99.90
2023-02-13T23:29:42.384Z,99.90
2023-02-13T23:32:11.821Z,99.90
2023-02-13T23:34:39.882Z,99.90
2023-02-13T23:37:10.334Z,99.90
2023-02-13T23:39:39.470Z,99.90
2023-02-13T23:42:09.086Z,99.90
2023-02-13T23:44:38.392Z,99.90
2023-02-13T23:47:09.086Z,99.90
2023-02-13T23:49:37.387Z,99.90
2023-02-13T23:52:05.688Z,99.90
2023-02-13T23:54:34.901Z,99.90
2023-02-13T23:57:04.073Z,99.90
2023-02-13T23:59:34.116Z,99.90
