createdAt,value
2018-11-02T00:02:16.578Z,100.00
2018-11-02T00:04:45.627Z,100.00
2018-11-02T00:07:14.674Z,100.00
2018-11-02T00:09:43.725Z,100.00
2018-11-02T00:14:47.977Z,100.00
2018-11-02T00:17:17.026Z,100.00
2018-11-02T00:19:46.086Z,100.00
2018-11-02T00:22:15.148Z,100.00
2018-11-02T00:24:44.210Z,100.00
2018-11-02T00:27:13.248Z,100.00
2018-11-02T00:29:42.302Z,100.00
2018-11-02T00:32:11.598Z,100.00
2018-11-02T00:37:17.377Z,100.00
2018-11-02T00:39:46.416Z,100.00
2018-11-02T00:42:15.483Z,100.00
2018-11-02T00:44:44.528Z,100.00
2018-11-02T00:49:49.272Z,100.00
2018-11-02T00:52:18.351Z,100.00
2018-11-02T00:54:47.369Z,100.00
2018-11-02T00:59:52.610Z,100.00
2018-11-02T01:02:21.670Z,100.00
2018-11-02T01:07:26.477Z,100.00
2018-11-02T01:12:31.229Z,100.00
2018-11-02T01:17:35.993Z,100.00
2018-11-02T01:20:05.045Z,100.00
2018-11-02T01:22:34.085Z,100.00
2018-11-02T01:25:03.314Z,100.00
2018-11-02T01:27:32.383Z,100.00
2018-11-02T01:32:37.138Z,100.00
2018-11-02T01:35:06.190Z,100.00
2018-11-02T01:37:35.259Z,100.00
2018-11-02T01:42:40.082Z,100.00
2018-11-02T01:45:10.082Z,100.00
2018-11-02T01:47:39.137Z,100.00
2018-11-02T01:50:08.184Z,100.00
2018-11-02T01:52:37.378Z,100.00
2018-11-02T01:55:06.432Z,100.00
2018-11-02T02:00:11.238Z,100.00
2018-11-02T02:02:41.202Z,100.00
2018-11-02T02:07:46.065Z,100.00
2018-11-02T02:10:15.126Z,100.00
2018-11-02T02:12:44.175Z,100.00
2018-11-02T02:15:13.217Z,100.00
2018-11-02T02:17:42.280Z,100.00
2018-11-02T02:20:11.332Z,100.00
2018-11-02T02:22:40.413Z,100.00
2018-11-02T02:25:09.456Z,100.00
2018-11-02T02:27:38.523Z,100.00
2018-11-02T02:30:08.575Z,100.00
2018-11-02T02:32:37.627Z,100.00
2018-11-02T02:37:42.375Z,100.00
2018-11-02T02:40:11.440Z,100.00
2018-11-02T02:42:40.469Z,100.00
2018-11-02T02:45:09.639Z,100.00
2018-11-02T02:47:38.671Z,100.00
2018-11-02T02:50:08.640Z,100.00
2018-11-02T02:55:13.481Z,100.00
2018-11-02T02:57:43.532Z,100.00
2018-11-02T03:00:12.582Z,100.00
2018-11-02T03:02:42.627Z,100.00
2018-11-02T03:05:11.683Z,100.00
2018-11-02T03:07:40.752Z,100.00
2018-11-02T03:14:09.395Z,100.00
2018-11-02T03:19:14.281Z,100.00
2018-11-02T03:21:43.328Z,100.00
2018-11-02T03:26:48.137Z,100.00
2018-11-02T03:29:17.224Z,100.00
2018-11-02T03:31:46.296Z,100.00
2018-11-02T03:34:15.395Z,100.00
2018-11-02T03:36:44.428Z,100.00
2018-11-02T03:39:13.674Z,100.00
2018-11-02T03:41:42.693Z,100.00
2018-11-02T03:44:11.753Z,100.00
2018-11-02T03:46:40.795Z,100.00
2018-11-02T03:49:09.842Z,100.00
2018-11-02T03:51:38.889Z,100.00
2018-11-02T03:54:07.942Z,100.00
2018-11-02T03:59:12.701Z,100.00
2018-11-02T04:01:41.739Z,100.00
2018-11-02T04:04:10.792Z,100.00
2018-11-02T04:09:15.773Z,100.00
2018-11-02T04:11:46.818Z,100.00
2018-11-02T04:16:51.626Z,100.00
2018-11-02T04:19:20.684Z,100.00
2018-11-02T04:21:49.728Z,100.00
2018-11-02T04:26:55.463Z,100.00
2018-11-02T04:29:24.506Z,100.00
2018-11-02T04:31:53.569Z,100.00
2018-11-02T04:34:22.597Z,100.00
2018-11-02T04:36:51.645Z,100.00
2018-11-02T04:39:20.696Z,100.00
2018-11-02T04:44:25.444Z,100.00
2018-11-02T04:46:54.490Z,100.00
2018-11-02T04:51:59.277Z,100.00
2018-11-02T04:54:29.249Z,100.00
2018-11-02T04:59:34.056Z,100.00
2018-11-02T05:02:03.138Z,100.00
2018-11-02T05:04:32.185Z,100.00
2018-11-02T05:07:01.229Z,100.00
2018-11-02T05:09:30.446Z,100.00
2018-11-02T05:11:59.501Z,100.00
2018-11-02T05:17:05.340Z,100.00
2018-11-02T05:19:34.528Z,100.00
2018-11-02T05:22:03.587Z,100.00
2018-11-02T05:24:32.646Z,100.00
2018-11-02T05:27:01.692Z,100.00
2018-11-02T05:29:30.740Z,100.00
2018-11-02T05:31:59.783Z,100.00
2018-11-02T05:34:28.862Z,100.00
2018-11-02T05:39:33.636Z,100.00
2018-11-02T05:42:02.629Z,100.00
2018-11-02T05:44:39.747Z,100.00
2018-11-02T05:47:12.862Z,100.00
2018-11-02T05:49:42.921Z,100.00
2018-11-02T05:52:11.977Z,100.00
2018-11-02T05:57:16.810Z,100.00
2018-11-02T05:59:45.946Z,100.00
2018-11-02T06:02:14.992Z,100.00
2018-11-02T06:04:45.101Z,100.00
2018-11-02T06:07:14.145Z,100.00
2018-11-02T06:12:18.885Z,100.00
2018-11-02T06:14:47.944Z,100.00
2018-11-02T06:17:17.984Z,100.00
2018-11-02T06:19:47.043Z,100.00
2018-11-02T06:22:16.088Z,100.00
2018-11-02T06:24:46.078Z,100.00
2018-11-02T06:27:15.121Z,100.00
2018-11-02T06:29:44.191Z,100.00
2018-11-02T06:32:13.249Z,100.00
2018-11-02T06:34:42.295Z,100.00
2018-11-02T06:37:11.352Z,100.00
2018-11-02T06:39:40.390Z,100.00
2018-11-02T06:42:09.599Z,100.00
2018-11-02T06:44:38.750Z,100.00
2018-11-02T06:47:07.779Z,100.00
2018-11-02T06:52:12.590Z,100.00
2018-11-02T06:57:18.181Z,100.00
2018-11-02T06:59:48.498Z,100.00
2018-11-02T07:02:17.341Z,100.00
2018-11-02T07:04:46.853Z,100.00
2018-11-02T07:07:15.990Z,100.00
2018-11-02T07:09:44.969Z,100.00
2018-11-02T07:12:15.898Z,100.00
2018-11-02T07:14:44.967Z,100.00
2018-11-02T07:17:14.095Z,100.00
2018-11-02T07:19:44.091Z,100.00
2018-11-02T07:22:16.901Z,100.00
2018-11-02T07:24:46.885Z,100.00
2018-11-02T07:27:15.934Z,100.00
2018-11-02T07:29:45.003Z,100.00
2018-11-02T07:32:14.034Z,100.00
2018-11-02T07:37:20.279Z,99.85
2018-11-02T07:39:49.477Z,100.00
2018-11-02T07:42:20.514Z,100.00
2018-11-02T07:44:49.553Z,99.89
2018-11-02T07:47:19.040Z,98.93
2018-11-02T07:49:48.053Z,97.58
2018-11-02T07:52:17.121Z,98.42
2018-11-02T07:54:46.181Z,99.86
2018-11-02T07:57:16.232Z,100.00
2018-11-02T07:59:45.295Z,99.89
2018-11-02T08:02:16.844Z,99.18
2018-11-02T08:04:46.906Z,98.92
2018-11-02T08:07:15.944Z,96.80
2018-11-02T08:09:44.995Z,95.42
2018-11-02T08:12:14.030Z,96.03
2018-11-02T08:14:43.091Z,95.83
2018-11-02T08:19:47.956Z,95.80
2018-11-02T08:22:17.028Z,95.28
2018-11-02T08:24:48.007Z,93.30
2018-11-02T08:27:17.025Z,91.34
2018-11-02T08:29:46.121Z,90.90
2018-11-02T08:32:16.308Z,90.38
2018-11-02T08:34:46.225Z,86.50
2018-11-02T08:37:15.269Z,87.13
2018-11-02T08:39:44.334Z,86.15
2018-11-02T08:42:15.388Z,85.82
2018-11-02T08:44:44.449Z,83.08
2018-11-02T08:47:14.401Z,81.01
2018-11-02T08:49:43.463Z,81.06
2018-11-02T08:52:12.673Z,80.44
2018-11-02T08:54:41.663Z,80.60
2018-11-02T08:57:10.741Z,82.69
2018-11-02T08:59:39.920Z,79.07
2018-11-02T09:02:08.966Z,81.73
2018-11-02T09:04:38.009Z,82.47
2018-11-02T09:07:07.134Z,81.09
2018-11-02T09:14:47.634Z,80.83
2018-11-02T09:17:16.702Z,84.44
2018-11-02T09:19:51.169Z,83.18
2018-11-02T09:22:21.229Z,82.46
2018-11-02T09:24:54.622Z,78.71
2018-11-02T09:27:24.166Z,77.88
2018-11-02T09:29:54.057Z,76.02
2018-11-02T09:32:23.127Z,74.85
2018-11-02T09:34:52.157Z,76.05
2018-11-02T09:37:21.212Z,77.88
2018-11-02T09:39:50.318Z,77.52
2018-11-02T09:42:22.469Z,74.31
2018-11-02T09:44:51.516Z,74.20
2018-11-02T09:47:20.584Z,74.23
2018-11-02T09:49:49.648Z,73.08
2018-11-02T09:52:18.868Z,73.98
2018-11-02T09:59:59.376Z,73.22
2018-11-02T10:02:28.427Z,74.10
2018-11-02T10:04:57.478Z,72.17
2018-11-02T10:07:26.532Z,71.01
2018-11-02T10:09:55.804Z,75.19
2018-11-02T10:12:25.850Z,72.14
2018-11-02T10:14:54.938Z,66.84
2018-11-02T10:17:24.979Z,71.71
2018-11-02T10:19:54.062Z,68.95
2018-11-02T10:22:23.113Z,67.98
2018-11-02T10:24:52.345Z,68.87
2018-11-02T10:27:21.398Z,70.95
2018-11-02T10:29:51.573Z,71.20
2018-11-02T10:32:20.643Z,69.61
2018-11-02T10:37:25.428Z,71.31
2018-11-02T10:39:54.483Z,71.85
2018-11-02T10:42:23.549Z,72.79
2018-11-02T10:44:52.613Z,70.93
2018-11-02T10:47:22.572Z,71.33
2018-11-02T10:49:53.298Z,74.17
2018-11-02T10:52:22.379Z,72.21
2018-11-02T10:54:51.467Z,73.39
2018-11-02T10:57:20.519Z,74.12
2018-11-02T10:59:49.581Z,73.35
2018-11-02T11:02:18.630Z,76.08
2018-11-02T11:04:47.720Z,75.77
2018-11-02T11:07:18.826Z,75.42
2018-11-02T11:09:47.862Z,74.68
2018-11-02T11:14:52.706Z,77.12
2018-11-02T11:17:21.750Z,78.79
2018-11-02T11:19:50.842Z,76.65
2018-11-02T11:22:25.674Z,78.46
2018-11-02T11:24:54.804Z,78.26
2018-11-02T11:27:23.879Z,77.94
2018-11-02T11:29:52.979Z,79.04
2018-11-02T11:32:22.051Z,78.55
2018-11-02T11:34:51.128Z,79.32
2018-11-02T11:37:20.186Z,78.76
2018-11-02T11:39:49.259Z,78.57
2018-11-02T11:42:18.295Z,77.07
2018-11-02T11:44:47.362Z,75.96
2018-11-02T11:47:17.326Z,77.10
2018-11-02T11:49:46.390Z,77.78
2018-11-02T11:52:15.471Z,79.15
2018-11-02T11:54:46.469Z,79.42
2018-11-02T11:57:15.525Z,78.20
2018-11-02T11:59:46.541Z,77.92
2018-11-02T12:02:17.661Z,77.73
2018-11-02T12:04:50.443Z,77.82
2018-11-02T12:07:19.600Z,77.39
2018-11-02T12:09:48.825Z,78.18
2018-11-02T12:12:17.874Z,78.56
2018-11-02T12:14:47.825Z,79.39
2018-11-02T12:17:16.885Z,77.59
2018-11-02T12:19:45.964Z,80.50
2018-11-02T12:22:15.066Z,79.96
2018-11-02T12:24:45.095Z,77.72
2018-11-02T12:27:14.139Z,77.08
2018-11-02T12:29:43.253Z,78.53
2018-11-02T12:32:12.321Z,78.74
2018-11-02T12:34:41.412Z,78.21
2018-11-02T12:37:10.555Z,77.11
2018-11-02T12:39:39.558Z,75.94
2018-11-02T12:42:08.607Z,74.75
2018-11-02T12:44:37.684Z,74.88
2018-11-02T12:47:06.729Z,76.45
2018-11-02T12:49:36.109Z,75.95
2018-11-02T12:52:04.859Z,78.16
2018-11-02T12:54:33.929Z,76.26
2018-11-02T12:57:02.990Z,77.04
2018-11-02T12:59:32.031Z,75.51
2018-11-02T13:02:01.085Z,79.98
2018-11-02T13:04:30.366Z,78.82
2018-11-02T13:06:59.406Z,79.39
2018-11-02T13:12:05.155Z,76.09
2018-11-02T13:14:34.205Z,76.68
2018-11-02T13:17:03.256Z,75.56
2018-11-02T13:19:32.314Z,74.95
2018-11-02T13:24:37.180Z,74.70
2018-11-02T13:27:06.341Z,74.55
2018-11-02T13:32:13.145Z,74.14
2018-11-02T13:34:42.209Z,74.20
2018-11-02T13:37:11.378Z,74.21
2018-11-02T13:42:16.088Z,74.65
2018-11-02T13:44:46.057Z,74.60
2018-11-02T13:47:15.121Z,80.16
2018-11-02T13:49:44.406Z,79.33
2018-11-02T13:52:13.502Z,77.30
2018-11-02T13:54:43.596Z,76.80
2018-11-02T13:57:12.639Z,77.77
2018-11-02T13:59:41.694Z,77.23
2018-11-02T14:02:10.753Z,79.46
2018-11-02T14:04:39.820Z,81.70
2018-11-02T14:07:09.790Z,80.46
2018-11-02T14:09:39.094Z,80.84
2018-11-02T14:12:08.202Z,83.79
2018-11-02T14:14:37.265Z,84.18
2018-11-02T14:17:06.338Z,83.10
2018-11-02T14:19:36.333Z,82.56
2018-11-02T14:22:05.388Z,80.94
2018-11-02T14:24:34.441Z,80.10
2018-11-02T14:27:03.489Z,80.24
2018-11-02T14:29:33.580Z,82.54
2018-11-02T14:32:06.721Z,82.53
2018-11-02T14:34:35.785Z,84.29
2018-11-02T14:37:04.842Z,82.46
2018-11-02T14:39:33.927Z,82.20
2018-11-02T14:42:03.067Z,82.99
2018-11-02T14:44:33.095Z,83.66
2018-11-02T14:47:02.099Z,85.95
2018-11-02T14:49:33.098Z,87.50
2018-11-02T14:52:02.144Z,87.65
2018-11-02T14:54:39.482Z,88.70
2018-11-02T14:57:08.531Z,87.26
2018-11-02T14:59:37.601Z,87.72
2018-11-02T15:02:06.698Z,84.85
2018-11-02T15:04:35.837Z,87.39
2018-11-02T15:07:04.881Z,89.92
2018-11-02T15:09:33.937Z,89.29
2018-11-02T15:12:03.015Z,91.93
2018-11-02T15:14:32.082Z,91.65
2018-11-02T15:17:01.131Z,90.98
2018-11-02T15:19:32.110Z,91.11
2018-11-02T15:22:11.058Z,89.62
2018-11-02T15:24:40.093Z,87.85
2018-11-02T15:27:09.176Z,88.19
2018-11-02T15:29:38.247Z,89.58
2018-11-02T15:32:07.291Z,90.39
2018-11-02T15:34:36.379Z,92.31
2018-11-02T15:37:05.399Z,93.39
2018-11-02T15:39:34.525Z,92.21
2018-11-02T15:42:03.577Z,92.36
2018-11-02T15:44:32.682Z,90.76
2018-11-02T15:47:01.701Z,91.65
2018-11-02T15:49:30.756Z,91.39
2018-11-02T15:51:59.941Z,90.94
2018-11-02T15:54:29.040Z,91.74
2018-11-02T15:56:58.257Z,92.00
2018-11-02T15:59:27.269Z,93.37
2018-11-02T16:02:03.557Z,95.20
2018-11-02T16:04:34.538Z,95.72
2018-11-02T16:07:04.727Z,96.41
2018-11-02T16:09:33.607Z,97.20
2018-11-02T16:12:04.548Z,99.48
2018-11-02T16:14:33.658Z,100.00
2018-11-02T16:17:02.666Z,99.67
2018-11-02T16:19:31.698Z,100.00
2018-11-02T16:22:00.758Z,99.81
2018-11-02T16:24:29.809Z,99.87
2018-11-02T16:26:59.849Z,99.32
2018-11-02T16:29:28.913Z,100.00
2018-11-02T16:31:57.978Z,100.00
2018-11-02T16:34:27.021Z,100.00
2018-11-02T16:36:56.071Z,100.00
2018-11-02T16:39:25.173Z,99.57
2018-11-02T16:44:35.521Z,97.30
2018-11-02T16:47:04.533Z,99.59
2018-11-02T16:52:09.268Z,97.59
2018-11-02T16:54:38.353Z,100.00
2018-11-02T16:57:07.389Z,100.00
2018-11-02T16:59:36.540Z,100.00
2018-11-02T17:02:05.670Z,100.00
2018-11-02T17:04:34.809Z,100.00
2018-11-02T17:07:03.898Z,100.00
2018-11-02T17:09:32.957Z,100.00
2018-11-02T17:12:02.019Z,100.00
2018-11-02T17:14:31.077Z,100.00
2018-11-02T17:19:35.847Z,100.00
2018-11-02T17:22:04.906Z,100.00
2018-11-02T17:24:33.970Z,100.00
2018-11-02T17:27:04.091Z,100.00
2018-11-02T17:29:33.168Z,100.00
2018-11-02T17:32:02.199Z,100.00
2018-11-02T17:34:31.256Z,100.00
2018-11-02T17:37:00.411Z,100.00
2018-11-02T17:39:29.542Z,100.00
2018-11-02T17:41:58.857Z,97.98
2018-11-02T17:44:28.003Z,99.78
2018-11-02T17:46:57.045Z,100.00
2018-11-02T17:52:01.793Z,100.00
2018-11-02T17:57:09.644Z,100.00
2018-11-02T17:59:38.942Z,100.00
2018-11-02T18:02:07.813Z,100.00
2018-11-02T18:07:12.623Z,100.00
2018-11-02T18:09:42.726Z,100.00
2018-11-02T18:14:47.645Z,100.00
2018-11-02T18:17:16.697Z,100.00
2018-11-02T18:19:45.749Z,100.00
2018-11-02T18:22:14.839Z,100.00
2018-11-02T18:24:45.846Z,100.00
2018-11-02T18:27:14.880Z,100.00
2018-11-02T18:32:19.629Z,100.00
2018-11-02T18:37:24.382Z,100.00
2018-11-02T18:39:54.501Z,100.00
2018-11-02T18:42:23.937Z,100.00
2018-11-02T18:44:52.941Z,100.00
2018-11-02T18:49:57.756Z,100.00
2018-11-02T18:55:02.501Z,100.00
2018-11-02T18:57:31.557Z,100.00
2018-11-02T19:00:00.611Z,100.00
2018-11-02T19:02:29.656Z,100.00
2018-11-02T19:04:58.710Z,100.00
2018-11-02T19:10:04.444Z,100.00
2018-11-02T19:12:33.526Z,100.00
2018-11-02T19:15:02.653Z,100.00
2018-11-02T19:17:31.755Z,100.00
2018-11-02T19:20:01.940Z,100.00
2018-11-02T19:22:30.829Z,100.00
2018-11-02T19:27:35.716Z,100.00
2018-11-02T19:32:40.394Z,100.00
2018-11-02T19:37:45.204Z,100.00
2018-11-02T19:40:14.190Z,100.00
2018-11-02T19:42:44.236Z,100.00
2018-11-02T19:45:13.312Z,100.00
2018-11-02T19:47:42.368Z,100.00
2018-11-02T19:50:11.413Z,100.00
2018-11-02T19:52:40.469Z,100.00
2018-11-02T19:55:09.599Z,100.00
2018-11-02T19:57:38.612Z,100.00
2018-11-02T20:00:07.679Z,100.00
2018-11-02T20:02:36.732Z,100.00
2018-11-02T20:05:06.838Z,100.00
2018-11-02T20:07:37.255Z,100.00
2018-11-02T20:10:06.325Z,100.00
2018-11-02T20:12:35.374Z,100.00
2018-11-02T20:15:04.414Z,100.00
2018-11-02T20:20:09.161Z,100.00
2018-11-02T20:22:39.120Z,100.00
2018-11-02T20:25:08.279Z,100.00
2018-11-02T20:30:13.019Z,100.00
2018-11-02T20:32:42.087Z,100.00
2018-11-02T20:35:11.121Z,100.00
2018-11-02T20:40:17.809Z,100.00
2018-11-02T20:42:46.915Z,100.00
2018-11-02T20:47:52.646Z,100.00
2018-11-02T20:50:21.772Z,100.00
2018-11-02T20:52:51.138Z,100.00
2018-11-02T20:55:20.361Z,100.00
2018-11-02T20:57:49.403Z,100.00
2018-11-02T21:02:55.210Z,100.00
2018-11-02T21:05:24.239Z,100.00
2018-11-02T21:07:53.234Z,100.00
2018-11-02T21:10:22.298Z,100.00
2018-11-02T21:15:27.108Z,100.00
2018-11-02T21:17:56.157Z,100.00
2018-11-02T21:20:25.248Z,100.00
2018-11-02T21:22:54.311Z,100.00
2018-11-02T21:25:23.389Z,100.00
2018-11-02T21:27:52.421Z,100.00
2018-11-02T21:30:21.478Z,100.00
2018-11-02T21:32:50.543Z,100.00
2018-11-02T21:35:19.588Z,100.00
2018-11-02T21:37:49.660Z,100.00
2018-11-02T21:42:54.366Z,100.00
2018-11-02T21:45:23.405Z,100.00
2018-11-02T21:53:03.985Z,100.00
2018-11-02T21:55:33.033Z,100.00
2018-11-02T21:58:02.088Z,100.00
2018-11-02T22:00:31.134Z,100.00
2018-11-02T22:03:00.222Z,100.00
2018-11-02T22:05:29.351Z,100.00
2018-11-02T22:07:58.401Z,100.00
2018-11-02T22:15:38.995Z,100.00
2018-11-02T22:18:08.032Z,100.00
2018-11-02T22:20:37.094Z,100.00
2018-11-02T22:23:06.133Z,100.00
2018-11-02T22:25:35.188Z,100.00
2018-11-02T22:28:04.234Z,100.00
2018-11-02T22:30:33.265Z,100.00
2018-11-02T22:33:03.229Z,100.00
2018-11-02T22:35:32.308Z,100.00
2018-11-02T22:38:02.442Z,100.00
2018-11-02T22:45:43.003Z,100.00
2018-11-02T22:50:47.819Z,100.00
2018-11-02T22:53:16.874Z,100.00
2018-11-02T22:55:45.925Z,100.00
2018-11-02T22:58:15.007Z,100.00
2018-11-02T23:00:44.075Z,100.00
2018-11-02T23:03:13.109Z,100.00
2018-11-02T23:05:42.272Z,100.00
2018-11-02T23:08:11.290Z,100.00
2018-11-02T23:10:41.403Z,100.00
2018-11-02T23:18:21.977Z,100.00
2018-11-02T23:23:26.215Z,100.00
2018-11-02T23:25:55.270Z,100.00
2018-11-02T23:28:24.309Z,100.00
2018-11-02T23:33:29.066Z,100.00
2018-11-02T23:35:58.115Z,100.00
2018-11-02T23:38:27.169Z,100.00
2018-11-02T23:40:56.245Z,100.00
2018-11-02T23:46:01.111Z,100.00
2018-11-02T23:48:30.314Z,100.00
2018-11-02T23:50:59.381Z,100.00
2018-11-02T23:53:28.450Z,100.00
2018-11-02T23:55:57.513Z,100.00
2018-11-02T23:58:26.564Z,100.00
