createdAt,value
2019-03-20T00:00:41.576Z,12.17
2019-03-20T00:03:08.111Z,14.27
2019-03-20T00:05:34.258Z,13.17
2019-03-20T00:08:00.419Z,13.73
2019-03-20T00:10:27.158Z,13.60
2019-03-20T00:12:53.296Z,12.93
2019-03-20T00:15:19.548Z,14.37
2019-03-20T00:17:45.805Z,12.73
2019-03-20T00:20:12.977Z,12.33
2019-03-20T00:22:39.111Z,12.77
2019-03-20T00:25:07.476Z,13.30
2019-03-20T00:27:33.610Z,12.03
2019-03-20T00:29:59.763Z,11.83
2019-03-20T00:32:26.111Z,12.80
2019-03-20T00:35:00.726Z,12.63
2019-03-20T00:37:21.618Z,13.57
2019-03-20T00:39:47.763Z,13.27
2019-03-20T00:42:13.902Z,13.30
2019-03-20T00:44:40.076Z,13.03
2019-03-20T00:47:06.206Z,13.40
2019-03-20T00:49:32.353Z,13.27
2019-03-20T00:51:58.495Z,13.00
2019-03-20T00:54:24.659Z,13.90
2019-03-20T00:56:50.813Z,14.23
2019-03-20T00:59:18.232Z,13.87
2019-03-20T01:01:44.382Z,13.90
2019-03-20T01:04:10.519Z,15.03
2019-03-20T01:06:36.670Z,14.70
2019-03-20T01:09:05.006Z,15.47
2019-03-20T01:11:31.151Z,14.83
2019-03-20T01:13:57.386Z,13.77
2019-03-20T01:16:23.530Z,15.33
2019-03-20T01:18:49.699Z,15.00
2019-03-20T01:21:16.128Z,14.87
2019-03-20T01:23:42.282Z,14.03
2019-03-20T01:26:08.436Z,15.27
2019-03-20T01:28:34.919Z,16.23
2019-03-20T01:31:01.071Z,18.00
2019-03-20T01:33:27.208Z,18.07
2019-03-20T01:35:53.367Z,18.37
2019-03-20T01:38:19.503Z,16.50
2019-03-20T01:40:45.654Z,17.97
2019-03-20T01:43:11.792Z,16.90
2019-03-20T01:45:38.020Z,16.13
2019-03-20T01:48:04.706Z,15.73
2019-03-20T01:50:30.838Z,15.37
2019-03-20T01:52:57.009Z,16.37
2019-03-20T01:55:23.243Z,15.27
2019-03-20T01:57:49.401Z,15.10
2019-03-20T02:00:15.735Z,15.10
2019-03-20T02:02:42.095Z,15.40
2019-03-20T02:05:08.427Z,14.97
2019-03-20T02:07:34.574Z,14.93
2019-03-20T02:10:00.930Z,14.97
2019-03-20T02:12:27.073Z,13.57
2019-03-20T02:14:53.259Z,13.90
2019-03-20T02:17:19.419Z,14.07
2019-03-20T02:19:45.558Z,14.67
2019-03-20T02:22:11.813Z,14.03
2019-03-20T02:24:37.960Z,14.07
2019-03-20T02:27:04.402Z,12.53
2019-03-20T02:29:30.543Z,15.00
2019-03-20T02:31:56.691Z,12.67
2019-03-20T02:34:23.108Z,13.33
2019-03-20T02:36:49.251Z,12.73
2019-03-20T02:39:15.406Z,12.80
2019-03-20T02:41:41.556Z,12.50
2019-03-20T02:44:07.704Z,11.97
2019-03-20T02:46:33.840Z,12.63
2019-03-20T02:49:00.261Z,11.43
2019-03-20T02:51:26.876Z,12.50
2019-03-20T02:53:53.031Z,11.47
2019-03-20T02:56:19.187Z,11.63
2019-03-20T02:58:45.349Z,10.60
2019-03-20T03:01:11.496Z,11.53
2019-03-20T03:03:37.846Z,11.37
2019-03-20T03:06:07.323Z,10.97
2019-03-20T03:08:32.073Z,10.37
2019-03-20T03:10:58.243Z,11.40
2019-03-20T03:13:24.794Z,10.73
2019-03-20T03:15:50.951Z,11.70
2019-03-20T03:18:17.102Z,10.93
2019-03-20T03:20:43.252Z,11.03
2019-03-20T03:23:09.711Z,10.87
2019-03-20T03:25:35.861Z,9.77
2019-03-20T03:28:02.083Z,10.53
2019-03-20T03:30:28.284Z,11.20
2019-03-20T03:32:54.442Z,9.87
2019-03-20T03:35:20.608Z,11.63
2019-03-20T03:37:46.772Z,9.77
2019-03-20T03:40:15.570Z,9.53
2019-03-20T03:42:41.995Z,10.00
2019-03-20T03:45:10.544Z,9.50
2019-03-20T03:47:36.692Z,10.37
2019-03-20T03:50:04.250Z,10.93
2019-03-20T03:52:30.696Z,9.13
2019-03-20T03:54:56.888Z,9.93
2019-03-20T03:57:23.040Z,10.13
2019-03-20T03:59:49.196Z,10.10
2019-03-20T04:02:15.607Z,9.47
2019-03-20T04:04:41.765Z,9.30
2019-03-20T04:07:07.918Z,9.33
2019-03-20T04:09:34.069Z,9.93
2019-03-20T04:12:15.988Z,9.67
2019-03-20T04:14:42.132Z,9.90
2019-03-20T04:17:21.950Z,11.70
2019-03-20T04:19:48.392Z,10.00
2019-03-20T04:22:14.545Z,10.37
2019-03-20T04:24:40.711Z,10.63
2019-03-20T04:27:06.855Z,10.53
2019-03-20T04:29:33.006Z,10.30
2019-03-20T04:31:59.155Z,10.23
2019-03-20T04:34:25.317Z,10.10
2019-03-20T04:36:51.467Z,10.53
2019-03-20T04:39:17.624Z,9.67
2019-03-20T04:41:44.300Z,10.53
2019-03-20T04:44:10.782Z,10.97
2019-03-20T04:46:36.942Z,10.60
2019-03-20T04:49:03.098Z,10.90
2019-03-20T04:51:29.249Z,10.37
2019-03-20T04:53:55.396Z,10.33
2019-03-20T04:56:21.554Z,10.37
2019-03-20T04:58:48.698Z,11.37
2019-03-20T05:01:15.071Z,10.93
2019-03-20T05:03:41.210Z,10.33
2019-03-20T05:06:07.370Z,10.50
2019-03-20T05:08:33.524Z,10.57
2019-03-20T05:11:00.387Z,10.87
2019-03-20T05:13:26.611Z,11.13
2019-03-20T05:15:52.772Z,10.57
2019-03-20T05:18:18.923Z,10.67
2019-03-20T05:20:45.098Z,9.90
2019-03-20T05:23:11.260Z,9.57
2019-03-20T05:25:37.694Z,10.57
2019-03-20T05:28:03.850Z,10.67
2019-03-20T05:30:30.045Z,11.27
2019-03-20T05:32:56.179Z,10.97
2019-03-20T05:35:22.356Z,11.57
2019-03-20T05:37:48.499Z,12.45
2019-03-20T05:40:15.791Z,10.57
2019-03-20T05:42:42.035Z,10.13
2019-03-20T05:45:11.503Z,10.60
2019-03-20T05:47:37.967Z,10.30
2019-03-20T05:50:07.541Z,10.27
2019-03-20T05:52:34.808Z,10.10
2019-03-20T05:55:00.956Z,10.40
2019-03-20T05:57:27.124Z,11.27
2019-03-20T05:59:53.277Z,10.83
2019-03-20T06:02:19.426Z,10.37
2019-03-20T06:04:45.569Z,9.87
2019-03-20T06:07:21.078Z,11.00
2019-03-20T06:09:40.042Z,10.70
2019-03-20T06:12:06.210Z,10.93
2019-03-20T06:14:32.380Z,11.80
2019-03-20T06:16:58.589Z,11.03
2019-03-20T06:19:25.074Z,11.10
2019-03-20T06:21:51.501Z,10.93
2019-03-20T06:24:17.646Z,9.77
2019-03-20T06:26:44.159Z,10.97
2019-03-20T06:29:10.303Z,10.70
2019-03-20T06:31:36.623Z,10.70
2019-03-20T06:34:02.871Z,11.33
2019-03-20T06:36:29.047Z,10.33
2019-03-20T06:38:55.194Z,11.63
2019-03-20T06:41:21.358Z,10.90
2019-03-20T06:43:47.515Z,11.13
2019-03-20T06:46:13.655Z,10.60
2019-03-20T06:48:39.815Z,10.30
2019-03-20T06:51:05.967Z,11.27
2019-03-20T06:53:32.465Z,11.90
2019-03-20T06:55:58.612Z,11.33
2019-03-20T06:58:25.036Z,11.10
2019-03-20T07:00:55.000Z,12.50
2019-03-20T07:03:57.026Z,11.33
2019-03-20T07:06:26.983Z,12.23
2019-03-20T07:09:04.394Z,11.80
2019-03-20T07:11:34.439Z,12.47
2019-03-20T07:14:00.611Z,12.47
2019-03-20T07:16:26.746Z,12.30
2019-03-20T07:18:52.924Z,13.03
2019-03-20T07:21:19.060Z,12.53
2019-03-20T07:23:45.483Z,12.90
2019-03-20T07:26:11.634Z,13.80
2019-03-20T07:28:37.801Z,13.80
2019-03-20T07:31:14.323Z,14.33
2019-03-20T07:33:32.119Z,13.97
2019-03-20T07:35:58.262Z,13.07
2019-03-20T07:38:24.420Z,13.57
2019-03-20T07:40:50.571Z,12.87
2019-03-20T07:43:16.732Z,13.17
2019-03-20T07:45:43.177Z,13.70
2019-03-20T07:48:09.348Z,14.03
2019-03-20T07:50:35.490Z,13.67
2019-03-20T07:53:01.650Z,14.37
2019-03-20T07:55:27.800Z,14.70
2019-03-20T07:57:53.963Z,14.30
2019-03-20T08:00:20.128Z,13.30
2019-03-20T08:02:46.267Z,13.67
2019-03-20T08:05:12.419Z,13.50
2019-03-20T08:07:38.565Z,12.10
2019-03-20T08:10:08.715Z,12.63
2019-03-20T08:12:34.866Z,13.50
2019-03-20T08:15:01.015Z,12.73
2019-03-20T08:17:27.172Z,10.97
2019-03-20T08:19:53.327Z,11.97
2019-03-20T08:22:19.486Z,11.10
2019-03-20T08:24:45.646Z,11.77
2019-03-20T08:27:11.795Z,10.83
2019-03-20T08:29:37.955Z,10.07
2019-03-20T08:32:04.199Z,11.20
2019-03-20T08:34:30.369Z,10.07
2019-03-20T08:36:56.514Z,11.67
2019-03-20T08:39:22.777Z,10.83
2019-03-20T08:41:49.191Z,10.50
2019-03-20T08:44:15.351Z,10.43
2019-03-20T08:46:41.494Z,10.37
2019-03-20T08:49:07.654Z,11.17
2019-03-20T08:51:33.815Z,10.40
2019-03-20T08:53:59.966Z,9.97
2019-03-20T08:56:26.135Z,9.43
2019-03-20T08:58:52.692Z,10.70
2019-03-20T09:01:28.130Z,9.80
2019-03-20T09:03:47.024Z,8.97
2019-03-20T09:06:13.174Z,11.37
2019-03-20T09:08:39.338Z,9.40
2019-03-20T09:11:05.482Z,9.30
2019-03-20T09:13:31.631Z,9.87
2019-03-20T09:15:57.814Z,9.50
2019-03-20T09:18:23.981Z,9.07
2019-03-20T09:20:50.163Z,8.70
2019-03-20T09:23:16.304Z,9.00
2019-03-20T09:25:42.566Z,9.30
2019-03-20T09:28:08.734Z,8.07
2019-03-20T09:30:35.199Z,8.93
2019-03-20T09:33:01.343Z,8.27
2019-03-20T09:35:27.503Z,7.87
2019-03-20T09:37:53.670Z,7.87
2019-03-20T09:40:24.084Z,8.47
2019-03-20T09:42:50.278Z,8.43
2019-03-20T09:45:17.540Z,8.00
2019-03-20T09:47:44.124Z,8.13
2019-03-20T09:50:15.476Z,7.97
2019-03-20T09:52:41.798Z,8.27
2019-03-20T09:55:10.107Z,7.63
2019-03-20T09:57:36.371Z,8.00
2019-03-20T10:00:06.339Z,8.53
2019-03-20T10:02:32.494Z,8.27
2019-03-20T10:04:58.663Z,8.53
2019-03-20T10:07:26.338Z,7.90
2019-03-20T10:09:52.484Z,8.50
2019-03-20T10:12:18.636Z,8.10
2019-03-20T10:14:44.785Z,7.80
2019-03-20T10:17:10.954Z,7.97
2019-03-20T10:19:37.109Z,7.97
2019-03-20T10:22:03.273Z,8.37
2019-03-20T10:24:30.508Z,8.00
2019-03-20T10:26:56.666Z,7.27
2019-03-20T10:29:23.115Z,8.20
2019-03-20T10:31:49.266Z,8.13
2019-03-20T10:34:15.406Z,8.33
2019-03-20T10:36:41.567Z,8.67
2019-03-20T10:39:08.055Z,8.03
2019-03-20T10:41:34.286Z,8.67
2019-03-20T10:44:00.440Z,9.07
2019-03-20T10:46:26.601Z,8.07
2019-03-20T10:48:52.749Z,8.70
2019-03-20T10:51:19.175Z,9.20
2019-03-20T10:53:46.427Z,8.87
2019-03-20T10:56:13.056Z,8.60
2019-03-20T10:58:39.281Z,8.77
2019-03-20T11:01:05.533Z,9.43
2019-03-20T11:03:31.694Z,12.07
2019-03-20T11:05:57.848Z,12.60
2019-03-20T11:08:25.098Z,9.17
2019-03-20T11:10:51.558Z,12.23
2019-03-20T11:13:17.726Z,15.10
2019-03-20T11:15:43.867Z,14.80
2019-03-20T11:18:10.026Z,10.33
2019-03-20T11:20:36.186Z,9.40
2019-03-20T11:23:02.346Z,8.80
2019-03-20T11:25:28.705Z,8.20
2019-03-20T11:27:54.860Z,7.53
2019-03-20T11:30:26.280Z,7.90
2019-03-20T11:32:52.632Z,8.20
2019-03-20T11:35:18.987Z,7.57
2019-03-20T11:37:45.148Z,5.07
2019-03-20T11:40:14.507Z,4.50
2019-03-20T11:42:41.462Z,4.30
2019-03-20T11:45:09.022Z,4.27
2019-03-20T11:47:35.170Z,4.77
2019-03-20T11:50:02.847Z,4.87
2019-03-20T11:52:29.011Z,5.13
2019-03-20T11:54:55.466Z,5.33
2019-03-20T11:57:21.785Z,4.90
2019-03-20T11:59:48.085Z,4.63
2019-03-20T12:02:14.259Z,5.50
2019-03-20T12:04:40.412Z,5.63
2019-03-20T12:07:06.562Z,5.30
2019-03-20T12:09:40.785Z,5.50
2019-03-20T12:12:00.814Z,5.60
2019-03-20T12:14:26.962Z,5.90
2019-03-20T12:16:53.127Z,5.50
2019-03-20T12:19:19.290Z,5.77
2019-03-20T12:21:45.437Z,6.03
2019-03-20T12:24:11.591Z,5.07
2019-03-20T12:26:37.735Z,5.27
2019-03-20T12:29:03.919Z,5.40
2019-03-20T12:31:30.063Z,6.00
2019-03-20T12:33:56.263Z,5.53
2019-03-20T12:36:22.407Z,5.43
2019-03-20T12:38:48.684Z,4.77
2019-03-20T12:41:14.830Z,5.27
2019-03-20T12:43:41.255Z,4.97
2019-03-20T12:46:07.399Z,4.20
2019-03-20T12:48:33.563Z,5.17
2019-03-20T12:50:59.707Z,5.27
2019-03-20T12:53:33.748Z,5.57
2019-03-20T12:56:00.185Z,4.17
2019-03-20T12:58:26.355Z,4.30
2019-03-20T13:00:54.384Z,4.43
2019-03-20T13:03:20.563Z,4.60
2019-03-20T13:05:46.716Z,4.60
2019-03-20T13:08:12.894Z,4.67
2019-03-20T13:10:39.305Z,4.67
2019-03-20T13:13:05.581Z,5.00
2019-03-20T13:15:33.537Z,4.63
2019-03-20T13:17:59.875Z,4.83
2019-03-20T13:20:26.047Z,4.80
2019-03-20T13:22:56.014Z,5.63
2019-03-20T13:25:22.178Z,5.10
2019-03-20T13:27:48.347Z,5.20
2019-03-20T13:30:33.689Z,5.20
2019-03-20T13:32:59.915Z,5.93
2019-03-20T13:35:26.197Z,5.63
2019-03-20T13:37:52.347Z,6.07
2019-03-20T13:40:18.527Z,6.47
2019-03-20T13:42:44.735Z,6.67
2019-03-20T13:45:15.985Z,6.00
2019-03-20T13:47:42.146Z,6.00
2019-03-20T13:50:10.777Z,6.50
2019-03-20T13:52:37.354Z,5.80
2019-03-20T13:55:06.015Z,6.00
2019-03-20T13:57:32.170Z,6.70
2019-03-20T13:59:58.387Z,6.53
2019-03-20T14:02:24.535Z,6.50
2019-03-20T14:04:50.725Z,6.77
2019-03-20T14:07:16.887Z,6.03
2019-03-20T14:09:43.033Z,6.70
2019-03-20T14:12:09.288Z,6.07
2019-03-20T14:14:35.452Z,6.13
2019-03-20T14:17:01.605Z,6.13
2019-03-20T14:19:27.771Z,6.10
2019-03-20T14:21:53.934Z,6.43
2019-03-20T14:24:20.085Z,6.20
2019-03-20T14:26:46.290Z,6.57
2019-03-20T14:29:12.449Z,6.43
2019-03-20T14:31:38.934Z,6.87
2019-03-20T14:34:05.083Z,6.90
2019-03-20T14:36:31.266Z,7.63
2019-03-20T14:38:58.512Z,7.33
2019-03-20T14:41:24.670Z,6.53
2019-03-20T14:43:50.820Z,6.47
2019-03-20T14:46:17.332Z,7.03
2019-03-20T14:48:43.767Z,6.30
2019-03-20T14:51:09.939Z,5.53
2019-03-20T14:53:36.099Z,6.80
2019-03-20T14:56:02.370Z,8.17
2019-03-20T14:58:28.519Z,7.57
2019-03-20T15:00:55.033Z,7.13
2019-03-20T15:03:21.197Z,6.50
2019-03-20T15:05:47.368Z,7.40
2019-03-20T15:08:13.535Z,7.50
2019-03-20T15:10:45.917Z,6.77
2019-03-20T15:13:07.793Z,7.70
2019-03-20T15:15:49.488Z,7.07
2019-03-20T15:18:15.910Z,6.20
2019-03-20T15:20:42.075Z,6.50
2019-03-20T15:23:08.261Z,6.93
2019-03-20T15:25:34.611Z,6.63
2019-03-20T15:28:00.803Z,6.80
2019-03-20T15:30:29.585Z,6.70
2019-03-20T15:32:55.744Z,7.20
2019-03-20T15:35:21.900Z,7.47
2019-03-20T15:37:49.327Z,7.13
2019-03-20T15:40:17.186Z,7.47
2019-03-20T15:42:44.776Z,7.80
2019-03-20T15:45:16.229Z,7.03
2019-03-20T15:47:43.005Z,7.87
2019-03-20T15:50:13.007Z,7.77
2019-03-20T15:52:39.163Z,7.67
2019-03-20T15:55:23.195Z,7.23
2019-03-20T15:57:49.569Z,7.87
2019-03-20T16:00:17.835Z,7.00
2019-03-20T16:02:44.611Z,6.73
2019-03-20T16:05:11.078Z,7.47
2019-03-20T16:07:37.234Z,6.87
2019-03-20T16:10:07.207Z,7.70
2019-03-20T16:12:33.676Z,7.77
2019-03-20T16:14:59.935Z,7.17
2019-03-20T16:17:26.099Z,7.93
2019-03-20T16:19:52.246Z,7.57
2019-03-20T16:22:18.471Z,6.60
2019-03-20T16:24:44.636Z,7.77
2019-03-20T16:27:10.782Z,8.37
2019-03-20T16:29:36.954Z,7.87
2019-03-20T16:32:03.136Z,7.33
2019-03-20T16:34:29.293Z,6.83
2019-03-20T16:36:55.433Z,7.10
2019-03-20T16:39:21.614Z,7.17
2019-03-20T16:41:48.065Z,7.10
2019-03-20T16:44:14.232Z,7.10
2019-03-20T16:46:40.404Z,6.70
2019-03-20T16:49:06.693Z,7.20
2019-03-20T16:51:33.018Z,6.93
2019-03-20T16:53:59.279Z,6.73
2019-03-20T16:56:25.460Z,7.33
2019-03-20T16:58:51.714Z,6.27
2019-03-20T17:01:17.899Z,7.17
2019-03-20T17:03:44.059Z,7.13
2019-03-20T17:06:10.223Z,6.87
2019-03-20T17:08:36.398Z,7.00
2019-03-20T17:11:02.962Z,7.47
2019-03-20T17:13:29.119Z,7.33
2019-03-20T17:15:55.302Z,7.00
2019-03-20T17:18:21.483Z,7.10
2019-03-20T17:20:47.642Z,6.83
2019-03-20T17:23:14.122Z,7.20
2019-03-20T17:25:40.287Z,7.00
2019-03-20T17:28:06.649Z,7.47
2019-03-20T17:30:43.851Z,7.77
2019-03-20T17:33:10.022Z,7.67
2019-03-20T17:35:36.321Z,8.90
2019-03-20T17:38:03.390Z,8.50
2019-03-20T17:40:29.554Z,8.37
2019-03-20T17:42:56.351Z,8.20
2019-03-20T17:45:24.851Z,8.00
2019-03-20T17:47:51.007Z,8.53
2019-03-20T17:50:24.011Z,8.10
2019-03-20T17:52:50.479Z,7.90
2019-03-20T17:55:16.654Z,7.77
2019-03-20T17:57:42.811Z,8.23
2019-03-20T18:00:12.817Z,8.20
2019-03-20T18:02:39.074Z,7.90
2019-03-20T18:05:07.563Z,8.17
2019-03-20T18:07:33.711Z,7.23
2019-03-20T18:09:59.971Z,7.10
2019-03-20T18:12:27.131Z,8.70
2019-03-20T18:14:53.620Z,8.63
2019-03-20T18:17:19.825Z,10.40
2019-03-20T18:19:46.321Z,9.40
2019-03-20T18:22:12.812Z,10.97
2019-03-20T18:24:39.331Z,17.53
2019-03-20T18:27:05.497Z,22.90
2019-03-20T18:29:31.666Z,25.13
2019-03-20T18:31:57.859Z,30.27
2019-03-20T18:34:24.093Z,30.53
2019-03-20T18:36:51.147Z,32.73
2019-03-20T18:39:17.519Z,28.57
2019-03-20T18:41:43.825Z,20.50
2019-03-20T18:44:10.069Z,18.30
2019-03-20T18:46:36.237Z,18.90
2019-03-20T18:49:02.492Z,17.17
2019-03-20T18:51:28.990Z,15.97
2019-03-20T18:53:55.129Z,17.07
2019-03-20T18:56:22.504Z,16.53
2019-03-20T18:58:48.655Z,16.53
2019-03-20T19:01:14.824Z,15.43
2019-03-20T19:03:43.607Z,15.23
2019-03-20T19:06:16.366Z,16.73
2019-03-20T19:08:42.633Z,15.40
2019-03-20T19:11:08.904Z,15.17
2019-03-20T19:13:35.185Z,16.47
2019-03-20T19:16:01.362Z,14.90
2019-03-20T19:18:27.647Z,15.73
2019-03-20T19:20:53.784Z,16.40
2019-03-20T19:23:19.940Z,15.13
2019-03-20T19:25:46.403Z,13.40
2019-03-20T19:28:12.571Z,13.90
2019-03-20T19:30:38.718Z,13.37
2019-03-20T19:33:05.112Z,15.57
2019-03-20T19:35:31.552Z,11.27
2019-03-20T19:37:57.786Z,12.20
2019-03-20T19:40:24.587Z,17.70
2019-03-20T19:42:50.760Z,36.60
2019-03-20T19:45:17.661Z,57.03
2019-03-20T19:47:45.037Z,65.80
2019-03-20T19:50:15.452Z,73.47
2019-03-20T19:52:41.820Z,54.40
2019-03-20T19:55:10.182Z,54.43
2019-03-20T19:57:36.703Z,60.73
2019-03-20T20:00:14.843Z,64.73
2019-03-20T20:02:41.027Z,89.77
2019-03-20T20:05:15.795Z,104.73
2019-03-20T20:07:37.293Z,91.83
2019-03-20T20:10:06.512Z,119.43
2019-03-20T20:12:32.713Z,96.57
2019-03-20T20:14:59.863Z,113.50
2019-03-20T20:17:26.027Z,99.20
2019-03-20T20:19:52.242Z,71.13
2019-03-20T20:22:18.402Z,57.53
2019-03-20T20:24:44.820Z,98.10
2019-03-20T20:27:11.295Z,89.50
2019-03-20T20:29:37.457Z,71.40
2019-03-20T20:32:03.603Z,49.93
2019-03-20T20:34:29.787Z,36.53
2019-03-20T20:36:55.928Z,38.67
2019-03-20T20:39:22.103Z,27.07
2019-03-20T20:41:48.569Z,22.60
2019-03-20T20:44:14.726Z,19.30
2019-03-20T20:46:40.875Z,18.30
2019-03-20T20:49:07.030Z,17.50
2019-03-20T20:51:33.174Z,17.03
2019-03-20T20:53:59.330Z,16.70
2019-03-20T20:56:26.027Z,16.40
2019-03-20T20:58:52.190Z,17.63
2019-03-20T21:01:18.338Z,15.63
2019-03-20T21:03:44.502Z,15.43
2019-03-20T21:06:10.649Z,15.97
2019-03-20T21:08:37.818Z,17.53
2019-03-20T21:11:04.062Z,15.03
2019-03-20T21:13:30.235Z,16.20
2019-03-20T21:15:56.378Z,16.27
2019-03-20T21:18:41.405Z,17.30
2019-03-20T21:21:07.550Z,16.53
2019-03-20T21:23:57.237Z,16.47
2019-03-20T21:26:30.022Z,16.50
2019-03-20T21:29:23.404Z,15.03
2019-03-20T21:31:53.361Z,16.87
2019-03-20T21:34:52.634Z,15.67
2019-03-20T21:37:54.417Z,14.80
2019-03-20T21:40:20.570Z,15.30
2019-03-20T21:43:13.294Z,14.33
2019-03-20T21:46:10.554Z,13.77
2019-03-20T21:48:36.707Z,14.43
2019-03-20T21:51:13.425Z,15.73
2019-03-20T21:54:07.175Z,15.87
2019-03-20T21:56:37.250Z,17.03
2019-03-20T21:59:40.270Z,16.43
2019-03-20T22:02:21.914Z,16.70
2019-03-20T22:04:48.327Z,16.10
2019-03-20T22:07:14.490Z,15.27
2019-03-20T22:09:53.514Z,16.40
2019-03-20T22:12:32.759Z,15.10
2019-03-20T22:15:02.771Z,14.07
2019-03-20T22:17:35.615Z,15.83
2019-03-20T22:20:05.571Z,15.37
2019-03-20T22:22:54.085Z,14.37
2019-03-20T22:25:36.631Z,15.30
2019-03-20T22:28:23.402Z,15.57
2019-03-20T22:30:49.610Z,15.13
2019-03-20T22:33:53.419Z,15.63
2019-03-20T22:36:19.670Z,15.23
2019-03-20T22:39:09.434Z,15.03
2019-03-20T22:41:54.785Z,14.93
2019-03-20T22:44:22.078Z,15.77
2019-03-20T22:47:15.357Z,15.63
2019-03-20T22:50:03.108Z,16.40
2019-03-20T22:52:48.762Z,15.53
2019-03-20T22:55:48.783Z,15.67
2019-03-20T22:58:24.818Z,14.47
2019-03-20T23:00:57.071Z,14.83
2019-03-20T23:03:34.818Z,14.00
2019-03-20T23:06:01.487Z,15.60
2019-03-20T23:08:27.646Z,14.00
2019-03-20T23:10:53.791Z,15.47
2019-03-20T23:13:20.438Z,15.70
2019-03-20T23:15:47.482Z,15.47
2019-03-20T23:18:13.650Z,14.73
2019-03-20T23:20:39.795Z,14.43
2019-03-20T23:23:05.965Z,14.80
2019-03-20T23:25:32.508Z,15.90
2019-03-20T23:27:59.769Z,14.90
2019-03-20T23:30:28.138Z,14.87
2019-03-20T23:32:54.683Z,14.83
2019-03-20T23:35:20.834Z,14.53
2019-03-20T23:37:46.982Z,14.47
2019-03-20T23:40:15.251Z,16.20
2019-03-20T23:42:44.010Z,17.10
2019-03-20T23:45:12.774Z,15.23
2019-03-20T23:47:42.819Z,15.20
2019-03-20T23:50:10.387Z,16.83
2019-03-20T23:52:36.540Z,15.83
2019-03-20T23:55:06.921Z,16.57
2019-03-20T23:57:33.061Z,16.37
2019-03-20T23:59:59.214Z,17.20
