createdAt,value
2022-12-11T00:02:01.861Z,14.6
2022-12-11T00:07:04.070Z,14.5
2022-12-11T00:12:06.261Z,14.5
2022-12-11T00:17:08.413Z,14.5
2022-12-11T00:22:10.562Z,14.5
2022-12-11T00:27:12.878Z,14.4
2022-12-11T00:32:15.259Z,14.4
2022-12-11T00:37:17.493Z,14.4
2022-12-11T00:42:19.744Z,14.3
2022-12-11T00:47:21.948Z,14.3
2022-12-11T00:52:24.285Z,14.3
2022-12-11T00:57:26.594Z,14.3
2022-12-11T01:02:28.758Z,14.2
2022-12-11T01:07:31.011Z,14.2
2022-12-11T01:12:33.363Z,14.2
2022-12-11T01:17:35.545Z,14.1
2022-12-11T01:22:38.010Z,14.1
2022-12-11T01:27:40.332Z,14.1
2022-12-11T01:32:42.518Z,14
2022-12-11T01:37:44.781Z,14
2022-12-11T01:42:46.946Z,13.9
2022-12-11T01:47:49.206Z,13.9
2022-12-11T01:52:51.598Z,13.9
2022-12-11T01:57:53.754Z,13.8
2022-12-11T02:02:55.929Z,13.8
2022-12-11T02:07:58.173Z,13.8
2022-12-11T02:13:00.320Z,13.7
2022-12-11T02:18:02.429Z,13.7
2022-12-11T02:23:04.563Z,13.7
2022-12-11T02:28:06.733Z,13.7
2022-12-11T02:33:09.022Z,13.6
2022-12-11T02:38:11.179Z,13.6
2022-12-11T02:43:13.337Z,13.6
2022-12-11T02:48:15.716Z,13.6
2022-12-11T02:53:18.185Z,13.6
2022-12-11T02:58:20.370Z,13.5
2022-12-11T03:03:22.484Z,13.5
2022-12-11T03:08:24.801Z,13.5
2022-12-11T03:13:27.035Z,13.4
2022-12-11T03:18:29.313Z,13.4
2022-12-11T03:23:31.642Z,13.4
2022-12-11T03:28:33.817Z,13.4
2022-12-11T03:33:36.124Z,13.4
2022-12-11T03:38:38.372Z,13.3
2022-12-11T03:43:40.651Z,13.3
2022-12-11T03:48:42.930Z,13.3
2022-12-11T03:53:45.183Z,13.3
2022-12-11T03:58:47.523Z,13.2
2022-12-11T04:03:49.782Z,13.2
2022-12-11T04:08:52.053Z,13.2
2022-12-11T04:13:54.409Z,13.2
2022-12-11T04:18:56.603Z,13.2
2022-12-11T04:23:58.837Z,13.1
2022-12-11T04:29:01.156Z,13.1
2022-12-11T04:34:03.269Z,13.1
2022-12-11T04:39:05.409Z,13.1
2022-12-11T04:44:07.566Z,13.1
2022-12-11T04:49:09.682Z,13
2022-12-11T04:54:11.823Z,13
2022-12-11T04:59:13.980Z,13
2022-12-11T05:04:16.105Z,13
2022-12-11T05:09:18.240Z,13
2022-12-11T05:14:20.395Z,13
2022-12-11T05:19:22.502Z,13
2022-12-11T05:24:24.645Z,13
2022-12-11T05:29:26.809Z,13
2022-12-11T05:34:28.924Z,13
2022-12-11T05:39:31.257Z,13.1
2022-12-11T05:44:33.592Z,13.2
2022-12-11T05:49:35.720Z,13.3
2022-12-11T05:54:37.873Z,13.5
2022-12-11T05:59:40.110Z,13.6
2022-12-11T06:04:42.383Z,13.8
2022-12-11T06:09:44.644Z,14
2022-12-11T06:14:46.829Z,14.2
2022-12-11T06:19:48.936Z,14.3
2022-12-11T06:24:51.085Z,14.5
2022-12-11T06:29:53.413Z,14.6
2022-12-11T06:34:55.550Z,14.7
2022-12-11T06:39:57.856Z,14.8
2022-12-11T06:45:00.040Z,14.9
2022-12-11T06:50:02.159Z,14.9
2022-12-11T06:55:04.292Z,15
2022-12-11T07:00:06.891Z,15
2022-12-11T07:05:09.374Z,15
2022-12-11T07:10:11.181Z,15.1
2022-12-11T07:15:13.651Z,15.1
2022-12-11T07:20:15.460Z,15.1
2022-12-11T07:25:17.611Z,15.1
2022-12-11T07:30:19.874Z,15.1
2022-12-11T07:35:22.017Z,15.1
2022-12-11T07:40:24.155Z,15.1
2022-12-11T07:45:26.336Z,15
2022-12-11T07:50:28.417Z,15
2022-12-11T07:55:30.556Z,15
2022-12-11T08:00:32.730Z,15
2022-12-11T08:05:35.034Z,15
2022-12-11T08:10:37.176Z,15
2022-12-11T08:15:39.351Z,15.1
2022-12-11T08:20:41.569Z,15.1
2022-12-11T08:25:43.876Z,15.2
2022-12-11T08:30:46.102Z,15.3
2022-12-11T08:35:48.355Z,15.4
2022-12-11T08:40:50.734Z,15.5
2022-12-11T08:45:52.930Z,15.5
2022-12-11T08:50:55.127Z,15.6
2022-12-11T08:55:57.425Z,15.7
2022-12-11T09:00:59.662Z,15.7
2022-12-11T09:06:01.711Z,15.8
2022-12-11T09:11:03.920Z,15.9
2022-12-11T09:16:06.368Z,15.9
2022-12-11T09:21:08.425Z,15.9
2022-12-11T09:26:10.561Z,15.9
2022-12-11T09:31:12.844Z,15.9
2022-12-11T09:36:14.941Z,15.9
2022-12-11T09:41:17.083Z,15.9
2022-12-11T09:46:21.600Z,15.9
2022-12-11T09:51:21.333Z,15.9
2022-12-11T09:56:23.456Z,15.8
2022-12-11T10:01:25.627Z,15.8
2022-12-11T10:06:27.717Z,15.8
2022-12-11T10:11:29.857Z,15.7
2022-12-11T10:16:32.031Z,15.7
2022-12-11T10:21:34.145Z,15.7
2022-12-11T10:26:36.275Z,15.7
2022-12-11T10:31:38.465Z,15.7
2022-12-11T10:36:40.740Z,15.7
2022-12-11T10:41:42.875Z,15.7
2022-12-11T10:46:45.105Z,15.8
2022-12-11T10:51:47.298Z,15.9
2022-12-11T10:56:49.548Z,16
2022-12-11T11:01:51.801Z,16.1
2022-12-11T11:06:54.037Z,16.2
2022-12-11T11:11:56.317Z,16.3
2022-12-11T11:16:58.591Z,16.3
2022-12-11T11:22:00.867Z,16.4
2022-12-11T11:27:18.267Z,16.4
2022-12-11T11:32:05.221Z,16.4
2022-12-11T11:37:07.522Z,16.4
2022-12-11T11:42:09.685Z,16.5
2022-12-11T11:47:11.901Z,16.5
2022-12-11T11:52:14.388Z,16.5
2022-12-11T11:57:16.687Z,16.6
2022-12-11T12:02:18.923Z,16.5
2022-12-11T12:07:21.006Z,16.5
2022-12-11T12:12:27.619Z,16.5
2022-12-11T12:17:25.660Z,16.4
2022-12-11T12:22:27.876Z,16.3
2022-12-11T12:27:51.406Z,16.3
2022-12-11T12:32:32.553Z,16.3
2022-12-11T12:37:34.813Z,16.2
2022-12-11T12:42:36.965Z,16.2
2022-12-11T12:47:39.140Z,16.2
2022-12-11T12:52:41.260Z,16.2
2022-12-11T12:57:43.450Z,16.3
2022-12-11T13:02:45.647Z,16.3
2022-12-11T13:07:52.577Z,16.4
2022-12-11T13:12:49.890Z,16.5
2022-12-11T13:17:52.048Z,16.6
2022-12-11T13:22:54.161Z,16.7
2022-12-11T13:27:56.307Z,16.7
2022-12-11T13:32:58.514Z,16.8
2022-12-11T13:38:00.688Z,16.8
2022-12-11T13:43:02.830Z,16.8
2022-12-11T13:48:04.986Z,16.8
2022-12-11T13:53:07.086Z,16.9
2022-12-11T13:58:09.222Z,16.9
2022-12-11T14:03:11.570Z,17
2022-12-11T14:08:13.788Z,17
2022-12-11T14:13:15.960Z,17
2022-12-11T14:18:18.121Z,17
2022-12-11T14:23:20.265Z,17
2022-12-11T14:28:22.397Z,17.1
2022-12-11T14:33:24.564Z,17.1
2022-12-11T14:38:26.687Z,17.1
2022-12-11T14:43:28.811Z,17.1
2022-12-11T14:48:30.968Z,17
2022-12-11T14:53:33.086Z,16.9
2022-12-11T14:58:35.220Z,16.8
2022-12-11T15:03:37.452Z,16.7
2022-12-11T15:08:39.582Z,16.7
2022-12-11T15:13:41.722Z,16.6
2022-12-11T15:18:43.978Z,16.6
2022-12-11T15:23:46.186Z,16.5
2022-12-11T15:28:48.485Z,16.4
2022-12-11T15:33:50.793Z,16.3
2022-12-11T15:38:53.069Z,16.3
2022-12-11T15:43:58.497Z,16.3
2022-12-11T15:48:57.554Z,16.4
2022-12-11T15:53:59.864Z,16.5
2022-12-11T15:59:02.030Z,16.5
2022-12-11T16:04:05.279Z,16.6
2022-12-11T16:09:06.391Z,16.6
2022-12-11T16:14:08.526Z,16.6
2022-12-11T16:19:10.879Z,16.6
2022-12-11T16:24:13.152Z,16.6
2022-12-11T16:29:15.295Z,16.6
2022-12-11T16:34:17.545Z,16.7
2022-12-11T16:39:19.668Z,16.7
2022-12-11T16:44:21.821Z,16.8
2022-12-11T16:49:24.156Z,16.8
2022-12-11T16:54:26.351Z,16.8
2022-12-11T16:59:29.994Z,16.8
2022-12-11T17:04:30.713Z,16.8
2022-12-11T17:09:33.017Z,16.8
2022-12-11T17:14:35.370Z,16.7
2022-12-11T17:19:42.684Z,16.7
2022-12-11T17:24:39.938Z,16.7
2022-12-11T17:29:42.179Z,16.7
2022-12-11T17:34:44.350Z,16.6
2022-12-11T17:39:46.591Z,16.6
2022-12-11T17:44:48.619Z,16.6
2022-12-11T17:49:50.759Z,16.5
2022-12-11T17:54:52.921Z,16.5
2022-12-11T17:59:55.279Z,16.4
2022-12-11T18:04:57.354Z,16.3
2022-12-11T18:10:05.513Z,16.3
2022-12-11T18:15:01.674Z,16.3
2022-12-11T18:20:03.793Z,16.3
2022-12-11T18:25:09.651Z,16.3
2022-12-11T18:30:08.098Z,16.4
2022-12-11T18:35:10.614Z,16.5
2022-12-11T18:40:12.379Z,16.7
2022-12-11T18:45:14.782Z,16.8
2022-12-11T18:50:16.648Z,16.9
2022-12-11T18:55:18.792Z,16.9
2022-12-11T19:00:21.176Z,17
2022-12-11T19:05:23.258Z,17
2022-12-11T19:10:25.608Z,17
2022-12-11T19:15:27.896Z,16.9
2022-12-11T19:20:48.380Z,16.9
2022-12-11T19:25:32.460Z,16.9
2022-12-11T19:30:34.793Z,16.8
2022-12-11T19:35:37.094Z,16.8
2022-12-11T19:40:39.445Z,16.7
2022-12-11T19:45:41.746Z,16.7
2022-12-11T19:50:44.029Z,16.7
2022-12-11T19:55:46.323Z,16.6
2022-12-11T20:00:49.613Z,16.6
2022-12-11T20:05:51.680Z,16.6
2022-12-11T20:10:53.879Z,16.6
2022-12-11T20:15:56.109Z,16.6
2022-12-11T20:20:58.227Z,16.5
2022-12-11T20:26:00.331Z,16.5
2022-12-11T20:31:02.460Z,16.4
2022-12-11T20:36:04.771Z,16.4
2022-12-11T20:41:07.016Z,16.3
2022-12-11T20:46:09.274Z,16.3
2022-12-11T20:51:11.531Z,16.2
2022-12-11T20:56:13.814Z,16.1
2022-12-11T21:01:15.974Z,16.1
2022-12-11T21:06:19.158Z,16
2022-12-11T21:11:26.544Z,16
2022-12-11T21:16:23.630Z,15.9
2022-12-11T21:21:25.716Z,15.9
2022-12-11T21:26:27.851Z,15.8
2022-12-11T21:31:30.135Z,15.7
2022-12-11T21:36:32.228Z,15.7
2022-12-11T21:41:34.397Z,15.7
2022-12-11T21:46:36.680Z,15.6
2022-12-11T21:51:42.629Z,15.6
2022-12-11T21:56:41.218Z,15.6
2022-12-11T22:01:43.389Z,15.5
2022-12-11T22:06:45.849Z,15.5
2022-12-11T22:11:47.993Z,15.5
2022-12-11T22:16:50.163Z,15.5
2022-12-11T22:21:52.369Z,15.5
2022-12-11T22:26:54.581Z,15.5
2022-12-11T22:31:56.732Z,15.4
2022-12-11T22:36:58.979Z,15.4
2022-12-11T22:42:01.224Z,15.4
2022-12-11T22:47:03.465Z,15.4
2022-12-11T22:52:11.467Z,15.3
2022-12-11T22:57:14.145Z,15.3
2022-12-11T23:02:10.602Z,15.2
2022-12-11T23:07:12.845Z,15.2
2022-12-11T23:12:15.027Z,15.1
2022-12-11T23:17:17.177Z,15.1
2022-12-11T23:22:19.323Z,15
2022-12-11T23:27:21.676Z,15
2022-12-11T23:32:23.985Z,14.9
2022-12-11T23:37:26.257Z,14.9
2022-12-11T23:42:28.523Z,14.9
2022-12-11T23:47:30.871Z,14.8
2022-12-11T23:52:33.127Z,14.8
2022-12-11T23:57:35.330Z,14.8
