createdAt,value
2018-03-04T00:00:13.869Z,62.58
2018-03-04T00:02:41.286Z,61.85
2018-03-04T00:05:08.707Z,62.40
2018-03-04T00:07:36.125Z,62.28
2018-03-04T00:10:03.553Z,59.97
2018-03-04T00:12:30.977Z,59.95
2018-03-04T00:14:58.403Z,63.10
2018-03-04T00:17:25.825Z,59.20
2018-03-04T00:19:53.245Z,58.45
2018-03-04T00:22:20.751Z,58.28
2018-03-04T00:24:48.176Z,63.55
2018-03-04T00:27:15.590Z,61.53
2018-03-04T00:29:43.043Z,62.08
2018-03-04T00:32:10.471Z,62.67
2018-03-04T00:34:37.886Z,63.50
2018-03-04T00:37:05.325Z,62.35
2018-03-04T00:39:32.965Z,61.20
2018-03-04T00:42:00.412Z,61.78
2018-03-04T00:44:27.834Z,62.08
2018-03-04T00:46:55.257Z,65.22
2018-03-04T00:49:22.677Z,63.53
2018-03-04T00:51:50.093Z,62.42
2018-03-04T00:54:17.516Z,63.53
2018-03-04T00:56:44.929Z,64.05
2018-03-04T00:59:12.358Z,65.25
2018-03-04T01:01:39.774Z,62.33
2018-03-04T01:04:07.206Z,64.72
2018-03-04T01:06:34.625Z,62.13
2018-03-04T01:09:02.054Z,66.97
2018-03-04T01:11:29.475Z,63.80
2018-03-04T01:13:56.894Z,64.65
2018-03-04T01:16:24.314Z,64.68
2018-03-04T01:18:51.742Z,61.80
2018-03-04T01:21:19.209Z,63.90
2018-03-04T01:23:46.617Z,65.93
2018-03-04T01:26:14.047Z,64.28
2018-03-04T01:28:41.469Z,62.17
2018-03-04T01:31:08.893Z,65.70
2018-03-04T01:33:36.318Z,63.87
2018-03-04T01:36:03.745Z,65.40
2018-03-04T01:38:31.166Z,66.50
2018-03-04T01:40:58.590Z,66.70
2018-03-04T01:43:26.013Z,62.58
2018-03-04T01:45:53.438Z,63.08
2018-03-04T01:48:20.930Z,62.13
2018-03-04T01:50:48.354Z,64.00
2018-03-04T01:53:15.769Z,64.80
2018-03-04T01:55:43.194Z,64.47
2018-03-04T01:58:10.618Z,65.57
2018-03-04T02:00:38.434Z,67.18
2018-03-04T02:03:05.854Z,63.00
2018-03-04T02:05:33.277Z,66.72
2018-03-04T02:08:00.697Z,67.65
2018-03-04T02:10:28.113Z,65.03
2018-03-04T02:12:55.541Z,61.28
2018-03-04T02:15:22.958Z,64.90
2018-03-04T02:17:50.386Z,63.65
2018-03-04T02:20:17.819Z,65.28
2018-03-04T02:22:45.243Z,63.50
2018-03-04T02:25:12.657Z,65.53
2018-03-04T02:27:40.090Z,63.47
2018-03-04T02:30:07.511Z,64.45
2018-03-04T02:32:34.931Z,61.05
2018-03-04T02:35:02.355Z,63.95
2018-03-04T02:37:29.786Z,63.58
2018-03-04T02:39:57.220Z,63.28
2018-03-04T02:42:24.635Z,63.90
2018-03-04T02:44:52.062Z,61.63
2018-03-04T02:47:19.479Z,63.20
2018-03-04T02:49:46.910Z,66.62
2018-03-04T02:52:14.337Z,64.43
2018-03-04T02:54:41.779Z,62.67
2018-03-04T02:57:09.315Z,62.35
2018-03-04T02:59:36.730Z,63.67
2018-03-04T03:02:04.152Z,63.72
2018-03-04T03:04:31.575Z,62.70
2018-03-04T03:06:59.102Z,64.43
2018-03-04T03:09:26.531Z,64.97
2018-03-04T03:11:54.066Z,61.90
2018-03-04T03:14:21.489Z,66.10
2018-03-04T03:16:48.909Z,62.70
2018-03-04T03:19:16.334Z,65.75
2018-03-04T03:21:44.096Z,63.35
2018-03-04T03:24:11.509Z,61.25
2018-03-04T03:26:38.934Z,63.38
2018-03-04T03:29:06.360Z,63.35
2018-03-04T03:31:33.790Z,64.25
2018-03-04T03:34:01.215Z,60.20
2018-03-04T03:36:28.637Z,66.50
2018-03-04T03:38:56.061Z,64.87
2018-03-04T03:41:23.483Z,65.57
2018-03-04T03:43:50.907Z,65.57
2018-03-04T03:46:18.330Z,63.20
2018-03-04T03:48:45.762Z,65.35
2018-03-04T03:51:13.182Z,63.83
2018-03-04T03:53:40.593Z,62.08
2018-03-04T03:56:08.018Z,62.13
2018-03-04T03:58:35.438Z,63.20
2018-03-04T04:01:02.878Z,63.15
2018-03-04T04:03:30.302Z,62.33
2018-03-04T04:05:57.738Z,61.83
2018-03-04T04:08:25.157Z,61.08
2018-03-04T04:10:52.589Z,60.88
2018-03-04T04:13:20.010Z,61.53
2018-03-04T04:15:47.445Z,64.55
2018-03-04T04:18:14.866Z,60.28
2018-03-04T04:20:42.287Z,61.95
2018-03-04T04:23:09.714Z,61.83
2018-03-04T04:25:37.166Z,62.58
2018-03-04T04:28:04.589Z,62.75
2018-03-04T04:30:32.014Z,61.70
2018-03-04T04:32:59.429Z,62.13
2018-03-04T04:35:26.858Z,58.33
2018-03-04T04:37:54.285Z,60.67
2018-03-04T04:40:21.706Z,65.70
2018-03-04T04:42:49.125Z,61.47
2018-03-04T04:45:16.553Z,59.42
2018-03-04T04:47:43.969Z,60.15
2018-03-04T04:50:11.399Z,62.40
2018-03-04T04:52:38.829Z,61.10
2018-03-04T04:55:06.257Z,60.85
2018-03-04T04:57:33.674Z,60.90
2018-03-04T05:00:01.354Z,59.15
2018-03-04T05:02:28.778Z,58.03
2018-03-04T05:04:56.201Z,61.90
2018-03-04T05:07:23.626Z,63.13
2018-03-04T05:09:51.050Z,61.13
2018-03-04T05:12:18.481Z,62.13
2018-03-04T05:14:45.919Z,59.70
2018-03-04T05:17:13.344Z,60.85
2018-03-04T05:19:40.762Z,63.90
2018-03-04T05:22:08.185Z,59.95
2018-03-04T05:24:35.619Z,61.15
2018-03-04T05:27:03.037Z,57.03
2018-03-04T05:29:30.466Z,59.88
2018-03-04T05:31:57.887Z,58.45
2018-03-04T05:34:25.341Z,58.95
2018-03-04T05:36:52.726Z,61.03
2018-03-04T05:39:20.154Z,62.00
2018-03-04T05:41:47.582Z,59.47
2018-03-04T05:44:15.014Z,62.62
2018-03-04T05:46:42.446Z,59.15
2018-03-04T05:49:09.874Z,59.88
2018-03-04T05:51:38.147Z,59.33
2018-03-04T05:54:05.570Z,60.40
2018-03-04T05:56:33.002Z,57.53
2018-03-04T05:59:00.422Z,58.30
2018-03-04T06:01:27.851Z,58.85
2018-03-04T06:03:55.283Z,60.70
2018-03-04T06:06:22.702Z,60.38
2018-03-04T06:08:50.122Z,59.20
2018-03-04T06:11:17.542Z,56.13
2018-03-04T06:13:45.062Z,58.00
2018-03-04T06:16:12.497Z,58.35
2018-03-04T06:18:39.922Z,59.88
2018-03-04T06:21:07.375Z,59.10
2018-03-04T06:23:34.790Z,57.92
2018-03-04T06:26:02.226Z,57.08
2018-03-04T06:28:29.654Z,57.00
2018-03-04T06:30:57.082Z,56.28
2018-03-04T06:33:24.551Z,53.92
2018-03-04T06:35:51.973Z,59.60
2018-03-04T06:38:19.401Z,56.78
2018-03-04T06:40:46.831Z,56.37
2018-03-04T06:43:14.267Z,55.58
2018-03-04T06:45:41.678Z,55.55
2018-03-04T06:48:09.102Z,57.38
2018-03-04T06:50:36.528Z,56.05
2018-03-04T06:53:03.946Z,56.20
2018-03-04T06:55:31.374Z,55.33
2018-03-04T06:57:58.829Z,55.10
2018-03-04T07:00:26.205Z,53.75
2018-03-04T07:02:53.629Z,53.90
2018-03-04T07:05:21.054Z,53.60
2018-03-04T07:07:48.473Z,52.03
2018-03-04T07:10:15.910Z,53.67
2018-03-04T07:12:43.316Z,51.80
2018-03-04T07:15:10.745Z,51.20
2018-03-04T07:17:38.172Z,52.85
2018-03-04T07:20:05.587Z,50.95
2018-03-04T07:22:33.025Z,53.47
2018-03-04T07:25:00.443Z,52.38
2018-03-04T07:27:27.870Z,51.28
2018-03-04T07:29:55.417Z,54.22
2018-03-04T07:32:22.858Z,51.20
2018-03-04T07:34:50.301Z,52.20
2018-03-04T07:37:17.745Z,53.03
2018-03-04T07:39:45.158Z,54.33
2018-03-04T07:42:12.578Z,55.63
2018-03-04T07:44:40.007Z,54.80
2018-03-04T07:47:07.425Z,54.17
2018-03-04T07:49:34.855Z,55.15
2018-03-04T07:52:02.267Z,53.53
2018-03-04T07:54:29.686Z,54.28
2018-03-04T07:56:57.106Z,50.90
2018-03-04T07:59:24.521Z,52.30
2018-03-04T08:01:51.937Z,51.37
2018-03-04T08:04:19.402Z,54.95
2018-03-04T08:06:46.834Z,55.08
2018-03-04T08:09:14.254Z,52.03
2018-03-04T08:11:41.671Z,52.00
2018-03-04T08:14:09.106Z,52.97
2018-03-04T08:16:36.517Z,55.43
2018-03-04T08:19:03.929Z,52.60
2018-03-04T08:21:31.345Z,51.13
2018-03-04T08:23:58.754Z,50.97
2018-03-04T08:26:38.035Z,49.08
2018-03-04T08:29:05.442Z,53.33
2018-03-04T08:31:32.870Z,48.93
2018-03-04T08:34:00.290Z,49.10
2018-03-04T08:36:27.704Z,51.73
2018-03-04T08:38:55.113Z,51.60
2018-03-04T08:41:22.519Z,47.63
2018-03-04T08:43:49.927Z,48.47
2018-03-04T08:46:17.341Z,48.40
2018-03-04T08:48:44.774Z,47.50
2018-03-04T08:51:12.173Z,49.47
2018-03-04T08:53:39.582Z,50.67
2018-03-04T08:56:07.001Z,49.67
2018-03-04T08:58:34.407Z,47.50
2018-03-04T09:01:01.826Z,47.33
2018-03-04T09:03:29.282Z,48.00
2018-03-04T09:05:56.648Z,48.33
2018-03-04T09:08:24.070Z,48.20
2018-03-04T09:10:51.494Z,44.93
2018-03-04T09:13:18.936Z,45.77
2018-03-04T09:15:46.350Z,47.97
2018-03-04T09:18:13.770Z,46.70
2018-03-04T09:20:41.180Z,45.20
2018-03-04T09:23:08.598Z,46.33
2018-03-04T09:25:36.036Z,46.20
2018-03-04T09:28:03.430Z,46.50
2018-03-04T09:30:30.889Z,45.07
2018-03-04T09:32:58.800Z,45.27
2018-03-04T09:35:27.609Z,44.87
2018-03-04T09:37:55.026Z,45.10
2018-03-04T09:40:22.470Z,44.70
2018-03-04T09:42:49.886Z,48.03
2018-03-04T09:45:17.306Z,44.03
2018-03-04T09:47:45.599Z,42.13
2018-03-04T09:50:13.026Z,42.70
2018-03-04T09:52:40.458Z,47.80
2018-03-04T09:55:09.312Z,45.90
2018-03-04T09:57:36.809Z,45.07
2018-03-04T10:00:04.214Z,44.27
2018-03-04T10:02:31.640Z,44.17
2018-03-04T10:04:59.058Z,42.03
2018-03-04T10:07:26.479Z,46.13
2018-03-04T10:09:53.886Z,43.40
2018-03-04T10:12:21.291Z,41.20
2018-03-04T10:14:48.714Z,44.10
2018-03-04T10:17:16.145Z,42.63
2018-03-04T10:19:43.564Z,44.20
2018-03-04T10:22:10.991Z,41.50
2018-03-04T10:24:38.466Z,41.27
2018-03-04T10:27:05.862Z,40.17
2018-03-04T10:29:33.371Z,42.97
2018-03-04T10:32:00.785Z,40.53
2018-03-04T10:34:28.218Z,40.87
2018-03-04T10:36:55.739Z,39.80
2018-03-04T10:39:23.153Z,40.53
2018-03-04T10:41:50.565Z,41.70
2018-03-04T10:44:18.040Z,39.03
2018-03-04T10:46:45.457Z,38.47
2018-03-04T10:49:12.867Z,38.70
2018-03-04T10:51:40.278Z,38.33
2018-03-04T10:54:07.810Z,39.77
2018-03-04T10:56:35.258Z,39.43
2018-03-04T10:59:02.678Z,40.93
2018-03-04T11:01:35.686Z,39.10
2018-03-04T11:04:03.103Z,40.80
2018-03-04T11:06:30.542Z,39.30
2018-03-04T11:08:58.842Z,39.13
2018-03-04T11:11:26.302Z,40.50
2018-03-04T11:13:53.721Z,38.27
2018-03-04T11:16:21.130Z,37.23
2018-03-04T11:18:49.544Z,37.70
2018-03-04T11:21:17.062Z,37.07
2018-03-04T11:23:44.486Z,35.23
2018-03-04T11:26:11.906Z,36.20
2018-03-04T11:28:39.341Z,35.87
2018-03-04T11:31:06.826Z,36.57
2018-03-04T11:33:34.233Z,37.90
2018-03-04T11:36:01.646Z,37.27
2018-03-04T11:38:29.058Z,37.63
2018-03-04T11:40:56.497Z,38.17
2018-03-04T11:43:23.902Z,35.27
2018-03-04T11:45:51.319Z,36.23
2018-03-04T11:48:18.736Z,36.50
2018-03-04T11:50:46.149Z,36.03
2018-03-04T11:53:13.585Z,34.10
2018-03-04T11:55:41.197Z,34.53
2018-03-04T11:58:08.616Z,35.70
2018-03-04T12:00:36.166Z,35.10
2018-03-04T12:03:03.584Z,33.37
2018-03-04T12:05:30.998Z,32.90
2018-03-04T12:07:58.409Z,32.43
2018-03-04T12:10:25.830Z,30.60
2018-03-04T12:12:53.243Z,31.23
2018-03-04T12:15:20.674Z,30.17
2018-03-04T12:17:48.142Z,32.33
2018-03-04T12:20:15.562Z,32.80
2018-03-04T12:22:42.983Z,32.93
2018-03-04T12:25:10.401Z,34.20
2018-03-04T12:27:37.828Z,35.07
2018-03-04T12:30:05.225Z,30.70
2018-03-04T12:32:32.654Z,32.13
2018-03-04T12:35:00.063Z,30.00
2018-03-04T12:37:27.483Z,28.97
2018-03-04T12:39:54.889Z,26.50
2018-03-04T12:42:22.313Z,26.87
2018-03-04T12:44:49.725Z,26.00
2018-03-04T12:47:17.142Z,28.40
2018-03-04T12:49:44.562Z,26.90
2018-03-04T12:52:11.965Z,29.77
2018-03-04T12:54:39.389Z,28.73
2018-03-04T12:57:06.803Z,28.87
2018-03-04T12:59:34.217Z,28.80
2018-03-04T13:02:01.630Z,25.67
2018-03-04T13:04:29.049Z,26.53
2018-03-04T13:06:56.457Z,24.07
2018-03-04T13:09:23.876Z,25.30
2018-03-04T13:11:51.294Z,24.53
2018-03-04T13:14:18.710Z,25.97
2018-03-04T13:16:46.131Z,24.27
2018-03-04T13:19:13.554Z,24.50
2018-03-04T13:21:40.993Z,25.67
2018-03-04T13:24:09.182Z,24.73
2018-03-04T13:26:36.605Z,25.00
2018-03-04T13:29:04.022Z,25.90
2018-03-04T13:31:31.426Z,23.63
2018-03-04T13:33:58.838Z,23.23
2018-03-04T13:36:26.469Z,23.97
2018-03-04T13:38:53.886Z,22.00
2018-03-04T13:41:22.225Z,22.80
2018-03-04T13:43:49.898Z,23.13
2018-03-04T13:46:17.305Z,20.20
2018-03-04T13:48:44.981Z,20.47
2018-03-04T13:51:12.394Z,22.83
2018-03-04T13:53:39.818Z,20.60
2018-03-04T13:56:07.346Z,21.53
2018-03-04T13:58:34.754Z,20.97
2018-03-04T14:01:02.193Z,22.30
2018-03-04T14:03:29.601Z,21.20
2018-03-04T14:05:57.017Z,21.27
2018-03-04T14:08:24.513Z,21.87
2018-03-04T14:10:51.958Z,22.37
2018-03-04T14:13:19.415Z,22.93
2018-03-04T14:15:46.829Z,21.10
2018-03-04T14:18:14.246Z,22.13
2018-03-04T14:20:41.660Z,21.27
2018-03-04T14:23:09.081Z,21.93
2018-03-04T14:25:36.531Z,20.43
2018-03-04T14:28:03.957Z,20.43
2018-03-04T14:30:31.371Z,21.73
2018-03-04T14:32:59.313Z,21.20
2018-03-04T14:35:26.729Z,20.20
2018-03-04T14:37:54.161Z,21.00
2018-03-04T14:40:21.585Z,21.37
2018-03-04T14:42:49.077Z,22.83
2018-03-04T14:45:16.527Z,22.70
2018-03-04T14:47:43.938Z,22.07
2018-03-04T14:50:11.366Z,21.50
2018-03-04T14:52:40.294Z,21.80
2018-03-04T14:55:07.722Z,22.27
2018-03-04T14:57:35.137Z,20.50
2018-03-04T15:00:02.553Z,22.13
2018-03-04T15:02:29.971Z,20.53
2018-03-04T15:04:57.381Z,19.23
2018-03-04T15:07:24.793Z,20.60
2018-03-04T15:09:52.206Z,20.67
2018-03-04T15:12:19.623Z,20.07
2018-03-04T15:14:47.042Z,20.23
2018-03-04T15:17:14.453Z,19.73
2018-03-04T15:19:41.869Z,18.93
2018-03-04T15:22:09.290Z,20.40
2018-03-04T15:24:36.698Z,20.00
2018-03-04T15:27:04.110Z,19.93
2018-03-04T15:29:31.526Z,19.23
2018-03-04T15:31:58.937Z,18.87
2018-03-04T15:34:26.367Z,21.40
2018-03-04T15:36:53.765Z,18.80
2018-03-04T15:39:21.182Z,19.77
2018-03-04T15:41:48.594Z,20.83
2018-03-04T15:44:16.090Z,19.63
2018-03-04T15:46:43.519Z,20.33
2018-03-04T15:49:10.954Z,21.40
2018-03-04T15:51:38.452Z,18.60
2018-03-04T15:54:06.782Z,19.73
2018-03-04T15:56:34.200Z,20.70
2018-03-04T15:59:01.673Z,19.40
2018-03-04T16:01:29.099Z,21.20
2018-03-04T16:03:56.509Z,21.60
2018-03-04T16:06:23.930Z,21.30
2018-03-04T16:08:51.349Z,20.27
2018-03-04T16:11:19.171Z,21.53
2018-03-04T16:13:46.629Z,21.63
2018-03-04T16:16:14.055Z,21.27
2018-03-04T16:18:41.479Z,22.57
2018-03-04T16:21:09.002Z,20.57
2018-03-04T16:23:36.458Z,21.27
2018-03-04T16:26:03.877Z,21.77
2018-03-04T16:28:31.285Z,21.10
2018-03-04T16:30:58.741Z,20.20
2018-03-04T16:33:26.207Z,20.90
2018-03-04T16:35:53.626Z,20.93
2018-03-04T16:38:21.079Z,20.37
2018-03-04T16:40:48.547Z,22.10
2018-03-04T16:43:16.069Z,21.07
2018-03-04T16:45:43.497Z,22.90
2018-03-04T16:48:10.913Z,21.33
2018-03-04T16:50:38.342Z,21.23
2018-03-04T16:53:05.761Z,21.10
2018-03-04T16:55:33.173Z,22.20
2018-03-04T16:58:00.597Z,21.60
2018-03-04T17:00:28.022Z,22.20
2018-03-04T17:02:55.749Z,22.00
2018-03-04T17:05:23.171Z,22.17
2018-03-04T17:07:50.594Z,22.73
2018-03-04T17:10:18.013Z,21.87
2018-03-04T17:12:45.441Z,22.03
2018-03-04T17:15:12.867Z,28.17
2018-03-04T17:17:40.279Z,25.20
2018-03-04T17:20:07.701Z,24.87
2018-03-04T17:22:35.101Z,24.43
2018-03-04T17:25:02.523Z,25.00
2018-03-04T17:27:30.028Z,26.63
2018-03-04T17:29:57.439Z,28.93
2018-03-04T17:32:24.855Z,28.63
2018-03-04T17:34:52.270Z,26.20
2018-03-04T17:37:19.751Z,28.03
2018-03-04T17:39:47.094Z,28.87
2018-03-04T17:42:14.517Z,27.50
2018-03-04T17:44:41.927Z,25.33
2018-03-04T17:47:09.362Z,25.93
2018-03-04T17:49:36.771Z,25.93
2018-03-04T17:52:04.214Z,24.83
2018-03-04T17:54:31.616Z,23.30
2018-03-04T17:56:59.026Z,25.33
2018-03-04T17:59:26.456Z,25.40
2018-03-04T18:01:53.861Z,25.30
2018-03-04T18:04:21.278Z,26.27
2018-03-04T18:06:48.690Z,25.33
2018-03-04T18:09:16.146Z,25.03
2018-03-04T18:11:43.550Z,26.77
2018-03-04T18:14:10.958Z,28.27
2018-03-04T18:16:38.383Z,28.53
2018-03-04T18:19:05.798Z,30.00
2018-03-04T18:21:33.245Z,31.13
2018-03-04T18:24:00.658Z,31.30
2018-03-04T18:26:28.066Z,31.43
2018-03-04T18:28:55.470Z,32.30
2018-03-04T18:31:22.886Z,33.03
2018-03-04T18:33:50.303Z,34.30
2018-03-04T18:36:17.706Z,35.10
2018-03-04T18:38:45.205Z,35.43
2018-03-04T18:41:12.635Z,36.47
2018-03-04T18:43:40.047Z,39.90
2018-03-04T18:46:07.449Z,38.80
2018-03-04T18:48:34.866Z,39.37
2018-03-04T18:51:02.301Z,39.87
2018-03-04T18:53:29.715Z,42.90
2018-03-04T18:55:57.145Z,42.53
2018-03-04T18:58:24.570Z,41.70
2018-03-04T19:00:51.978Z,41.43
2018-03-04T19:03:19.390Z,42.00
2018-03-04T19:05:47.686Z,41.80
2018-03-04T19:08:15.098Z,41.87
2018-03-04T19:10:42.509Z,42.70
2018-03-04T19:13:09.974Z,42.83
2018-03-04T19:15:37.444Z,43.67
2018-03-04T19:18:04.932Z,43.80
2018-03-04T19:20:32.371Z,45.00
2018-03-04T19:23:00.319Z,44.87
2018-03-04T19:25:27.726Z,42.63
2018-03-04T19:27:55.134Z,43.67
2018-03-04T19:30:22.577Z,43.83
2018-03-04T19:32:49.981Z,44.17
2018-03-04T19:35:17.393Z,43.00
2018-03-04T19:37:44.825Z,42.60
2018-03-04T19:40:12.254Z,42.33
2018-03-04T19:42:39.673Z,42.07
2018-03-04T19:45:07.079Z,41.87
2018-03-04T19:47:34.495Z,41.97
2018-03-04T19:50:01.996Z,41.83
2018-03-04T19:52:29.420Z,41.17
2018-03-04T19:54:56.830Z,41.27
2018-03-04T19:57:24.273Z,41.77
2018-03-04T19:59:51.678Z,40.80
2018-03-04T20:02:19.106Z,42.10
2018-03-04T20:04:46.522Z,41.20
2018-03-04T20:07:13.935Z,40.20
2018-03-04T20:09:41.351Z,41.47
2018-03-04T20:12:08.758Z,42.50
2018-03-04T20:14:36.180Z,41.37
2018-03-04T20:17:03.592Z,42.53
2018-03-04T20:19:31.000Z,41.03
2018-03-04T20:21:58.406Z,41.13
2018-03-04T20:24:25.864Z,44.00
2018-03-04T20:26:53.339Z,42.73
2018-03-04T20:29:20.774Z,41.67
2018-03-04T20:31:48.280Z,42.13
2018-03-04T20:34:15.723Z,43.27
2018-03-04T20:36:43.125Z,44.90
2018-03-04T20:39:10.542Z,45.50
2018-03-04T20:41:37.952Z,44.00
2018-03-04T20:44:06.234Z,43.77
2018-03-04T20:46:33.648Z,45.60
2018-03-04T20:49:01.058Z,44.37
2018-03-04T20:51:28.465Z,43.00
2018-03-04T20:53:55.882Z,43.43
2018-03-04T20:56:23.290Z,41.40
2018-03-04T20:58:50.706Z,42.67
2018-03-04T21:01:18.130Z,41.33
2018-03-04T21:03:45.529Z,41.03
2018-03-04T21:06:12.961Z,41.67
2018-03-04T21:08:40.386Z,41.07
2018-03-04T21:11:07.789Z,41.10
2018-03-04T21:13:35.209Z,40.57
2018-03-04T21:16:02.618Z,40.10
2018-03-04T21:18:30.069Z,37.67
2018-03-04T21:20:57.437Z,38.20
2018-03-04T21:23:24.865Z,38.67
2018-03-04T21:25:52.274Z,38.50
2018-03-04T21:28:19.682Z,39.43
2018-03-04T21:30:47.095Z,39.60
2018-03-04T21:33:14.502Z,39.80
2018-03-04T21:35:41.928Z,40.53
2018-03-04T21:38:09.333Z,37.57
2018-03-04T21:40:36.761Z,38.67
2018-03-04T21:43:04.173Z,39.70
2018-03-04T21:45:31.574Z,39.13
2018-03-04T21:47:59.006Z,37.53
2018-03-04T21:50:26.440Z,35.33
2018-03-04T21:52:53.857Z,36.50
2018-03-04T21:55:21.270Z,35.87
2018-03-04T21:57:48.686Z,35.50
2018-03-04T22:00:16.106Z,36.00
2018-03-04T22:02:43.538Z,33.83
2018-03-04T22:05:10.938Z,34.37
2018-03-04T22:07:38.350Z,33.33
2018-03-04T22:10:05.761Z,32.70
2018-03-04T22:12:33.166Z,34.50
2018-03-04T22:15:00.577Z,32.43
2018-03-04T22:17:27.997Z,32.70
2018-03-04T22:19:55.398Z,32.13
2018-03-04T22:22:22.810Z,33.00
2018-03-04T22:24:50.222Z,31.60
2018-03-04T22:27:17.638Z,32.50
2018-03-04T22:29:45.046Z,29.40
2018-03-04T22:32:12.462Z,27.90
2018-03-04T22:34:39.889Z,27.80
2018-03-04T22:37:07.298Z,29.23
2018-03-04T22:39:34.727Z,26.90
2018-03-04T22:42:02.261Z,28.83
2018-03-04T22:44:29.676Z,28.07
2018-03-04T22:46:57.087Z,26.40
2018-03-04T22:49:24.505Z,25.53
2018-03-04T22:51:51.907Z,25.80
2018-03-04T22:54:19.313Z,24.63
2018-03-04T22:56:46.731Z,24.40
2018-03-04T22:59:14.129Z,23.70
2018-03-04T23:01:41.550Z,24.47
2018-03-04T23:04:08.950Z,23.90
2018-03-04T23:06:36.626Z,22.50
2018-03-04T23:09:04.034Z,20.60
2018-03-04T23:11:31.444Z,19.20
2018-03-04T23:13:58.870Z,17.33
2018-03-04T23:16:26.290Z,16.67
2018-03-04T23:18:53.710Z,16.13
2018-03-04T23:21:21.119Z,16.80
2018-03-04T23:23:48.533Z,14.27
2018-03-04T23:26:15.949Z,14.27
2018-03-04T23:28:43.403Z,14.40
2018-03-04T23:31:10.774Z,14.23
2018-03-04T23:33:38.194Z,14.30
2018-03-04T23:36:05.601Z,13.57
2018-03-04T23:38:33.014Z,12.80
2018-03-04T23:41:00.433Z,13.73
2018-03-04T23:43:27.834Z,13.97
2018-03-04T23:45:55.245Z,13.20
2018-03-04T23:48:22.702Z,13.60
2018-03-04T23:50:50.116Z,13.20
2018-03-04T23:53:17.531Z,14.10
2018-03-04T23:55:44.939Z,13.10
2018-03-04T23:58:12.346Z,13.50
