createdAt,value
2017-12-21T00:01:50.205Z,13.47
2017-12-21T00:04:18.557Z,11.87
2017-12-21T00:06:46.882Z,11.90
2017-12-21T00:09:15.193Z,15.17
2017-12-21T00:11:43.568Z,10.83
2017-12-21T00:14:11.904Z,12.33
2017-12-21T00:16:40.212Z,15.73
2017-12-21T00:19:08.577Z,14.60
2017-12-21T00:21:36.889Z,18.70
2017-12-21T00:24:05.188Z,14.50
2017-12-21T00:26:33.526Z,14.70
2017-12-21T00:29:01.859Z,19.30
2017-12-21T00:31:30.164Z,16.90
2017-12-21T00:33:59.236Z,14.90
2017-12-21T00:36:27.562Z,12.87
2017-12-21T00:38:55.924Z,13.20
2017-12-21T00:41:24.239Z,13.90
2017-12-21T00:43:52.547Z,8.90
2017-12-21T00:46:20.885Z,14.40
2017-12-21T00:48:49.220Z,13.13
2017-12-21T00:51:17.541Z,13.00
2017-12-21T00:53:45.868Z,13.73
2017-12-21T00:56:14.186Z,8.13
2017-12-21T00:58:42.488Z,13.73
2017-12-21T01:01:11.617Z,12.60
2017-12-21T01:03:40.749Z,15.60
2017-12-21T01:06:09.853Z,9.20
2017-12-21T01:08:38.185Z,8.83
2017-12-21T01:11:07.304Z,16.53
2017-12-21T01:13:35.644Z,13.20
2017-12-21T01:16:03.945Z,11.77
2017-12-21T01:18:32.270Z,14.10
2017-12-21T01:21:00.566Z,9.53
2017-12-21T01:23:28.927Z,10.33
2017-12-21T01:25:57.255Z,8.37
2017-12-21T01:28:25.576Z,8.67
2017-12-21T01:30:53.910Z,14.73
2017-12-21T01:33:23.034Z,8.93
2017-12-21T01:35:51.360Z,11.33
2017-12-21T01:38:20.436Z,8.27
2017-12-21T01:40:48.862Z,9.50
2017-12-21T01:43:17.186Z,10.07
2017-12-21T01:45:45.496Z,9.93
2017-12-21T01:48:13.825Z,10.47
2017-12-21T01:50:42.954Z,10.40
2017-12-21T01:53:12.020Z,22.87
2017-12-21T01:55:40.380Z,15.47
2017-12-21T01:58:08.697Z,15.63
2017-12-21T02:00:36.998Z,11.93
2017-12-21T02:03:05.443Z,12.00
2017-12-21T02:05:34.556Z,8.43
2017-12-21T02:08:02.852Z,16.37
2017-12-21T02:10:31.177Z,10.50
2017-12-21T02:12:59.555Z,15.40
2017-12-21T02:15:27.911Z,14.63
2017-12-21T02:17:56.278Z,14.53
2017-12-21T02:20:24.680Z,14.20
2017-12-21T02:25:40.304Z,14.90
2017-12-21T02:28:08.612Z,12.40
2017-12-21T02:30:36.919Z,13.50
2017-12-21T02:33:05.249Z,15.37
2017-12-21T02:35:34.324Z,12.40
2017-12-21T02:38:02.656Z,16.10
2017-12-21T02:40:30.964Z,14.90
2017-12-21T02:42:59.345Z,13.80
2017-12-21T02:45:27.645Z,13.63
2017-12-21T02:47:55.995Z,17.23
2017-12-21T02:50:25.059Z,16.40
2017-12-21T02:52:53.392Z,14.97
2017-12-21T02:55:21.707Z,18.40
2017-12-21T02:57:50.069Z,11.37
2017-12-21T03:00:18.474Z,13.20
2017-12-21T03:02:46.789Z,16.70
2017-12-21T03:05:15.146Z,13.13
2017-12-21T03:07:43.538Z,16.30
2017-12-21T03:10:12.599Z,15.20
2017-12-21T03:12:40.925Z,16.73
2017-12-21T03:15:09.265Z,19.07
2017-12-21T03:17:37.624Z,16.37
2017-12-21T03:20:05.949Z,15.03
2017-12-21T03:22:34.361Z,18.53
2017-12-21T03:25:03.455Z,16.33
2017-12-21T03:27:31.786Z,19.90
2017-12-21T03:30:00.849Z,21.40
2017-12-21T03:32:29.182Z,24.83
2017-12-21T03:34:57.492Z,17.13
2017-12-21T03:37:25.808Z,17.10
2017-12-21T03:39:54.132Z,18.43
2017-12-21T03:42:22.455Z,17.73
2017-12-21T03:44:50.808Z,17.03
2017-12-21T03:47:19.149Z,19.23
2017-12-21T03:49:48.257Z,19.80
2017-12-21T03:52:16.602Z,15.57
2017-12-21T03:54:44.922Z,18.87
2017-12-21T03:57:13.260Z,25.20
2017-12-21T03:59:41.578Z,15.17
2017-12-21T04:02:11.292Z,16.43
2017-12-21T04:04:39.604Z,18.60
2017-12-21T04:07:08.677Z,14.73
2017-12-21T04:09:37.009Z,13.10
2017-12-21T04:12:05.327Z,16.70
2017-12-21T04:14:33.645Z,16.80
2017-12-21T04:17:01.948Z,20.03
2017-12-21T04:19:30.303Z,18.20
2017-12-21T04:21:59.395Z,20.20
2017-12-21T04:24:27.697Z,16.37
2017-12-21T04:26:56.036Z,19.97
2017-12-21T04:29:25.133Z,18.53
2017-12-21T04:31:53.441Z,14.70
2017-12-21T04:34:21.760Z,14.40
2017-12-21T04:36:50.092Z,16.83
2017-12-21T04:39:18.404Z,20.00
2017-12-21T04:41:46.735Z,16.10
2017-12-21T04:44:15.040Z,12.77
2017-12-21T04:46:43.333Z,16.60
2017-12-21T04:49:11.673Z,18.27
2017-12-21T04:51:39.986Z,14.40
2017-12-21T04:54:08.306Z,15.70
2017-12-21T04:56:37.369Z,17.67
2017-12-21T04:59:05.702Z,17.90
2017-12-21T05:01:34.013Z,16.33
2017-12-21T05:04:02.332Z,18.33
2017-12-21T05:06:31.471Z,13.87
2017-12-21T05:08:59.826Z,16.70
2017-12-21T05:11:28.156Z,18.83
2017-12-21T05:13:57.210Z,20.60
2017-12-21T05:16:25.546Z,25.60
2017-12-21T05:18:53.863Z,16.50
2017-12-21T05:21:22.193Z,28.70
2017-12-21T05:23:51.314Z,27.03
2017-12-21T05:26:20.401Z,17.13
2017-12-21T05:28:48.703Z,23.93
2017-12-21T05:31:17.037Z,25.47
2017-12-21T05:33:45.357Z,19.27
2017-12-21T05:36:13.678Z,23.00
2017-12-21T05:38:41.992Z,26.17
2017-12-21T05:41:10.305Z,17.77
2017-12-21T05:43:38.628Z,20.27
2017-12-21T05:46:07.246Z,26.97
2017-12-21T05:48:35.592Z,28.20
2017-12-21T05:51:04.662Z,30.60
2017-12-21T05:53:33.000Z,22.13
2017-12-21T05:56:02.094Z,23.00
2017-12-21T05:58:30.436Z,29.40
2017-12-21T06:00:59.529Z,27.93
2017-12-21T06:03:27.848Z,19.77
2017-12-21T06:05:56.941Z,26.97
2017-12-21T06:08:25.265Z,25.53
2017-12-21T06:10:54.372Z,21.20
2017-12-21T06:13:22.678Z,21.80
2017-12-21T06:15:51.027Z,24.17
2017-12-21T06:18:19.352Z,25.17
2017-12-21T06:20:47.670Z,23.90
2017-12-21T06:23:15.970Z,19.13
2017-12-21T06:25:44.292Z,28.43
2017-12-21T06:28:12.609Z,33.33
2017-12-21T06:30:41.707Z,24.33
2017-12-21T06:33:10.068Z,27.40
2017-12-21T06:35:38.387Z,28.33
2017-12-21T06:38:06.717Z,26.00
2017-12-21T06:40:35.029Z,21.80
2017-12-21T06:43:03.344Z,22.13
2017-12-21T06:45:32.421Z,32.40
2017-12-21T06:48:00.728Z,28.97
2017-12-21T06:50:29.110Z,26.50
2017-12-21T06:52:57.436Z,28.00
2017-12-21T06:55:25.785Z,33.93
2017-12-21T06:57:54.870Z,27.40
2017-12-21T07:00:23.233Z,21.13
2017-12-21T07:02:51.554Z,24.17
2017-12-21T07:05:19.869Z,36.83
2017-12-21T07:07:48.235Z,24.87
2017-12-21T07:10:16.545Z,20.10
2017-12-21T07:12:44.865Z,22.70
2017-12-21T07:15:13.238Z,30.10
2017-12-21T07:17:41.582Z,29.80
2017-12-21T07:20:09.906Z,21.60
2017-12-21T07:22:38.204Z,28.80
2017-12-21T07:25:06.554Z,29.70
2017-12-21T07:27:35.649Z,29.00
2017-12-21T07:30:03.964Z,26.83
2017-12-21T07:32:33.073Z,33.20
2017-12-21T07:35:02.171Z,29.40
2017-12-21T07:37:30.589Z,25.93
2017-12-21T07:40:04.646Z,23.83
2017-12-21T07:42:33.110Z,22.87
2017-12-21T07:45:02.204Z,28.50
2017-12-21T07:47:30.589Z,27.73
2017-12-21T07:49:58.905Z,28.00
2017-12-21T07:52:27.215Z,29.23
2017-12-21T07:54:55.550Z,25.50
2017-12-21T07:57:23.881Z,25.57
2017-12-21T07:59:52.304Z,30.80
2017-12-21T08:02:20.643Z,25.23
2017-12-21T08:04:49.011Z,27.30
2017-12-21T08:07:17.350Z,33.93
2017-12-21T08:09:45.673Z,27.00
2017-12-21T08:12:14.027Z,25.47
2017-12-21T08:14:42.328Z,28.80
2017-12-21T08:17:11.457Z,27.00
2017-12-21T08:19:39.807Z,29.70
2017-12-21T08:22:08.108Z,23.10
2017-12-21T08:24:37.911Z,33.20
2017-12-21T08:27:06.231Z,29.47
2017-12-21T08:29:35.638Z,25.00
2017-12-21T08:32:03.983Z,29.07
2017-12-21T08:34:32.387Z,27.40
2017-12-21T08:37:00.730Z,25.53
2017-12-21T08:39:29.068Z,21.37
2017-12-21T08:41:57.393Z,23.87
2017-12-21T08:44:25.726Z,26.70
2017-12-21T08:46:54.051Z,25.00
2017-12-21T08:49:22.376Z,26.87
2017-12-21T08:51:51.553Z,21.20
2017-12-21T08:54:19.975Z,18.20
2017-12-21T08:56:48.292Z,27.87
2017-12-21T08:59:16.620Z,26.00
2017-12-21T09:01:45.700Z,28.43
2017-12-21T09:04:14.017Z,22.23
2017-12-21T09:06:42.390Z,28.07
2017-12-21T09:09:10.712Z,23.83
2017-12-21T09:11:39.034Z,23.33
2017-12-21T09:14:08.120Z,33.67
2017-12-21T09:16:37.037Z,28.90
2017-12-21T09:19:06.214Z,27.43
2017-12-21T09:21:34.541Z,29.90
2017-12-21T09:24:02.883Z,25.60
2017-12-21T09:26:31.980Z,20.03
2017-12-21T09:29:00.413Z,25.67
2017-12-21T09:31:28.749Z,27.23
2017-12-21T09:33:57.090Z,23.73
2017-12-21T09:36:25.422Z,27.97
2017-12-21T09:38:53.750Z,25.57
2017-12-21T09:41:22.856Z,19.40
2017-12-21T09:43:51.192Z,20.87
2017-12-21T09:46:20.292Z,18.27
2017-12-21T09:48:48.644Z,20.50
2017-12-21T09:51:17.746Z,26.00
2017-12-21T09:53:46.036Z,24.00
2017-12-21T09:56:14.368Z,23.10
2017-12-21T09:58:42.675Z,22.37
2017-12-21T10:01:11.762Z,24.87
2017-12-21T10:03:40.116Z,25.50
2017-12-21T10:06:08.922Z,22.87
2017-12-21T10:08:38.059Z,26.33
2017-12-21T10:11:06.410Z,17.80
2017-12-21T10:13:35.509Z,20.23
2017-12-21T10:16:03.848Z,21.93
2017-12-21T10:18:32.173Z,18.80
2017-12-21T10:21:00.543Z,13.80
2017-12-21T10:23:28.858Z,16.10
2017-12-21T10:25:57.937Z,18.97
2017-12-21T10:28:26.257Z,18.27
2017-12-21T10:30:54.596Z,16.10
2017-12-21T10:33:22.902Z,19.73
2017-12-21T10:35:51.197Z,21.70
2017-12-21T10:38:20.301Z,17.70
2017-12-21T10:40:48.653Z,16.23
2017-12-21T10:43:17.761Z,19.50
2017-12-21T10:45:46.069Z,15.03
2017-12-21T10:48:14.380Z,15.93
2017-12-21T10:50:42.717Z,15.03
2017-12-21T10:53:11.050Z,14.93
2017-12-21T10:55:39.413Z,19.80
2017-12-21T10:58:07.748Z,14.50
2017-12-21T11:00:36.112Z,16.57
2017-12-21T11:03:04.442Z,20.00
2017-12-21T11:05:32.789Z,15.27
2017-12-21T11:08:01.142Z,14.80
2017-12-21T11:10:29.476Z,17.30
2017-12-21T11:12:58.590Z,16.70
2017-12-21T11:15:26.909Z,14.57
2017-12-21T11:17:55.224Z,17.60
2017-12-21T11:20:23.574Z,20.23
2017-12-21T11:22:51.881Z,21.70
2017-12-21T11:25:20.989Z,14.23
2017-12-21T11:27:49.331Z,19.37
2017-12-21T11:30:17.666Z,16.03
2017-12-21T11:32:46.032Z,17.47
2017-12-21T11:35:14.356Z,17.40
2017-12-21T11:37:43.441Z,13.33
2017-12-21T11:40:11.778Z,14.90
2017-12-21T11:42:40.142Z,14.00
2017-12-21T11:45:09.233Z,17.50
2017-12-21T11:47:37.632Z,16.37
2017-12-21T11:50:05.933Z,13.37
2017-12-21T11:52:34.240Z,14.90
2017-12-21T11:55:03.415Z,15.10
2017-12-21T11:57:31.748Z,13.73
2017-12-21T12:00:00.081Z,14.30
2017-12-21T12:02:28.413Z,19.50
2017-12-21T12:04:56.728Z,20.13
2017-12-21T12:07:25.057Z,14.90
2017-12-21T12:09:53.392Z,12.67
2017-12-21T12:12:21.757Z,13.97
2017-12-21T12:14:50.868Z,14.57
2017-12-21T12:17:19.185Z,17.43
2017-12-21T12:19:48.335Z,14.03
2017-12-21T12:22:16.639Z,15.30
2017-12-21T12:24:45.729Z,12.13
2017-12-21T12:27:14.085Z,12.27
2017-12-21T12:29:42.433Z,15.03
2017-12-21T12:41:08.477Z,12.70
2017-12-21T12:43:36.781Z,10.73
2017-12-21T12:46:05.115Z,13.40
2017-12-21T12:48:33.467Z,13.70
2017-12-21T12:51:01.801Z,15.57
2017-12-21T12:53:30.120Z,17.00
2017-12-21T12:55:58.418Z,14.93
2017-12-21T12:58:27.582Z,12.30
2017-12-21T13:00:55.909Z,14.10
2017-12-21T13:03:25.008Z,11.57
2017-12-21T13:05:53.305Z,15.10
2017-12-21T13:08:21.605Z,11.10
2017-12-21T13:10:49.944Z,11.57
2017-12-21T13:13:19.016Z,14.27
2017-12-21T13:15:47.334Z,10.83
2017-12-21T13:18:15.669Z,11.00
2017-12-21T13:20:44.734Z,11.40
2017-12-21T13:23:13.096Z,13.80
2017-12-21T13:25:42.214Z,12.90
2017-12-21T13:28:10.522Z,13.90
2017-12-21T13:30:38.853Z,12.40
2017-12-21T13:33:07.172Z,12.90
2017-12-21T13:35:35.508Z,13.33
2017-12-21T13:38:04.578Z,12.77
2017-12-21T13:40:32.894Z,13.07
2017-12-21T13:43:01.276Z,15.23
2017-12-21T13:45:29.617Z,13.90
2017-12-21T13:47:57.942Z,11.60
2017-12-21T13:50:26.254Z,13.13
2017-12-21T13:52:55.346Z,11.40
2017-12-21T13:55:23.666Z,11.87
2017-12-21T14:00:52.216Z,12.50
2017-12-21T14:03:20.538Z,11.50
2017-12-21T14:05:48.843Z,11.27
2017-12-21T14:08:17.184Z,13.23
2017-12-21T14:10:45.504Z,10.10
2017-12-21T14:13:14.626Z,13.17
2017-12-21T14:15:43.733Z,12.43
2017-12-21T14:18:12.040Z,10.43
2017-12-21T14:20:40.383Z,8.90
2017-12-21T14:23:08.767Z,13.73
2017-12-21T14:25:37.098Z,12.30
2017-12-21T14:28:05.420Z,12.97
2017-12-21T14:30:33.752Z,11.60
2017-12-21T14:33:02.061Z,14.13
2017-12-21T14:35:30.432Z,11.90
2017-12-21T14:37:58.744Z,11.53
2017-12-21T14:40:27.069Z,10.80
2017-12-21T14:42:55.394Z,13.47
2017-12-21T14:45:23.857Z,12.57
2017-12-21T14:47:52.212Z,14.10
2017-12-21T14:50:21.293Z,10.43
2017-12-21T14:52:49.698Z,9.80
2017-12-21T14:55:18.150Z,9.20
2017-12-21T14:57:47.246Z,8.63
2017-12-21T15:00:15.561Z,9.70
2017-12-21T15:02:44.644Z,9.97
2017-12-21T15:05:12.978Z,10.70
2017-12-21T15:07:41.466Z,11.50
2017-12-21T15:10:09.787Z,11.70
2017-12-21T15:12:38.233Z,11.40
2017-12-21T15:15:06.562Z,10.77
2017-12-21T15:17:34.903Z,10.07
2017-12-21T15:20:03.249Z,8.23
2017-12-21T15:22:31.563Z,11.50
2017-12-21T15:24:59.866Z,11.33
2017-12-21T15:27:28.218Z,13.33
2017-12-21T15:29:56.541Z,9.57
2017-12-21T15:32:24.921Z,13.07
2017-12-21T15:34:53.253Z,12.10
2017-12-21T15:37:21.602Z,11.93
2017-12-21T15:39:49.902Z,12.50
2017-12-21T15:42:18.242Z,12.97
2017-12-21T15:44:46.546Z,13.73
2017-12-21T15:47:14.873Z,10.37
2017-12-21T15:49:44.005Z,15.03
2017-12-21T15:52:12.383Z,13.00
2017-12-21T15:54:41.502Z,11.10
2017-12-21T15:57:10.607Z,13.07
2017-12-21T15:59:38.928Z,11.70
2017-12-21T16:02:07.222Z,13.30
2017-12-21T16:04:35.557Z,16.07
2017-12-21T16:07:03.873Z,12.33
2017-12-21T16:09:32.196Z,15.00
2017-12-21T16:12:00.490Z,11.87
2017-12-21T16:14:28.809Z,13.13
2017-12-21T16:16:57.124Z,13.07
2017-12-21T16:19:26.193Z,14.10
2017-12-21T16:21:54.513Z,12.97
2017-12-21T16:24:22.946Z,14.60
2017-12-21T16:26:52.033Z,16.80
2017-12-21T16:29:20.417Z,13.70
2017-12-21T16:31:48.718Z,12.80
2017-12-21T16:34:17.041Z,12.80
2017-12-21T16:36:45.356Z,14.80
2017-12-21T16:39:13.677Z,13.23
2017-12-21T16:41:42.924Z,14.07
2017-12-21T16:44:11.273Z,13.07
2017-12-21T16:46:39.584Z,13.93
2017-12-21T16:49:07.944Z,11.90
2017-12-21T16:51:36.262Z,14.80
2017-12-21T16:54:04.562Z,11.90
2017-12-21T16:56:32.920Z,12.30
2017-12-21T16:59:02.025Z,11.97
2017-12-21T17:01:30.390Z,11.37
2017-12-21T17:03:58.701Z,11.87
2017-12-21T17:06:26.992Z,15.70
2017-12-21T17:08:55.332Z,13.93
2017-12-21T17:11:23.638Z,13.97
2017-12-21T17:13:51.976Z,15.60
2017-12-21T17:16:20.388Z,16.67
2017-12-21T17:18:48.713Z,13.03
2017-12-21T17:21:17.033Z,14.67
2017-12-21T17:23:45.384Z,12.17
2017-12-21T17:26:13.699Z,11.50
2017-12-21T17:28:42.807Z,12.10
2017-12-21T17:31:11.131Z,14.03
2017-12-21T17:33:39.514Z,12.70
2017-12-21T17:36:07.850Z,11.70
2017-12-21T17:38:36.147Z,11.57
2017-12-21T17:41:04.516Z,11.97
2017-12-21T17:43:32.841Z,13.77
2017-12-21T17:46:01.902Z,12.60
2017-12-21T17:48:31.138Z,16.03
2017-12-21T17:50:59.443Z,13.20
2017-12-21T17:53:27.875Z,13.07
2017-12-21T17:55:56.216Z,11.13
2017-12-21T17:58:25.298Z,12.50
2017-12-21T18:00:53.596Z,10.57
2017-12-21T18:03:21.919Z,11.73
2017-12-21T18:05:51.095Z,14.23
2017-12-21T18:08:19.430Z,13.47
2017-12-21T18:10:47.774Z,17.20
2017-12-21T18:13:16.092Z,11.63
2017-12-21T18:15:44.408Z,17.10
2017-12-21T18:18:12.701Z,14.63
2017-12-21T18:20:41.023Z,15.00
2017-12-21T18:23:09.351Z,14.50
2017-12-21T18:25:37.701Z,17.33
2017-12-21T18:28:06.021Z,15.70
2017-12-21T18:30:38.308Z,13.53
2017-12-21T18:33:06.623Z,16.40
2017-12-21T18:35:34.953Z,12.63
2017-12-21T18:38:03.271Z,15.57
2017-12-21T18:40:31.580Z,12.40
2017-12-21T18:43:00.658Z,14.77
2017-12-21T18:45:28.968Z,21.47
2017-12-21T18:47:57.306Z,17.60
2017-12-21T18:50:26.399Z,19.10
2017-12-21T18:52:55.493Z,17.17
2017-12-21T18:55:23.854Z,22.30
2017-12-21T18:57:52.926Z,18.53
2017-12-21T19:00:21.247Z,16.50
2017-12-21T19:02:49.598Z,16.07
2017-12-21T19:05:18.018Z,20.13
2017-12-21T19:07:46.381Z,26.40
2017-12-21T19:10:15.474Z,22.27
2017-12-21T19:12:43.783Z,20.60
2017-12-21T19:15:12.130Z,16.90
2017-12-21T19:17:40.427Z,24.00
2017-12-21T19:20:08.731Z,20.80
2017-12-21T19:22:37.051Z,17.53
2017-12-21T19:25:05.436Z,17.67
2017-12-21T19:27:33.823Z,19.43
2017-12-21T19:30:02.120Z,17.30
2017-12-21T19:32:30.551Z,23.83
2017-12-21T19:34:59.432Z,15.53
2017-12-21T19:37:27.801Z,22.90
2017-12-21T19:39:56.324Z,20.67
2017-12-21T19:42:24.787Z,18.97
2017-12-21T19:44:53.814Z,21.90
2017-12-21T19:47:22.170Z,20.67
2017-12-21T19:49:51.249Z,20.87
2017-12-21T19:52:19.591Z,20.50
2017-12-21T19:54:47.904Z,20.50
2017-12-21T19:57:16.233Z,16.60
2017-12-21T19:59:45.365Z,20.00
2017-12-21T20:02:13.967Z,18.87
2017-12-21T20:04:43.611Z,21.43
2017-12-21T20:07:12.430Z,23.90
2017-12-21T20:09:40.725Z,18.60
2017-12-21T20:12:09.859Z,21.50
2017-12-21T20:14:39.050Z,17.97
2017-12-21T20:17:07.364Z,21.17
2017-12-21T20:19:35.668Z,16.90
2017-12-21T20:22:04.033Z,21.40
2017-12-21T20:24:32.358Z,20.00
2017-12-21T20:27:00.691Z,22.17
2017-12-21T20:29:28.995Z,19.20
2017-12-21T20:31:57.347Z,19.23
2017-12-21T20:34:25.738Z,22.63
2017-12-21T20:36:54.953Z,17.87
2017-12-21T20:39:23.630Z,21.03
2017-12-21T20:41:51.967Z,15.60
2017-12-21T20:44:21.050Z,21.90
2017-12-21T20:46:49.386Z,16.60
2017-12-21T20:49:18.474Z,20.63
2017-12-21T20:51:46.832Z,20.60
2017-12-21T20:54:15.897Z,20.87
2017-12-21T20:56:44.234Z,22.33
2017-12-21T20:59:13.312Z,22.97
2017-12-21T21:01:41.641Z,18.00
2017-12-21T21:04:09.978Z,21.83
2017-12-21T21:06:39.083Z,16.90
2017-12-21T21:09:07.384Z,17.20
2017-12-21T21:11:35.797Z,22.53
2017-12-21T21:14:04.146Z,20.43
2017-12-21T21:16:32.462Z,18.73
2017-12-21T21:19:00.785Z,17.03
2017-12-21T21:21:29.103Z,20.27
2017-12-21T21:23:57.517Z,23.50
2017-12-21T21:26:25.818Z,22.27
2017-12-21T21:28:54.213Z,22.27
2017-12-21T21:31:22.536Z,15.60
2017-12-21T21:33:51.642Z,27.10
2017-12-21T21:36:19.967Z,22.77
2017-12-21T21:38:48.299Z,23.30
2017-12-21T21:41:16.686Z,22.00
2017-12-21T21:43:44.992Z,21.53
2017-12-21T21:46:13.326Z,22.97
2017-12-21T21:48:41.748Z,18.53
2017-12-21T21:51:10.084Z,26.67
2017-12-21T21:53:38.395Z,19.53
2017-12-21T21:56:07.488Z,26.20
2017-12-21T21:58:35.905Z,22.90
2017-12-21T22:01:04.299Z,27.10
2017-12-21T22:03:32.595Z,24.93
2017-12-21T22:06:01.943Z,23.73
2017-12-21T22:08:30.419Z,18.87
2017-12-21T22:10:59.022Z,21.07
2017-12-21T22:13:27.638Z,19.73
2017-12-21T22:15:56.243Z,21.93
2017-12-21T22:18:24.886Z,22.10
2017-12-21T22:20:53.299Z,22.80
2017-12-21T22:23:21.610Z,21.00
2017-12-21T22:25:50.007Z,22.20
2017-12-21T22:28:18.980Z,21.33
2017-12-21T22:30:48.061Z,18.90
2017-12-21T22:33:16.376Z,21.73
2017-12-21T22:35:44.723Z,22.80
2017-12-21T22:38:13.055Z,22.40
2017-12-21T22:40:41.388Z,21.57
2017-12-21T22:43:09.683Z,23.47
2017-12-21T22:45:38.033Z,24.43
2017-12-21T22:48:06.357Z,24.80
2017-12-21T22:50:35.459Z,28.13
2017-12-21T22:53:05.430Z,22.47
2017-12-21T22:55:34.337Z,23.23
2017-12-21T22:58:02.694Z,19.97
2017-12-21T23:00:31.112Z,21.40
2017-12-21T23:02:59.460Z,22.90
2017-12-21T23:05:28.596Z,24.70
2017-12-21T23:07:58.274Z,22.73
2017-12-21T23:10:26.583Z,23.07
2017-12-21T23:12:54.903Z,24.73
2017-12-21T23:15:23.218Z,21.87
2017-12-21T23:17:51.588Z,19.30
2017-12-21T23:20:19.901Z,25.03
2017-12-21T23:22:48.248Z,17.70
2017-12-21T23:25:16.557Z,19.97
2017-12-21T23:27:44.948Z,28.13
2017-12-21T23:30:13.273Z,20.70
2017-12-21T23:32:42.597Z,24.27
2017-12-21T23:35:10.919Z,21.23
2017-12-21T23:37:39.369Z,21.13
2017-12-21T23:40:07.703Z,22.60
2017-12-21T23:42:36.029Z,20.77
2017-12-21T23:45:05.148Z,16.70
2017-12-21T23:47:33.442Z,20.40
2017-12-21T23:50:02.611Z,20.40
2017-12-21T23:52:30.947Z,18.43
2017-12-21T23:55:00.030Z,22.40
2017-12-21T23:57:28.349Z,23.00
2017-12-21T23:59:56.651Z,23.07
