createdAt,value
2022-09-20T00:03:23.568Z,10.38
2022-09-20T00:08:23.537Z,10.47
2022-09-20T00:13:23.471Z,10.52
2022-09-20T00:18:23.466Z,10.60
2022-09-20T00:23:23.380Z,10.59
2022-09-20T00:28:23.253Z,10.60
2022-09-20T00:33:23.255Z,10.60
2022-09-20T00:50:29.837Z,10.47
2022-09-20T00:55:29.775Z,10.34
2022-09-20T01:00:29.745Z,10.26
2022-09-20T01:05:29.676Z,10.25
2022-09-20T01:10:29.633Z,10.14
2022-09-20T01:15:29.575Z,10.14
2022-09-20T01:20:29.533Z,10.11
2022-09-20T01:25:29.563Z,10.08
2022-09-20T01:30:29.586Z,10.09
2022-09-20T01:35:29.421Z,10.15
2022-09-20T01:40:29.507Z,10.05
2022-09-20T01:45:29.511Z,10.02
2022-09-20T01:50:29.240Z,9.97
2022-09-20T01:55:29.139Z,9.97
2022-09-20T02:00:29.068Z,9.90
2022-09-20T02:05:29.050Z,9.90
2022-09-20T02:10:28.995Z,9.91
2022-09-20T02:15:29.025Z,9.94
2022-09-20T02:20:28.907Z,9.94
2022-09-20T02:25:28.828Z,9.86
2022-09-20T02:30:28.772Z,9.87
2022-09-20T02:35:28.697Z,9.89
2022-09-20T02:40:28.796Z,9.89
2022-09-20T02:45:28.683Z,9.83
2022-09-20T02:50:28.536Z,9.58
2022-09-20T03:13:33.186Z,8.50
2022-09-20T03:18:33.223Z,8.38
2022-09-20T03:23:33.087Z,8.29
2022-09-20T03:28:33.103Z,8.20
2022-09-20T03:33:32.985Z,8.41
2022-09-20T03:38:32.932Z,8.29
2022-09-20T03:43:32.867Z,8.56
2022-09-20T03:48:32.926Z,8.79
2022-09-20T03:53:32.925Z,8.41
2022-09-20T03:58:32.786Z,8.23
2022-09-20T04:03:32.706Z,8.19
2022-09-20T04:08:34.785Z,8.11
2022-09-20T04:13:33.616Z,8.15
2022-09-20T04:18:32.513Z,8.20
2022-09-20T04:23:32.447Z,8.30
2022-09-20T04:28:32.392Z,8.53
2022-09-20T04:33:32.317Z,8.47
2022-09-20T04:38:32.295Z,8.56
2022-09-20T04:43:32.265Z,8.61
2022-09-20T04:48:32.240Z,8.91
2022-09-20T04:53:32.156Z,9.57
2022-09-20T04:58:32.094Z,9.81
2022-09-20T05:03:32.080Z,9.65
2022-09-20T05:08:32.063Z,9.86
2022-09-20T05:13:32.004Z,9.75
2022-09-20T05:18:31.915Z,9.48
2022-09-20T05:23:31.793Z,9.61
2022-09-20T05:28:31.739Z,10.02
2022-09-20T05:33:31.691Z,10.29
2022-09-20T05:38:31.628Z,9.94
2022-09-20T05:43:31.589Z,9.83
2022-09-20T05:48:31.525Z,10.11
2022-09-20T05:53:31.569Z,10.40
2022-09-20T05:58:31.496Z,10.48
2022-09-20T06:03:31.455Z,10.60
2022-09-20T06:08:31.350Z,10.67
2022-09-20T06:13:31.241Z,10.84
2022-09-20T06:18:31.226Z,10.88
2022-09-20T06:23:31.254Z,10.94
2022-09-20T06:28:31.195Z,11.02
2022-09-20T06:33:31.017Z,11.06
2022-09-20T07:28:42.750Z,12.72
2022-09-20T07:33:42.805Z,12.64
2022-09-20T07:38:42.733Z,12.71
2022-09-20T07:43:42.650Z,12.92
2022-09-20T07:48:42.546Z,13.22
2022-09-20T07:53:42.489Z,13.41
2022-09-20T07:58:42.481Z,13.60
2022-09-20T08:03:42.399Z,13.82
2022-09-20T08:08:42.351Z,14.14
2022-09-20T08:18:43.242Z,14.54
2022-09-20T08:23:42.246Z,14.52
2022-09-20T08:28:46.691Z,14.55
2022-09-20T08:33:42.147Z,14.68
2022-09-20T08:43:45.503Z,15.21
2022-09-20T08:48:42.061Z,15.28
2022-09-20T08:53:42.000Z,15.34
2022-09-20T08:58:41.816Z,15.36
2022-09-20T09:03:41.963Z,15.62
2022-09-20T09:08:42.727Z,15.87
2022-09-20T09:13:41.696Z,16.30
2022-09-20T09:18:41.647Z,16.58
2022-09-20T09:23:42.606Z,16.31
2022-09-20T09:28:41.718Z,15.89
2022-09-20T09:33:41.683Z,15.87
2022-09-20T09:38:43.461Z,16.08
2022-09-20T09:43:41.457Z,16.05
2022-09-20T09:48:46.619Z,16.14
2022-09-20T09:53:42.947Z,16.42
2022-09-20T09:58:41.245Z,16.85
2022-09-20T10:03:41.167Z,17.22
2022-09-20T10:08:41.084Z,17.41
2022-09-20T11:52:28.284Z,17.06
2022-09-20T11:57:28.047Z,17.23
2022-09-20T12:02:28.086Z,17.30
2022-09-20T12:07:28.829Z,17.28
2022-09-20T12:12:27.703Z,17.25
2022-09-20T12:17:27.726Z,17.23
2022-09-20T12:22:27.602Z,17.56
2022-09-20T12:27:27.615Z,18.08
2022-09-20T12:32:27.606Z,18.27
2022-09-20T12:37:37.385Z,18.20
2022-09-20T12:42:27.349Z,18.52
2022-09-20T12:47:27.281Z,18.69
2022-09-20T12:52:27.313Z,18.50
2022-09-20T12:57:27.245Z,18.33
2022-09-20T13:02:27.190Z,18.23
2022-09-20T13:07:27.045Z,17.93
2022-09-20T13:12:27.073Z,17.87
2022-09-20T13:17:26.999Z,17.82
2022-09-20T13:22:27.133Z,17.72
2022-09-20T13:27:27.018Z,17.38
2022-09-20T13:32:26.992Z,17.52
2022-09-20T13:37:27.870Z,17.51
2022-09-20T13:42:26.817Z,17.43
2022-09-20T13:47:26.811Z,17.48
2022-09-20T13:52:26.886Z,17.58
2022-09-20T13:57:26.580Z,17.74
2022-09-20T14:02:26.596Z,17.81
2022-09-20T14:07:26.520Z,17.64
2022-09-20T14:12:26.484Z,17.66
2022-09-20T14:17:26.502Z,17.72
2022-09-20T14:22:26.329Z,17.72
2022-09-20T14:27:27.451Z,17.21
2022-09-20T14:32:26.349Z,16.76
2022-09-20T14:37:26.321Z,16.50
2022-09-20T14:42:26.119Z,16.34
2022-09-20T14:47:26.133Z,16.39
2022-09-20T14:52:26.022Z,16.35
2022-09-20T14:57:25.917Z,16.50
2022-09-20T15:02:25.892Z,16.61
2022-09-20T15:07:25.763Z,16.57
2022-09-20T15:12:25.734Z,16.50
2022-09-20T15:17:25.664Z,16.46
2022-09-20T15:22:25.603Z,16.48
2022-09-20T15:27:28.352Z,16.31
2022-09-20T15:32:25.511Z,16.09
2022-09-20T15:37:25.487Z,16.12
2022-09-20T15:42:25.470Z,16.02
2022-09-20T15:47:25.430Z,15.94
2022-09-20T15:52:25.349Z,16.01
2022-09-20T15:57:25.202Z,15.93
2022-09-20T16:02:25.239Z,15.90
2022-09-20T16:07:25.079Z,15.84
2022-09-20T16:12:25.022Z,15.72
2022-09-20T16:17:25.031Z,15.71
2022-09-20T16:22:24.937Z,15.62
2022-09-20T16:27:25.000Z,15.53
2022-09-20T16:32:24.890Z,15.31
2022-09-20T16:37:24.842Z,15.09
2022-09-20T16:42:24.812Z,14.98
2022-09-20T16:47:24.725Z,14.95
2022-09-20T16:52:24.606Z,14.83
2022-09-20T16:57:24.549Z,14.75
2022-09-20T17:02:24.471Z,14.75
2022-09-20T17:07:24.475Z,14.62
2022-09-20T17:12:24.463Z,14.62
2022-09-20T17:17:24.410Z,14.50
2022-09-20T17:22:24.345Z,14.35
2022-09-20T17:27:24.300Z,14.27
2022-09-20T17:32:24.221Z,14.17
2022-09-20T17:37:24.111Z,14.07
2022-09-20T17:42:24.060Z,13.89
2022-09-20T17:47:24.071Z,13.69
2022-09-20T17:52:23.959Z,13.52
2022-09-20T17:57:23.874Z,13.33
2022-09-20T18:02:23.816Z,13.25
2022-09-20T18:07:23.788Z,13.14
2022-09-20T18:12:23.733Z,12.97
2022-09-20T18:17:23.691Z,12.87
2022-09-20T18:22:23.574Z,12.71
2022-09-20T18:27:23.553Z,12.54
2022-09-20T18:32:23.601Z,12.37
2022-09-20T18:37:23.539Z,12.21
