createdAt,value
2019-05-19T00:02:05.492Z,67.52
2019-05-19T00:04:35.004Z,67.61
2019-05-19T00:07:04.258Z,67.16
2019-05-19T00:09:33.609Z,67.76
2019-05-19T00:12:03.064Z,68.35
2019-05-19T00:14:32.356Z,68.13
2019-05-19T00:17:01.658Z,68.71
2019-05-19T00:19:32.426Z,68.06
2019-05-19T00:22:01.718Z,68.74
2019-05-19T00:24:31.015Z,68.65
2019-05-19T00:27:00.343Z,69.23
2019-05-19T00:29:29.617Z,69.43
2019-05-19T00:31:59.020Z,69.88
2019-05-19T00:34:28.328Z,70.32
2019-05-19T00:36:57.599Z,70.45
2019-05-19T00:39:26.897Z,70.79
2019-05-19T00:41:56.404Z,70.83
2019-05-19T00:44:26.799Z,70.84
2019-05-19T00:46:56.064Z,70.72
2019-05-19T00:49:25.390Z,70.83
2019-05-19T00:51:54.847Z,71.22
2019-05-19T00:54:24.129Z,71.24
2019-05-19T00:56:53.845Z,71.20
2019-05-19T00:59:24.218Z,71.25
2019-05-19T01:01:53.490Z,71.80
2019-05-19T01:04:24.224Z,71.88
2019-05-19T01:06:53.775Z,72.24
2019-05-19T01:09:23.059Z,72.47
2019-05-19T01:11:52.332Z,72.40
2019-05-19T01:14:21.620Z,72.33
2019-05-19T01:16:50.896Z,72.73
2019-05-19T01:19:20.203Z,73.28
2019-05-19T01:21:50.295Z,73.38
2019-05-19T01:24:19.591Z,73.27
2019-05-19T01:26:48.891Z,73.43
2019-05-19T01:29:18.186Z,73.12
2019-05-19T01:31:47.464Z,73.62
2019-05-19T01:34:16.735Z,73.54
2019-05-19T01:36:46.055Z,73.68
2019-05-19T01:39:15.314Z,73.27
2019-05-19T01:41:44.619Z,73.22
2019-05-19T01:44:13.888Z,73.17
2019-05-19T01:46:43.149Z,73.61
2019-05-19T01:49:12.500Z,74.08
2019-05-19T01:51:41.749Z,74.21
2019-05-19T01:54:11.071Z,74.24
2019-05-19T01:56:41.251Z,74.22
2019-05-19T01:59:10.629Z,74.62
2019-05-19T02:01:39.914Z,74.79
2019-05-19T02:04:09.345Z,74.88
2019-05-19T02:06:38.621Z,74.96
2019-05-19T02:09:08.394Z,75.34
2019-05-19T02:11:37.673Z,76.05
2019-05-19T02:14:07.130Z,75.66
2019-05-19T02:16:36.486Z,75.43
2019-05-19T02:19:05.895Z,75.41
2019-05-19T02:21:35.182Z,75.51
2019-05-19T02:24:04.535Z,75.57
2019-05-19T02:26:33.809Z,75.80
2019-05-19T02:29:03.063Z,75.25
2019-05-19T02:31:32.413Z,75.62
2019-05-19T02:34:01.701Z,76.15
2019-05-19T02:36:30.973Z,76.29
2019-05-19T02:39:01.422Z,76.34
2019-05-19T02:41:32.725Z,76.32
2019-05-19T02:44:03.342Z,76.60
2019-05-19T02:46:34.483Z,76.80
2019-05-19T02:49:05.837Z,76.89
2019-05-19T02:51:35.445Z,76.67
2019-05-19T02:54:06.200Z,77.06
2019-05-19T02:56:36.188Z,77.08
2019-05-19T02:59:06.275Z,77.43
2019-05-19T03:01:37.771Z,77.07
2019-05-19T03:04:07.036Z,77.63
2019-05-19T03:06:36.360Z,77.49
2019-05-19T03:09:06.126Z,77.53
2019-05-19T03:11:35.408Z,78.16
2019-05-19T03:14:04.772Z,77.71
2019-05-19T03:16:34.075Z,76.97
2019-05-19T03:19:03.378Z,77.31
2019-05-19T03:21:32.651Z,77.00
2019-05-19T03:24:01.950Z,77.59
2019-05-19T03:26:31.204Z,77.36
2019-05-19T03:29:00.462Z,77.56
2019-05-19T03:31:36.086Z,77.90
2019-05-19T03:34:06.909Z,77.90
2019-05-19T03:36:36.221Z,78.23
2019-05-19T03:39:07.258Z,78.59
2019-05-19T03:41:36.587Z,78.45
2019-05-19T03:44:05.862Z,78.34
2019-05-19T03:46:35.168Z,78.24
2019-05-19T03:49:06.227Z,78.53
2019-05-19T03:51:35.592Z,78.80
2019-05-19T03:54:04.847Z,78.17
2019-05-19T03:56:34.314Z,78.32
2019-05-19T03:59:03.607Z,77.90
2019-05-19T04:01:32.877Z,78.10
2019-05-19T04:04:02.224Z,78.25
2019-05-19T04:06:31.616Z,78.15
2019-05-19T04:09:00.908Z,77.80
2019-05-19T04:11:30.183Z,77.89
2019-05-19T04:14:01.278Z,77.30
2019-05-19T04:16:30.562Z,77.60
2019-05-19T04:18:59.846Z,77.71
2019-05-19T04:21:38.812Z,77.55
2019-05-19T04:24:00.189Z,77.37
2019-05-19T04:26:29.457Z,77.39
2019-05-19T04:28:58.791Z,77.27
2019-05-19T04:31:28.060Z,76.05
2019-05-19T04:33:57.337Z,75.75
2019-05-19T04:36:26.614Z,74.31
2019-05-19T04:38:57.328Z,73.40
2019-05-19T04:41:26.626Z,72.88
2019-05-19T04:43:55.939Z,72.82
2019-05-19T04:46:25.234Z,72.97
2019-05-19T04:48:54.554Z,71.71
2019-05-19T04:51:23.878Z,71.53
2019-05-19T04:53:53.107Z,72.23
2019-05-19T04:56:22.415Z,72.46
2019-05-19T04:58:51.711Z,72.62
2019-05-19T05:01:20.990Z,72.06
2019-05-19T05:03:50.269Z,72.01
2019-05-19T05:06:20.761Z,72.16
2019-05-19T05:08:50.035Z,72.51
2019-05-19T05:11:19.320Z,71.68
2019-05-19T05:13:48.626Z,70.76
2019-05-19T05:16:19.125Z,70.50
2019-05-19T05:18:48.448Z,70.14
2019-05-19T05:21:17.739Z,69.42
2019-05-19T05:23:47.043Z,69.75
2019-05-19T05:26:16.354Z,69.58
2019-05-19T05:28:45.650Z,69.15
2019-05-19T05:31:15.656Z,69.20
2019-05-19T05:33:45.014Z,69.61
2019-05-19T05:36:14.291Z,69.82
2019-05-19T05:38:43.629Z,69.59
2019-05-19T05:41:13.894Z,69.46
2019-05-19T05:43:43.175Z,68.86
2019-05-19T05:46:14.264Z,69.15
2019-05-19T05:48:43.623Z,69.09
2019-05-19T05:51:15.339Z,68.75
2019-05-19T05:53:44.603Z,68.53
2019-05-19T05:56:14.999Z,68.49
2019-05-19T05:58:44.323Z,67.65
2019-05-19T06:01:13.741Z,67.75
2019-05-19T06:03:43.042Z,67.31
2019-05-19T06:06:12.355Z,67.08
2019-05-19T06:08:41.753Z,66.52
2019-05-19T06:11:13.092Z,66.06
2019-05-19T06:13:43.950Z,65.90
2019-05-19T06:16:13.383Z,65.59
2019-05-19T06:18:42.773Z,65.36
2019-05-19T06:21:12.117Z,64.49
2019-05-19T06:23:41.437Z,64.08
2019-05-19T06:26:10.717Z,63.98
2019-05-19T06:28:40.024Z,63.24
2019-05-19T06:31:09.312Z,62.69
2019-05-19T06:33:38.688Z,62.42
2019-05-19T06:36:08.020Z,62.60
2019-05-19T06:38:37.357Z,61.76
2019-05-19T06:41:06.661Z,61.76
2019-05-19T06:43:35.989Z,61.64
2019-05-19T06:46:05.248Z,61.27
2019-05-19T06:48:34.553Z,60.58
2019-05-19T06:51:06.516Z,59.98
2019-05-19T06:53:35.786Z,59.98
2019-05-19T06:56:05.091Z,59.05
2019-05-19T06:58:34.386Z,59.23
2019-05-19T07:01:06.725Z,59.12
2019-05-19T07:03:36.052Z,59.05
2019-05-19T07:06:05.379Z,56.82
2019-05-19T07:08:34.663Z,56.07
2019-05-19T07:11:03.957Z,53.71
2019-05-19T07:13:33.249Z,48.73
2019-05-19T07:16:02.562Z,45.67
2019-05-19T07:18:32.478Z,41.51
2019-05-19T07:21:02.376Z,42.76
2019-05-19T07:23:32.390Z,41.32
2019-05-19T07:26:01.928Z,36.77
2019-05-19T07:28:31.325Z,39.31
2019-05-19T07:31:00.588Z,36.52
2019-05-19T07:33:29.929Z,33.86
2019-05-19T07:36:00.343Z,34.98
2019-05-19T07:38:29.731Z,36.57
2019-05-19T07:40:59.019Z,33.61
2019-05-19T07:43:30.941Z,31.53
2019-05-19T07:46:00.235Z,32.29
2019-05-19T07:48:29.631Z,33.09
2019-05-19T07:51:00.030Z,32.91
2019-05-19T07:53:42.227Z,31.94
2019-05-19T07:56:00.394Z,31.71
2019-05-19T07:58:29.732Z,31.60
2019-05-19T08:01:00.531Z,34.84
2019-05-19T08:03:29.898Z,31.52
2019-05-19T08:05:59.178Z,33.35
2019-05-19T08:08:28.493Z,33.57
2019-05-19T08:10:57.808Z,34.33
2019-05-19T08:13:27.114Z,31.76
2019-05-19T08:15:58.489Z,35.95
2019-05-19T08:18:27.811Z,35.31
2019-05-19T08:20:57.335Z,35.48
2019-05-19T08:23:26.672Z,32.31
2019-05-19T08:25:56.015Z,34.34
2019-05-19T08:28:25.305Z,35.98
2019-05-19T08:30:54.605Z,37.17
2019-05-19T08:33:23.913Z,34.28
2019-05-19T08:35:53.249Z,34.72
2019-05-19T08:38:22.548Z,31.83
2019-05-19T08:40:51.944Z,32.45
2019-05-19T08:43:21.288Z,30.69
2019-05-19T08:45:50.574Z,32.03
2019-05-19T08:48:19.893Z,29.26
2019-05-19T08:50:49.202Z,31.40
2019-05-19T08:53:19.910Z,30.51
2019-05-19T08:55:49.236Z,31.48
2019-05-19T08:58:18.993Z,31.56
2019-05-19T09:00:48.396Z,28.78
2019-05-19T09:03:17.698Z,30.21
2019-05-19T09:05:47.971Z,30.93
2019-05-19T09:08:17.645Z,28.63
2019-05-19T09:10:48.161Z,29.13
2019-05-19T09:13:17.507Z,27.67
2019-05-19T09:15:46.957Z,30.05
2019-05-19T09:18:17.190Z,29.71
2019-05-19T09:20:47.645Z,28.09
2019-05-19T09:23:17.074Z,28.11
2019-05-19T09:25:46.575Z,25.64
2019-05-19T09:28:16.466Z,25.55
2019-05-19T09:30:45.957Z,25.91
2019-05-19T09:33:15.705Z,27.99
2019-05-19T09:35:45.092Z,27.55
2019-05-19T09:38:14.624Z,29.35
2019-05-19T09:40:43.917Z,28.43
2019-05-19T09:43:13.564Z,29.69
2019-05-19T09:45:47.118Z,28.96
2019-05-19T09:48:19.157Z,27.34
2019-05-19T09:50:48.558Z,29.25
2019-05-19T09:53:18.296Z,29.81
2019-05-19T09:55:47.787Z,30.24
2019-05-19T09:58:19.986Z,29.00
2019-05-19T10:00:48.567Z,27.64
2019-05-19T10:03:19.769Z,29.41
2019-05-19T10:05:50.299Z,29.44
2019-05-19T10:08:31.102Z,29.87
2019-05-19T10:11:27.927Z,29.59
2019-05-19T10:13:57.306Z,28.56
2019-05-19T10:16:26.584Z,30.15
2019-05-19T10:18:55.885Z,29.14
2019-05-19T10:21:25.244Z,28.22
2019-05-19T10:23:54.552Z,29.41
2019-05-19T10:26:23.860Z,29.64
2019-05-19T10:28:53.291Z,27.85
2019-05-19T10:31:22.645Z,27.86
2019-05-19T10:33:53.393Z,28.83
2019-05-19T10:36:22.682Z,28.55
2019-05-19T10:38:51.942Z,27.92
2019-05-19T10:41:21.222Z,28.60
2019-05-19T10:44:00.696Z,28.29
2019-05-19T10:46:30.491Z,27.68
2019-05-19T10:48:59.794Z,29.20
2019-05-19T10:51:29.143Z,28.86
2019-05-19T10:53:58.430Z,27.83
2019-05-19T10:56:27.804Z,29.98
2019-05-19T10:58:57.155Z,30.74
2019-05-19T11:01:27.947Z,30.22
2019-05-19T11:03:57.401Z,29.68
2019-05-19T11:06:26.714Z,29.57
2019-05-19T11:08:56.020Z,29.38
2019-05-19T11:11:26.779Z,28.79
2019-05-19T11:13:57.871Z,30.79
2019-05-19T11:16:27.656Z,31.73
2019-05-19T11:18:58.566Z,32.54
2019-05-19T11:21:27.892Z,34.16
2019-05-19T11:23:57.198Z,34.68
2019-05-19T11:26:26.505Z,34.64
2019-05-19T11:28:55.800Z,35.17
2019-05-19T11:31:25.111Z,34.25
2019-05-19T11:33:54.403Z,33.46
2019-05-19T11:36:27.139Z,33.14
2019-05-19T11:38:56.388Z,30.26
2019-05-19T11:41:25.799Z,30.72
2019-05-19T11:43:56.515Z,31.44
2019-05-19T11:46:25.941Z,31.70
2019-05-19T11:48:55.239Z,31.91
2019-05-19T11:51:24.593Z,33.47
2019-05-19T11:53:53.940Z,32.80
2019-05-19T11:56:24.788Z,32.66
2019-05-19T11:58:54.202Z,33.00
2019-05-19T12:01:23.550Z,32.91
2019-05-19T12:03:55.436Z,32.55
2019-05-19T12:06:37.993Z,31.97
2019-05-19T12:08:56.077Z,32.31
2019-05-19T12:11:25.347Z,34.18
2019-05-19T12:13:54.679Z,34.74
2019-05-19T12:16:24.985Z,34.89
2019-05-19T12:18:57.426Z,35.84
2019-05-19T12:21:25.378Z,34.86
2019-05-19T12:23:54.680Z,34.80
2019-05-19T12:26:23.966Z,34.42
2019-05-19T12:28:54.664Z,33.91
2019-05-19T12:31:23.935Z,34.35
2019-05-19T12:33:53.319Z,33.74
2019-05-19T12:36:23.879Z,33.83
2019-05-19T12:38:53.456Z,33.50
2019-05-19T12:41:22.766Z,33.12
2019-05-19T12:43:53.597Z,33.79
2019-05-19T12:46:25.619Z,34.32
2019-05-19T12:48:54.950Z,34.02
2019-05-19T12:51:26.928Z,33.92
2019-05-19T12:53:56.523Z,32.77
2019-05-19T12:56:39.101Z,33.30
2019-05-19T12:58:57.966Z,33.41
2019-05-19T13:01:27.377Z,33.43
2019-05-19T13:03:59.151Z,33.65
2019-05-19T13:06:28.480Z,35.06
2019-05-19T13:08:57.827Z,35.01
2019-05-19T13:11:27.276Z,33.94
2019-05-19T13:13:56.721Z,33.42
2019-05-19T13:16:26.132Z,33.02
2019-05-19T13:18:55.466Z,33.01
2019-05-19T13:21:24.924Z,32.67
2019-05-19T13:23:55.818Z,32.77
2019-05-19T13:26:25.317Z,32.75
2019-05-19T13:28:54.629Z,32.50
2019-05-19T13:31:23.961Z,31.61
2019-05-19T13:33:53.263Z,31.79
2019-05-19T13:36:24.172Z,31.10
2019-05-19T13:38:53.477Z,30.84
2019-05-19T13:41:22.748Z,30.75
2019-05-19T13:43:52.135Z,30.94
2019-05-19T13:46:21.540Z,30.25
2019-05-19T13:48:50.902Z,29.46
2019-05-19T13:51:20.225Z,30.47
2019-05-19T13:53:51.162Z,30.90
2019-05-19T13:56:20.497Z,30.90
2019-05-19T13:58:49.794Z,30.57
2019-05-19T14:01:28.312Z,31.37
2019-05-19T14:03:52.102Z,32.17
2019-05-19T14:06:21.180Z,32.11
2019-05-19T14:08:50.463Z,32.06
2019-05-19T14:11:19.756Z,33.00
2019-05-19T14:13:49.103Z,32.60
2019-05-19T14:16:18.408Z,32.67
2019-05-19T14:18:47.726Z,32.39
2019-05-19T14:21:17.086Z,33.24
2019-05-19T14:23:46.383Z,33.30
2019-05-19T14:26:15.689Z,32.90
2019-05-19T14:28:46.457Z,31.34
2019-05-19T14:31:15.802Z,31.98
2019-05-19T14:33:46.565Z,30.48
2019-05-19T14:36:15.836Z,31.12
2019-05-19T14:39:05.447Z,31.63
2019-05-19T14:41:35.855Z,31.46
2019-05-19T14:44:05.598Z,30.93
2019-05-19T14:46:36.788Z,31.42
2019-05-19T14:49:06.121Z,31.10
2019-05-19T14:51:35.465Z,31.15
2019-05-19T14:54:04.874Z,30.70
2019-05-19T14:56:34.165Z,30.58
2019-05-19T14:59:03.543Z,30.44
2019-05-19T15:01:34.184Z,31.00
2019-05-19T15:04:03.555Z,30.91
2019-05-19T15:06:32.875Z,31.64
2019-05-19T15:09:02.151Z,33.04
2019-05-19T15:11:31.548Z,32.30
2019-05-19T15:14:00.833Z,32.26
2019-05-19T15:16:30.176Z,32.43
2019-05-19T15:18:59.489Z,32.80
2019-05-19T15:21:31.794Z,32.51
2019-05-19T15:23:59.858Z,32.16
2019-05-19T15:26:29.222Z,31.96
2019-05-19T15:28:58.879Z,31.93
2019-05-19T15:31:28.314Z,31.47
2019-05-19T15:33:57.582Z,32.20
2019-05-19T15:36:26.880Z,31.74
2019-05-19T15:38:56.187Z,31.87
2019-05-19T15:41:25.603Z,32.07
2019-05-19T15:43:56.270Z,32.21
2019-05-19T15:46:25.562Z,32.34
2019-05-19T15:48:54.912Z,32.38
2019-05-19T15:51:29.073Z,32.27
2019-05-19T15:53:55.263Z,32.35
2019-05-19T15:56:24.629Z,32.71
2019-05-19T15:58:53.922Z,32.65
2019-05-19T16:01:23.203Z,32.85
2019-05-19T16:03:52.520Z,33.30
2019-05-19T16:06:21.802Z,32.90
2019-05-19T16:08:51.115Z,32.82
2019-05-19T16:11:20.421Z,32.57
2019-05-19T16:13:49.720Z,33.97
2019-05-19T16:16:19.061Z,35.02
2019-05-19T16:18:48.508Z,34.75
2019-05-19T16:21:17.804Z,34.28
2019-05-19T16:23:47.098Z,33.94
2019-05-19T16:26:16.468Z,33.76
2019-05-19T16:28:46.999Z,34.12
2019-05-19T16:31:16.339Z,34.44
2019-05-19T16:33:45.594Z,34.72
2019-05-19T16:36:14.886Z,34.78
2019-05-19T16:38:45.405Z,34.67
2019-05-19T16:41:14.723Z,35.01
2019-05-19T16:43:44.059Z,34.73
2019-05-19T16:46:13.356Z,35.06
2019-05-19T16:48:42.802Z,35.02
2019-05-19T16:51:12.125Z,34.93
2019-05-19T16:53:44.901Z,34.93
2019-05-19T16:56:14.170Z,34.73
2019-05-19T16:58:45.678Z,34.76
2019-05-19T17:01:19.795Z,34.60
2019-05-19T17:03:48.094Z,34.54
2019-05-19T17:06:18.309Z,34.26
2019-05-19T17:08:48.038Z,32.12
2019-05-19T17:11:18.707Z,32.40
2019-05-19T17:13:48.389Z,34.16
2019-05-19T17:16:18.025Z,34.16
2019-05-19T17:18:47.600Z,35.58
2019-05-19T17:21:17.183Z,34.25
2019-05-19T17:23:46.760Z,35.17
2019-05-19T17:26:16.050Z,33.99
2019-05-19T17:28:59.841Z,34.32
2019-05-19T17:31:17.275Z,33.16
2019-05-19T17:33:46.852Z,32.93
2019-05-19T17:36:16.611Z,33.71
2019-05-19T17:38:45.927Z,34.75
2019-05-19T17:41:15.226Z,35.50
2019-05-19T17:43:44.566Z,35.48
2019-05-19T17:46:14.461Z,35.97
2019-05-19T17:48:43.783Z,38.51
2019-05-19T17:51:13.060Z,39.77
2019-05-19T17:53:43.024Z,40.60
2019-05-19T17:56:14.049Z,41.27
2019-05-19T17:58:44.315Z,41.52
2019-05-19T18:01:13.657Z,41.86
2019-05-19T18:03:43.185Z,41.22
2019-05-19T18:06:12.776Z,41.38
2019-05-19T18:08:42.598Z,41.21
2019-05-19T18:11:12.122Z,40.93
2019-05-19T18:13:41.718Z,41.60
2019-05-19T18:16:11.225Z,42.75
2019-05-19T18:18:40.565Z,44.02
2019-05-19T18:21:10.124Z,44.91
2019-05-19T18:23:39.779Z,45.68
2019-05-19T18:26:09.458Z,46.19
2019-05-19T18:28:38.905Z,46.82
2019-05-19T18:31:08.482Z,47.41
2019-05-19T18:33:38.684Z,47.92
2019-05-19T18:36:07.966Z,48.32
2019-05-19T18:38:38.859Z,48.46
2019-05-19T18:41:08.162Z,48.46
2019-05-19T18:43:37.470Z,50.09
2019-05-19T18:46:06.807Z,52.93
2019-05-19T18:48:36.177Z,56.95
2019-05-19T18:51:06.134Z,60.50
2019-05-19T18:53:35.951Z,68.93
2019-05-19T18:56:05.257Z,68.93
2019-05-19T18:58:34.579Z,70.80
2019-05-19T19:01:04.023Z,72.38
2019-05-19T19:03:34.872Z,72.19
2019-05-19T19:06:05.629Z,71.35
2019-05-19T19:08:37.749Z,72.39
2019-05-19T19:11:06.081Z,72.43
2019-05-19T19:13:35.421Z,69.01
2019-05-19T19:16:04.667Z,69.70
2019-05-19T19:18:33.978Z,69.48
2019-05-19T19:21:03.305Z,69.32
2019-05-19T19:23:32.966Z,67.73
2019-05-19T19:26:03.826Z,66.97
2019-05-19T19:28:33.664Z,65.98
2019-05-19T19:31:03.505Z,68.15
2019-05-19T19:33:33.292Z,67.66
2019-05-19T19:36:02.966Z,70.56
2019-05-19T19:38:34.207Z,72.45
2019-05-19T19:41:04.873Z,72.51
2019-05-19T19:43:34.587Z,72.43
2019-05-19T19:46:04.375Z,73.73
2019-05-19T19:48:33.903Z,73.89
2019-05-19T19:51:03.298Z,74.03
2019-05-19T19:53:32.957Z,74.08
2019-05-19T19:56:02.423Z,74.25
2019-05-19T19:58:31.802Z,74.19
2019-05-19T20:01:01.443Z,75.23
2019-05-19T20:03:31.331Z,75.83
2019-05-19T20:06:03.714Z,76.30
2019-05-19T20:08:34.431Z,78.00
2019-05-19T20:11:04.396Z,78.27
2019-05-19T20:13:34.036Z,76.92
2019-05-19T20:16:04.100Z,72.72
2019-05-19T20:18:33.708Z,71.12
2019-05-19T20:21:05.756Z,71.46
2019-05-19T20:23:35.436Z,71.21
2019-05-19T20:26:05.062Z,74.86
2019-05-19T20:28:34.895Z,73.52
2019-05-19T20:31:04.580Z,74.76
2019-05-19T20:33:34.438Z,77.13
2019-05-19T20:36:04.463Z,77.48
2019-05-19T20:38:33.932Z,77.43
2019-05-19T20:41:03.737Z,76.54
2019-05-19T20:43:34.737Z,77.39
2019-05-19T20:46:05.843Z,76.73
2019-05-19T20:48:35.483Z,79.31
2019-05-19T20:51:05.090Z,79.02
2019-05-19T20:53:34.703Z,79.45
2019-05-19T20:56:04.322Z,80.01
2019-05-19T20:58:34.225Z,80.52
2019-05-19T21:01:04.512Z,80.85
2019-05-19T21:03:33.774Z,80.57
2019-05-19T21:06:03.133Z,80.47
2019-05-19T21:08:32.936Z,79.94
2019-05-19T21:11:02.660Z,79.84
2019-05-19T21:13:31.936Z,80.06
2019-05-19T21:16:01.264Z,79.76
2019-05-19T21:18:30.628Z,76.77
2019-05-19T21:21:01.096Z,75.73
2019-05-19T21:23:31.882Z,76.89
2019-05-19T21:26:01.232Z,78.15
2019-05-19T21:28:30.532Z,78.78
2019-05-19T21:31:05.659Z,80.00
2019-05-19T21:33:31.499Z,80.47
2019-05-19T21:36:00.790Z,80.94
2019-05-19T21:38:30.155Z,80.69
2019-05-19T21:40:59.530Z,80.78
2019-05-19T21:43:28.814Z,80.63
2019-05-19T21:45:58.148Z,80.89
2019-05-19T21:48:34.620Z,80.65
2019-05-19T21:51:03.949Z,81.02
2019-05-19T21:53:33.195Z,80.39
2019-05-19T21:56:02.512Z,80.05
2019-05-19T21:58:32.334Z,80.88
2019-05-19T22:01:03.549Z,80.15
2019-05-19T22:03:33.410Z,79.69
2019-05-19T22:06:04.120Z,81.05
2019-05-19T22:08:33.403Z,80.32
2019-05-19T22:11:04.544Z,80.41
2019-05-19T22:13:33.694Z,80.78
2019-05-19T22:16:12.345Z,80.90
2019-05-19T22:18:34.811Z,81.46
2019-05-19T22:21:04.161Z,81.43
2019-05-19T22:23:34.640Z,81.16
2019-05-19T22:26:04.002Z,81.42
2019-05-19T22:28:33.445Z,81.74
2019-05-19T22:31:02.728Z,81.91
2019-05-19T22:33:32.018Z,81.54
2019-05-19T22:36:01.531Z,81.41
2019-05-19T22:38:30.895Z,81.54
2019-05-19T22:41:00.227Z,81.36
2019-05-19T22:43:29.528Z,81.55
2019-05-19T22:45:59.887Z,81.50
2019-05-19T22:48:29.182Z,81.81
2019-05-19T22:50:58.462Z,81.48
2019-05-19T22:53:27.756Z,81.81
2019-05-19T22:55:58.151Z,82.14
2019-05-19T22:58:27.430Z,81.55
2019-05-19T23:00:57.783Z,81.80
2019-05-19T23:03:27.076Z,81.50
2019-05-19T23:05:56.393Z,81.67
2019-05-19T23:08:25.706Z,81.71
2019-05-19T23:10:55.024Z,82.71
2019-05-19T23:13:24.265Z,82.55
2019-05-19T23:15:53.581Z,82.66
2019-05-19T23:18:22.869Z,82.56
2019-05-19T23:20:52.184Z,83.06
2019-05-19T23:23:21.489Z,83.06
2019-05-19T23:25:50.771Z,83.25
2019-05-19T23:28:20.070Z,83.02
2019-05-19T23:30:49.358Z,83.13
2019-05-19T23:33:18.661Z,83.31
2019-05-19T23:35:47.941Z,83.21
2019-05-19T23:38:17.236Z,83.45
2019-05-19T23:40:46.549Z,83.76
2019-05-19T23:43:15.883Z,83.62
2019-05-19T23:45:45.172Z,83.72
2019-05-19T23:48:14.520Z,83.07
2019-05-19T23:50:43.789Z,83.07
2019-05-19T23:53:13.085Z,83.49
2019-05-19T23:55:42.382Z,83.12
2019-05-19T23:58:11.651Z,83.41
