createdAt,value
2022-09-25T00:00:06.633Z,1008.92
2022-09-25T00:02:00.010Z,1008.91
2022-09-25T00:02:59.934Z,1008.92
2022-09-25T00:05:04.028Z,1008.90
2022-09-25T00:06:04.018Z,1008.92
2022-09-25T00:07:57.292Z,1008.89
2022-09-25T00:08:57.279Z,1008.87
2022-09-25T00:11:01.379Z,1008.87
2022-09-25T00:12:01.399Z,1008.85
2022-09-25T00:14:05.562Z,1008.81
2022-09-25T00:15:05.521Z,1008.79
2022-09-25T00:16:58.830Z,1008.76
2022-09-25T00:17:58.780Z,1008.76
2022-09-25T00:19:52.057Z,1008.76
2022-09-25T00:20:52.053Z,1008.75
2022-09-25T00:22:45.285Z,1008.71
2022-09-25T00:23:45.362Z,1008.71
2022-09-25T00:25:38.344Z,1008.67
2022-09-25T00:26:38.378Z,1008.67
2022-09-25T00:28:31.611Z,1008.66
2022-09-25T00:29:31.642Z,1008.68
2022-09-25T00:31:24.994Z,1008.63
2022-09-25T00:32:24.899Z,1008.62
2022-09-25T00:34:29.024Z,1008.57
2022-09-25T00:35:29.015Z,1008.57
2022-09-25T00:37:33.106Z,1008.52
2022-09-25T00:38:33.139Z,1008.52
2022-09-25T00:40:37.274Z,1008.56
2022-09-25T00:41:37.259Z,1008.56
2022-09-25T00:43:30.480Z,1008.52
2022-09-25T00:44:30.509Z,1008.56
2022-09-25T00:46:23.878Z,1008.55
2022-09-25T00:47:23.855Z,1008.52
2022-09-25T00:49:17.027Z,1008.55
2022-09-25T00:50:17.050Z,1008.54
2022-09-25T00:52:21.242Z,1008.55
2022-09-25T00:53:21.152Z,1008.55
2022-09-25T00:55:14.383Z,1008.51
2022-09-25T00:56:14.411Z,1008.51
2022-09-25T00:58:07.743Z,1008.51
2022-09-25T00:59:07.769Z,1008.53
2022-09-25T01:01:01.077Z,1008.51
2022-09-25T01:02:01.076Z,1008.48
2022-09-25T01:03:54.319Z,1008.45
2022-09-25T01:04:54.217Z,1008.48
2022-09-25T01:06:47.434Z,1008.49
2022-09-25T01:07:47.457Z,1008.52
2022-09-25T01:09:51.585Z,1008.49
2022-09-25T01:10:51.577Z,1008.47
2022-09-25T01:12:55.663Z,1008.49
2022-09-25T01:13:55.698Z,1008.47
2022-09-25T01:15:48.768Z,1008.47
2022-09-25T01:16:48.831Z,1008.42
2022-09-25T01:18:52.854Z,1008.45
2022-09-25T01:19:53.201Z,1008.45
2022-09-25T01:20:52.898Z,1008.44
2022-09-25T01:21:52.945Z,1008.44
2022-09-25T01:22:52.963Z,1008.41
2022-09-25T01:23:52.994Z,1008.43
2022-09-25T01:24:53.028Z,1008.41
2022-09-25T01:25:53.064Z,1008.39
2022-09-25T01:26:53.099Z,1008.42
2022-09-25T01:27:53.127Z,1008.41
2022-09-25T01:28:53.163Z,1008.37
2022-09-25T01:29:53.197Z,1008.36
2022-09-25T01:30:53.300Z,1008.39
2022-09-25T01:31:53.261Z,1008.33
2022-09-25T01:32:53.300Z,1008.39
2022-09-25T01:33:53.328Z,1008.35
2022-09-25T01:34:53.362Z,1008.34
2022-09-25T01:35:53.395Z,1008.37
2022-09-25T01:36:53.429Z,1008.36
2022-09-25T01:37:53.463Z,1008.36
2022-09-25T01:38:53.495Z,1008.34
2022-09-25T01:39:53.528Z,1008.35
2022-09-25T01:40:53.685Z,1008.40
2022-09-25T01:41:53.596Z,1008.35
2022-09-25T01:42:53.629Z,1008.34
2022-09-25T01:43:53.651Z,1008.35
2022-09-25T01:44:53.682Z,1008.39
2022-09-25T01:45:53.795Z,1008.38
2022-09-25T01:46:53.748Z,1008.39
2022-09-25T01:47:53.784Z,1008.39
2022-09-25T01:48:53.817Z,1008.39
2022-09-25T01:49:53.850Z,1008.38
2022-09-25T01:50:53.884Z,1008.39
2022-09-25T01:51:55.876Z,1008.39
2022-09-25T01:52:53.948Z,1008.37
2022-09-25T01:53:53.984Z,1008.32
2022-09-25T01:54:54.029Z,1008.34
2022-09-25T01:55:54.050Z,1008.30
2022-09-25T01:56:54.083Z,1008.31
2022-09-25T01:57:54.121Z,1008.31
2022-09-25T01:58:54.148Z,1008.31
2022-09-25T01:59:54.186Z,1008.28
2022-09-25T02:00:54.232Z,1008.31
2022-09-25T02:01:54.379Z,1008.28
2022-09-25T02:02:54.305Z,1008.28
2022-09-25T02:03:54.315Z,1008.28
2022-09-25T02:04:54.347Z,1008.29
2022-09-25T02:05:54.382Z,1008.29
2022-09-25T02:06:54.413Z,1008.24
2022-09-25T02:07:54.449Z,1008.27
2022-09-25T02:08:54.480Z,1008.25
2022-09-25T02:09:54.515Z,1008.25
2022-09-25T02:10:54.547Z,1008.24
2022-09-25T02:11:54.582Z,1008.27
2022-09-25T02:12:54.614Z,1008.24
2022-09-25T02:13:54.652Z,1008.27
2022-09-25T02:14:54.680Z,1008.26
2022-09-25T02:15:54.716Z,1008.23
2022-09-25T02:16:54.780Z,1008.24
2022-09-25T02:17:54.782Z,1008.21
2022-09-25T02:18:54.823Z,1008.22
2022-09-25T02:19:54.848Z,1008.23
2022-09-25T02:20:54.881Z,1008.19
2022-09-25T02:21:54.916Z,1008.19
2022-09-25T02:22:54.947Z,1008.20
2022-09-25T02:23:55.066Z,1008.22
2022-09-25T02:24:58.685Z,1008.20
2022-09-25T02:25:55.047Z,1008.17
2022-09-25T02:26:55.079Z,1008.21
2022-09-25T02:27:55.115Z,1008.21
2022-09-25T02:28:55.155Z,1008.18
2022-09-25T02:29:55.181Z,1008.16
2022-09-25T02:30:55.276Z,1008.21
2022-09-25T02:31:55.246Z,1008.19
2022-09-25T02:32:55.283Z,1008.19
2022-09-25T02:33:55.313Z,1008.17
2022-09-25T02:34:55.348Z,1008.21
2022-09-25T02:35:55.382Z,1008.20
2022-09-25T02:36:55.414Z,1008.20
2022-09-25T02:37:55.449Z,1008.19
2022-09-25T02:38:55.477Z,1008.18
2022-09-25T02:39:55.513Z,1008.18
2022-09-25T02:40:55.595Z,1008.20
2022-09-25T02:41:55.579Z,1008.17
2022-09-25T02:42:55.619Z,1008.17
2022-09-25T02:43:55.647Z,1008.22
2022-09-25T02:44:55.678Z,1008.18
2022-09-25T02:45:55.764Z,1008.15
2022-09-25T02:46:55.745Z,1008.19
2022-09-25T02:47:55.778Z,1008.17
2022-09-25T02:48:55.810Z,1008.16
2022-09-25T02:49:55.847Z,1008.16
2022-09-25T02:50:55.876Z,1008.12
2022-09-25T02:51:55.915Z,1008.13
2022-09-25T02:52:55.943Z,1008.15
2022-09-25T02:53:55.979Z,1008.13
2022-09-25T02:54:56.010Z,1008.13
2022-09-25T02:55:56.047Z,1008.14
2022-09-25T02:56:59.988Z,1008.13
2022-09-25T02:57:56.113Z,1008.19
2022-09-25T02:58:56.148Z,1008.13
2022-09-25T02:59:56.177Z,1008.13
2022-09-25T03:00:56.254Z,1008.16
2022-09-25T03:01:56.281Z,1008.13
2022-09-25T03:02:56.419Z,1008.12
2022-09-25T03:03:56.315Z,1008.12
2022-09-25T03:04:56.343Z,1008.13
2022-09-25T03:05:56.380Z,1008.11
2022-09-25T03:06:56.407Z,1008.12
2022-09-25T03:07:56.443Z,1008.13
2022-09-25T03:08:56.486Z,1008.10
2022-09-25T03:09:56.511Z,1008.09
2022-09-25T03:10:56.541Z,1008.10
2022-09-25T03:11:56.578Z,1008.11
2022-09-25T03:12:56.609Z,1008.13
2022-09-25T03:13:56.642Z,1008.11
2022-09-25T03:14:56.676Z,1008.11
2022-09-25T03:15:56.710Z,1008.14
2022-09-25T03:16:56.860Z,1008.15
2022-09-25T03:17:56.777Z,1008.09
2022-09-25T03:18:56.808Z,1008.10
2022-09-25T03:19:56.841Z,1008.10
2022-09-25T03:20:56.876Z,1008.11
2022-09-25T03:21:56.908Z,1008.12
2022-09-25T03:22:56.941Z,1008.05
2022-09-25T03:23:56.981Z,1008.09
2022-09-25T03:24:57.010Z,1008.12
2022-09-25T03:25:57.050Z,1008.12
2022-09-25T03:26:57.074Z,1008.08
2022-09-25T03:27:57.202Z,1008.11
2022-09-25T03:28:57.141Z,1008.06
2022-09-25T03:29:57.176Z,1008.08
2022-09-25T03:30:57.266Z,1008.03
2022-09-25T03:31:57.239Z,1008.06
2022-09-25T03:32:57.275Z,1008.06
2022-09-25T03:33:57.313Z,1008.06
2022-09-25T03:34:57.345Z,1008.05
2022-09-25T03:35:57.373Z,1008.07
2022-09-25T03:36:57.405Z,1008.05
2022-09-25T03:37:57.442Z,1008.05
2022-09-25T03:38:57.479Z,1008.04
2022-09-25T03:39:57.506Z,1008.06
2022-09-25T03:40:57.615Z,1008.05
2022-09-25T03:41:57.572Z,1008.04
2022-09-25T03:42:57.608Z,1008.06
2022-09-25T03:43:57.729Z,1008.08
2022-09-25T03:44:57.671Z,1008.05
2022-09-25T03:45:57.750Z,1008.05
2022-09-25T03:46:57.740Z,1008.06
2022-09-25T03:47:57.772Z,1008.04
2022-09-25T03:48:57.805Z,1008.05
2022-09-25T03:49:57.837Z,1008.04
2022-09-25T03:50:57.870Z,1008.05
2022-09-25T03:51:57.904Z,1008.01
2022-09-25T03:52:57.938Z,1008.03
2022-09-25T03:53:57.971Z,1008.02
2022-09-25T03:54:58.003Z,1008.00
2022-09-25T03:55:58.035Z,1008.02
2022-09-25T03:56:58.070Z,1008.03
2022-09-25T03:57:58.105Z,1008.04
2022-09-25T03:58:58.137Z,1008.01
2022-09-25T03:59:58.171Z,1008.01
2022-09-25T04:00:58.229Z,1008.00
2022-09-25T04:01:58.250Z,1008.02
2022-09-25T04:02:58.318Z,1008.01
2022-09-25T04:03:58.300Z,1008.00
2022-09-25T04:04:58.400Z,1007.98
2022-09-25T04:05:58.367Z,1007.98
2022-09-25T04:06:58.401Z,1008.00
2022-09-25T04:07:58.436Z,1007.97
2022-09-25T04:08:58.469Z,1007.99
2022-09-25T04:09:58.538Z,1007.96
2022-09-25T04:10:58.537Z,1007.96
2022-09-25T04:11:58.567Z,1007.96
2022-09-25T04:12:58.603Z,1007.97
2022-09-25T04:13:58.637Z,1007.96
2022-09-25T04:14:58.667Z,1007.98
2022-09-25T04:15:58.786Z,1007.96
2022-09-25T04:16:58.732Z,1007.95
2022-09-25T04:18:02.408Z,1007.94
2022-09-25T04:18:58.807Z,1007.94
2022-09-25T04:19:58.831Z,1007.95
2022-09-25T04:20:58.865Z,1007.93
2022-09-25T04:21:58.905Z,1007.91
2022-09-25T04:22:58.931Z,1007.92
2022-09-25T04:23:58.964Z,1007.91
2022-09-25T04:24:58.997Z,1007.95
2022-09-25T04:25:59.034Z,1007.96
2022-09-25T04:26:59.076Z,1007.97
2022-09-25T04:27:59.096Z,1007.96
2022-09-25T04:28:59.133Z,1007.95
2022-09-25T04:29:59.163Z,1007.96
2022-09-25T04:30:59.331Z,1007.99
2022-09-25T04:31:59.344Z,1007.98
2022-09-25T04:32:59.265Z,1007.98
2022-09-25T04:33:59.301Z,1008.00
2022-09-25T04:34:59.330Z,1007.98
2022-09-25T04:35:59.362Z,1007.96
2022-09-25T04:36:59.399Z,1007.97
2022-09-25T04:37:59.430Z,1007.98
2022-09-25T04:38:59.461Z,1007.95
2022-09-25T04:39:59.494Z,1007.92
2022-09-25T04:40:59.530Z,1007.90
2022-09-25T04:41:59.562Z,1007.94
2022-09-25T04:42:59.594Z,1007.89
2022-09-25T04:43:59.630Z,1007.91
2022-09-25T04:44:59.662Z,1007.92
2022-09-25T04:45:59.726Z,1007.91
2022-09-25T04:46:59.727Z,1007.91
2022-09-25T04:47:59.847Z,1007.89
2022-09-25T04:48:59.810Z,1007.95
2022-09-25T04:49:59.826Z,1007.91
2022-09-25T04:50:59.860Z,1007.88
2022-09-25T04:51:59.892Z,1007.91
2022-09-25T04:52:59.929Z,1007.90
2022-09-25T04:53:59.958Z,1007.92
2022-09-25T04:54:59.993Z,1007.89
2022-09-25T04:56:00.049Z,1007.90
2022-09-25T04:57:00.059Z,1007.89
2022-09-25T04:58:00.112Z,1007.90
2022-09-25T04:59:00.124Z,1007.93
2022-09-25T05:00:00.171Z,1007.91
2022-09-25T05:01:00.297Z,1007.92
2022-09-25T05:02:00.363Z,1007.95
2022-09-25T05:03:00.410Z,1007.93
2022-09-25T05:04:03.788Z,1007.90
2022-09-25T05:05:00.329Z,1007.89
2022-09-25T05:06:00.356Z,1007.92
2022-09-25T05:07:00.391Z,1007.93
2022-09-25T05:08:00.423Z,1007.95
2022-09-25T05:09:00.456Z,1007.93
2022-09-25T05:10:00.489Z,1007.94
2022-09-25T05:11:00.525Z,1007.92
2022-09-25T05:12:00.558Z,1007.98
2022-09-25T05:13:00.609Z,1007.95
2022-09-25T05:14:00.620Z,1007.97
2022-09-25T05:15:00.654Z,1007.97
2022-09-25T05:16:00.733Z,1007.98
2022-09-25T05:17:00.722Z,1007.96
2022-09-25T05:18:00.752Z,1007.96
2022-09-25T05:19:00.787Z,1007.98
2022-09-25T05:20:00.820Z,1007.95
2022-09-25T05:21:00.855Z,1007.95
2022-09-25T05:22:00.886Z,1007.96
2022-09-25T05:23:00.920Z,1007.94
2022-09-25T05:24:00.961Z,1007.96
2022-09-25T05:25:00.987Z,1007.91
2022-09-25T05:26:01.019Z,1007.93
2022-09-25T05:27:01.053Z,1007.93
2022-09-25T05:28:01.091Z,1007.92
2022-09-25T05:29:01.120Z,1007.92
2022-09-25T05:30:01.151Z,1007.96
2022-09-25T05:31:01.234Z,1007.97
2022-09-25T05:32:01.220Z,1007.99
2022-09-25T05:33:01.251Z,1007.99
2022-09-25T05:34:01.285Z,1008.04
2022-09-25T05:35:01.317Z,1008.05
2022-09-25T05:36:01.353Z,1008.13
2022-09-25T05:37:01.457Z,1008.10
2022-09-25T05:38:01.418Z,1008.13
2022-09-25T05:39:01.448Z,1008.14
2022-09-25T05:40:01.483Z,1008.15
2022-09-25T05:41:01.526Z,1008.17
2022-09-25T05:42:01.555Z,1008.19
2022-09-25T05:43:08.799Z,1008.13
2022-09-25T05:44:54.775Z,1008.13
2022-09-25T05:45:54.803Z,1008.12
2022-09-25T05:47:47.776Z,1008.10
2022-09-25T05:48:47.809Z,1008.09
2022-09-25T05:50:41.045Z,1008.09
2022-09-25T05:51:41.046Z,1008.06
2022-09-25T05:53:34.230Z,1008.05
2022-09-25T05:54:34.248Z,1008.03
2022-09-25T05:56:27.287Z,1008.04
2022-09-25T05:57:27.272Z,1008.02
2022-09-25T05:59:20.431Z,1008.04
2022-09-25T06:00:20.464Z,1008.04
2022-09-25T06:02:24.540Z,1008.05
2022-09-25T06:03:24.661Z,1008.02
2022-09-25T06:05:28.781Z,1008.06
2022-09-25T06:06:28.813Z,1008.06
2022-09-25T06:08:22.004Z,1008.06
2022-09-25T06:09:21.992Z,1008.07
2022-09-25T06:11:15.165Z,1008.10
2022-09-25T06:12:15.195Z,1008.10
2022-09-25T06:14:19.289Z,1008.10
2022-09-25T06:15:19.289Z,1008.09
2022-09-25T06:17:23.383Z,1008.10
2022-09-25T06:18:23.410Z,1008.11
2022-09-25T06:20:16.642Z,1008.11
2022-09-25T06:21:16.449Z,1008.06
2022-09-25T06:23:09.692Z,1008.10
2022-09-25T06:24:09.734Z,1008.09
2022-09-25T06:26:02.664Z,1008.10
2022-09-25T06:27:02.688Z,1008.11
2022-09-25T06:28:58.641Z,1008.15
2022-09-25T06:29:55.803Z,1008.17
2022-09-25T06:31:49.016Z,1008.15
2022-09-25T06:32:49.012Z,1008.16
2022-09-25T06:34:53.088Z,1008.16
2022-09-25T06:35:53.117Z,1008.14
2022-09-25T06:37:57.236Z,1008.16
2022-09-25T06:38:57.233Z,1008.13
2022-09-25T06:40:50.500Z,1008.16
2022-09-25T06:41:50.425Z,1008.12
2022-09-25T06:43:54.524Z,1008.14
2022-09-25T06:44:54.536Z,1008.13
2022-09-25T06:46:58.612Z,1008.11
2022-09-25T06:47:58.641Z,1008.13
2022-09-25T06:50:02.705Z,1008.11
2022-09-25T06:51:02.735Z,1008.15
2022-09-25T06:53:06.873Z,1008.15
2022-09-25T06:54:06.905Z,1008.18
2022-09-25T06:55:59.979Z,1008.17
2022-09-25T06:56:59.901Z,1008.18
2022-09-25T06:59:03.997Z,1008.20
2022-09-25T07:00:04.001Z,1008.22
2022-09-25T07:01:57.355Z,1008.24
2022-09-25T07:02:57.249Z,1008.24
2022-09-25T07:05:01.282Z,1008.22
2022-09-25T07:06:01.312Z,1008.18
2022-09-25T07:07:54.492Z,1008.17
2022-09-25T07:08:54.517Z,1008.17
2022-09-25T07:10:47.717Z,1008.15
2022-09-25T07:11:47.718Z,1008.15
2022-09-25T07:13:40.891Z,1008.15
2022-09-25T07:14:40.916Z,1008.12
2022-09-25T07:15:41.007Z,1008.14
2022-09-25T07:16:40.980Z,1008.13
2022-09-25T07:17:41.015Z,1008.12
2022-09-25T07:18:41.047Z,1008.13
2022-09-25T07:19:41.081Z,1008.14
2022-09-25T07:20:41.114Z,1008.12
2022-09-25T07:21:41.145Z,1008.14
2022-09-25T07:22:41.194Z,1008.11
2022-09-25T07:23:41.213Z,1008.06
2022-09-25T07:24:41.256Z,1008.07
2022-09-25T07:25:41.281Z,1008.05
2022-09-25T07:26:43.321Z,1008.06
2022-09-25T07:27:41.350Z,1008.05
2022-09-25T07:28:41.382Z,1008.08
2022-09-25T07:29:41.418Z,1008.02
2022-09-25T07:30:41.516Z,1008.03
2022-09-25T07:31:41.505Z,1008.03
2022-09-25T07:32:41.515Z,1008.04
2022-09-25T07:33:41.549Z,1008.04
2022-09-25T07:34:41.582Z,1008.05
2022-09-25T07:35:41.615Z,1008.03
2022-09-25T07:36:41.656Z,1008.06
2022-09-25T07:37:41.683Z,1008.02
2022-09-25T07:38:41.719Z,1008.02
2022-09-25T07:39:41.757Z,1008.06
2022-09-25T07:40:41.839Z,1008.06
2022-09-25T07:41:41.818Z,1008.09
2022-09-25T07:42:41.860Z,1008.16
2022-09-25T07:43:41.993Z,1008.11
2022-09-25T07:44:46.058Z,1008.15
2022-09-25T07:45:41.955Z,1008.12
2022-09-25T07:46:42.016Z,1008.15
2022-09-25T07:47:42.020Z,1008.18
2022-09-25T07:48:42.055Z,1008.19
2022-09-25T07:49:42.373Z,1008.19
2022-09-25T07:50:42.177Z,1008.12
2022-09-25T07:51:42.172Z,1008.17
2022-09-25T07:52:42.224Z,1008.14
2022-09-25T07:53:42.232Z,1008.16
2022-09-25T07:54:42.256Z,1008.12
2022-09-25T07:55:42.306Z,1008.12
2022-09-25T07:56:42.382Z,1008.08
2022-09-25T07:57:42.359Z,1008.08
2022-09-25T07:58:42.393Z,1008.07
2022-09-25T07:59:42.431Z,1008.05
2022-09-25T08:00:42.465Z,1008.03
2022-09-25T08:01:44.826Z,1008.02
2022-09-25T08:02:42.564Z,1008.03
2022-09-25T08:03:42.565Z,1008.01
2022-09-25T08:04:42.596Z,1008.01
2022-09-25T08:05:42.635Z,1007.98
2022-09-25T08:06:42.666Z,1007.96
2022-09-25T08:07:42.700Z,1007.99
2022-09-25T08:08:42.748Z,1007.99
2022-09-25T08:09:42.765Z,1007.98
2022-09-25T08:10:42.802Z,1007.96
2022-09-25T08:11:42.838Z,1007.93
2022-09-25T08:12:42.871Z,1007.93
2022-09-25T08:13:42.903Z,1007.94
2022-09-25T08:14:42.942Z,1007.94
2022-09-25T08:15:43.050Z,1007.91
2022-09-25T08:16:43.014Z,1007.92
2022-09-25T08:17:43.042Z,1007.90
2022-09-25T08:18:43.076Z,1007.87
2022-09-25T08:19:43.111Z,1007.92
2022-09-25T08:20:43.143Z,1007.90
2022-09-25T08:21:43.177Z,1007.89
2022-09-25T08:22:43.215Z,1007.93
2022-09-25T08:23:47.628Z,1007.93
2022-09-25T08:24:43.285Z,1007.89
2022-09-25T08:25:43.315Z,1007.89
2022-09-25T08:26:43.352Z,1007.89
2022-09-25T08:27:43.417Z,1007.92
2022-09-25T08:28:43.417Z,1007.88
2022-09-25T08:29:43.451Z,1007.93
2022-09-25T08:30:43.609Z,1007.89
2022-09-25T08:31:43.533Z,1007.90
2022-09-25T08:32:43.557Z,1007.92
2022-09-25T08:33:43.589Z,1007.90
2022-09-25T08:34:43.918Z,1007.91
2022-09-25T08:35:43.658Z,1007.94
2022-09-25T08:36:43.764Z,1007.88
2022-09-25T08:37:43.731Z,1007.92
2022-09-25T08:38:43.763Z,1007.92
2022-09-25T08:39:43.796Z,1007.90
2022-09-25T08:40:46.541Z,1007.93
2022-09-25T08:41:43.879Z,1007.93
2022-09-25T08:42:43.901Z,1007.93
2022-09-25T08:43:43.946Z,1007.94
2022-09-25T08:45:02.479Z,1007.94
2022-09-25T08:45:44.006Z,1007.89
2022-09-25T08:46:44.127Z,1007.95
2022-09-25T08:47:44.160Z,1007.94
2022-09-25T08:48:44.136Z,1007.93
2022-09-25T08:49:44.217Z,1007.90
2022-09-25T08:50:44.182Z,1007.93
2022-09-25T08:51:44.232Z,1007.92
2022-09-25T08:52:44.249Z,1007.91
2022-09-25T08:53:44.282Z,1007.92
2022-09-25T08:54:45.811Z,1007.92
2022-09-25T08:55:44.351Z,1007.93
2022-09-25T08:56:44.391Z,1007.93
2022-09-25T08:57:44.422Z,1007.91
2022-09-25T08:58:44.457Z,1007.90
2022-09-25T08:59:44.491Z,1007.87
2022-09-25T09:00:44.527Z,1007.91
2022-09-25T09:01:44.636Z,1007.89
2022-09-25T09:02:44.647Z,1007.84
2022-09-25T09:03:44.656Z,1007.87
2022-09-25T09:04:44.666Z,1007.86
2022-09-25T09:05:49.456Z,1007.86
2022-09-25T09:06:49.658Z,1007.83
2022-09-25T09:07:44.774Z,1007.81
2022-09-25T09:08:44.806Z,1007.79
2022-09-25T09:09:44.842Z,1007.78
2022-09-25T09:10:44.877Z,1007.82
2022-09-25T09:11:44.914Z,1007.78
2022-09-25T09:12:44.948Z,1007.79
2022-09-25T09:13:44.981Z,1007.78
2022-09-25T09:14:45.028Z,1007.75
2022-09-25T09:15:45.124Z,1007.78
2022-09-25T09:16:45.090Z,1007.69
2022-09-25T09:17:45.123Z,1007.74
2022-09-25T09:18:45.170Z,1007.72
2022-09-25T09:19:45.219Z,1007.72
2022-09-25T09:20:45.231Z,1007.73
2022-09-25T09:21:45.266Z,1007.72
2022-09-25T09:22:45.321Z,1007.75
2022-09-25T09:23:45.336Z,1007.74
2022-09-25T09:24:45.372Z,1007.72
2022-09-25T09:25:45.411Z,1007.76
2022-09-25T09:26:45.445Z,1007.72
2022-09-25T09:27:45.479Z,1007.74
2022-09-25T09:28:45.531Z,1007.72
2022-09-25T09:29:45.578Z,1007.73
2022-09-25T09:30:45.655Z,1007.76
2022-09-25T09:31:45.626Z,1007.75
2022-09-25T09:32:45.656Z,1007.74
2022-09-25T09:33:45.694Z,1007.77
2022-09-25T09:35:07.878Z,1007.71
2022-09-25T09:35:45.770Z,1007.70
2022-09-25T09:36:45.803Z,1007.68
2022-09-25T09:37:45.851Z,1007.66
2022-09-25T09:38:45.874Z,1007.69
2022-09-25T09:39:45.910Z,1007.68
2022-09-25T09:40:45.965Z,1007.68
2022-09-25T09:41:45.981Z,1007.67
2022-09-25T09:42:46.018Z,1007.64
2022-09-25T09:43:46.054Z,1007.64
2022-09-25T09:44:46.113Z,1007.61
2022-09-25T09:45:46.129Z,1007.63
2022-09-25T09:46:46.163Z,1007.58
2022-09-25T09:47:46.200Z,1007.57
2022-09-25T09:48:46.235Z,1007.51
2022-09-25T09:49:46.272Z,1007.50
2022-09-25T09:50:52.114Z,1007.51
2022-09-25T09:51:46.430Z,1007.49
2022-09-25T09:52:46.388Z,1007.53
2022-09-25T09:53:46.421Z,1007.51
2022-09-25T09:54:46.460Z,1007.52
2022-09-25T09:55:46.495Z,1007.50
2022-09-25T09:56:46.531Z,1007.50
2022-09-25T09:57:46.567Z,1007.51
2022-09-25T09:58:46.603Z,1007.50
2022-09-25T09:59:46.641Z,1007.50
2022-09-25T10:00:46.677Z,1007.51
2022-09-25T10:01:46.927Z,1007.51
2022-09-25T10:02:46.857Z,1007.52
2022-09-25T10:03:46.792Z,1007.50
2022-09-25T10:04:46.826Z,1007.44
2022-09-25T10:05:46.867Z,1007.45
2022-09-25T10:06:46.904Z,1007.48
2022-09-25T10:07:47.024Z,1007.49
2022-09-25T10:08:46.977Z,1007.49
2022-09-25T10:09:47.013Z,1007.41
2022-09-25T10:10:47.052Z,1007.45
2022-09-25T10:11:47.090Z,1007.40
2022-09-25T10:12:47.123Z,1007.47
2022-09-25T10:13:47.165Z,1007.42
2022-09-25T10:14:47.202Z,1007.42
2022-09-25T10:15:47.331Z,1007.42
2022-09-25T10:16:47.277Z,1007.43
2022-09-25T10:17:47.317Z,1007.43
2022-09-25T10:18:47.349Z,1007.38
2022-09-25T10:19:47.390Z,1007.41
2022-09-25T10:20:47.424Z,1007.40
2022-09-25T10:21:47.464Z,1007.38
2022-09-25T10:22:47.500Z,1007.40
2022-09-25T10:23:47.566Z,1007.44
2022-09-25T10:24:47.576Z,1007.43
2022-09-25T10:25:50.307Z,1007.45
2022-09-25T10:26:47.651Z,1007.43
2022-09-25T10:27:47.689Z,1007.40
2022-09-25T10:28:47.728Z,1007.43
2022-09-25T10:29:47.766Z,1007.43
2022-09-25T10:30:47.837Z,1007.42
2022-09-25T10:31:47.841Z,1007.45
2022-09-25T10:32:47.875Z,1007.43
2022-09-25T10:33:47.929Z,1007.42
2022-09-25T10:34:47.964Z,1007.41
2022-09-25T10:35:47.991Z,1007.40
2022-09-25T10:36:48.027Z,1007.38
2022-09-25T10:37:48.065Z,1007.36
2022-09-25T10:38:48.106Z,1007.40
2022-09-25T10:39:48.364Z,1007.34
2022-09-25T10:40:48.205Z,1007.38
2022-09-25T10:41:48.219Z,1007.37
2022-09-25T10:42:48.252Z,1007.33
2022-09-25T10:43:48.293Z,1007.35
2022-09-25T10:44:48.331Z,1007.34
2022-09-25T10:45:48.436Z,1007.36
2022-09-25T10:46:48.430Z,1007.35
2022-09-25T10:47:48.445Z,1007.36
2022-09-25T10:48:48.492Z,1007.31
2022-09-25T10:49:48.519Z,1007.31
2022-09-25T10:50:48.557Z,1007.36
2022-09-25T10:51:48.673Z,1007.26
2022-09-25T10:52:48.636Z,1007.30
2022-09-25T10:53:48.672Z,1007.27
2022-09-25T10:54:48.710Z,1007.26
2022-09-25T10:55:48.752Z,1007.27
2022-09-25T10:56:48.786Z,1007.26
2022-09-25T10:57:48.825Z,1007.24
2022-09-25T10:58:48.866Z,1007.29
2022-09-25T10:59:48.901Z,1007.26
2022-09-25T11:00:48.938Z,1007.27
2022-09-25T11:01:49.050Z,1007.29
2022-09-25T11:02:49.065Z,1007.32
2022-09-25T11:03:49.053Z,1007.31
2022-09-25T11:04:49.090Z,1007.33
2022-09-25T11:05:49.131Z,1007.36
2022-09-25T11:06:49.171Z,1007.34
2022-09-25T11:07:49.206Z,1007.36
2022-09-25T11:08:49.243Z,1007.34
2022-09-25T11:09:49.283Z,1007.33
2022-09-25T11:10:49.326Z,1007.35
2022-09-25T11:11:49.368Z,1007.34
2022-09-25T11:12:49.397Z,1007.37
2022-09-25T11:13:49.435Z,1007.34
2022-09-25T11:14:49.487Z,1007.37
2022-09-25T11:15:49.514Z,1007.35
2022-09-25T11:16:49.611Z,1007.35
2022-09-25T11:17:49.590Z,1007.36
2022-09-25T11:18:49.627Z,1007.32
2022-09-25T11:19:49.673Z,1007.32
2022-09-25T11:20:49.706Z,1007.29
2022-09-25T11:21:49.748Z,1007.27
2022-09-25T11:22:49.782Z,1007.24
2022-09-25T11:23:49.822Z,1007.24
2022-09-25T11:24:49.863Z,1007.25
2022-09-25T11:25:49.899Z,1007.26
2022-09-25T11:26:49.937Z,1007.21
2022-09-25T11:27:49.980Z,1007.24
2022-09-25T11:28:50.015Z,1007.24
2022-09-25T11:29:50.058Z,1007.26
2022-09-25T11:30:50.156Z,1007.23
2022-09-25T11:31:50.137Z,1007.21
2022-09-25T11:32:52.636Z,1007.22
2022-09-25T11:33:50.209Z,1007.20
2022-09-25T11:34:50.251Z,1007.19
2022-09-25T11:35:50.286Z,1007.16
2022-09-25T11:36:50.324Z,1007.18
2022-09-25T11:37:50.365Z,1007.17
2022-09-25T11:38:50.402Z,1007.15
2022-09-25T11:39:50.442Z,1007.11
2022-09-25T11:40:50.494Z,1007.11
2022-09-25T11:41:50.518Z,1007.07
2022-09-25T11:42:57.844Z,1007.06
2022-09-25T11:44:43.737Z,1007.08
2022-09-25T11:45:43.814Z,1007.06
2022-09-25T11:47:47.846Z,1007.02
2022-09-25T11:48:47.879Z,1007.01
2022-09-25T11:50:41.047Z,1007.04
2022-09-25T11:51:41.078Z,1007.03
2022-09-25T11:53:34.278Z,1007.03
2022-09-25T11:54:34.835Z,1007.00
2022-09-25T11:56:38.383Z,1006.98
2022-09-25T11:57:38.418Z,1006.97
2022-09-25T11:59:31.678Z,1006.98
2022-09-25T12:00:31.625Z,1006.97
2022-09-25T12:02:24.868Z,1006.93
2022-09-25T12:03:24.850Z,1006.92
2022-09-25T12:05:28.915Z,1006.90
2022-09-25T12:06:28.951Z,1006.90
2022-09-25T12:08:33.046Z,1006.88
2022-09-25T12:09:33.050Z,1006.87
2022-09-25T12:11:37.139Z,1006.83
2022-09-25T12:12:37.170Z,1006.83
2022-09-25T12:14:30.377Z,1006.80
2022-09-25T12:15:30.381Z,1006.80
2022-09-25T12:17:34.472Z,1006.79
2022-09-25T12:18:34.555Z,1006.83
2022-09-25T12:20:27.690Z,1006.81
2022-09-25T12:21:27.723Z,1006.76
2022-09-25T12:23:20.933Z,1006.79
2022-09-25T12:24:20.937Z,1006.75
2022-09-25T12:26:13.947Z,1006.72
2022-09-25T12:27:13.981Z,1006.74
2022-09-25T12:29:07.169Z,1006.74
2022-09-25T12:30:07.196Z,1006.74
2022-09-25T12:32:00.378Z,1006.75
2022-09-25T12:33:00.408Z,1006.67
2022-09-25T12:34:53.638Z,1006.69
2022-09-25T12:35:53.615Z,1006.72
2022-09-25T12:37:46.793Z,1006.71
2022-09-25T12:38:46.824Z,1006.67
2022-09-25T12:40:50.956Z,1006.73
2022-09-25T12:41:50.940Z,1006.71
2022-09-25T12:43:44.179Z,1006.65
2022-09-25T12:44:44.163Z,1006.58
2022-09-25T12:46:37.391Z,1006.61
2022-09-25T12:47:37.375Z,1006.61
2022-09-25T12:49:30.582Z,1006.63
2022-09-25T12:50:30.587Z,1006.61
2022-09-25T12:52:23.765Z,1006.58
2022-09-25T12:53:23.799Z,1006.58
2022-09-25T12:55:27.898Z,1006.53
2022-09-25T12:56:27.916Z,1006.56
2022-09-25T12:58:32.050Z,1006.55
2022-09-25T12:59:32.022Z,1006.59
2022-09-25T13:01:25.362Z,1006.49
2022-09-25T13:02:25.292Z,1006.55
2022-09-25T13:04:18.412Z,1006.50
2022-09-25T13:05:21.852Z,1006.53
2022-09-25T13:07:11.634Z,1006.46
2022-09-25T13:08:11.666Z,1006.49
2022-09-25T13:10:04.672Z,1006.48
2022-09-25T13:11:04.706Z,1006.45
2022-09-25T13:13:19.918Z,1006.46
2022-09-25T13:14:19.951Z,1006.46
2022-09-25T13:16:12.998Z,1006.50
2022-09-25T13:17:12.975Z,1006.50
2022-09-25T13:19:06.037Z,1006.52
2022-09-25T13:20:06.125Z,1006.47
2022-09-25T13:22:10.190Z,1006.48
2022-09-25T13:23:10.150Z,1006.46
2022-09-25T13:25:03.328Z,1006.45
2022-09-25T13:26:03.359Z,1006.47
2022-09-25T13:28:07.471Z,1006.43
2022-09-25T13:29:07.502Z,1006.46
2022-09-25T13:31:04.313Z,1006.42
2022-09-25T13:32:00.708Z,1006.44
2022-09-25T13:33:53.914Z,1006.39
2022-09-25T13:34:53.916Z,1006.37
2022-09-25T13:36:58.087Z,1006.32
2022-09-25T13:37:58.041Z,1006.31