createdAt,value
2023-05-14T00:00:10.185Z,5.88
2023-05-14T00:02:39.370Z,4.82
2023-05-14T00:05:09.005Z,5.88
2023-05-14T00:07:37.634Z,5.22
2023-05-14T00:10:06.822Z,6.40
2023-05-14T00:12:35.242Z,5.78
2023-05-14T00:15:03.784Z,6.50
2023-05-14T00:17:36.385Z,7.38
2023-05-14T00:20:07.205Z,6.13
2023-05-14T00:22:37.307Z,7.45
2023-05-14T00:25:06.721Z,9.27
2023-05-14T00:27:35.469Z,4.72
2023-05-14T00:30:04.272Z,6.55
2023-05-14T00:32:38.099Z,6.05
2023-05-14T00:35:08.362Z,5.88
2023-05-14T00:37:37.437Z,3.72
2023-05-14T00:40:08.690Z,6.68
2023-05-14T00:42:37.211Z,4.85
2023-05-14T00:45:06.692Z,5.47
2023-05-14T00:47:39.030Z,5.55
2023-05-14T00:50:08.785Z,7.18
2023-05-14T00:52:38.926Z,6.78
2023-05-14T00:55:09.301Z,6.85
2023-05-14T00:57:38.251Z,5.95
2023-05-14T01:00:09.626Z,3.78
2023-05-14T01:02:39.517Z,6.43
2023-05-14T01:05:09.616Z,5.68
2023-05-14T01:07:47.895Z,4.00
2023-05-14T01:10:22.528Z,4.60
2023-05-14T01:13:01.666Z,4.65
2023-05-14T01:15:32.917Z,9.98
2023-05-14T01:18:06.353Z,5.97
2023-05-14T01:20:35.097Z,7.05
2023-05-14T01:23:05.172Z,5.93
2023-05-14T01:25:33.943Z,4.65
2023-05-14T01:28:19.182Z,5.70
2023-05-14T01:30:54.552Z,4.97
2023-05-14T01:33:26.303Z,4.18
2023-05-14T01:35:56.050Z,4.72
2023-05-14T01:38:27.726Z,4.90
2023-05-14T01:40:57.853Z,5.65
2023-05-14T01:43:27.004Z,5.82
2023-05-14T01:45:55.828Z,6.65
2023-05-14T01:48:24.443Z,7.30
2023-05-14T01:50:53.241Z,5.80
2023-05-14T01:53:21.770Z,5.10
2023-05-14T01:55:51.638Z,4.97
2023-05-14T01:58:20.131Z,5.95
2023-05-14T02:00:48.692Z,4.55
2023-05-14T02:03:17.144Z,4.95
2023-05-14T02:05:45.643Z,5.63
2023-05-14T02:08:14.156Z,4.22
2023-05-14T02:10:42.645Z,6.57
2023-05-14T02:13:12.561Z,6.72
2023-05-14T02:15:41.336Z,4.97
2023-05-14T02:18:10.102Z,3.38
2023-05-14T02:20:38.793Z,4.63
2023-05-14T02:23:07.570Z,6.38
2023-05-14T02:25:36.051Z,5.28
2023-05-14T02:28:04.551Z,5.72
2023-05-14T02:30:34.708Z,5.20
2023-05-14T02:33:03.653Z,6.60
2023-05-14T02:35:33.161Z,6.00
2023-05-14T02:38:01.731Z,4.15
2023-05-14T02:40:30.275Z,10.80
2023-05-14T02:42:58.854Z,4.97
2023-05-14T02:45:27.391Z,6.88
2023-05-14T02:47:57.394Z,4.78
2023-05-14T02:50:26.127Z,5.75
2023-05-14T02:52:54.834Z,6.25
2023-05-14T02:55:23.440Z,9.77
2023-05-14T02:57:53.312Z,3.78
2023-05-14T03:00:22.342Z,5.63
2023-05-14T03:02:51.360Z,13.18
2023-05-14T03:05:22.412Z,3.90
2023-05-14T03:07:53.649Z,5.55
2023-05-14T03:10:22.523Z,5.22
2023-05-14T03:12:56.625Z,4.20
2023-05-14T03:15:25.899Z,10.20
2023-05-14T03:17:54.472Z,5.78
2023-05-14T03:20:26.143Z,3.55
2023-05-14T03:22:56.189Z,5.57
2023-05-14T03:25:24.646Z,4.25
2023-05-14T03:27:53.231Z,25.90
2023-05-14T03:30:21.996Z,18.70
2023-05-14T03:32:51.129Z,4.75
2023-05-14T03:35:19.814Z,5.45
2023-05-14T03:37:49.686Z,5.90
2023-05-14T03:40:18.323Z,6.32
2023-05-14T03:42:48.649Z,5.03
2023-05-14T03:45:17.935Z,5.93
2023-05-14T03:47:46.475Z,7.97
2023-05-14T03:50:15.092Z,6.65
2023-05-14T03:52:43.687Z,3.35
2023-05-14T03:55:13.709Z,5.10
2023-05-14T03:57:42.338Z,6.57
2023-05-14T04:00:12.513Z,3.88
2023-05-14T04:02:47.066Z,4.28
2023-05-14T04:05:15.614Z,4.50
2023-05-14T04:07:45.348Z,3.42
2023-05-14T04:10:16.152Z,4.20
2023-05-14T04:12:44.652Z,6.72
2023-05-14T04:15:13.392Z,5.13
2023-05-14T04:17:41.929Z,3.60
2023-05-14T04:20:11.499Z,4.68
2023-05-14T04:22:40.159Z,7.40
2023-05-14T04:25:09.349Z,5.03
2023-05-14T04:27:39.305Z,4.72
2023-05-14T04:30:09.212Z,3.97
2023-05-14T04:32:38.057Z,3.13
2023-05-14T04:35:07.718Z,5.95
2023-05-14T04:37:36.213Z,6.15
2023-05-14T04:40:08.130Z,2.83
2023-05-14T04:42:38.222Z,3.83
2023-05-14T04:45:07.815Z,3.97
2023-05-14T04:47:36.413Z,5.15
2023-05-14T04:50:05.493Z,3.65
2023-05-14T04:52:34.501Z,4.18
2023-05-14T04:55:03.226Z,5.20
2023-05-14T04:57:33.600Z,3.60
2023-05-14T05:00:05.697Z,3.33
2023-05-14T05:02:34.917Z,4.95
2023-05-14T05:05:04.677Z,4.13
2023-05-14T05:07:35.465Z,3.47
2023-05-14T05:10:04.517Z,4.40
2023-05-14T05:12:35.507Z,3.97
2023-05-14T05:15:06.790Z,4.05
2023-05-14T05:17:37.070Z,5.38
2023-05-14T05:20:09.107Z,4.10
2023-05-14T05:22:37.856Z,3.95
2023-05-14T05:25:08.217Z,3.67
2023-05-14T05:27:37.090Z,5.68
2023-05-14T05:30:08.630Z,5.88
2023-05-14T05:32:37.422Z,4.85
2023-05-14T05:35:06.692Z,4.97
2023-05-14T05:37:35.206Z,4.65
2023-05-14T05:40:04.467Z,3.85
2023-05-14T05:42:33.312Z,4.80
2023-05-14T05:45:01.813Z,11.27
2023-05-14T05:47:36.337Z,2.33
2023-05-14T05:50:05.216Z,4.82
2023-05-14T05:52:33.765Z,6.45
2023-05-14T05:55:02.260Z,5.90
2023-05-14T05:57:33.421Z,6.65
2023-05-14T06:00:08.064Z,7.20
2023-05-14T06:02:44.447Z,7.85
2023-05-14T06:05:13.105Z,2.38
2023-05-14T06:07:41.708Z,5.03
2023-05-14T06:10:10.583Z,5.97
2023-05-14T06:12:39.339Z,5.50
2023-05-14T06:15:09.144Z,3.85
2023-05-14T06:17:37.715Z,7.32
2023-05-14T06:20:09.322Z,3.70
2023-05-14T06:22:38.041Z,6.30
2023-05-14T06:25:07.626Z,5.93
2023-05-14T06:27:36.183Z,6.10
2023-05-14T06:30:05.122Z,3.75
2023-05-14T06:32:36.060Z,5.57
2023-05-14T06:35:05.559Z,4.43
2023-05-14T06:37:36.581Z,3.65
2023-05-14T06:40:06.286Z,7.80
2023-05-14T06:42:35.144Z,1.98
2023-05-14T06:45:07.237Z,5.13
2023-05-14T06:47:35.987Z,3.83
2023-05-14T06:50:04.643Z,11.70
2023-05-14T06:52:35.944Z,7.72
2023-05-14T06:55:04.546Z,2.30
2023-05-14T06:57:35.424Z,3.75
2023-05-14T07:00:04.583Z,3.28
2023-05-14T07:02:36.835Z,2.40
2023-05-14T07:05:05.668Z,3.92
2023-05-14T07:07:35.970Z,6.63
2023-05-14T07:10:04.944Z,4.93
2023-05-14T07:12:33.621Z,8.10
2023-05-14T07:15:02.452Z,3.47
2023-05-14T07:17:34.111Z,3.00
2023-05-14T07:20:02.838Z,4.13
2023-05-14T07:22:35.823Z,3.13
2023-05-14T07:25:04.412Z,6.55
2023-05-14T07:27:34.429Z,3.67
2023-05-14T07:30:03.212Z,3.10
2023-05-14T07:32:33.851Z,2.80
2023-05-14T07:35:02.959Z,3.28
2023-05-14T07:37:33.490Z,2.75
2023-05-14T07:40:03.416Z,6.35
2023-05-14T07:42:37.032Z,3.35
2023-05-14T07:45:07.591Z,4.32
2023-05-14T07:47:38.234Z,3.35
2023-05-14T07:50:07.894Z,3.95
2023-05-14T07:52:36.397Z,4.15
2023-05-14T07:55:07.319Z,3.70
2023-05-14T07:57:35.829Z,5.68
2023-05-14T08:00:12.351Z,5.25
2023-05-14T08:02:50.533Z,2.17
2023-05-14T08:05:19.481Z,6.45
2023-05-14T08:07:48.169Z,3.85
2023-05-14T08:10:18.234Z,4.95
2023-05-14T08:12:48.078Z,4.70
2023-05-14T08:15:16.669Z,4.65
2023-05-14T08:17:45.238Z,9.75
2023-05-14T08:20:14.066Z,5.05
2023-05-14T08:22:42.652Z,3.85
2023-05-14T08:25:11.536Z,9.63
2023-05-14T08:27:41.479Z,7.75
2023-05-14T08:30:10.584Z,3.30
2023-05-14T08:32:39.633Z,6.65
2023-05-14T08:35:08.875Z,8.50
2023-05-14T08:37:37.443Z,7.35
2023-05-14T08:40:08.128Z,4.20
2023-05-14T08:42:40.533Z,4.65
2023-05-14T08:45:18.168Z,1.80
2023-05-14T08:47:50.052Z,3.60
2023-05-14T08:50:21.116Z,3.00
2023-05-14T08:52:51.717Z,2.58
2023-05-14T08:55:21.213Z,9.25
2023-05-14T08:57:50.557Z,4.75
2023-05-14T09:00:20.959Z,4.13
2023-05-14T09:02:50.907Z,5.90
2023-05-14T09:05:20.905Z,5.53
2023-05-14T09:07:49.491Z,3.42
2023-05-14T09:10:19.121Z,3.13
2023-05-14T09:12:49.276Z,3.38
2023-05-14T09:15:17.768Z,3.70
2023-05-14T09:17:48.785Z,6.82
2023-05-14T09:20:17.817Z,5.68
2023-05-14T09:22:46.694Z,5.95
2023-05-14T09:25:15.393Z,9.02
2023-05-14T09:27:44.033Z,2.30
2023-05-14T09:30:14.025Z,4.65
2023-05-14T09:32:44.630Z,2.45
2023-05-14T09:35:17.934Z,5.28
2023-05-14T09:37:48.722Z,5.30
2023-05-14T09:40:20.855Z,6.70
2023-05-14T09:42:52.331Z,5.22
2023-05-14T09:45:23.612Z,63.13
2023-05-14T09:47:53.238Z,3.40
2023-05-14T09:50:23.683Z,4.45
2023-05-14T09:52:52.367Z,6.28
2023-05-14T09:55:22.258Z,6.85
2023-05-14T09:57:51.035Z,8.23
2023-05-14T10:00:20.385Z,5.18
2023-05-14T10:02:51.458Z,11.10
2023-05-14T10:05:21.536Z,10.25
2023-05-14T10:07:54.627Z,4.28
2023-05-14T10:10:27.567Z,9.65
2023-05-14T10:15:33.709Z,6.60
2023-05-14T10:18:08.427Z,1.95
2023-05-14T10:20:39.129Z,2.72
2023-05-14T10:23:09.317Z,2.90
2023-05-14T10:25:38.616Z,4.72
2023-05-14T10:28:07.542Z,5.88
2023-05-14T10:30:36.086Z,4.85
2023-05-14T10:33:12.800Z,4.47
2023-05-14T10:35:58.558Z,3.58
2023-05-14T10:38:35.213Z,2.92
2023-05-14T10:41:05.303Z,4.70
2023-05-14T10:43:38.950Z,6.60
2023-05-14T10:46:08.743Z,7.35
2023-05-14T10:48:38.984Z,3.15
2023-05-14T10:51:10.083Z,4.85
2023-05-14T10:53:42.411Z,2.83
2023-05-14T10:56:12.949Z,4.20
2023-05-14T10:58:43.979Z,5.80
2023-05-14T11:01:14.294Z,4.00
2023-05-14T11:03:45.172Z,6.07
2023-05-14T11:06:15.361Z,4.40
2023-05-14T11:08:46.717Z,4.82
2023-05-14T11:11:15.939Z,8.23
2023-05-14T11:13:45.964Z,3.60
2023-05-14T11:16:23.347Z,3.35
2023-05-14T11:19:03.658Z,3.15
2023-05-14T11:21:33.041Z,2.58
2023-05-14T11:24:05.482Z,3.83
2023-05-14T11:26:34.386Z,3.33
2023-05-14T11:29:03.122Z,2.53
2023-05-14T11:31:31.760Z,3.60
2023-05-14T11:34:01.078Z,5.43
2023-05-14T11:36:29.733Z,3.70
2023-05-14T11:38:58.590Z,2.22
2023-05-14T11:41:28.992Z,10.32
2023-05-14T11:43:57.649Z,3.00
2023-05-14T11:46:26.348Z,5.57
2023-05-14T11:48:54.877Z,8.30
2023-05-14T11:51:24.718Z,5.30
2023-05-14T11:53:53.309Z,9.38
2023-05-14T11:56:23.253Z,8.23
2023-05-14T11:58:58.232Z,12.88
2023-05-14T12:01:27.474Z,11.00
2023-05-14T12:03:56.376Z,10.10
2023-05-14T12:06:32.372Z,5.88
2023-05-14T12:09:01.692Z,6.53
2023-05-14T12:11:33.065Z,8.25
2023-05-14T12:14:05.821Z,2.28
2023-05-14T12:16:36.193Z,3.95
2023-05-14T12:19:07.097Z,3.65
2023-05-14T12:21:36.727Z,2.15
2023-05-14T12:24:05.652Z,3.22
2023-05-14T12:26:35.162Z,3.90
2023-05-14T12:29:06.970Z,8.02
2023-05-14T12:31:36.737Z,8.43
2023-05-14T12:34:05.856Z,5.97
2023-05-14T12:36:34.337Z,7.57
2023-05-14T12:39:03.806Z,2.90
2023-05-14T12:41:32.472Z,6.18
2023-05-14T12:44:01.389Z,5.65
2023-05-14T12:46:31.808Z,2.05
2023-05-14T12:49:00.321Z,4.40
2023-05-14T12:51:28.861Z,1.73
2023-05-14T12:53:57.316Z,2.70
2023-05-14T12:56:28.542Z,5.57
2023-05-14T12:58:57.510Z,4.38
2023-05-14T13:01:26.160Z,10.45
2023-05-14T13:03:56.710Z,3.13
2023-05-14T13:06:25.187Z,4.47
2023-05-14T13:08:53.668Z,2.63
2023-05-14T13:11:22.854Z,4.93
2023-05-14T13:13:52.563Z,6.78
2023-05-14T13:16:21.357Z,2.50
2023-05-14T13:18:49.976Z,9.23
2023-05-14T13:21:22.300Z,5.15
2023-05-14T13:23:51.182Z,4.35
2023-05-14T13:26:21.714Z,12.77
2023-05-14T13:28:50.272Z,10.23
2023-05-14T13:31:19.379Z,5.03
2023-05-14T13:33:47.957Z,4.25
2023-05-14T13:36:17.193Z,4.15
2023-05-14T13:38:47.258Z,6.47
2023-05-14T13:41:15.823Z,4.60
2023-05-14T13:43:44.358Z,5.25
2023-05-14T13:46:12.895Z,6.00
2023-05-14T13:48:42.144Z,5.35
2023-05-14T13:51:10.625Z,5.07
2023-05-14T13:53:39.182Z,6.50
2023-05-14T13:56:09.199Z,4.32
2023-05-14T13:58:37.741Z,8.80
2023-05-14T14:01:07.818Z,7.13
2023-05-14T14:03:36.409Z,4.72
2023-05-14T14:06:05.156Z,10.18
2023-05-14T14:08:35.044Z,7.68
2023-05-14T14:11:03.532Z,15.48
2023-05-14T14:13:33.580Z,5.68
2023-05-14T14:16:03.318Z,6.95
2023-05-14T14:18:31.947Z,4.13
2023-05-14T14:21:00.514Z,3.55
2023-05-14T14:23:29.177Z,7.53
2023-05-14T14:25:57.811Z,6.45
2023-05-14T14:28:26.446Z,6.55
2023-05-14T14:30:56.522Z,6.72
2023-05-14T14:33:27.234Z,6.07
2023-05-14T14:35:56.274Z,2.67
2023-05-14T14:38:24.802Z,2.72
2023-05-14T14:40:53.468Z,3.80
2023-05-14T14:43:22.027Z,3.60
2023-05-14T14:45:50.550Z,13.88
2023-05-14T14:48:28.933Z,10.50
2023-05-14T14:50:57.456Z,15.25
2023-05-14T14:53:26.303Z,8.43
2023-05-14T14:55:55.153Z,10.80
2023-05-14T14:58:24.952Z,14.02
2023-05-14T15:00:55.044Z,4.90
2023-05-14T15:03:25.074Z,4.10
2023-05-14T15:05:55.194Z,6.38
2023-05-14T15:08:27.506Z,10.85
2023-05-14T15:10:56.368Z,5.57
2023-05-14T15:13:25.872Z,7.63
2023-05-14T15:15:54.344Z,3.10
2023-05-14T15:18:23.566Z,4.40
2023-05-14T15:20:52.219Z,2.40
2023-05-14T15:23:22.252Z,4.93
2023-05-14T15:25:50.838Z,6.43
2023-05-14T15:28:19.395Z,5.88
2023-05-14T15:30:49.338Z,5.22
2023-05-14T15:33:19.654Z,2.38
2023-05-14T15:35:48.460Z,2.65
2023-05-14T15:38:16.987Z,5.15
2023-05-14T15:40:46.928Z,8.93
2023-05-14T15:43:15.546Z,5.13
2023-05-14T15:45:46.176Z,8.32
2023-05-14T15:48:14.857Z,8.48
2023-05-14T15:50:43.617Z,13.57
2023-05-14T15:53:12.127Z,12.60
2023-05-14T15:55:40.817Z,13.57
2023-05-14T15:58:10.798Z,13.43
2023-05-14T16:00:39.305Z,6.13
2023-05-14T16:03:07.844Z,17.50
2023-05-14T16:05:36.610Z,12.75
2023-05-14T16:08:05.148Z,6.15
2023-05-14T16:10:33.618Z,8.43
2023-05-14T16:13:02.119Z,12.18
2023-05-14T16:15:32.806Z,13.27
2023-05-14T16:18:01.748Z,11.18
2023-05-14T16:20:30.299Z,10.07
2023-05-14T16:22:58.750Z,5.85
2023-05-14T16:25:27.893Z,7.25
2023-05-14T16:27:56.484Z,6.72
2023-05-14T16:30:25.172Z,7.80
2023-05-14T16:32:55.340Z,15.10
2023-05-14T16:35:24.002Z,3.00
2023-05-14T16:37:52.485Z,5.30
2023-05-14T16:40:23.340Z,7.05
2023-05-14T16:42:52.372Z,4.80
2023-05-14T16:45:20.833Z,10.30
2023-05-14T16:47:49.356Z,7.15
2023-05-14T16:50:19.591Z,6.70
2023-05-14T16:52:48.149Z,6.68
2023-05-14T16:55:16.744Z,8.23
2023-05-14T16:57:45.262Z,5.93
2023-05-14T17:00:15.291Z,6.43
2023-05-14T17:02:43.820Z,6.93
2023-05-14T17:05:12.405Z,7.68
2023-05-14T17:07:42.336Z,6.35
2023-05-14T17:10:12.044Z,10.25
2023-05-14T17:12:40.568Z,16.83
2023-05-14T17:15:10.261Z,5.93
2023-05-14T17:17:38.835Z,7.00
2023-05-14T17:20:08.593Z,17.10
2023-05-14T17:22:37.101Z,9.65
2023-05-14T17:25:08.124Z,6.70
2023-05-14T17:27:36.643Z,25.73
2023-05-14T17:30:06.328Z,18.52
2023-05-14T17:32:38.309Z,15.48
2023-05-14T17:35:09.661Z,11.95
2023-05-14T17:37:38.377Z,9.15
2023-05-14T17:40:09.720Z,17.70
2023-05-14T17:42:38.226Z,16.77
2023-05-14T17:45:08.306Z,8.57
2023-05-14T17:47:36.860Z,12.95
2023-05-14T17:50:06.310Z,10.50
2023-05-14T17:52:34.816Z,7.55
2023-05-14T17:55:03.444Z,7.43
2023-05-14T17:57:34.421Z,9.52
2023-05-14T18:00:02.939Z,7.70
2023-05-14T18:02:40.676Z,8.18
2023-05-14T18:05:09.988Z,9.07
2023-05-14T18:07:38.661Z,11.25
2023-05-14T18:10:08.587Z,18.15
2023-05-14T18:12:38.650Z,8.38
2023-05-14T18:15:08.563Z,28.88
2023-05-14T18:17:37.114Z,9.40
2023-05-14T18:20:06.402Z,12.90
2023-05-14T18:22:34.975Z,17.25
2023-05-14T18:25:03.494Z,17.15
2023-05-14T18:27:33.058Z,26.10
2023-05-14T18:30:05.376Z,11.05
2023-05-14T18:32:34.044Z,21.77
2023-05-14T18:35:02.573Z,25.75
2023-05-14T18:37:33.169Z,18.00
2023-05-14T18:40:01.801Z,14.85
2023-05-14T18:42:34.206Z,17.00
2023-05-14T18:45:04.373Z,13.35
2023-05-14T18:47:47.695Z,25.63
2023-05-14T18:50:16.301Z,14.77
2023-05-14T18:52:44.884Z,15.02
2023-05-14T18:55:13.432Z,24.63
2023-05-14T18:57:41.993Z,19.48
2023-05-14T19:00:13.554Z,17.65
2023-05-14T19:02:42.178Z,24.33
2023-05-14T19:05:11.160Z,23.52
2023-05-14T19:07:40.867Z,21.02
2023-05-14T19:10:10.915Z,28.00
2023-05-14T19:12:39.545Z,23.20
2023-05-14T19:15:09.158Z,24.98
2023-05-14T19:17:39.293Z,47.28
2023-05-14T19:20:09.268Z,27.05
2023-05-14T19:22:39.088Z,40.50
2023-05-14T19:25:08.683Z,45.90
2023-05-14T19:27:38.472Z,22.15
2023-05-14T19:30:08.213Z,28.73
2023-05-14T19:32:38.158Z,22.60
2023-05-14T19:35:08.518Z,31.20
2023-05-14T19:37:37.045Z,24.23
2023-05-14T19:40:06.358Z,25.10
2023-05-14T19:42:35.016Z,18.83
2023-05-14T19:45:04.101Z,26.33
2023-05-14T19:47:33.409Z,11.75
2023-05-14T19:50:02.012Z,12.73
2023-05-14T19:52:37.073Z,21.65
2023-05-14T19:55:06.158Z,15.80
2023-05-14T19:57:34.717Z,20.88
2023-05-14T20:00:04.355Z,21.48
2023-05-14T20:02:40.962Z,15.23
2023-05-14T20:05:10.703Z,11.55
2023-05-14T20:07:40.765Z,23.38
2023-05-14T20:10:10.572Z,18.90
2023-05-14T20:12:39.128Z,29.60
2023-05-14T20:15:09.182Z,26.85
2023-05-14T20:17:39.001Z,110.25
2023-05-14T20:20:09.989Z,28.80
2023-05-14T20:22:40.124Z,29.83
2023-05-14T20:25:10.945Z,15.60
2023-05-14T20:27:39.584Z,18.42
2023-05-14T20:30:09.455Z,21.67
2023-05-14T20:32:38.300Z,28.60
2023-05-14T20:35:08.108Z,22.88
2023-05-14T20:37:36.825Z,21.02
2023-05-14T20:40:06.322Z,24.58
2023-05-14T20:42:36.542Z,33.55
2023-05-14T20:45:06.107Z,35.35
2023-05-14T20:47:35.849Z,41.38
2023-05-14T20:50:04.833Z,38.05
2023-05-14T20:52:34.384Z,43.13
2023-05-14T20:55:03.188Z,69.15
2023-05-14T20:57:36.474Z,59.78
2023-05-14T21:00:10.084Z,49.17
2023-05-14T21:02:39.803Z,30.15
2023-05-14T21:05:08.761Z,45.67
2023-05-14T21:07:37.557Z,31.85
2023-05-14T21:10:07.924Z,20.00
2023-05-14T21:12:37.981Z,43.30
2023-05-14T21:15:07.285Z,32.95
2023-05-14T21:17:36.892Z,37.40
2023-05-14T21:20:06.148Z,22.17
2023-05-14T21:22:34.728Z,22.75
2023-05-14T21:25:03.546Z,18.88
2023-05-14T21:27:34.426Z,38.67
2023-05-14T21:30:04.535Z,20.65
2023-05-14T21:32:34.832Z,28.42
2023-05-14T21:35:03.494Z,24.80
2023-05-14T21:37:33.265Z,38.67
2023-05-14T21:40:01.828Z,41.88
2023-05-14T21:42:34.472Z,24.58
2023-05-14T21:45:04.522Z,14.77
2023-05-14T21:47:35.615Z,35.47
2023-05-14T21:50:05.012Z,32.67
2023-05-14T21:52:34.308Z,46.50
2023-05-14T21:55:02.877Z,34.17
2023-05-14T21:57:34.601Z,7.82
2023-05-14T22:00:08.414Z,36.80
2023-05-14T22:02:37.197Z,59.30
2023-05-14T22:05:06.248Z,54.80
2023-05-14T22:07:34.902Z,41.00
2023-05-14T22:10:03.420Z,41.10
2023-05-14T22:12:33.179Z,37.67
2023-05-14T22:15:01.624Z,26.15
2023-05-14T22:17:35.340Z,28.08
2023-05-14T22:20:05.641Z,20.85
2023-05-14T22:22:34.431Z,17.63
2023-05-14T22:25:02.944Z,10.25
2023-05-14T22:27:35.163Z,9.02
2023-05-14T22:30:03.766Z,11.25
2023-05-14T22:32:35.582Z,8.45
2023-05-14T22:35:04.176Z,8.82
2023-05-14T22:37:32.987Z,8.60
2023-05-14T22:40:02.539Z,6.72
2023-05-14T22:42:33.991Z,10.10
2023-05-14T22:45:02.719Z,8.18
2023-05-14T22:47:33.702Z,7.20
2023-05-14T22:50:03.693Z,9.90
2023-05-14T22:52:33.136Z,7.43
2023-05-14T22:55:02.538Z,8.15
2023-05-14T22:57:33.161Z,8.70
2023-05-14T23:00:01.850Z,7.68
2023-05-14T23:02:35.023Z,9.77
2023-05-14T23:05:05.324Z,6.15
2023-05-14T23:07:33.911Z,11.65
2023-05-14T23:10:02.501Z,9.23
2023-05-14T23:12:34.004Z,12.85
2023-05-14T23:15:02.680Z,8.02
2023-05-14T23:20:06.911Z,11.95
2023-05-14T23:22:35.536Z,14.40
2023-05-14T23:25:04.159Z,12.15
2023-05-14T23:27:33.610Z,22.77
2023-05-14T23:30:02.260Z,13.13
2023-05-14T23:32:31.243Z,20.23
2023-05-14T23:34:59.934Z,19.08
2023-05-14T23:37:30.000Z,28.52
2023-05-14T23:39:58.542Z,27.48
2023-05-14T23:42:27.026Z,23.30
2023-05-14T23:44:55.510Z,24.77
2023-05-14T23:47:24.042Z,18.65
2023-05-14T23:49:52.575Z,23.17
2023-05-14T23:52:21.089Z,19.70
2023-05-14T23:54:51.064Z,24.13
2023-05-14T23:57:19.547Z,16.23
2023-05-14T23:59:48.293Z,21.25
