createdAt,value
2023-02-11T00:00:43.272Z,58.50
2023-02-11T00:03:10.373Z,60.80
2023-02-11T00:05:37.484Z,62.80
2023-02-11T00:08:04.573Z,62.10
2023-02-11T00:10:31.482Z,64.00
2023-02-11T00:12:58.436Z,59.80
2023-02-11T00:15:25.288Z,61.20
2023-02-11T00:17:52.241Z,60.10
2023-02-11T00:20:19.299Z,59.60
2023-02-11T00:22:46.245Z,59.00
2023-02-11T00:25:16.262Z,59.80
2023-02-11T00:27:43.215Z,66.70
2023-02-11T00:30:11.717Z,63.00
2023-02-11T00:32:39.734Z,55.90
2023-02-11T00:35:07.331Z,54.50
2023-02-11T00:37:36.636Z,58.10
2023-02-11T00:40:06.876Z,58.10
2023-02-11T00:42:35.751Z,50.90
2023-02-11T00:45:03.027Z,51.90
2023-02-11T00:47:29.945Z,54.20
2023-02-11T00:49:57.139Z,53.90
2023-02-11T00:52:24.067Z,52.00
2023-02-11T00:54:51.116Z,52.80
2023-02-11T00:57:18.069Z,53.40
2023-02-11T00:59:44.915Z,53.20
2023-02-11T01:02:11.882Z,46.70
2023-02-11T01:04:38.923Z,48.60
2023-02-11T01:07:07.509Z,43.20
2023-02-11T01:09:34.666Z,47.60
2023-02-11T01:12:01.559Z,54.40
2023-02-11T01:14:28.669Z,47.50
2023-02-11T01:16:55.721Z,49.30
2023-02-11T01:19:22.779Z,45.70
2023-02-11T01:21:49.837Z,44.90
2023-02-11T01:24:16.882Z,47.80
2023-02-11T01:26:44.402Z,42.20
2023-02-11T01:29:11.278Z,44.00
2023-02-11T01:31:38.411Z,41.30
2023-02-11T01:34:05.399Z,42.70
2023-02-11T01:36:32.674Z,37.10
2023-02-11T01:39:00.529Z,44.20
2023-02-11T01:41:27.702Z,44.90
2023-02-11T01:43:57.806Z,37.10
2023-02-11T01:46:36.145Z,42.00
2023-02-11T01:49:15.029Z,37.90
2023-02-11T01:51:47.026Z,40.20
2023-02-11T01:54:39.031Z,40.30
2023-02-11T01:57:22.771Z,40.40
2023-02-11T01:59:58.921Z,45.30
2023-02-11T02:02:39.488Z,35.90
2023-02-11T02:05:12.571Z,42.20
2023-02-11T02:07:56.611Z,45.00
2023-02-11T02:10:26.842Z,43.80
2023-02-11T02:12:54.399Z,39.70
2023-02-11T02:15:32.092Z,40.50
2023-02-11T02:18:44.481Z,38.00
2023-02-11T02:21:23.616Z,43.20
2023-02-11T02:23:56.496Z,38.80
2023-02-11T02:26:39.002Z,41.50
2023-02-11T02:29:43.816Z,37.70
2023-02-11T02:32:32.627Z,34.30
2023-02-11T02:35:11.890Z,35.20
2023-02-11T02:37:48.461Z,39.10
2023-02-11T02:40:21.446Z,37.30
2023-02-11T02:42:49.738Z,33.80
2023-02-11T02:45:17.199Z,33.90
2023-02-11T02:47:44.142Z,34.40
2023-02-11T02:50:14.371Z,33.40
2023-02-11T02:53:06.699Z,33.60
2023-02-11T02:56:13.151Z,35.20
2023-02-11T02:58:58.841Z,33.50
2023-02-11T03:01:34.178Z,36.40
2023-02-11T03:04:01.240Z,39.10
2023-02-11T03:07:03.580Z,34.00
2023-02-11T03:09:42.695Z,27.20
2023-02-11T03:12:13.344Z,31.20
2023-02-11T03:14:42.390Z,31.50
2023-02-11T03:17:16.804Z,34.20
2023-02-11T03:19:46.435Z,34.40
2023-02-11T03:22:25.667Z,33.80
2023-02-11T03:24:53.753Z,32.70
2023-02-11T03:28:05.325Z,28.10
2023-02-11T03:30:39.329Z,31.80
2023-02-11T03:33:15.788Z,31.50
2023-02-11T03:35:51.485Z,32.80
2023-02-11T03:38:48.274Z,32.30
2023-02-11T03:41:18.293Z,35.30
2023-02-11T03:43:50.773Z,28.80
2023-02-11T03:46:22.666Z,31.60
2023-02-11T03:48:54.798Z,26.30
2023-02-11T03:51:24.474Z,32.60
2023-02-11T03:53:55.351Z,31.00
2023-02-11T03:56:27.216Z,29.90
2023-02-11T03:58:58.124Z,31.90
2023-02-11T04:01:25.031Z,29.90
2023-02-11T04:03:51.953Z,29.70
2023-02-11T04:06:18.905Z,29.30
2023-02-11T04:08:46.011Z,27.80
2023-02-11T04:11:12.912Z,27.20
2023-02-11T04:13:39.858Z,29.70
2023-02-11T04:16:07.066Z,27.90
2023-02-11T04:18:34.064Z,28.50
2023-02-11T04:21:01.024Z,25.60
2023-02-11T04:23:28.070Z,29.60
2023-02-11T04:25:55.019Z,35.30
2023-02-11T04:28:21.926Z,62.00
2023-02-11T04:30:51.230Z,29.30
2023-02-11T04:33:18.268Z,26.00
2023-02-11T04:35:45.483Z,28.00
2023-02-11T04:38:12.432Z,27.90
2023-02-11T04:40:40.182Z,30.00
2023-02-11T04:43:07.264Z,56.60
2023-02-11T04:45:34.824Z,38.10
2023-02-11T04:48:03.397Z,28.10
2023-02-11T04:50:30.666Z,32.70
2023-02-11T04:52:57.527Z,43.30
2023-02-11T04:55:24.497Z,50.00
2023-02-11T04:57:51.412Z,54.30
2023-02-11T05:00:18.674Z,69.40
2023-02-11T05:02:45.466Z,48.40
2023-02-11T05:05:12.264Z,61.30
2023-02-11T05:07:39.019Z,34.30
2023-02-11T05:10:06.582Z,39.90
2023-02-11T05:12:33.472Z,33.90
2023-02-11T05:15:00.396Z,75.30
2023-02-11T05:17:27.222Z,46.50
2023-02-11T05:19:54.077Z,37.10
2023-02-11T05:22:22.172Z,32.10
2023-02-11T05:24:49.092Z,37.30
2023-02-11T05:27:16.044Z,38.50
2023-02-11T05:29:42.899Z,75.60
2023-02-11T05:32:09.744Z,76.40
2023-02-11T05:34:37.106Z,66.10
2023-02-11T05:37:04.202Z,60.90
2023-02-11T05:39:31.208Z,37.60
2023-02-11T05:41:58.160Z,43.50
2023-02-11T05:44:24.968Z,42.20
2023-02-11T05:46:51.852Z,40.10
2023-02-11T05:49:18.905Z,38.20
2023-02-11T05:51:45.857Z,35.60
2023-02-11T05:54:13.116Z,35.30
2023-02-11T05:56:40.004Z,33.60
2023-02-11T05:59:06.815Z,33.80
2023-02-11T06:01:33.763Z,37.60
2023-02-11T06:04:00.776Z,35.30
2023-02-11T06:06:27.865Z,39.70
2023-02-11T06:08:54.770Z,34.60
2023-02-11T06:11:21.621Z,37.10
2023-02-11T06:13:48.414Z,37.90
2023-02-11T06:16:15.406Z,38.30
2023-02-11T06:18:42.414Z,37.00
2023-02-11T06:21:11.108Z,35.90
2023-02-11T06:23:38.783Z,36.90
2023-02-11T06:26:08.363Z,37.00
2023-02-11T06:28:36.271Z,36.70
2023-02-11T06:31:08.044Z,35.60
2023-02-11T06:33:35.684Z,36.30
2023-02-11T06:36:04.376Z,34.50
2023-02-11T06:38:31.527Z,33.20
2023-02-11T06:40:58.640Z,35.40
2023-02-11T06:43:25.532Z,42.20
2023-02-11T06:45:54.541Z,36.70
2023-02-11T06:48:22.514Z,38.10
2023-02-11T06:50:49.457Z,39.00
2023-02-11T06:53:16.403Z,38.20
2023-02-11T06:55:43.366Z,36.40
2023-02-11T06:58:10.201Z,34.90
2023-02-11T07:00:37.869Z,41.20
2023-02-11T07:03:04.849Z,46.70
2023-02-11T07:05:31.871Z,39.60
2023-02-11T07:07:58.721Z,38.50
2023-02-11T07:10:25.667Z,37.20
2023-02-11T07:12:52.517Z,41.10
2023-02-11T07:15:22.331Z,39.20
2023-02-11T07:20:16.459Z,43.70
2023-02-11T07:22:43.386Z,40.80
2023-02-11T07:25:10.240Z,42.00
2023-02-11T07:27:37.202Z,40.80
2023-02-11T07:30:07.260Z,41.70
2023-02-11T07:32:34.270Z,43.70
2023-02-11T07:35:01.199Z,46.40
2023-02-11T07:37:28.660Z,43.10
2023-02-11T07:39:55.638Z,49.40
2023-02-11T07:42:22.577Z,41.00
2023-02-11T07:44:50.558Z,46.00
2023-02-11T07:47:18.227Z,42.50
2023-02-11T07:49:46.092Z,47.70
2023-02-11T07:52:12.930Z,46.10
2023-02-11T07:54:39.989Z,50.70
2023-02-11T07:57:07.041Z,45.80
2023-02-11T07:59:34.088Z,46.00
2023-02-11T08:02:00.988Z,46.80
2023-02-11T08:04:27.990Z,48.90
2023-02-11T08:06:59.099Z,45.30
2023-02-11T08:09:26.205Z,48.60
2023-02-11T08:11:53.058Z,45.70
2023-02-11T08:14:20.907Z,48.70
2023-02-11T08:16:47.933Z,45.60
2023-02-11T08:19:17.066Z,50.60
2023-02-11T08:21:44.886Z,50.70
2023-02-11T08:24:12.097Z,52.40
2023-02-11T08:26:39.457Z,52.80
2023-02-11T08:29:11.306Z,50.00
2023-02-11T08:31:41.497Z,54.00
2023-02-11T08:34:10.235Z,51.40
2023-02-11T08:36:39.012Z,46.10
2023-02-11T08:39:19.609Z,47.50
2023-02-11T08:41:53.846Z,53.80
2023-02-11T08:44:21.887Z,49.40
2023-02-11T08:46:50.465Z,52.20
2023-02-11T08:49:17.824Z,52.60
2023-02-11T08:51:47.066Z,48.50
2023-02-11T08:54:14.991Z,52.70
2023-02-11T08:56:42.557Z,47.40
2023-02-11T08:59:11.329Z,55.30
2023-02-11T09:01:38.340Z,50.70
2023-02-11T09:04:05.659Z,51.80
2023-02-11T09:06:32.817Z,50.40
2023-02-11T09:09:00.066Z,50.80
2023-02-11T09:11:35.616Z,52.70
2023-02-11T09:14:05.011Z,52.30
2023-02-11T09:16:35.462Z,49.90
2023-02-11T09:19:05.708Z,55.40
2023-02-11T09:21:32.744Z,53.90
2023-02-11T09:23:59.681Z,52.20
2023-02-11T09:26:29.904Z,63.40
2023-02-11T09:28:57.085Z,58.60
2023-02-11T09:31:26.706Z,49.50
2023-02-11T09:33:57.048Z,50.80
2023-02-11T09:36:26.308Z,49.10
2023-02-11T09:38:55.011Z,48.90
2023-02-11T09:41:35.821Z,51.70
2023-02-11T09:44:05.688Z,50.40
2023-02-11T09:49:02.962Z,54.50
2023-02-11T09:52:05.112Z,53.20
2023-02-11T09:54:35.852Z,49.80
2023-02-11T09:57:03.000Z,52.10
2023-02-11T09:59:29.960Z,49.50
2023-02-11T10:02:13.377Z,51.00
2023-02-11T10:05:23.040Z,49.60
2023-02-11T10:07:56.809Z,47.80
2023-02-11T10:10:36.208Z,50.30
2023-02-11T10:13:42.342Z,49.00
2023-02-11T10:16:40.448Z,46.00
2023-02-11T10:19:36.563Z,49.00
2023-02-11T10:22:24.501Z,43.50
2023-02-11T10:24:58.594Z,46.10
2023-02-11T10:27:33.541Z,44.60
2023-02-11T10:30:07.963Z,46.80
2023-02-11T10:32:53.638Z,45.90
2023-02-11T10:35:23.560Z,41.80
2023-02-11T10:40:24.015Z,41.80
2023-02-11T10:42:55.761Z,41.10
2023-02-11T10:45:33.958Z,42.60
2023-02-11T10:48:03.586Z,41.00
2023-02-11T10:50:37.118Z,40.10
2023-02-11T10:53:21.203Z,65.60
2023-02-11T10:55:57.512Z,39.50
2023-02-11T10:58:44.188Z,59.30
2023-02-11T11:01:23.745Z,39.30
2023-02-11T11:03:52.976Z,39.40
2023-02-11T11:06:32.110Z,37.40
2023-02-11T11:08:59.621Z,37.60
2023-02-11T11:11:27.609Z,36.20
2023-02-11T11:13:54.562Z,38.90
2023-02-11T11:16:36.041Z,39.60
2023-02-11T11:19:09.226Z,39.30
2023-02-11T11:21:46.000Z,41.80
2023-02-11T11:24:38.327Z,39.90
2023-02-11T11:27:06.522Z,42.70
2023-02-11T11:29:39.080Z,38.10
2023-02-11T11:32:37.461Z,44.10
2023-02-11T11:35:20.875Z,43.50
2023-02-11T11:37:54.584Z,43.40
2023-02-11T11:40:26.558Z,44.30
2023-02-11T11:43:24.088Z,50.00
2023-02-11T11:45:57.073Z,50.90
2023-02-11T11:48:31.799Z,43.80
2023-02-11T11:51:04.295Z,46.10
2023-02-11T11:53:31.441Z,45.30
2023-02-11T11:56:01.863Z,45.90
2023-02-11T11:58:31.272Z,47.90
2023-02-11T12:01:06.711Z,47.70
2023-02-11T12:03:55.358Z,46.90
2023-02-11T12:06:43.498Z,45.90
2023-02-11T12:09:29.688Z,46.00
2023-02-11T12:12:11.784Z,51.90
2023-02-11T12:15:05.087Z,49.70
2023-02-11T12:17:58.786Z,49.90
2023-02-11T12:20:44.159Z,47.70
2023-02-11T12:23:38.124Z,49.70
2023-02-11T12:26:23.596Z,49.50
2023-02-11T12:29:28.105Z,47.90
2023-02-11T12:32:15.374Z,54.70
2023-02-11T12:34:54.652Z,52.80
2023-02-11T12:37:41.563Z,47.80
2023-02-11T12:40:32.968Z,51.20
2023-02-11T12:43:46.677Z,51.00
2023-02-11T12:46:42.997Z,47.50
2023-02-11T12:49:21.834Z,53.90
2023-02-11T12:52:04.123Z,49.80
2023-02-11T12:54:38.644Z,51.80
2023-02-11T12:57:08.564Z,51.40
2023-02-11T13:02:11.704Z,55.00
2023-02-11T13:04:44.260Z,53.60
2023-02-11T13:07:18.373Z,59.20
2023-02-11T13:10:11.712Z,52.00
2023-02-11T13:12:58.421Z,55.30
2023-02-11T13:15:26.360Z,53.80
2023-02-11T13:18:02.555Z,54.90
2023-02-11T13:20:45.878Z,53.40
2023-02-11T13:23:28.110Z,57.30
2023-02-11T13:26:20.716Z,52.50
2023-02-11T13:29:26.892Z,58.50
2023-02-11T13:31:56.498Z,58.30
2023-02-11T13:34:47.266Z,54.40
2023-02-11T13:37:29.648Z,57.60
2023-02-11T13:40:07.670Z,59.20
2023-02-11T13:42:56.315Z,56.10
2023-02-11T13:45:38.538Z,57.00
2023-02-11T13:48:15.919Z,57.10
2023-02-11T13:50:49.174Z,63.60
2023-02-11T13:53:17.985Z,61.80
2023-02-11T13:55:54.529Z,62.10
2023-02-11T13:58:27.647Z,60.80
2023-02-11T14:00:55.272Z,59.70
2023-02-11T14:03:54.118Z,70.60
2023-02-11T14:06:45.702Z,55.40
2023-02-11T14:09:13.776Z,58.70
2023-02-11T14:11:41.744Z,57.70
2023-02-11T14:14:32.457Z,56.40
2023-02-11T14:17:02.674Z,54.00
2023-02-11T14:19:37.189Z,56.80
2023-02-11T14:22:53.673Z,101.60
2023-02-11T14:25:26.456Z,62.80
2023-02-11T14:28:17.082Z,67.30
2023-02-11T14:30:55.152Z,60.50
2023-02-11T14:33:52.701Z,62.90
2023-02-11T14:36:44.829Z,64.00
2023-02-11T14:39:49.944Z,57.80
2023-02-11T14:42:21.748Z,56.00
2023-02-11T14:44:54.659Z,60.20
2023-02-11T14:47:29.319Z,65.70
2023-02-11T14:49:56.984Z,65.20
2023-02-11T14:52:28.748Z,59.20
2023-02-11T14:55:13.584Z,66.70
2023-02-11T14:57:42.471Z,59.30
2023-02-11T15:00:16.915Z,55.50
2023-02-11T15:02:44.906Z,56.70
2023-02-11T15:05:29.444Z,57.60
2023-02-11T15:07:59.859Z,53.90
2023-02-11T15:10:26.938Z,56.40
2023-02-11T15:12:54.298Z,50.30
2023-02-11T15:15:22.077Z,49.30
2023-02-11T15:17:49.465Z,49.80
2023-02-11T15:20:25.066Z,49.10
2023-02-11T15:22:59.552Z,49.50
2023-02-11T15:25:28.501Z,50.70
2023-02-11T15:27:58.105Z,51.50
2023-02-11T15:30:29.038Z,50.00
2023-02-11T15:33:00.123Z,47.20
2023-02-11T15:35:31.530Z,48.60
2023-02-11T15:38:00.170Z,49.30
2023-02-11T15:40:32.390Z,42.00
2023-02-11T15:43:03.540Z,43.10
2023-02-11T15:45:30.702Z,44.50
2023-02-11T15:48:07.279Z,44.90
2023-02-11T15:50:37.680Z,44.30
2023-02-11T15:53:42.606Z,43.60
2023-02-11T15:56:38.002Z,43.70
2023-02-11T15:59:30.788Z,40.90
2023-02-11T16:02:05.917Z,41.60
2023-02-11T16:04:33.281Z,46.70
2023-02-11T16:07:00.705Z,41.10
2023-02-11T16:09:34.529Z,44.30
2023-02-11T16:12:04.840Z,43.70
2023-02-11T16:14:39.675Z,43.90
2023-02-11T16:17:09.999Z,44.00
2023-02-11T16:19:44.951Z,41.70
2023-02-11T16:22:17.954Z,45.40
2023-02-11T16:24:48.883Z,46.70
2023-02-11T16:27:40.296Z,40.60
2023-02-11T16:30:35.649Z,42.30
2023-02-11T16:33:03.441Z,44.80
2023-02-11T16:35:31.213Z,42.00
2023-02-11T16:37:58.466Z,42.70
2023-02-11T16:40:25.724Z,41.30
2023-02-11T16:42:53.700Z,40.00
2023-02-11T16:45:20.832Z,40.30
2023-02-11T16:47:48.003Z,40.70
2023-02-11T16:50:24.167Z,41.30
2023-02-11T16:52:53.005Z,37.70
2023-02-11T16:55:22.079Z,42.50
2023-02-11T16:57:49.258Z,38.10
2023-02-11T17:00:17.607Z,39.50
2023-02-11T17:02:44.950Z,40.00
2023-02-11T17:05:26.236Z,37.10
2023-02-11T17:07:53.193Z,38.70
2023-02-11T17:10:24.023Z,39.10
2023-02-11T17:12:51.512Z,40.60
2023-02-11T17:15:18.736Z,35.30
2023-02-11T17:17:46.577Z,36.30
2023-02-11T17:20:17.549Z,38.60
2023-02-11T17:22:46.330Z,34.20
2023-02-11T17:27:43.129Z,36.60
2023-02-11T17:30:11.871Z,35.70
2023-02-11T17:32:40.081Z,35.30
2023-02-11T17:35:07.957Z,33.40
2023-02-11T17:37:35.012Z,30.30
2023-02-11T17:40:02.070Z,31.30
2023-02-11T17:42:30.141Z,31.30
2023-02-11T17:44:57.183Z,29.80
2023-02-11T17:47:24.749Z,31.60
2023-02-11T17:49:52.079Z,30.20
2023-02-11T17:52:19.677Z,29.80
2023-02-11T17:54:47.235Z,28.90
2023-02-11T17:57:14.498Z,28.00
2023-02-11T17:59:42.632Z,27.80
2023-02-11T18:02:12.307Z,29.10
2023-02-11T18:04:40.798Z,28.70
2023-02-11T18:07:08.062Z,29.30
2023-02-11T18:09:39.369Z,27.30
2023-02-11T18:12:07.847Z,28.70
2023-02-11T18:14:34.920Z,27.40
2023-02-11T18:17:01.864Z,26.20
2023-02-11T18:19:31.173Z,23.20
2023-02-11T18:22:01.256Z,24.60
2023-02-11T18:24:28.549Z,27.30
2023-02-11T18:26:55.431Z,27.10
2023-02-11T18:29:22.960Z,31.10
2023-02-11T18:31:54.783Z,23.80
2023-02-11T18:34:21.780Z,23.60
2023-02-11T18:36:49.243Z,25.00
2023-02-11T18:39:17.150Z,28.20
2023-02-11T18:41:44.069Z,23.90
2023-02-11T18:44:14.259Z,24.50
2023-02-11T18:46:41.258Z,25.10
2023-02-11T18:49:13.315Z,23.20
2023-02-11T18:51:40.872Z,24.10
2023-02-11T18:54:07.826Z,24.10
2023-02-11T18:56:35.184Z,25.40
2023-02-11T18:59:02.562Z,28.20
2023-02-11T19:01:31.552Z,29.40
2023-02-11T19:04:03.103Z,31.40
2023-02-11T19:06:34.866Z,28.70
2023-02-11T19:09:06.233Z,25.60
2023-02-11T19:11:50.595Z,28.10
2023-02-11T19:14:44.566Z,26.80
2023-02-11T19:17:13.287Z,28.90
2023-02-11T19:19:41.386Z,30.30
2023-02-11T19:22:10.701Z,24.40
2023-02-11T19:27:05.617Z,26.40
2023-02-11T19:29:35.561Z,24.20
2023-02-11T19:32:06.301Z,26.00
2023-02-11T19:34:34.052Z,28.20
2023-02-11T19:37:02.329Z,25.90
2023-02-11T19:39:29.268Z,28.00
2023-02-11T19:41:56.221Z,26.10
2023-02-11T19:44:23.277Z,25.00
2023-02-11T19:46:53.610Z,24.00
2023-02-11T19:49:26.075Z,25.80
2023-02-11T19:51:55.698Z,21.90
2023-02-11T19:54:22.742Z,20.60
2023-02-11T19:56:51.490Z,24.90
2023-02-11T19:59:19.300Z,24.40
2023-02-11T20:01:49.323Z,22.70
2023-02-11T20:04:17.604Z,25.30
2023-02-11T20:06:44.769Z,22.70
2023-02-11T20:09:15.026Z,25.00
2023-02-11T20:11:43.271Z,24.40
2023-02-11T20:14:13.309Z,24.00
2023-02-11T20:19:21.975Z,25.10
2023-02-11T20:21:52.974Z,21.50
2023-02-11T20:24:20.834Z,24.30
2023-02-11T20:26:48.878Z,21.70
2023-02-11T20:29:17.106Z,21.60
2023-02-11T20:31:44.347Z,24.90
2023-02-11T20:34:12.789Z,22.90
2023-02-11T20:36:40.890Z,25.10
2023-02-11T20:39:09.090Z,22.60
2023-02-11T20:41:40.025Z,20.60
2023-02-11T20:44:09.031Z,20.00
2023-02-11T20:46:40.335Z,24.50
2023-02-11T20:49:08.902Z,19.70
2023-02-11T20:51:37.140Z,17.80
2023-02-11T20:54:07.372Z,26.80
2023-02-11T20:56:37.492Z,23.10
2023-02-11T20:59:05.784Z,18.50
2023-02-11T21:01:40.875Z,23.10
2023-02-11T21:04:15.845Z,28.70
2023-02-11T21:06:49.148Z,24.30
2023-02-11T21:09:21.826Z,22.30
2023-02-11T21:11:51.779Z,20.90
2023-02-11T21:16:48.609Z,22.10
2023-02-11T21:19:16.374Z,41.50
2023-02-11T21:21:43.938Z,54.10
2023-02-11T21:24:11.744Z,22.60
2023-02-11T21:26:39.317Z,33.30
2023-02-11T21:29:07.873Z,27.10
2023-02-11T21:31:36.361Z,11.00
2023-02-11T21:34:04.541Z,17.10
2023-02-11T21:36:31.585Z,11.70
2023-02-11T21:38:58.943Z,15.20
2023-02-11T21:41:27.628Z,20.10
2023-02-11T21:43:54.896Z,21.90
2023-02-11T21:46:22.804Z,18.20
2023-02-11T21:48:50.357Z,17.30
2023-02-11T21:51:20.440Z,12.20
2023-02-11T21:53:47.826Z,6.20
2023-02-11T21:56:18.652Z,7.80
2023-02-11T21:58:46.728Z,10.40
2023-02-11T22:01:17.102Z,7.40
2023-02-11T22:03:44.622Z,6.00
2023-02-11T22:06:22.604Z,7.10
2023-02-11T22:08:50.587Z,4.70
2023-02-11T22:11:17.952Z,9.40
2023-02-11T22:13:45.742Z,8.20
2023-02-11T22:16:16.929Z,9.00
2023-02-11T22:18:47.309Z,7.10
2023-02-11T22:21:19.585Z,7.80
2023-02-11T22:23:47.251Z,3.10
2023-02-11T22:26:17.857Z,5.60
2023-02-11T22:28:45.027Z,7.40
2023-02-11T22:31:14.885Z,8.30
2023-02-11T22:36:19.794Z,8.40
2023-02-11T22:38:47.190Z,7.00
2023-02-11T22:41:14.668Z,6.20
2023-02-11T22:43:43.637Z,4.30
2023-02-11T22:46:13.666Z,5.70
2023-02-11T22:48:41.295Z,4.00
2023-02-11T22:51:11.321Z,4.70
2023-02-11T22:53:39.140Z,3.70
2023-02-11T22:56:15.024Z,3.40
2023-02-11T22:58:42.713Z,3.10
2023-02-11T23:01:10.643Z,3.00
2023-02-11T23:03:37.573Z,3.60
2023-02-11T23:06:05.198Z,3.50
2023-02-11T23:08:33.204Z,3.70
2023-02-11T23:11:09.723Z,5.60
2023-02-11T23:13:40.251Z,4.70
2023-02-11T23:16:11.275Z,4.10
2023-02-11T23:18:40.573Z,3.90
2023-02-11T23:21:17.924Z,4.30
2023-02-11T23:23:46.140Z,3.20
2023-02-11T23:26:15.477Z,2.70
2023-02-11T23:28:46.154Z,2.80
2023-02-11T23:31:18.195Z,4.10
2023-02-11T23:33:46.855Z,3.40
2023-02-11T23:36:14.827Z,2.30
2023-02-11T23:38:41.812Z,3.60
2023-02-11T23:41:09.079Z,4.50
2023-02-11T23:43:36.137Z,2.30
2023-02-11T23:46:03.820Z,2.50
2023-02-11T23:48:31.047Z,5.80
2023-02-11T23:50:57.996Z,3.90
2023-02-11T23:53:25.057Z,2.60
2023-02-11T23:55:52.164Z,6.70
2023-02-11T23:58:20.181Z,2.40
