createdAt,value
2019-05-19T00:00:58.168Z,1002.10
2019-05-19T00:01:58.236Z,1002.08
2019-05-19T00:02:58.319Z,1002.09
2019-05-19T00:03:58.371Z,1002.14
2019-05-19T00:04:58.432Z,1002.09
2019-05-19T00:05:58.503Z,1002.08
2019-05-19T00:06:58.582Z,1002.08
2019-05-19T00:07:58.620Z,1002.06
2019-05-19T00:08:58.680Z,1002.10
2019-05-19T00:09:58.757Z,1002.10
2019-05-19T00:10:58.835Z,1002.08
2019-05-19T00:11:58.873Z,1002.08
2019-05-19T00:12:58.932Z,1002.08
2019-05-19T00:13:58.996Z,1002.04
2019-05-19T00:14:59.069Z,1002.03
2019-05-19T00:15:59.131Z,1002.05
2019-05-19T00:16:59.188Z,1002.03
2019-05-19T00:17:59.254Z,1002.01
2019-05-19T00:18:59.320Z,1002.00
2019-05-19T00:19:59.386Z,1002.00
2019-05-19T00:20:59.452Z,1001.98
2019-05-19T00:21:59.508Z,1001.97
2019-05-19T00:22:59.573Z,1001.97
2019-05-19T00:23:59.993Z,1001.98
2019-05-19T00:24:59.709Z,1001.98
2019-05-19T00:25:59.777Z,1001.98
2019-05-19T00:26:59.829Z,1001.97
2019-05-19T00:27:59.893Z,1001.96
2019-05-19T00:28:59.957Z,1002.01
2019-05-19T00:30:00.026Z,1001.99
2019-05-19T00:31:00.089Z,1002.02
2019-05-19T00:32:00.145Z,1002.09
2019-05-19T00:33:00.213Z,1002.06
2019-05-19T00:34:00.278Z,1002.07
2019-05-19T00:35:00.346Z,1002.11
2019-05-19T00:36:00.413Z,1002.11
2019-05-19T00:37:00.465Z,1002.09
2019-05-19T00:38:00.536Z,1002.12
2019-05-19T00:39:00.593Z,1002.09
2019-05-19T00:40:00.666Z,1002.10
2019-05-19T00:41:00.735Z,1002.08
2019-05-19T00:42:00.785Z,1002.10
2019-05-19T00:43:00.850Z,1002.10
2019-05-19T00:44:00.918Z,1002.09
2019-05-19T00:45:00.985Z,1002.09
2019-05-19T00:46:01.049Z,1002.05
2019-05-19T00:47:01.110Z,1002.11
2019-05-19T00:48:01.170Z,1002.05
2019-05-19T00:49:01.234Z,1002.00
2019-05-19T00:50:01.417Z,1002.05
2019-05-19T00:51:01.362Z,1002.00
2019-05-19T00:52:01.427Z,1001.99
2019-05-19T00:53:01.490Z,1002.00
2019-05-19T00:54:01.550Z,1002.00
2019-05-19T00:55:01.658Z,1002.00
2019-05-19T00:56:01.689Z,1002.02
2019-05-19T00:57:01.749Z,1002.03
2019-05-19T00:58:01.806Z,1001.98
2019-05-19T00:59:01.874Z,1001.99
2019-05-19T01:00:01.947Z,1001.96
2019-05-19T01:01:02.007Z,1001.96
2019-05-19T01:02:02.063Z,1001.96
2019-05-19T01:03:02.130Z,1001.95
2019-05-19T01:04:02.193Z,1001.93
2019-05-19T01:05:02.273Z,1001.94
2019-05-19T01:06:02.321Z,1001.92
2019-05-19T01:07:02.383Z,1001.90
2019-05-19T01:08:02.446Z,1001.87
2019-05-19T01:09:02.507Z,1001.86
2019-05-19T01:10:02.586Z,1001.87
2019-05-19T01:11:02.660Z,1001.89
2019-05-19T01:12:02.699Z,1001.86
2019-05-19T01:13:02.792Z,1001.84
2019-05-19T01:14:02.826Z,1001.88
2019-05-19T01:15:02.899Z,1001.86
2019-05-19T01:16:02.964Z,1001.87
2019-05-19T01:17:03.024Z,1001.86
2019-05-19T01:18:03.085Z,1001.88
2019-05-19T01:19:03.157Z,1001.88
2019-05-19T01:20:03.262Z,1001.88
2019-05-19T01:21:03.275Z,1001.91
2019-05-19T01:22:03.341Z,1001.88
2019-05-19T01:23:03.403Z,1001.92
2019-05-19T01:24:03.517Z,1001.91
2019-05-19T01:25:03.535Z,1001.94
2019-05-19T01:26:03.599Z,1001.90
2019-05-19T01:27:03.661Z,1001.90
2019-05-19T01:28:03.720Z,1001.92
2019-05-19T01:29:03.786Z,1001.91
2019-05-19T01:30:03.856Z,1001.89
2019-05-19T01:31:03.920Z,1001.85
2019-05-19T01:32:03.986Z,1001.88
2019-05-19T01:33:04.042Z,1001.88
2019-05-19T01:34:04.104Z,1001.85
2019-05-19T01:35:04.272Z,1001.89
2019-05-19T01:36:04.228Z,1001.90
2019-05-19T01:37:04.297Z,1001.94
2019-05-19T01:38:04.356Z,1001.91
2019-05-19T01:39:04.421Z,1001.88
2019-05-19T01:40:04.492Z,1001.90
2019-05-19T01:41:04.556Z,1001.89
2019-05-19T01:42:04.613Z,1001.88
2019-05-19T01:43:04.677Z,1001.88
2019-05-19T01:44:04.743Z,1001.84
2019-05-19T01:45:04.812Z,1001.86
2019-05-19T01:46:04.872Z,1001.83
2019-05-19T01:47:04.933Z,1001.84
2019-05-19T01:48:04.999Z,1001.80
2019-05-19T01:49:05.056Z,1001.82
2019-05-19T01:50:17.748Z,1001.80
2019-05-19T01:51:05.184Z,1001.81
2019-05-19T01:52:05.251Z,1001.83
2019-05-19T01:53:05.320Z,1001.82
2019-05-19T01:54:05.381Z,1001.85
2019-05-19T01:55:05.449Z,1001.81
2019-05-19T01:56:05.509Z,1001.80
2019-05-19T01:57:05.565Z,1001.80
2019-05-19T01:58:05.641Z,1001.79
2019-05-19T01:59:05.698Z,1001.81
2019-05-19T02:00:05.766Z,1001.78
2019-05-19T02:01:05.830Z,1001.76
2019-05-19T02:02:05.887Z,1001.79
2019-05-19T02:03:05.949Z,1001.75
2019-05-19T02:04:06.018Z,1001.76
2019-05-19T02:05:06.099Z,1001.75
2019-05-19T02:06:06.141Z,1001.76
2019-05-19T02:07:06.205Z,1001.75
2019-05-19T02:08:06.266Z,1001.71
2019-05-19T02:09:06.329Z,1001.76
2019-05-19T02:10:06.403Z,1001.69
2019-05-19T02:11:06.467Z,1001.72
2019-05-19T02:12:06.521Z,1001.75
2019-05-19T02:13:06.586Z,1001.71
2019-05-19T02:14:06.651Z,1001.68
2019-05-19T02:15:06.732Z,1001.72
2019-05-19T02:16:06.788Z,1001.74
2019-05-19T02:17:06.838Z,1001.71
2019-05-19T02:18:06.902Z,1001.69
2019-05-19T02:19:06.966Z,1001.70
2019-05-19T02:20:07.038Z,1001.68
2019-05-19T02:21:07.097Z,1001.64
2019-05-19T02:22:07.159Z,1001.65
2019-05-19T02:23:07.219Z,1001.63
2019-05-19T02:24:07.282Z,1001.61
2019-05-19T02:25:07.434Z,1001.63
2019-05-19T02:26:07.410Z,1001.62
2019-05-19T02:27:07.476Z,1001.61
2019-05-19T02:28:07.546Z,1001.61
2019-05-19T02:29:07.598Z,1001.62
2019-05-19T02:30:07.705Z,1001.59
2019-05-19T02:31:07.747Z,1001.65
2019-05-19T02:32:07.791Z,1001.64
2019-05-19T02:33:07.855Z,1001.61
2019-05-19T02:34:07.924Z,1001.62
2019-05-19T02:35:07.991Z,1001.66
2019-05-19T02:36:08.060Z,1001.68
2019-05-19T02:37:08.109Z,1001.64
2019-05-19T02:38:08.245Z,1001.62
2019-05-19T02:39:08.236Z,1001.64
2019-05-19T02:40:08.306Z,1001.61
2019-05-19T02:41:08.452Z,1001.62
2019-05-19T02:42:08.430Z,1001.62
2019-05-19T02:43:08.492Z,1001.61
2019-05-19T02:44:08.555Z,1001.61
2019-05-19T02:45:08.618Z,1001.65
2019-05-19T02:46:08.695Z,1001.61
2019-05-19T02:47:08.752Z,1001.59
2019-05-19T02:48:08.811Z,1001.58
2019-05-19T02:49:08.873Z,1001.61
2019-05-19T02:50:08.944Z,1001.60
2019-05-19T02:51:09.005Z,1001.58
2019-05-19T02:52:09.084Z,1001.63
2019-05-19T02:53:09.124Z,1001.62
2019-05-19T02:54:09.187Z,1001.63
2019-05-19T02:55:09.252Z,1001.67
2019-05-19T02:56:09.322Z,1001.64
2019-05-19T02:57:09.384Z,1001.66
2019-05-19T02:58:09.443Z,1001.67
2019-05-19T02:59:09.505Z,1001.67
2019-05-19T03:00:09.583Z,1001.71
2019-05-19T03:01:09.641Z,1001.71
2019-05-19T03:02:09.707Z,1001.67
2019-05-19T03:03:09.763Z,1001.72
2019-05-19T03:04:09.820Z,1001.73
2019-05-19T03:05:09.905Z,1001.73
2019-05-19T03:06:09.964Z,1001.75
2019-05-19T03:07:10.020Z,1001.74
2019-05-19T03:08:10.078Z,1001.80
2019-05-19T03:09:10.141Z,1001.77
2019-05-19T03:10:10.209Z,1001.76
2019-05-19T03:11:10.378Z,1001.77
2019-05-19T03:12:10.340Z,1001.73
2019-05-19T03:13:10.393Z,1001.76
2019-05-19T03:14:10.456Z,1001.77
2019-05-19T03:15:10.522Z,1001.77
2019-05-19T03:16:10.591Z,1001.75
2019-05-19T03:17:10.660Z,1001.79
2019-05-19T03:18:10.708Z,1001.77
2019-05-19T03:19:11.286Z,1001.77
2019-05-19T03:20:11.749Z,1001.81
2019-05-19T03:21:12.189Z,1001.79
2019-05-19T03:22:11.779Z,1001.82
2019-05-19T03:23:11.460Z,1001.81
2019-05-19T03:24:11.090Z,1001.74
2019-05-19T03:25:11.446Z,1001.72
2019-05-19T03:26:13.241Z,1001.73
2019-05-19T03:27:11.298Z,1001.71
2019-05-19T03:28:11.343Z,1001.66
2019-05-19T03:29:11.406Z,1001.66
2019-05-19T03:30:11.481Z,1001.70
2019-05-19T03:31:11.546Z,1001.67
2019-05-19T03:32:13.060Z,1001.70
2019-05-19T03:33:11.677Z,1001.70
2019-05-19T03:34:11.732Z,1001.70
2019-05-19T03:35:11.788Z,1001.70
2019-05-19T03:36:11.855Z,1001.73
2019-05-19T03:37:11.922Z,1001.70
2019-05-19T03:38:11.975Z,1001.64
2019-05-19T03:39:12.038Z,1001.64
2019-05-19T03:40:12.104Z,1001.64
2019-05-19T03:41:12.184Z,1001.64
2019-05-19T03:42:12.231Z,1001.61
2019-05-19T03:43:12.299Z,1001.59
2019-05-19T03:44:12.355Z,1001.63
2019-05-19T03:45:12.420Z,1001.61
2019-05-19T03:46:12.504Z,1001.60
2019-05-19T03:47:12.555Z,1001.60
2019-05-19T03:48:12.612Z,1001.64
2019-05-19T03:49:12.676Z,1001.61
2019-05-19T03:50:12.739Z,1001.59
2019-05-19T03:51:29.492Z,1001.59
2019-05-19T03:52:12.875Z,1001.58
2019-05-19T03:53:12.927Z,1001.56
2019-05-19T03:54:12.996Z,1001.54
2019-05-19T03:55:13.055Z,1001.53
2019-05-19T03:56:13.145Z,1001.53
2019-05-19T03:57:13.179Z,1001.54
2019-05-19T03:58:13.243Z,1001.53
2019-05-19T03:59:13.311Z,1001.57
2019-05-19T04:00:13.368Z,1001.59
2019-05-19T04:01:13.440Z,1001.56
2019-05-19T04:02:13.509Z,1001.58
2019-05-19T04:03:13.561Z,1001.56
2019-05-19T04:04:13.625Z,1001.55
2019-05-19T04:05:13.688Z,1001.57
2019-05-19T04:06:13.762Z,1001.63
2019-05-19T04:07:13.820Z,1001.56
2019-05-19T04:08:14.112Z,1001.58
2019-05-19T04:09:17.182Z,1001.60
2019-05-19T04:10:14.003Z,1001.59
2019-05-19T04:11:14.184Z,1001.56
2019-05-19T04:12:14.132Z,1001.59
2019-05-19T04:13:14.199Z,1001.59
2019-05-19T04:14:14.257Z,1001.60
2019-05-19T04:15:14.320Z,1001.62
2019-05-19T04:16:14.390Z,1001.66
2019-05-19T04:17:14.452Z,1001.62
2019-05-19T04:18:14.513Z,1001.65
2019-05-19T04:19:15.297Z,1001.67
2019-05-19T04:20:14.636Z,1001.70
2019-05-19T04:21:14.716Z,1001.64
2019-05-19T04:22:14.781Z,1001.62
2019-05-19T04:23:14.828Z,1001.61
2019-05-19T04:24:14.905Z,1001.61
2019-05-19T04:25:14.973Z,1001.61
2019-05-19T04:26:15.025Z,1001.60
2019-05-19T04:27:15.090Z,1001.55
2019-05-19T04:28:15.156Z,1001.57
2019-05-19T04:29:15.584Z,1001.54
2019-05-19T04:30:15.801Z,1001.60
2019-05-19T04:31:15.340Z,1001.57
2019-05-19T04:32:15.409Z,1001.61
2019-05-19T04:33:15.465Z,1001.61
2019-05-19T04:34:15.524Z,1001.61
2019-05-19T04:35:15.590Z,1001.61
2019-05-19T04:36:15.666Z,1001.61
2019-05-19T04:37:15.723Z,1001.61
2019-05-19T04:38:15.782Z,1001.67
2019-05-19T04:39:15.846Z,1001.61
2019-05-19T04:40:15.906Z,1001.66
2019-05-19T04:41:16.306Z,1001.69
2019-05-19T04:42:16.043Z,1001.69
2019-05-19T04:43:16.098Z,1001.71
2019-05-19T04:44:16.161Z,1001.69
2019-05-19T04:45:16.228Z,1001.68
2019-05-19T04:46:16.313Z,1001.65
2019-05-19T04:47:16.364Z,1001.65
2019-05-19T04:48:16.420Z,1001.65
2019-05-19T04:49:16.478Z,1001.63
2019-05-19T04:50:16.542Z,1001.62
2019-05-19T04:51:16.619Z,1001.65
2019-05-19T04:52:16.679Z,1001.65
2019-05-19T04:53:16.742Z,1001.67
2019-05-19T04:54:16.798Z,1001.69
2019-05-19T04:55:16.863Z,1001.69
2019-05-19T04:56:19.595Z,1001.68
2019-05-19T04:57:16.994Z,1001.66
2019-05-19T04:58:17.054Z,1001.67
2019-05-19T04:59:17.114Z,1001.67
2019-05-19T05:00:17.182Z,1001.72
2019-05-19T05:01:17.334Z,1001.70
2019-05-19T05:02:17.308Z,1001.74
2019-05-19T05:03:17.370Z,1001.73
2019-05-19T05:04:17.437Z,1001.75
2019-05-19T05:05:17.499Z,1001.74
2019-05-19T05:06:17.567Z,1001.75
2019-05-19T05:07:17.663Z,1001.71
2019-05-19T05:08:28.950Z,1001.74
2019-05-19T05:09:17.754Z,1001.72
2019-05-19T05:10:17.816Z,1001.72
2019-05-19T05:11:17.886Z,1001.69
2019-05-19T05:12:17.956Z,1001.73
2019-05-19T05:13:18.011Z,1001.69
2019-05-19T05:14:18.070Z,1001.70
2019-05-19T05:15:18.136Z,1001.71
2019-05-19T05:16:18.219Z,1001.73
2019-05-19T05:17:18.263Z,1001.76
2019-05-19T05:18:18.332Z,1001.75
2019-05-19T05:19:18.390Z,1001.77
2019-05-19T05:20:18.455Z,1001.78
2019-05-19T05:21:18.524Z,1001.78
2019-05-19T05:22:21.992Z,1001.80
2019-05-19T05:23:18.648Z,1001.81
2019-05-19T05:24:18.712Z,1001.84
2019-05-19T05:25:18.776Z,1001.84
2019-05-19T05:26:18.850Z,1001.86
2019-05-19T05:27:18.911Z,1001.84
2019-05-19T05:28:18.964Z,1001.86
2019-05-19T05:29:19.032Z,1001.86
2019-05-19T05:30:19.091Z,1001.84
2019-05-19T05:31:19.172Z,1001.86
2019-05-19T05:32:19.223Z,1001.81
2019-05-19T05:33:19.301Z,1001.82
2019-05-19T05:34:19.353Z,1001.84
2019-05-19T05:35:19.420Z,1001.83
2019-05-19T05:36:19.483Z,1001.78
2019-05-19T05:37:19.552Z,1001.80
2019-05-19T05:38:19.613Z,1001.82
2019-05-19T05:39:19.684Z,1001.82
2019-05-19T05:40:19.736Z,1001.82
2019-05-19T05:41:19.809Z,1001.83
2019-05-19T05:42:19.887Z,1001.83
2019-05-19T05:43:19.928Z,1001.87
2019-05-19T05:44:20.000Z,1001.86
2019-05-19T05:45:20.058Z,1001.87
2019-05-19T05:46:20.212Z,1001.89
2019-05-19T05:47:20.185Z,1001.95
2019-05-19T05:48:20.249Z,1001.95
2019-05-19T05:49:20.312Z,1001.96
2019-05-19T05:50:20.378Z,1002.01
2019-05-19T05:51:20.452Z,1001.97
2019-05-19T05:52:20.518Z,1002.00
2019-05-19T05:53:20.572Z,1001.99
2019-05-19T05:54:20.637Z,1001.99
2019-05-19T05:55:20.707Z,1002.00
2019-05-19T05:56:20.774Z,1001.96
2019-05-19T05:57:20.837Z,1002.00
2019-05-19T05:58:20.893Z,1002.01
2019-05-19T05:59:20.959Z,1002.03
2019-05-19T06:00:21.026Z,1002.05
2019-05-19T06:01:21.185Z,1002.02
2019-05-19T06:02:21.156Z,1002.05
2019-05-19T06:03:21.218Z,1002.03
2019-05-19T06:04:21.281Z,1002.05
2019-05-19T06:05:21.347Z,1002.05
2019-05-19T06:06:21.418Z,1002.09
2019-05-19T06:07:21.494Z,1002.04
2019-05-19T06:08:21.538Z,1002.07
2019-05-19T06:09:21.602Z,1002.04
2019-05-19T06:10:21.669Z,1002.01
2019-05-19T06:11:21.742Z,1002.01
2019-05-19T06:12:21.806Z,1002.03
2019-05-19T06:13:21.861Z,1002.04
2019-05-19T06:14:21.925Z,1002.05
2019-05-19T06:15:21.993Z,1002.11
2019-05-19T06:16:22.062Z,1002.11
2019-05-19T06:17:22.132Z,1002.11
2019-05-19T06:18:22.186Z,1002.19
2019-05-19T06:19:22.257Z,1002.15
2019-05-19T06:20:22.319Z,1002.16
2019-05-19T06:21:22.394Z,1002.19
2019-05-19T06:22:22.454Z,1002.19
2019-05-19T06:23:22.510Z,1002.18
2019-05-19T06:24:22.575Z,1002.41
2019-05-19T06:25:22.675Z,1002.85
2019-05-19T06:26:22.714Z,1002.96
2019-05-19T06:27:22.784Z,1002.70
2019-05-19T06:28:22.892Z,1002.38
2019-05-19T06:29:22.907Z,1002.27
2019-05-19T06:30:22.972Z,1002.35
2019-05-19T06:31:23.043Z,1002.40
2019-05-19T06:32:23.111Z,1002.42
2019-05-19T06:33:23.171Z,1002.39
2019-05-19T06:34:23.234Z,1002.59
2019-05-19T06:35:23.306Z,1002.69
2019-05-19T06:36:23.482Z,1002.76
2019-05-19T06:37:23.438Z,1002.64
2019-05-19T06:38:23.503Z,1002.72
2019-05-19T06:39:23.572Z,1002.67
2019-05-19T06:40:23.642Z,1002.58
2019-05-19T06:41:23.712Z,1002.37
2019-05-19T06:42:23.780Z,1002.29
2019-05-19T06:43:23.839Z,1002.32
2019-05-19T06:44:23.908Z,1002.38
2019-05-19T06:45:23.993Z,1002.46
2019-05-19T06:46:24.052Z,1002.55
2019-05-19T06:47:24.117Z,1002.60
2019-05-19T06:48:24.182Z,1002.65
2019-05-19T06:49:24.246Z,1002.67
2019-05-19T06:50:24.311Z,1002.57
2019-05-19T06:51:24.384Z,1002.62
2019-05-19T06:52:24.452Z,1002.71
2019-05-19T06:53:24.512Z,1002.70
2019-05-19T06:54:24.579Z,1002.74
2019-05-19T06:55:24.659Z,1002.90
2019-05-19T06:56:24.724Z,1002.96
2019-05-19T06:57:24.788Z,1002.97
2019-05-19T06:58:24.857Z,1002.99
2019-05-19T06:59:24.920Z,1002.92
2019-05-19T07:00:24.992Z,1002.82
2019-05-19T07:01:25.065Z,1002.84
2019-05-19T07:02:25.132Z,1002.71
2019-05-19T07:03:25.193Z,1002.64
2019-05-19T07:04:25.260Z,1002.72
2019-05-19T07:05:25.342Z,1002.62
2019-05-19T07:06:25.484Z,1002.66
2019-05-19T07:07:25.516Z,1002.49
2019-05-19T07:08:25.536Z,1002.46
2019-05-19T07:09:25.700Z,1002.54
2019-05-19T07:10:25.674Z,1002.53
2019-05-19T07:11:25.751Z,1002.42
2019-05-19T07:12:25.817Z,1002.45
2019-05-19T07:13:25.877Z,1002.47
2019-05-19T07:14:25.950Z,1002.48
2019-05-19T07:15:26.018Z,1002.44
2019-05-19T07:16:26.097Z,1002.43
2019-05-19T07:17:26.153Z,1002.43
2019-05-19T07:18:26.220Z,1002.37
2019-05-19T07:19:26.289Z,1002.34
2019-05-19T07:20:26.356Z,1002.36
2019-05-19T07:21:26.433Z,1002.36
2019-05-19T07:22:26.505Z,1002.39
2019-05-19T07:23:28.570Z,1002.38
2019-05-19T07:24:26.630Z,1002.32
2019-05-19T07:25:26.698Z,1002.34
2019-05-19T07:26:26.818Z,1002.32
2019-05-19T07:27:26.846Z,1002.32
2019-05-19T07:28:26.902Z,1002.33
2019-05-19T07:29:26.980Z,1002.31
2019-05-19T07:30:27.043Z,1002.28
2019-05-19T07:31:27.121Z,1002.33
2019-05-19T07:32:27.200Z,1002.32
2019-05-19T07:33:27.338Z,1002.36
2019-05-19T07:34:27.315Z,1002.37
2019-05-19T07:35:27.385Z,1002.41
2019-05-19T07:36:27.458Z,1002.43
2019-05-19T07:37:27.523Z,1002.44
2019-05-19T07:38:27.586Z,1002.40
2019-05-19T07:39:27.655Z,1002.42
2019-05-19T07:40:27.726Z,1002.43
2019-05-19T07:41:27.798Z,1002.39
2019-05-19T07:42:27.866Z,1002.38
2019-05-19T07:43:27.930Z,1002.35
2019-05-19T07:44:27.994Z,1002.33
2019-05-19T07:45:28.068Z,1002.34
2019-05-19T07:46:28.237Z,1002.32
2019-05-19T07:47:28.198Z,1002.31
2019-05-19T07:48:28.271Z,1002.31
2019-05-19T07:49:28.334Z,1002.33
2019-05-19T07:50:28.403Z,1002.33
2019-05-19T07:51:28.480Z,1002.34
2019-05-19T07:52:28.638Z,1002.34
2019-05-19T07:53:40.844Z,1002.36
2019-05-19T07:54:28.679Z,1002.35
2019-05-19T07:55:28.750Z,1002.38
2019-05-19T07:56:28.825Z,1002.44
2019-05-19T07:57:28.892Z,1002.46
2019-05-19T07:58:28.962Z,1002.48
2019-05-19T07:59:29.167Z,1002.47
2019-05-19T08:00:29.164Z,1002.48
2019-05-19T08:01:29.348Z,1002.50
2019-05-19T08:02:29.231Z,1002.48
2019-05-19T08:03:29.299Z,1002.49
2019-05-19T08:04:29.367Z,1002.49
2019-05-19T08:05:29.432Z,1002.44
2019-05-19T08:06:29.564Z,1002.46
2019-05-19T08:07:29.580Z,1002.43
2019-05-19T08:08:29.640Z,1002.46
2019-05-19T08:09:29.713Z,1002.43
2019-05-19T08:10:29.785Z,1002.44
2019-05-19T08:11:29.874Z,1002.39
2019-05-19T08:12:29.953Z,1002.43
2019-05-19T08:13:29.988Z,1002.43
2019-05-19T08:14:30.061Z,1002.46
2019-05-19T08:15:30.127Z,1002.46
2019-05-19T08:16:30.289Z,1002.46
2019-05-19T08:17:30.272Z,1002.49
2019-05-19T08:18:30.339Z,1002.50
2019-05-19T08:19:30.404Z,1002.56
2019-05-19T08:20:30.478Z,1002.54
2019-05-19T08:21:30.557Z,1002.56
2019-05-19T08:22:30.627Z,1002.49
2019-05-19T08:23:30.688Z,1002.53
2019-05-19T08:24:30.757Z,1002.56
2019-05-19T08:25:30.831Z,1002.56
2019-05-19T08:26:30.909Z,1002.62
2019-05-19T08:27:30.977Z,1002.62
2019-05-19T08:28:31.039Z,1002.64
2019-05-19T08:29:31.108Z,1002.73
2019-05-19T08:30:31.176Z,1002.86
2019-05-19T08:31:31.266Z,1003.04
2019-05-19T08:32:31.324Z,1003.19
2019-05-19T08:33:31.405Z,1003.22
2019-05-19T08:34:31.464Z,1003.23
2019-05-19T08:35:31.537Z,1003.01
2019-05-19T08:36:31.615Z,1002.92
2019-05-19T08:37:31.727Z,1002.95
2019-05-19T08:38:31.757Z,1002.95
2019-05-19T08:39:31.830Z,1002.91
2019-05-19T08:40:31.906Z,1002.79
2019-05-19T08:41:31.986Z,1002.70
2019-05-19T08:42:32.054Z,1002.66
2019-05-19T08:43:32.125Z,1002.57
2019-05-19T08:44:32.194Z,1002.57
2019-05-19T08:45:32.269Z,1002.52
2019-05-19T08:46:32.348Z,1002.52
2019-05-19T08:47:32.538Z,1002.49
2019-05-19T08:48:32.493Z,1002.54
2019-05-19T08:49:32.616Z,1002.49
2019-05-19T08:50:32.656Z,1002.39
2019-05-19T08:51:32.715Z,1002.40
2019-05-19T08:52:32.794Z,1002.40
2019-05-19T08:53:32.877Z,1002.40
2019-05-19T08:54:32.938Z,1002.45
2019-05-19T08:55:33.010Z,1002.35
2019-05-19T08:56:33.086Z,1002.32
2019-05-19T08:57:33.174Z,1002.31
2019-05-19T08:58:33.234Z,1002.28
2019-05-19T08:59:33.308Z,1002.28
2019-05-19T09:00:37.618Z,1002.25
2019-05-19T09:01:33.454Z,1002.25
2019-05-19T09:02:33.534Z,1002.31
2019-05-19T09:03:33.611Z,1002.31
2019-05-19T09:04:33.671Z,1002.31
2019-05-19T09:05:33.747Z,1002.33
2019-05-19T09:06:33.823Z,1002.32
2019-05-19T09:07:33.898Z,1002.31
2019-05-19T09:08:33.978Z,1002.32
2019-05-19T09:09:34.036Z,1002.32
2019-05-19T09:10:34.114Z,1002.36
2019-05-19T09:11:34.183Z,1002.34
2019-05-19T09:12:34.365Z,1002.33
2019-05-19T09:13:34.328Z,1002.28
2019-05-19T09:14:34.407Z,1002.21
2019-05-19T09:15:34.475Z,1002.21
2019-05-19T09:16:34.547Z,1002.22
2019-05-19T09:17:34.623Z,1002.21
2019-05-19T09:18:34.702Z,1002.16
2019-05-19T09:19:34.767Z,1002.19
2019-05-19T09:20:34.844Z,1002.19
2019-05-19T09:21:34.911Z,1002.21
2019-05-19T09:22:34.989Z,1002.20
2019-05-19T09:23:35.060Z,1002.17
2019-05-19T09:24:37.245Z,1002.16
2019-05-19T09:25:35.196Z,1002.15
2019-05-19T09:26:35.279Z,1002.18
2019-05-19T09:27:35.435Z,1002.16
2019-05-19T09:28:35.428Z,1002.15
2019-05-19T09:29:35.483Z,1002.20
2019-05-19T09:30:35.556Z,1002.12
2019-05-19T09:31:35.628Z,1002.12
2019-05-19T09:32:35.707Z,1002.11
2019-05-19T09:33:35.781Z,1002.09
2019-05-19T09:34:35.846Z,1002.03
2019-05-19T09:35:35.916Z,1002.08
2019-05-19T09:36:35.991Z,1002.05
2019-05-19T09:37:36.073Z,1002.04
2019-05-19T09:38:36.141Z,1002.04
2019-05-19T09:39:36.214Z,1002.04
2019-05-19T09:40:36.280Z,1002.00
2019-05-19T09:41:36.348Z,1001.98
2019-05-19T09:42:36.437Z,1002.02
2019-05-19T09:43:36.497Z,1002.03
2019-05-19T09:44:36.566Z,1002.01
2019-05-19T09:45:36.636Z,1002.06
2019-05-19T09:46:36.711Z,1002.03
2019-05-19T09:47:37.154Z,1002.03
2019-05-19T09:48:36.857Z,1002.02
2019-05-19T09:49:36.927Z,1001.99
2019-05-19T09:50:36.999Z,1001.96
2019-05-19T09:51:37.068Z,1001.97
2019-05-19T09:52:37.410Z,1001.98
2019-05-19T09:53:37.214Z,1002.00
2019-05-19T09:54:44.629Z,1001.90
2019-05-19T09:55:37.353Z,1001.98
2019-05-19T09:56:37.426Z,1001.94
2019-05-19T09:57:37.642Z,1001.91
2019-05-19T09:58:37.575Z,1001.91
2019-05-19T09:59:37.641Z,1001.89
2019-05-19T10:00:37.709Z,1001.87
2019-05-19T10:01:37.784Z,1001.82
2019-05-19T10:02:37.865Z,1001.85
2019-05-19T10:03:37.937Z,1001.83
2019-05-19T10:04:37.998Z,1001.80
2019-05-19T10:05:38.070Z,1001.80
2019-05-19T10:06:38.163Z,1001.82
2019-05-19T10:07:38.229Z,1001.78
2019-05-19T10:08:38.286Z,1001.77
2019-05-19T10:09:38.354Z,1001.77
2019-05-19T10:10:38.429Z,1001.76
2019-05-19T10:11:38.499Z,1001.75
2019-05-19T10:12:38.576Z,1001.73
2019-05-19T10:13:38.646Z,1001.72
2019-05-19T10:14:38.725Z,1001.72
2019-05-19T10:15:38.785Z,1001.71
2019-05-19T10:16:38.879Z,1001.67
2019-05-19T10:17:38.930Z,1001.67
2019-05-19T10:18:39.007Z,1001.63
2019-05-19T10:19:39.067Z,1001.63
2019-05-19T10:20:39.139Z,1001.62
2019-05-19T10:21:39.210Z,1001.60
2019-05-19T10:22:39.295Z,1001.56
2019-05-19T10:23:39.351Z,1001.59
2019-05-19T10:24:39.425Z,1001.61
2019-05-19T10:25:39.495Z,1001.62
2019-05-19T10:26:39.562Z,1001.63
2019-05-19T10:27:39.692Z,1001.61
2019-05-19T10:28:39.710Z,1001.61
2019-05-19T10:29:39.775Z,1001.62
2019-05-19T10:30:39.847Z,1001.62
2019-05-19T10:31:39.923Z,1001.58
2019-05-19T10:32:40.003Z,1001.59
2019-05-19T10:33:40.067Z,1001.60
2019-05-19T10:34:40.139Z,1001.55
2019-05-19T10:35:40.200Z,1001.60
2019-05-19T10:36:40.271Z,1001.55
2019-05-19T10:37:40.344Z,1001.57
2019-05-19T10:38:40.514Z,1001.57
2019-05-19T10:39:40.486Z,1001.51
2019-05-19T10:40:40.560Z,1001.52
2019-05-19T10:41:40.623Z,1001.49
2019-05-19T10:42:40.697Z,1001.49
2019-05-19T10:43:40.771Z,1001.50
2019-05-19T10:44:40.848Z,1001.46
2019-05-19T10:45:40.909Z,1001.46
2019-05-19T10:46:40.976Z,1001.46
2019-05-19T10:47:41.047Z,1001.46
2019-05-19T10:48:41.153Z,1001.43
2019-05-19T10:49:42.998Z,1001.42
2019-05-19T10:50:41.268Z,1001.41
2019-05-19T10:51:41.327Z,1001.40
2019-05-19T10:52:41.400Z,1001.38
2019-05-19T10:53:41.479Z,1001.40
2019-05-19T10:54:41.548Z,1001.41
2019-05-19T10:55:41.612Z,1001.42
2019-05-19T10:56:41.681Z,1001.41
2019-05-19T10:57:41.752Z,1001.47
2019-05-19T10:58:41.828Z,1001.42
2019-05-19T10:59:41.904Z,1001.37
2019-05-19T11:00:41.973Z,1001.36
2019-05-19T11:01:42.038Z,1001.38
2019-05-19T11:02:42.104Z,1001.35
2019-05-19T11:03:42.367Z,1001.36
2019-05-19T11:04:42.251Z,1001.33
2019-05-19T11:05:42.319Z,1001.32
2019-05-19T11:06:42.387Z,1001.34
2019-05-19T11:07:42.462Z,1001.33
2019-05-19T11:08:42.532Z,1001.35
2019-05-19T11:09:42.611Z,1001.34
2019-05-19T11:10:42.669Z,1001.34
2019-05-19T11:11:42.736Z,1001.32
2019-05-19T11:12:42.809Z,1001.30
2019-05-19T11:13:42.885Z,1001.34
2019-05-19T11:14:42.955Z,1001.34
2019-05-19T11:15:43.022Z,1001.29
2019-05-19T11:16:43.216Z,1001.29
2019-05-19T11:17:43.158Z,1001.31
2019-05-19T11:18:43.409Z,1001.29
2019-05-19T11:19:43.304Z,1001.29
2019-05-19T11:20:43.374Z,1001.30
2019-05-19T11:21:43.442Z,1001.30
2019-05-19T11:22:43.567Z,1001.30
2019-05-19T11:23:43.592Z,1001.26
2019-05-19T11:24:43.666Z,1001.24
2019-05-19T11:25:51.454Z,1001.23
2019-05-19T11:26:43.797Z,1001.25
2019-05-19T11:27:43.866Z,1001.19
2019-05-19T11:28:43.948Z,1001.22
2019-05-19T11:29:44.009Z,1001.23
2019-05-19T11:30:44.082Z,1001.19
2019-05-19T11:31:44.147Z,1001.20
2019-05-19T11:32:44.223Z,1001.18
2019-05-19T11:33:44.306Z,1001.17
2019-05-19T11:34:44.387Z,1001.19
2019-05-19T11:35:44.434Z,1001.18
2019-05-19T11:36:44.502Z,1001.16
2019-05-19T11:37:44.570Z,1001.16
2019-05-19T11:38:44.650Z,1001.13
2019-05-19T11:39:44.718Z,1001.14
2019-05-19T11:40:44.783Z,1001.13
2019-05-19T11:41:44.855Z,1001.14
2019-05-19T11:42:46.868Z,1001.13
2019-05-19T11:43:45.005Z,1001.13
2019-05-19T11:44:45.083Z,1001.11
2019-05-19T11:45:45.138Z,1001.12
2019-05-19T11:46:45.207Z,1001.08
2019-05-19T11:47:45.279Z,1001.10
2019-05-19T11:48:45.354Z,1001.08
2019-05-19T11:49:45.435Z,1001.10
2019-05-19T11:50:45.495Z,1001.09
2019-05-19T11:51:45.559Z,1001.07
2019-05-19T11:52:45.631Z,1001.10
2019-05-19T11:53:45.707Z,1001.12
2019-05-19T11:54:45.783Z,1001.15
2019-05-19T11:55:45.847Z,1001.12
2019-05-19T11:56:45.915Z,1001.14
2019-05-19T11:57:45.985Z,1001.15
2019-05-19T11:58:46.064Z,1001.21
2019-05-19T11:59:46.132Z,1001.22
2019-05-19T12:00:46.197Z,1001.20
2019-05-19T12:01:46.267Z,1001.23
2019-05-19T12:02:46.336Z,1001.20
2019-05-19T12:03:46.423Z,1001.22
2019-05-19T12:04:46.484Z,1001.23
2019-05-19T12:05:46.552Z,1001.23
2019-05-19T12:06:46.621Z,1001.27