createdAt,value
2022-08-19T00:00:55.941Z,50.877174
2022-08-19T00:01:55.942Z,50.877174
2022-08-19T00:02:55.954Z,50.877178
2022-08-19T00:03:55.919Z,50.877193
2022-08-19T00:04:55.930Z,50.877174
2022-08-19T00:05:55.909Z,50.877182
2022-08-19T00:06:55.883Z,50.877174
2022-08-19T00:07:55.873Z,50.877186
2022-08-19T00:08:55.872Z,50.877174
2022-08-19T00:09:56.899Z,50.877167
2022-08-19T00:10:55.864Z,50.877182
2022-08-19T00:11:55.844Z,50.877205
2022-08-19T00:12:55.864Z,50.877197
2022-08-19T00:13:56.354Z,50.877201
2022-08-19T00:14:55.827Z,50.877197
2022-08-19T00:15:55.783Z,50.877186
2022-08-19T00:16:55.848Z,50.877178
2022-08-19T00:17:55.773Z,50.877171
2022-08-19T00:18:55.754Z,50.877182
2022-08-19T00:19:55.770Z,50.877174
2022-08-19T00:20:55.764Z,50.877190
2022-08-19T00:21:55.727Z,50.877205
2022-08-19T00:22:55.723Z,50.877190
2022-08-19T00:23:55.706Z,50.877182
2022-08-19T00:24:55.709Z,50.877186
2022-08-19T00:25:55.717Z,50.877193
2022-08-19T00:26:55.676Z,50.877171
2022-08-19T00:27:55.668Z,50.877186
2022-08-19T00:28:55.657Z,50.877174
2022-08-19T00:29:55.652Z,50.877182
2022-08-19T00:30:55.652Z,50.877182
2022-08-19T00:31:55.641Z,50.877178
2022-08-19T00:32:55.613Z,50.877174
2022-08-19T00:33:55.613Z,50.877171
2022-08-19T00:34:55.592Z,50.877182
2022-08-19T00:35:56.196Z,50.877171
2022-08-19T00:36:55.603Z,50.877171
2022-08-19T00:37:55.557Z,50.877174
2022-08-19T00:38:55.553Z,50.877178
2022-08-19T00:39:55.597Z,50.877171
2022-08-19T00:40:55.541Z,50.877186
2022-08-19T00:41:55.546Z,50.877182
2022-08-19T00:42:55.521Z,50.877182
2022-08-19T00:43:55.510Z,50.877190
2022-08-19T00:44:55.514Z,50.877186
2022-08-19T00:45:55.492Z,50.877186
2022-08-19T00:46:58.132Z,50.877178
2022-08-19T00:47:55.485Z,50.877201
2022-08-19T00:48:55.471Z,50.877201
2022-08-19T00:49:55.454Z,50.877190
2022-08-19T00:50:55.435Z,50.877197
2022-08-19T00:51:55.441Z,50.877201
2022-08-19T00:52:55.408Z,50.877209
2022-08-19T00:53:55.394Z,50.877209
2022-08-19T00:54:55.420Z,50.877224
2022-08-19T00:55:55.380Z,50.877216
2022-08-19T00:56:55.372Z,50.877209
2022-08-19T00:57:55.376Z,50.877197
2022-08-19T00:59:56.152Z,50.877205
2022-08-19T01:00:02.438Z,50.877186
2022-08-19T01:00:56.383Z,50.877182
2022-08-19T01:01:55.385Z,50.877205
2022-08-19T01:02:55.426Z,50.877205
2022-08-19T01:03:58.218Z,50.877197
2022-08-19T01:04:55.293Z,50.877190
2022-08-19T01:05:55.293Z,50.877174
2022-08-19T01:06:55.291Z,50.877220
2022-08-19T01:07:55.263Z,50.877205
2022-08-19T01:08:55.257Z,50.877213
2022-08-19T01:09:55.249Z,50.877220
2022-08-19T01:10:55.252Z,50.877171
2022-08-19T01:11:55.217Z,50.877167
2022-08-19T01:12:55.209Z,50.877174
2022-08-19T01:13:55.198Z,50.877190
2022-08-19T01:14:55.187Z,50.877163
2022-08-19T01:15:55.198Z,50.877171
2022-08-19T01:16:55.185Z,50.877182
2022-08-19T01:17:55.186Z,50.877205
2022-08-19T01:18:55.150Z,50.877190
2022-08-19T01:19:55.168Z,50.877232
2022-08-19T01:20:55.153Z,50.877224
2022-08-19T01:21:55.127Z,50.877193
2022-08-19T01:22:55.118Z,50.877174
2022-08-19T01:23:55.142Z,50.877201
2022-08-19T01:24:55.309Z,50.877209
2022-08-19T01:25:55.087Z,50.877228
2022-08-19T01:26:55.084Z,50.877178
2022-08-19T01:27:55.055Z,50.877151
2022-08-19T01:28:58.347Z,50.877213
2022-08-19T01:29:56.050Z,50.877228
2022-08-19T01:30:55.037Z,50.877186
2022-08-19T01:31:55.023Z,50.877197
2022-08-19T01:32:55.152Z,50.877205
2022-08-19T01:33:55.008Z,50.877182
2022-08-19T01:34:54.984Z,50.877182
2022-08-19T01:35:54.990Z,50.877197
2022-08-19T01:36:54.975Z,50.877205
2022-08-19T01:37:54.977Z,50.877205
2022-08-19T01:38:54.956Z,50.877201
2022-08-19T01:39:55.002Z,50.877224
2022-08-19T01:40:54.943Z,50.877178
2022-08-19T01:41:54.918Z,50.877247
2022-08-19T01:42:55.183Z,50.877171
2022-08-19T01:44:03.266Z,50.877148
2022-08-19T01:44:54.938Z,50.877148
2022-08-19T01:45:54.889Z,50.877213
2022-08-19T01:46:54.891Z,50.877163
2022-08-19T01:48:01.504Z,50.877213
2022-08-19T01:48:54.862Z,50.877193
2022-08-19T01:49:54.846Z,50.877205
2022-08-19T01:50:54.878Z,50.877193
2022-08-19T01:51:54.853Z,50.877209
2022-08-19T01:52:54.838Z,50.877182
2022-08-19T01:53:54.798Z,50.877167
2022-08-19T01:54:54.826Z,50.877155
2022-08-19T01:55:54.785Z,50.877182
2022-08-19T01:56:54.777Z,50.877171
2022-08-19T01:57:54.769Z,50.877136
2022-08-19T01:58:54.753Z,50.877087
2022-08-19T01:59:54.759Z,50.877151
2022-08-19T02:00:54.724Z,50.877125
2022-08-19T02:01:54.722Z,50.877197
2022-08-19T02:02:54.918Z,50.877197
2022-08-19T02:03:54.704Z,50.877243
2022-08-19T02:04:54.713Z,50.877136
2022-08-19T02:05:54.684Z,50.877182
2022-08-19T02:06:54.683Z,50.877174
2022-08-19T02:07:54.676Z,50.877232
2022-08-19T02:08:57.450Z,50.877285
2022-08-19T02:09:54.645Z,50.877285
2022-08-19T02:10:54.624Z,50.877251
2022-08-19T02:11:54.641Z,50.877239
2022-08-19T02:12:54.863Z,50.877205
2022-08-19T02:13:54.602Z,50.877262
2022-08-19T02:14:54.595Z,50.877277
2022-08-19T02:15:54.592Z,50.877285
2022-08-19T02:16:54.586Z,50.877300
2022-08-19T02:17:54.566Z,50.877293
2022-08-19T02:18:54.559Z,50.877266
2022-08-19T02:19:54.554Z,50.877289
2022-08-19T02:20:54.543Z,50.877300
2022-08-19T02:21:54.519Z,50.877270
2022-08-19T02:22:54.715Z,50.877243
2022-08-19T02:23:54.504Z,50.877262
2022-08-19T02:24:54.517Z,50.877277
2022-08-19T02:25:54.499Z,50.877254
2022-08-19T02:26:54.474Z,50.877186
2022-08-19T02:27:54.464Z,50.877293
2022-08-19T02:28:54.452Z,50.877293
2022-08-19T02:29:54.463Z,50.877312
2022-08-19T02:30:54.442Z,50.877338
2022-08-19T02:31:54.431Z,50.877327
2022-08-19T02:32:54.462Z,50.877281
2022-08-19T02:33:56.551Z,50.877300
2022-08-19T02:34:54.428Z,50.877251
2022-08-19T02:35:54.429Z,50.877182
2022-08-19T02:36:54.398Z,50.877220
2022-08-19T02:37:54.364Z,50.877235
2022-08-19T02:38:55.529Z,50.877254
2022-08-19T02:39:54.373Z,50.877262
2022-08-19T02:40:54.359Z,50.877193
2022-08-19T02:41:54.351Z,50.877209
2022-08-19T02:42:54.521Z,50.877258
2022-08-19T02:44:30.284Z,50.877270
2022-08-19T02:44:55.313Z,50.877258
2022-08-19T02:45:54.288Z,50.877224
2022-08-19T02:46:54.279Z,50.877262
2022-08-19T02:47:55.293Z,50.877247
2022-08-19T02:48:54.292Z,50.877247
2022-08-19T02:49:54.267Z,50.877239
2022-08-19T02:50:54.241Z,50.877220
2022-08-19T02:51:54.235Z,50.877228
2022-08-19T02:52:54.375Z,50.877224
2022-08-19T02:53:54.222Z,50.877228
2022-08-19T02:54:54.227Z,50.877224
2022-08-19T02:55:54.187Z,50.877220
2022-08-19T02:56:54.212Z,50.877220
2022-08-19T02:57:54.173Z,50.877232
2022-08-19T02:58:54.154Z,50.877197
2022-08-19T02:59:54.149Z,50.877201
2022-08-19T03:00:54.275Z,50.877213
2022-08-19T03:01:54.157Z,50.877216
2022-08-19T03:02:54.366Z,50.877213
2022-08-19T03:03:54.116Z,50.877213
2022-08-19T03:04:54.125Z,50.877216
2022-08-19T03:05:56.984Z,50.877201
2022-08-19T03:06:54.081Z,50.877224
2022-08-19T03:07:54.076Z,50.877232
2022-08-19T03:08:54.064Z,50.877243
2022-08-19T03:09:54.064Z,50.877228
2022-08-19T03:10:54.186Z,50.877205
2022-08-19T03:11:54.055Z,50.877216
2022-08-19T03:12:54.207Z,50.877213
2022-08-19T03:13:54.014Z,50.877224
2022-08-19T03:14:54.017Z,50.877209
2022-08-19T03:15:54.043Z,50.877213
2022-08-19T03:16:54.034Z,50.877224
2022-08-19T03:17:53.988Z,50.877190
2022-08-19T03:18:53.969Z,50.877193
2022-08-19T03:19:54.001Z,50.877201
2022-08-19T03:20:53.946Z,50.877205
2022-08-19T03:21:53.944Z,50.877193
2022-08-19T03:22:54.111Z,50.877205
2022-08-19T03:23:53.918Z,50.877216
2022-08-19T03:24:53.931Z,50.877216
2022-08-19T03:26:03.042Z,50.877224
2022-08-19T03:26:54.900Z,50.877213
2022-08-19T03:27:53.879Z,50.877216
2022-08-19T03:28:58.618Z,50.877197
2022-08-19T03:29:54.874Z,50.877209
2022-08-19T03:30:53.845Z,50.877213
2022-08-19T03:31:53.832Z,50.877228
2022-08-19T03:32:57.307Z,50.877220
2022-08-19T03:33:53.814Z,50.877205
2022-08-19T03:34:53.838Z,50.877197
2022-08-19T03:35:53.815Z,50.877182
2022-08-19T03:36:53.786Z,50.877209
2022-08-19T03:37:53.771Z,50.877224
2022-08-19T03:38:56.384Z,50.877171
2022-08-19T03:39:54.798Z,50.877178
2022-08-19T03:40:53.747Z,50.877193
2022-08-19T03:42:33.167Z,50.877178
2022-08-19T03:42:54.727Z,50.877182
2022-08-19T03:43:53.714Z,50.877159
2022-08-19T03:44:53.707Z,50.877136
2022-08-19T03:45:53.739Z,50.877178
2022-08-19T03:46:53.703Z,50.877197
2022-08-19T03:47:53.687Z,50.877220
2022-08-19T03:48:53.680Z,50.877213
2022-08-19T03:49:53.680Z,50.877205
2022-08-19T03:50:53.663Z,50.877193
2022-08-19T03:51:53.634Z,50.877186
2022-08-19T03:52:53.907Z,50.877167
2022-08-19T03:53:53.620Z,50.877193
2022-08-19T03:54:54.611Z,50.877182
2022-08-19T03:55:53.604Z,50.877201
2022-08-19T03:56:53.584Z,50.877220
2022-08-19T03:57:58.621Z,50.877205
2022-08-19T03:58:55.589Z,50.877190
2022-08-19T03:59:53.557Z,50.877167
2022-08-19T04:00:53.621Z,50.877178
2022-08-19T04:01:53.546Z,50.877163
2022-08-19T04:02:58.438Z,50.877163
2022-08-19T04:03:54.551Z,50.877151
2022-08-19T04:04:53.522Z,50.877186
2022-08-19T04:05:53.506Z,50.877220
2022-08-19T04:06:53.545Z,50.877190
2022-08-19T04:07:53.479Z,50.877174
2022-08-19T04:08:53.473Z,50.877163
2022-08-19T04:09:53.464Z,50.877159
2022-08-19T04:10:53.457Z,50.877186
2022-08-19T04:11:53.465Z,50.877190
2022-08-19T04:12:53.689Z,50.877155
2022-08-19T04:13:53.435Z,50.877171
2022-08-19T04:14:53.413Z,50.877182
2022-08-19T04:15:53.409Z,50.877197
2022-08-19T04:16:53.402Z,50.877193
2022-08-19T04:17:53.422Z,50.877190
2022-08-19T04:18:53.374Z,50.877171
2022-08-19T04:19:53.372Z,50.877155
2022-08-19T04:20:53.358Z,50.877186
2022-08-19T04:21:53.355Z,50.877167
2022-08-19T04:22:53.536Z,50.877174
2022-08-19T04:23:53.328Z,50.877163
2022-08-19T04:24:53.317Z,50.877182
2022-08-19T04:25:53.312Z,50.877182
2022-08-19T04:26:53.303Z,50.877151
2022-08-19T04:27:53.300Z,50.877159
2022-08-19T04:28:53.279Z,50.877163
2022-08-19T04:29:53.291Z,50.877167
2022-08-19T04:30:53.256Z,50.877174
2022-08-19T04:31:53.268Z,50.877151
2022-08-19T04:32:53.372Z,50.877159
2022-08-19T04:33:53.214Z,50.877144
2022-08-19T04:35:01.208Z,50.877144
2022-08-19T04:35:53.198Z,50.877159
2022-08-19T04:36:53.201Z,50.877148
2022-08-19T04:37:53.188Z,50.877163
2022-08-19T04:38:53.161Z,50.877163
2022-08-19T04:39:53.200Z,50.877159
2022-08-19T04:40:54.173Z,50.877159
2022-08-19T04:41:53.149Z,50.877171
2022-08-19T04:42:53.268Z,50.877174
2022-08-19T04:43:53.129Z,50.877159
2022-08-19T04:44:53.106Z,50.877148
2022-08-19T04:45:53.091Z,50.877167
2022-08-19T04:46:53.101Z,50.877193
2022-08-19T04:47:58.914Z,50.877182
2022-08-19T04:48:54.061Z,50.877174
2022-08-19T04:49:53.065Z,50.877186
2022-08-19T04:50:53.052Z,50.877171
2022-08-19T04:51:53.035Z,50.877178
2022-08-19T04:52:53.156Z,50.877182
2022-08-19T04:53:53.044Z,50.877178
2022-08-19T04:54:53.005Z,50.877178
2022-08-19T04:55:52.990Z,50.877182
2022-08-19T04:56:52.993Z,50.877193
2022-08-19T04:57:52.976Z,50.877186
2022-08-19T04:58:52.997Z,50.877190
2022-08-19T04:59:52.967Z,50.877182
2022-08-19T05:00:53.015Z,50.877205
2022-08-19T05:01:52.943Z,50.877274
2022-08-19T05:02:53.067Z,50.877285
2022-08-19T05:03:52.933Z,50.877300
2022-08-19T05:04:52.921Z,50.877224
2022-08-19T05:05:52.896Z,50.877197
2022-08-19T05:06:52.913Z,50.877239
2022-08-19T05:07:52.886Z,50.877186
2022-08-19T05:08:52.871Z,50.877193
2022-08-19T05:09:58.215Z,50.877090
2022-08-19T05:10:52.850Z,50.877148
2022-08-19T05:11:52.837Z,50.877190
2022-08-19T05:12:53.007Z,50.877209
2022-08-19T05:13:52.823Z,50.877110
2022-08-19T05:14:52.842Z,50.877102
2022-08-19T05:15:52.800Z,50.877125
2022-08-19T05:17:06.435Z,50.877010
2022-08-19T05:17:54.775Z,50.877071
2022-08-19T05:18:52.768Z,50.877090
2022-08-19T05:19:52.767Z,50.877090
2022-08-19T05:20:52.776Z,50.877090
2022-08-19T05:21:52.736Z,50.877090
2022-08-19T05:22:52.858Z,50.877090
2022-08-19T05:23:52.717Z,50.877090
2022-08-19T05:25:11.745Z,50.877090
2022-08-19T05:25:54.731Z,50.877090
2022-08-19T05:26:52.695Z,50.877090
2022-08-19T05:27:52.695Z,50.877090
2022-08-19T05:28:54.731Z,50.877155
2022-08-19T05:29:53.663Z,50.877171
2022-08-19T05:30:52.678Z,50.877052
2022-08-19T05:31:52.654Z,50.877056
2022-08-19T05:32:54.045Z,50.877190
2022-08-19T05:33:52.622Z,50.877182
2022-08-19T05:34:52.645Z,50.877190
2022-08-19T05:35:52.606Z,50.877197
2022-08-19T05:36:52.592Z,50.877178
2022-08-19T05:37:54.867Z,50.877186
2022-08-19T05:38:52.589Z,50.877197
2022-08-19T05:39:52.584Z,50.877216
2022-08-19T05:40:52.544Z,50.877201
2022-08-19T05:41:52.556Z,50.877182
2022-08-19T05:42:54.786Z,50.877159
2022-08-19T05:43:52.514Z,50.877163
2022-08-19T05:44:52.519Z,50.877167
2022-08-19T05:45:52.523Z,50.877186
2022-08-19T05:46:52.495Z,50.877140
2022-08-19T05:47:52.486Z,50.877178
2022-08-19T05:48:52.461Z,50.877201
2022-08-19T05:49:52.475Z,50.877201
2022-08-19T05:50:52.491Z,50.877151
2022-08-19T05:51:52.434Z,50.877197
2022-08-19T05:52:52.538Z,50.877155
2022-08-19T05:53:52.424Z,50.877197
2022-08-19T05:54:52.413Z,50.877216
2022-08-19T05:55:52.397Z,50.877201
2022-08-19T05:56:52.411Z,50.877186
2022-08-19T05:57:52.376Z,50.877193
2022-08-19T05:58:52.375Z,50.877167
2022-08-19T05:59:57.876Z,50.877148
2022-08-19T06:00:52.345Z,50.877148
2022-08-19T06:01:52.363Z,50.877113
2022-08-19T06:02:52.616Z,50.877182
2022-08-19T06:03:52.304Z,50.877174
2022-08-19T06:04:52.289Z,50.877213
2022-08-19T06:05:53.289Z,50.877182
2022-08-19T06:06:52.306Z,50.877186
2022-08-19T06:07:52.321Z,50.877174
2022-08-19T06:08:52.275Z,50.877163
2022-08-19T06:09:59.983Z,50.877178
2022-08-19T06:10:53.244Z,50.877121
2022-08-19T06:11:55.752Z,50.877148
2022-08-19T06:12:53.211Z,50.877197
2022-08-19T06:13:52.234Z,50.877201
2022-08-19T06:14:56.032Z,50.877201
2022-08-19T06:15:53.215Z,50.877213
2022-08-19T06:16:52.186Z,50.877216
2022-08-19T06:17:52.232Z,50.877132
2022-08-19T06:18:52.183Z,50.877094
2022-08-19T06:19:52.152Z,50.877094
2022-08-19T06:20:55.897Z,50.877148
2022-08-19T06:21:52.129Z,50.877140
2022-08-19T06:22:52.118Z,50.877182
2022-08-19T06:23:52.132Z,50.877201
2022-08-19T06:24:52.102Z,50.877136
2022-08-19T06:25:52.099Z,50.877186
2022-08-19T06:26:52.116Z,50.877171
2022-08-19T06:28:13.964Z,50.877159
2022-08-19T06:28:54.084Z,50.877178
2022-08-19T06:29:52.054Z,50.877174
2022-08-19T06:30:52.037Z,50.877163
2022-08-19T06:31:52.048Z,50.877186
2022-08-19T06:32:52.045Z,50.877182
2022-08-19T06:33:52.012Z,50.877186
2022-08-19T06:34:51.998Z,50.877174
2022-08-19T06:35:51.988Z,50.877178
2022-08-19T06:36:51.979Z,50.877155
2022-08-19T06:37:52.012Z,50.877174
2022-08-19T06:38:51.960Z,50.877201
2022-08-19T06:39:52.063Z,50.877186
2022-08-19T06:40:51.940Z,50.877193
2022-08-19T06:41:55.420Z,50.877190
2022-08-19T06:42:54.701Z,50.877167
2022-08-19T06:43:54.123Z,50.877167
2022-08-19T06:44:53.093Z,50.877182
2022-08-19T06:45:51.870Z,50.877190
2022-08-19T06:46:53.543Z,50.877155
2022-08-19T06:47:51.874Z,50.877182
2022-08-19T06:48:51.885Z,50.877193
2022-08-19T06:49:51.847Z,50.877216
2022-08-19T06:50:51.831Z,50.877182
2022-08-19T06:51:51.972Z,50.877182
2022-08-19T06:52:51.834Z,50.877193
2022-08-19T06:54:55.921Z,50.877205
2022-08-19T06:55:51.797Z,50.877193
2022-08-19T06:56:51.809Z,50.877201
2022-08-19T06:57:52.016Z,50.877186
2022-08-19T06:59:23.653Z,50.877186
2022-08-19T06:59:51.781Z,50.877205
2022-08-19T07:00:51.748Z,50.877216
2022-08-19T07:01:51.749Z,50.877197
2022-08-19T07:02:56.133Z,50.877190
2022-08-19T07:03:52.705Z,50.877209
2022-08-19T07:04:52.761Z,50.877182
2022-08-19T07:05:51.684Z,50.877174
2022-08-19T07:06:55.098Z,50.877182
2022-08-19T07:07:51.668Z,50.877193
2022-08-19T07:08:51.668Z,50.877201
2022-08-19T07:09:58.607Z,50.877193
2022-08-19T07:10:52.654Z,50.877190
2022-08-19T07:11:51.627Z,50.877171
2022-08-19T07:12:51.691Z,50.877148
2022-08-19T07:13:51.621Z,50.877190
2022-08-19T07:14:51.609Z,50.877197
2022-08-19T07:15:51.584Z,50.877213
2022-08-19T07:16:51.621Z,50.877201
2022-08-19T07:17:52.464Z,50.877197
2022-08-19T07:18:51.567Z,50.877201
2022-08-19T07:19:51.556Z,50.877213
2022-08-19T07:20:51.571Z,50.877197
2022-08-19T07:21:51.534Z,50.877209
2022-08-19T07:22:51.550Z,50.877182
2022-08-19T07:23:51.526Z,50.877197
2022-08-19T07:24:51.846Z,50.877216
2022-08-19T07:25:53.064Z,50.877254
2022-08-19T07:26:51.934Z,50.877270
2022-08-19T07:27:54.382Z,50.877216
2022-08-19T07:28:52.862Z,50.877213
2022-08-19T07:29:56.025Z,50.877213
2022-08-19T07:30:51.440Z,50.877224
2022-08-19T07:31:51.430Z,50.877197
2022-08-19T07:32:51.440Z,50.877182
2022-08-19T07:33:51.420Z,50.877186
2022-08-19T07:34:51.398Z,50.877228
2022-08-19T07:35:51.412Z,50.877190
2022-08-19T07:36:51.387Z,50.877167
2022-08-19T07:37:51.369Z,50.877228
2022-08-19T07:38:51.369Z,50.877190
2022-08-19T07:39:51.402Z,50.877201
2022-08-19T07:40:51.349Z,50.877205
2022-08-19T07:41:51.334Z,50.877224
2022-08-19T07:42:51.323Z,50.877205
2022-08-19T07:43:51.320Z,50.877239
2022-08-19T07:44:51.309Z,50.877197
2022-08-19T07:45:51.302Z,50.877247
2022-08-19T07:46:53.199Z,50.877274
2022-08-19T07:47:51.456Z,50.877254
2022-08-19T07:48:51.265Z,50.877316
2022-08-19T07:49:51.276Z,50.877201
2022-08-19T07:50:51.284Z,50.877220
2022-08-19T07:51:51.223Z,50.877201
2022-08-19T07:52:51.217Z,50.877178
2022-08-19T07:53:51.214Z,50.877178
2022-08-19T07:54:51.225Z,50.877178
2022-08-19T07:55:51.207Z,50.877178
2022-08-19T07:56:51.204Z,50.877182
2022-08-19T07:57:51.179Z,50.877182
2022-08-19T07:58:51.207Z,50.877178
2022-08-19T07:59:51.144Z,50.877167
2022-08-19T08:00:51.164Z,50.877171
2022-08-19T08:01:51.227Z,50.877171
2022-08-19T08:02:51.115Z,50.877159
2022-08-19T08:03:51.137Z,50.877155
2022-08-19T08:04:51.100Z,50.877159
2022-08-19T08:05:51.089Z,50.877163
2022-08-19T08:06:51.078Z,50.877159
2022-08-19T08:07:51.067Z,50.877159
2022-08-19T08:08:51.082Z,50.877178
2022-08-19T08:09:51.121Z,50.877197
2022-08-19T08:10:54.647Z,50.877201
2022-08-19T08:11:52.032Z,50.877197
2022-08-19T08:13:09.634Z,50.877178
2022-08-19T08:14:00.367Z,50.877193
2022-08-19T08:14:52.005Z,50.877186
2022-08-19T08:15:52.207Z,50.877220
2022-08-19T08:16:50.999Z,50.877209
2022-08-19T08:17:51.748Z,50.877220
2022-08-19T08:18:53.232Z,50.877220
2022-08-19T08:19:50.964Z,50.877254
2022-08-19T08:20:50.942Z,50.877224
2022-08-19T08:21:50.948Z,50.877178
2022-08-19T08:22:50.925Z,50.877132
2022-08-19T08:23:54.363Z,50.877129
2022-08-19T08:24:51.933Z,50.877167
2022-08-19T08:25:50.883Z,50.877151
2022-08-19T08:26:52.000Z,50.877205
2022-08-19T08:27:51.010Z,50.877167
2022-08-19T08:28:50.891Z,50.877186
2022-08-19T08:29:50.864Z,50.877182
2022-08-19T08:30:50.942Z,50.877171
2022-08-19T08:31:59.599Z,50.877171
2022-08-19T08:32:51.841Z,50.877098
2022-08-19T08:33:50.819Z,50.877113
2022-08-19T08:34:52.394Z,50.877163
2022-08-19T08:35:51.793Z,50.877163
2022-08-19T08:36:50.791Z,50.877171
2022-08-19T08:37:51.346Z,50.877190
2022-08-19T08:39:50.873Z,50.877190
2022-08-19T08:40:50.736Z,50.877190
2022-08-19T08:41:51.731Z,50.877186
2022-08-19T08:42:50.735Z,50.877193
2022-08-19T08:43:50.730Z,50.877186
2022-08-19T08:44:50.757Z,50.877190
2022-08-19T08:45:53.515Z,50.877186
2022-08-19T08:46:52.869Z,50.877163
2022-08-19T08:47:50.747Z,50.877178
2022-08-19T08:48:52.785Z,50.877182
2022-08-19T08:49:51.311Z,50.877167
2022-08-19T08:50:50.636Z,50.877155
2022-08-19T08:51:59.530Z,50.877155
2022-08-19T08:52:51.699Z,50.877155
2022-08-19T08:53:51.620Z,50.877151
2022-08-19T08:54:55.188Z,50.877159
2022-08-19T08:55:50.590Z,50.877174
2022-08-19T08:56:51.534Z,50.877209
2022-08-19T08:57:50.585Z,50.877205
2022-08-19T08:58:54.464Z,50.877163
2022-08-19T08:59:51.582Z,50.877178
2022-08-19T09:00:50.551Z,50.877197
2022-08-19T09:01:50.625Z,50.877209
2022-08-19T09:02:51.615Z,50.877155
2022-08-19T09:03:50.515Z,50.877167
2022-08-19T09:04:50.510Z,50.877186
2022-08-19T09:05:50.520Z,50.877182
2022-08-19T09:06:50.495Z,50.877159
2022-08-19T09:07:50.888Z,50.877186
2022-08-19T09:08:50.487Z,50.877163
2022-08-19T09:09:50.455Z,50.877174
2022-08-19T09:10:55.181Z,50.877190
2022-08-19T09:11:51.445Z,50.877201
2022-08-19T09:12:50.427Z,50.877224
2022-08-19T09:13:50.432Z,50.877182
2022-08-19T09:14:51.850Z,50.877167
2022-08-19T09:15:50.423Z,50.877186
2022-08-19T09:16:50.392Z,50.877193
2022-08-19T09:17:50.426Z,50.877205
2022-08-19T09:18:50.367Z,50.877216
2022-08-19T09:19:50.359Z,50.877190
2022-08-19T09:20:50.378Z,50.877182
2022-08-19T09:21:50.338Z,50.877205
2022-08-19T09:22:50.333Z,50.877163
2022-08-19T09:23:51.016Z,50.877159
2022-08-19T09:24:50.308Z,50.877174
2022-08-19T09:25:50.299Z,50.877193
2022-08-19T09:26:52.629Z,50.877182
2022-08-19T09:27:50.295Z,50.877171
2022-08-19T09:28:50.271Z,50.877171
2022-08-19T09:29:50.271Z,50.877167
2022-08-19T09:30:50.272Z,50.877155
2022-08-19T09:31:50.253Z,50.877155
2022-08-19T09:32:52.892Z,50.877174
2022-08-19T09:33:50.219Z,50.877167
2022-08-19T09:34:51.313Z,50.877159
2022-08-19T09:35:53.103Z,50.877171
2022-08-19T09:36:50.193Z,50.877197
2022-08-19T09:37:50.246Z,50.877174
2022-08-19T09:38:50.202Z,50.877178
2022-08-19T09:39:50.199Z,50.877182
2022-08-19T09:40:50.174Z,50.877151
2022-08-19T09:41:51.287Z,50.877163
2022-08-19T09:42:52.574Z,50.877155
2022-08-19T09:43:50.127Z,50.877178
2022-08-19T09:44:50.110Z,50.877186
2022-08-19T09:45:50.126Z,50.877178
2022-08-19T09:46:50.091Z,50.877190
2022-08-19T09:47:50.140Z,50.877201
2022-08-19T09:48:50.072Z,50.877174
2022-08-19T09:49:50.065Z,50.877155
2022-08-19T09:50:51.707Z,50.877197
2022-08-19T09:51:51.156Z,50.877155
2022-08-19T09:52:55.335Z,50.877151
2022-08-19T09:53:51.041Z,50.877182
2022-08-19T09:54:51.986Z,50.877186
2022-08-19T09:55:50.006Z,50.877159
2022-08-19T09:56:50.021Z,50.877132
2022-08-19T09:57:50.043Z,50.877186
2022-08-19T09:58:49.983Z,50.877178
2022-08-19T09:59:49.968Z,50.877171
2022-08-19T10:00:51.527Z,50.877182
2022-08-19T10:01:49.966Z,50.877098
2022-08-19T10:02:49.946Z,50.877216
2022-08-19T10:03:49.933Z,50.877186
2022-08-19T10:04:49.912Z,50.877190
2022-08-19T10:05:49.989Z,50.877171
2022-08-19T10:06:53.401Z,50.877148
2022-08-19T10:07:49.957Z,50.877144
2022-08-19T10:08:50.662Z,50.877182
2022-08-19T10:09:49.880Z,50.877159
2022-08-19T10:10:49.872Z,50.877056
2022-08-19T10:11:55.029Z,50.877079
2022-08-19T10:12:50.870Z,50.877155
2022-08-19T10:13:49.838Z,50.877140
2022-08-19T10:14:49.821Z,50.877144
2022-08-19T10:15:49.823Z,50.877159
2022-08-19T10:16:49.819Z,50.877186
2022-08-19T10:17:54.956Z,50.877174
2022-08-19T10:18:49.913Z,50.877186
2022-08-19T10:19:55.554Z,50.877136
2022-08-19T10:20:51.287Z,50.877113
2022-08-19T10:21:49.770Z,50.877125
2022-08-19T10:22:51.854Z,50.877125
2022-08-19T10:23:49.752Z,50.877136
2022-08-19T10:24:49.747Z,50.877117
2022-08-19T10:25:49.728Z,50.877110
2022-08-19T10:26:55.876Z,50.877106
2022-08-19T10:27:52.979Z,50.877121
2022-08-19T10:28:50.689Z,50.877113
2022-08-19T10:29:49.705Z,50.877110
2022-08-19T10:30:49.664Z,50.877121
2022-08-19T10:32:00.126Z,50.877106
2022-08-19T10:32:50.659Z,50.877117
2022-08-19T10:33:53.908Z,50.877102
2022-08-19T10:34:49.635Z,50.877132
2022-08-19T10:35:56.919Z,50.877159
2022-08-19T10:36:56.357Z,50.877148
2022-08-19T10:37:57.375Z,50.877159
2022-08-19T10:38:54.809Z,50.877117
2022-08-19T10:39:49.629Z,50.877110
2022-08-19T10:40:49.602Z,50.877113
2022-08-19T10:41:49.581Z,50.877125
2022-08-19T10:42:49.553Z,50.877155
2022-08-19T10:43:49.539Z,50.877113
2022-08-19T10:44:49.532Z,50.877060
2022-08-19T10:45:52.261Z,50.877079
2022-08-19T10:46:49.577Z,50.877075
2022-08-19T10:47:49.571Z,50.877102
2022-08-19T10:48:49.494Z,50.877110
2022-08-19T10:49:49.488Z,50.877117
2022-08-19T10:50:49.480Z,50.877113
2022-08-19T10:51:49.562Z,50.877140
2022-08-19T10:52:50.618Z,50.877140
2022-08-19T10:53:49.453Z,50.877075
2022-08-19T10:54:49.457Z,50.877136
2022-08-19T10:55:49.511Z,50.877121
2022-08-19T10:56:49.432Z,50.877148
2022-08-19T10:58:05.108Z,50.877148
2022-08-19T10:58:51.405Z,50.877140
2022-08-19T10:59:49.410Z,50.877113
2022-08-19T11:00:49.416Z,50.877151
2022-08-19T11:01:49.420Z,50.877140
2022-08-19T11:02:49.379Z,50.877121
2022-08-19T11:03:49.359Z,50.877132
2022-08-19T11:04:49.353Z,50.877140
2022-08-19T11:05:49.351Z,50.877155
2022-08-19T11:06:49.351Z,50.877144
2022-08-19T11:07:49.369Z,50.877163
2022-08-19T11:08:49.314Z,50.877083
2022-08-19T11:09:49.304Z,50.877094
2022-08-19T11:10:50.393Z,50.877132
2022-08-19T11:11:49.281Z,50.877102
2022-08-19T11:12:49.483Z,50.877121
2022-08-19T11:13:49.268Z,50.877129
2022-08-19T11:14:49.255Z,50.877140
2022-08-19T11:15:49.246Z,50.877151
2022-08-19T11:16:49.233Z,50.877136
2022-08-19T11:17:49.247Z,50.877144
2022-08-19T11:18:49.222Z,50.877136
2022-08-19T11:19:49.226Z,50.877102
2022-08-19T11:20:49.206Z,50.877090
2022-08-19T11:21:49.189Z,50.877110
2022-08-19T11:22:49.196Z,50.877113
2022-08-19T11:23:49.164Z,50.877094
2022-08-19T11:24:49.162Z,50.877113
2022-08-19T11:25:49.189Z,50.877140
2022-08-19T11:26:49.143Z,50.877129