createdAt,value
2022-08-18T00:01:33.331Z,95.95
2022-08-18T00:04:03.330Z,96.10
2022-08-18T00:06:28.938Z,86.82
2022-08-18T00:08:52.358Z,91.88
2022-08-18T00:11:16.402Z,93.45
2022-08-18T00:13:38.216Z,93.03
2022-08-18T00:16:00.164Z,94.28
2022-08-18T00:18:22.064Z,92.75
2022-08-18T00:20:44.148Z,90.30
2022-08-18T00:23:06.064Z,86.25
2022-08-18T00:25:27.937Z,92.70
2022-08-18T00:27:50.249Z,90.10
2022-08-18T00:30:18.251Z,88.60
2022-08-18T00:32:46.932Z,88.15
2022-08-18T00:35:13.684Z,81.28
2022-08-18T00:37:36.408Z,87.72
2022-08-18T00:39:58.282Z,76.20
2022-08-18T00:42:30.278Z,84.35
2022-08-18T00:44:54.381Z,78.32
2022-08-18T00:47:16.378Z,83.43
2022-08-18T00:49:58.701Z,82.47
2022-08-18T00:52:23.302Z,81.78
2022-08-18T00:54:48.291Z,83.90
2022-08-18T00:57:10.997Z,80.78
2022-08-18T00:59:55.765Z,84.15
2022-08-18T01:02:29.355Z,77.90
2022-08-18T01:05:16.978Z,77.70
2022-08-18T01:07:46.310Z,80.22
2022-08-18T01:10:08.802Z,76.05
2022-08-18T01:12:44.923Z,82.65
2022-08-18T01:15:09.484Z,73.40
2022-08-18T01:18:10.272Z,79.97
2022-08-18T01:21:24.067Z,74.55
2022-08-18T01:23:48.794Z,79.68
2022-08-18T01:26:11.880Z,77.13
2022-08-18T01:28:39.984Z,74.45
2022-08-18T01:31:03.817Z,71.15
2022-08-18T01:33:33.609Z,75.35
2022-08-18T01:35:56.161Z,73.40
2022-08-18T01:38:21.447Z,72.45
2022-08-18T01:41:24.886Z,70.60
2022-08-18T01:43:26.556Z,67.35
2022-08-18T01:45:48.870Z,69.15
2022-08-18T01:48:11.076Z,74.63
2022-08-18T01:50:35.239Z,67.15
2022-08-18T01:52:57.100Z,69.05
2022-08-18T01:55:20.690Z,67.03
2022-08-18T01:57:45.127Z,65.07
2022-08-18T02:00:08.647Z,62.58
2022-08-18T02:02:34.533Z,62.10
2022-08-18T02:05:10.617Z,60.60
2022-08-18T02:07:36.161Z,64.68
2022-08-18T02:09:59.169Z,58.58
2022-08-18T02:12:21.194Z,61.28
2022-08-18T02:14:43.536Z,55.30
2022-08-18T02:17:09.839Z,58.35
2022-08-18T02:19:43.996Z,55.78
2022-08-18T02:22:09.295Z,56.13
2022-08-18T02:24:31.164Z,60.93
2022-08-18T02:26:53.002Z,59.05
2022-08-18T02:29:14.997Z,55.22
2022-08-18T02:31:36.940Z,54.92
2022-08-18T02:33:59.334Z,54.00
2022-08-18T02:36:25.255Z,51.03
2022-08-18T02:38:54.676Z,55.13
2022-08-18T02:41:22.912Z,51.65
2022-08-18T02:43:44.983Z,51.38
2022-08-18T02:46:06.878Z,51.97
2022-08-18T02:48:37.821Z,52.00
2022-08-18T02:51:09.467Z,50.13
2022-08-18T02:53:32.076Z,46.30
2022-08-18T02:55:54.440Z,49.63
2022-08-18T02:58:16.518Z,47.97
2022-08-18T03:00:39.173Z,44.77
2022-08-18T03:03:01.690Z,44.37
2022-08-18T03:05:23.608Z,45.83
2022-08-18T03:07:45.676Z,43.70
2022-08-18T03:10:33.095Z,47.40
2022-08-18T03:12:50.505Z,45.35
2022-08-18T03:15:12.963Z,43.70
2022-08-18T03:17:37.787Z,46.03
2022-08-18T03:19:59.834Z,41.83
2022-08-18T03:22:28.602Z,46.10
2022-08-18T03:24:52.964Z,44.60
2022-08-18T03:27:14.930Z,42.43
2022-08-18T03:29:37.174Z,41.47
2022-08-18T03:32:01.519Z,47.63
2022-08-18T03:34:23.446Z,43.72
2022-08-18T03:36:45.943Z,46.30
2022-08-18T03:39:12.640Z,37.77
2022-08-18T03:41:43.868Z,44.25
2022-08-18T03:44:19.221Z,34.30
2022-08-18T03:46:44.556Z,37.70
2022-08-18T03:49:06.347Z,33.93
2022-08-18T03:51:32.653Z,32.93
2022-08-18T03:54:00.365Z,34.00
2022-08-18T03:56:27.400Z,32.53
2022-08-18T03:58:58.206Z,33.50
2022-08-18T04:01:27.243Z,33.87
2022-08-18T04:03:54.293Z,32.97
2022-08-18T04:06:42.282Z,34.73
2022-08-18T04:09:08.515Z,35.60
2022-08-18T04:11:36.492Z,37.57
2022-08-18T04:13:59.205Z,33.77
2022-08-18T04:16:26.995Z,34.37
2022-08-18T04:18:48.837Z,36.23
2022-08-18T04:21:13.701Z,33.80
2022-08-18T04:23:43.667Z,34.67
2022-08-18T04:26:09.533Z,34.53
2022-08-18T04:28:44.422Z,33.60
2022-08-18T04:31:12.291Z,34.13
2022-08-18T04:33:34.189Z,35.73
2022-08-18T04:35:56.204Z,35.37
2022-08-18T04:38:18.084Z,35.40
2022-08-18T04:40:41.520Z,36.50
2022-08-18T04:43:03.514Z,34.77
2022-08-18T04:45:25.421Z,37.60
2022-08-18T04:47:47.270Z,37.10
2022-08-18T04:50:10.658Z,36.20
2022-08-18T04:52:50.847Z,37.07
2022-08-18T04:55:12.802Z,39.50
2022-08-18T04:57:35.618Z,38.37
2022-08-18T04:59:58.262Z,35.97
2022-08-18T05:02:21.982Z,40.30
2022-08-18T05:04:47.231Z,39.70
2022-08-18T05:07:11.761Z,41.60
2022-08-18T05:12:06.493Z,41.40
2022-08-18T05:14:28.330Z,44.43
2022-08-18T05:16:52.125Z,49.37
2022-08-18T05:19:14.973Z,49.38
2022-08-18T05:21:42.064Z,49.50
2022-08-18T05:24:05.642Z,49.90
2022-08-18T05:26:27.958Z,48.87
2022-08-18T05:28:49.837Z,50.97
2022-08-18T05:31:25.675Z,46.47
2022-08-18T05:33:49.164Z,46.43
2022-08-18T05:36:51.872Z,47.63
2022-08-18T05:39:25.469Z,46.07
2022-08-18T05:42:17.901Z,49.20
2022-08-18T05:44:45.909Z,48.33
2022-08-18T05:47:30.324Z,50.53
2022-08-18T05:49:54.768Z,45.45
2022-08-18T05:55:19.079Z,46.05
2022-08-18T05:58:06.168Z,45.17
2022-08-18T06:00:30.654Z,51.77
2022-08-18T06:05:36.164Z,43.83
2022-08-18T06:08:10.318Z,40.50
2022-08-18T06:10:32.524Z,45.88
2022-08-18T06:13:01.413Z,37.60
2022-08-18T06:15:47.885Z,39.67
2022-08-18T06:18:43.407Z,48.63
2022-08-18T06:21:24.663Z,38.13
2022-08-18T06:23:55.720Z,34.17
2022-08-18T06:26:40.418Z,36.30
2022-08-18T06:29:44.407Z,36.35
2022-08-18T06:32:56.827Z,37.92
2022-08-18T06:35:47.474Z,34.03
2022-08-18T06:38:40.804Z,35.58
2022-08-18T06:41:40.472Z,36.78
2022-08-18T06:44:07.763Z,35.97
2022-08-18T06:46:45.734Z,34.08
2022-08-18T06:49:14.282Z,34.08
2022-08-18T06:51:40.804Z,33.75
2022-08-18T06:54:28.158Z,30.85
2022-08-18T06:56:53.409Z,31.88
2022-08-18T06:59:23.028Z,32.03
2022-08-18T07:01:49.010Z,32.88
2022-08-18T07:04:29.406Z,33.63
2022-08-18T07:06:51.377Z,32.03
2022-08-18T07:09:35.338Z,30.65
2022-08-18T07:12:08.478Z,31.27
2022-08-18T07:14:30.529Z,29.38
2022-08-18T07:17:09.007Z,28.60
2022-08-18T07:19:32.692Z,27.90
2022-08-18T07:22:18.533Z,29.20
2022-08-18T07:24:49.182Z,29.67
2022-08-18T07:27:39.136Z,29.55
2022-08-18T07:30:25.001Z,27.08
2022-08-18T07:33:04.911Z,24.95
2022-08-18T07:35:46.308Z,23.33
2022-08-18T07:39:00.936Z,21.95
2022-08-18T07:41:43.077Z,22.33
2022-08-18T07:44:25.673Z,23.75
2022-08-18T07:47:00.698Z,21.98
2022-08-18T07:49:27.587Z,21.30
2022-08-18T07:51:59.600Z,21.02
2022-08-18T07:54:55.324Z,22.85
2022-08-18T07:58:06.512Z,23.35
2022-08-18T08:00:58.629Z,22.83
2022-08-18T08:03:43.179Z,21.77
2022-08-18T08:06:18.324Z,22.13
2022-08-18T08:08:58.966Z,21.73
2022-08-18T08:12:02.355Z,22.70
2022-08-18T08:14:42.030Z,22.58
2022-08-18T08:17:30.429Z,20.48
2022-08-18T08:20:32.681Z,20.75
2022-08-18T08:23:28.744Z,21.00
2022-08-18T08:26:03.015Z,15.13
2022-08-18T08:28:55.146Z,16.55
2022-08-18T08:31:43.378Z,16.70
2022-08-18T08:34:51.457Z,16.73
2022-08-18T08:37:24.295Z,17.40
2022-08-18T08:39:59.398Z,16.55
2022-08-18T08:42:40.902Z,16.45
2022-08-18T08:45:13.800Z,16.67
2022-08-18T08:48:14.538Z,16.10
2022-08-18T08:51:21.829Z,15.82
2022-08-18T08:54:03.962Z,16.73
2022-08-18T08:56:34.499Z,15.57
2022-08-18T08:59:08.763Z,15.65
2022-08-18T09:02:05.901Z,14.07
2022-08-18T09:05:07.802Z,14.82
2022-08-18T09:08:17.988Z,14.38
2022-08-18T09:11:19.113Z,16.27
2022-08-18T09:14:30.988Z,19.38
2022-08-18T09:17:33.892Z,18.05
2022-08-18T09:20:36.950Z,18.45
2022-08-18T09:23:10.680Z,18.08
2022-08-18T09:25:38.676Z,18.17
2022-08-18T09:28:20.329Z,17.40
2022-08-18T09:31:08.667Z,14.27
2022-08-18T09:34:11.111Z,15.88
2022-08-18T09:37:12.077Z,14.90
2022-08-18T09:39:58.616Z,14.80
2022-08-18T09:42:50.353Z,14.00
2022-08-18T09:45:33.681Z,11.68
2022-08-18T09:48:12.959Z,11.40
2022-08-18T09:51:24.517Z,14.18
2022-08-18T09:53:46.300Z,13.80
2022-08-18T09:56:08.389Z,14.40
2022-08-18T09:58:50.017Z,12.52
2022-08-18T10:01:41.242Z,14.07
2022-08-18T10:04:15.392Z,13.25
2022-08-18T10:06:39.342Z,12.57
2022-08-18T10:09:46.407Z,12.88
2022-08-18T10:13:03.081Z,13.77
2022-08-18T10:15:53.213Z,11.15
2022-08-18T10:18:53.827Z,13.80
2022-08-18T10:21:31.550Z,12.77
2022-08-18T10:27:05.840Z,12.80
2022-08-18T10:29:27.839Z,16.10
2022-08-18T10:32:01.624Z,11.52
2022-08-18T10:34:59.124Z,10.70
2022-08-18T10:37:30.568Z,11.18
2022-08-18T10:40:13.267Z,11.38
2022-08-18T10:42:58.040Z,10.90
2022-08-18T10:45:31.824Z,11.93
2022-08-18T10:48:24.324Z,12.38
2022-08-18T10:51:12.304Z,13.77
2022-08-18T10:54:29.234Z,11.98
2022-08-18T10:57:08.170Z,10.82
2022-08-18T10:59:54.308Z,11.00
2022-08-18T11:05:46.692Z,9.45
2022-08-18T11:08:17.371Z,10.10
2022-08-18T11:11:15.092Z,10.20
2022-08-18T11:13:47.107Z,9.77
2022-08-18T11:17:03.386Z,9.98
2022-08-18T11:19:41.944Z,8.45
2022-08-18T11:22:04.877Z,10.02
2022-08-18T11:24:35.457Z,8.75
2022-08-18T11:27:09.825Z,8.95
2022-08-18T11:29:41.434Z,9.27
2022-08-18T11:32:28.437Z,9.32
2022-08-18T11:35:00.272Z,8.35
2022-08-18T11:37:55.396Z,9.20
2022-08-18T11:41:11.787Z,8.80
2022-08-18T11:43:41.438Z,9.45
2022-08-18T11:46:42.844Z,8.15
2022-08-18T11:49:30.118Z,8.82
2022-08-18T11:54:51.011Z,8.60
2022-08-18T11:57:31.646Z,9.65
2022-08-18T12:00:00.941Z,8.60
2022-08-18T12:02:26.159Z,8.43
2022-08-18T12:04:54.290Z,7.45
2022-08-18T12:07:26.698Z,7.07
2022-08-18T12:10:26.328Z,6.50
2022-08-18T12:12:54.059Z,7.38
2022-08-18T12:15:23.890Z,7.25
2022-08-18T12:17:52.154Z,7.65
2022-08-18T12:20:16.490Z,8.25
2022-08-18T12:22:43.230Z,9.18
2022-08-18T12:25:12.282Z,7.72
2022-08-18T12:27:34.628Z,7.30
2022-08-18T12:29:58.266Z,7.68
2022-08-18T12:32:49.666Z,7.32
2022-08-18T12:35:11.422Z,7.72
2022-08-18T12:37:58.288Z,8.07
2022-08-18T12:40:15.845Z,10.43
2022-08-18T12:42:38.177Z,9.05
2022-08-18T12:45:03.732Z,8.32
2022-08-18T12:50:09.914Z,9.30
2022-08-18T12:52:32.565Z,8.68
2022-08-18T12:54:56.124Z,8.57
2022-08-18T12:57:52.377Z,9.05
2022-08-18T13:00:09.245Z,8.48
2022-08-18T13:02:37.258Z,7.95
2022-08-18T13:05:05.939Z,6.93
2022-08-18T13:07:28.338Z,6.80
2022-08-18T13:09:54.307Z,6.38
2022-08-18T13:12:18.452Z,7.85
2022-08-18T13:14:41.135Z,6.95
2022-08-18T13:17:07.437Z,8.85
2022-08-18T13:19:33.241Z,8.70
2022-08-18T13:21:57.059Z,8.88
2022-08-18T13:24:22.042Z,8.20
2022-08-18T13:26:47.272Z,9.35
2022-08-18T13:29:10.659Z,7.35
2022-08-18T13:31:32.897Z,8.70
2022-08-18T13:33:59.697Z,10.43
2022-08-18T13:36:22.945Z,10.05
2022-08-18T13:38:45.047Z,10.20
2022-08-18T13:41:08.465Z,11.38
2022-08-18T13:43:44.491Z,10.10
2022-08-18T13:46:09.219Z,11.35
2022-08-18T13:48:33.061Z,14.15
2022-08-18T13:50:59.831Z,13.93
2022-08-18T13:53:23.814Z,15.15
2022-08-18T13:55:47.598Z,17.00
2022-08-18T13:58:20.266Z,16.23
2022-08-18T14:00:42.553Z,14.98
2022-08-18T14:03:05.383Z,16.45
2022-08-18T14:05:36.921Z,15.77
2022-08-18T14:08:18.886Z,17.95
2022-08-18T14:10:41.932Z,17.02
2022-08-18T14:13:11.950Z,16.87
2022-08-18T14:15:47.196Z,13.88
2022-08-18T14:18:16.208Z,15.30
2022-08-18T14:20:56.804Z,14.35
2022-08-18T14:23:37.207Z,16.65
2022-08-18T14:26:18.105Z,15.30
2022-08-18T14:28:41.424Z,12.60
2022-08-18T14:31:04.197Z,12.23
2022-08-18T14:33:49.953Z,15.35
2022-08-18T14:36:15.331Z,15.07
2022-08-18T14:38:38.298Z,13.63
2022-08-18T14:41:05.675Z,12.55
2022-08-18T14:43:27.892Z,12.82
2022-08-18T14:46:09.757Z,10.65
2022-08-18T14:48:33.322Z,8.90
2022-08-18T14:50:58.628Z,9.93
2022-08-18T14:53:24.642Z,11.45
2022-08-18T14:55:52.282Z,11.35
2022-08-18T14:58:14.484Z,10.40
2022-08-18T15:00:49.835Z,9.88
2022-08-18T15:03:15.816Z,13.25
2022-08-18T15:05:38.296Z,11.70
2022-08-18T15:08:04.915Z,10.30
2022-08-18T15:10:28.147Z,10.25
2022-08-18T15:12:50.809Z,10.50
2022-08-18T15:15:18.084Z,11.95
2022-08-18T15:17:41.056Z,12.90
2022-08-18T15:20:03.792Z,12.20
2022-08-18T15:22:44.209Z,12.32
2022-08-18T15:25:26.879Z,10.75
2022-08-18T15:27:52.302Z,12.63
2022-08-18T15:30:19.572Z,10.65
2022-08-18T15:32:46.506Z,11.27
2022-08-18T15:35:15.812Z,10.70
2022-08-18T15:37:39.625Z,13.70
2022-08-18T15:40:30.761Z,13.30
2022-08-18T15:43:03.927Z,10.75
2022-08-18T15:45:35.617Z,11.90
2022-08-18T15:48:02.468Z,11.10
2022-08-18T15:50:26.233Z,11.80
2022-08-18T15:55:14.210Z,11.18
2022-08-18T15:57:40.145Z,10.48
2022-08-18T16:00:02.404Z,11.63
2022-08-18T16:02:34.572Z,12.75
2022-08-18T16:05:09.145Z,11.05
2022-08-18T16:07:41.395Z,10.77
2022-08-18T16:12:29.279Z,9.75
2022-08-18T16:14:52.928Z,11.00
2022-08-18T16:17:23.736Z,11.38
2022-08-18T16:19:51.923Z,11.05
2022-08-18T16:22:13.746Z,11.32
2022-08-18T16:24:35.564Z,12.38
2022-08-18T16:26:57.381Z,13.45
2022-08-18T16:29:19.388Z,13.18
2022-08-18T16:31:41.525Z,13.00
2022-08-18T16:34:03.772Z,12.68
2022-08-18T16:36:26.493Z,13.23
2022-08-18T16:38:48.438Z,13.05
2022-08-18T16:41:16.492Z,12.95
2022-08-18T16:43:40.054Z,16.48
2022-08-18T16:46:05.311Z,16.05
2022-08-18T16:48:30.865Z,14.77
2022-08-18T16:50:52.719Z,15.50
2022-08-18T16:53:14.619Z,13.63
2022-08-18T16:55:36.674Z,12.32
2022-08-18T16:58:17.164Z,13.07
2022-08-18T17:00:57.923Z,11.30
2022-08-18T17:03:39.765Z,12.27
2022-08-18T17:06:13.820Z,12.60
2022-08-18T17:08:37.185Z,13.02
2022-08-18T17:10:59.129Z,14.23
2022-08-18T17:13:21.236Z,13.70
2022-08-18T17:15:49.629Z,13.35
2022-08-18T17:18:11.826Z,11.60
2022-08-18T17:20:36.656Z,12.48
2022-08-18T17:22:58.940Z,11.98
2022-08-18T17:25:25.485Z,11.55
2022-08-18T17:27:52.036Z,11.60
2022-08-18T17:30:21.590Z,11.95
2022-08-18T17:32:55.590Z,11.10
2022-08-18T17:35:33.288Z,12.88
2022-08-18T17:38:07.956Z,12.77
2022-08-18T17:40:43.090Z,12.52
2022-08-18T17:43:11.348Z,13.70
2022-08-18T17:45:36.067Z,14.35
2022-08-18T17:48:11.557Z,13.65
2022-08-18T17:51:20.985Z,15.32
2022-08-18T17:53:43.283Z,17.92
2022-08-18T17:56:21.364Z,23.95
2022-08-18T17:59:51.860Z,25.55
2022-08-18T18:02:29.360Z,23.60
2022-08-18T18:04:53.080Z,23.80
2022-08-18T18:07:26.909Z,21.33
2022-08-18T18:10:02.134Z,22.00
2022-08-18T18:12:29.796Z,21.38
2022-08-18T18:14:51.643Z,20.10
2022-08-18T18:17:19.795Z,19.90
2022-08-18T18:19:44.110Z,16.52
2022-08-18T18:24:55.551Z,18.25
2022-08-18T18:27:40.093Z,18.65
2022-08-18T18:30:28.220Z,15.20
2022-08-18T18:32:58.880Z,18.00
2022-08-18T18:35:27.964Z,18.83
2022-08-18T18:37:58.447Z,19.27
2022-08-18T18:40:29.363Z,18.30
2022-08-18T18:42:52.779Z,17.90
2022-08-18T18:45:31.044Z,17.73
2022-08-18T18:48:38.606Z,18.83
2022-08-18T18:51:13.253Z,17.73
2022-08-18T18:54:22.213Z,17.80
2022-08-18T18:56:56.774Z,16.48
2022-08-18T18:59:49.378Z,17.80
2022-08-18T19:02:36.032Z,18.00
2022-08-18T19:05:25.669Z,15.98
2022-08-18T19:08:05.322Z,16.35
2022-08-18T19:10:44.712Z,17.08
2022-08-18T19:13:33.144Z,16.92
2022-08-18T19:16:11.821Z,17.30
2022-08-18T19:18:57.926Z,16.08
2022-08-18T19:22:03.855Z,17.63
2022-08-18T19:24:22.968Z,17.85
2022-08-18T19:26:53.841Z,18.42
2022-08-18T19:29:30.330Z,20.20
2022-08-18T19:32:04.326Z,18.05
2022-08-18T19:34:36.784Z,17.77
2022-08-18T19:37:52.485Z,17.92
2022-08-18T19:40:24.692Z,18.80
2022-08-18T19:43:22.503Z,17.73
2022-08-18T19:45:56.238Z,17.75
2022-08-18T19:48:39.218Z,17.42
2022-08-18T19:51:21.626Z,17.63
2022-08-18T19:53:58.845Z,18.08
2022-08-18T19:57:03.987Z,18.10
2022-08-18T20:00:12.931Z,15.82
2022-08-18T20:03:03.962Z,18.77
2022-08-18T20:06:33.253Z,19.30
2022-08-18T20:09:02.819Z,19.23
2022-08-18T20:11:53.442Z,18.95
2022-08-18T20:14:21.733Z,19.38
2022-08-18T20:17:09.166Z,19.23
2022-08-18T20:19:57.439Z,19.50
2022-08-18T20:22:24.451Z,19.48
2022-08-18T20:24:55.018Z,18.85
2022-08-18T20:27:41.904Z,18.38
2022-08-18T20:30:28.385Z,19.73
2022-08-18T20:33:24.233Z,19.50
2022-08-18T20:36:08.140Z,18.80
2022-08-18T20:38:38.176Z,20.10
2022-08-18T20:41:20.400Z,21.70
2022-08-18T20:43:42.816Z,21.35
2022-08-18T20:46:15.574Z,22.40
2022-08-18T20:49:25.357Z,22.60
2022-08-18T20:52:04.170Z,21.67
2022-08-18T20:55:11.703Z,21.67
2022-08-18T20:57:38.104Z,21.50
2022-08-18T21:00:26.800Z,22.30
2022-08-18T21:02:55.177Z,21.17
2022-08-18T21:05:36.061Z,19.83
2022-08-18T21:08:28.853Z,20.63
2022-08-18T21:11:01.539Z,20.92
2022-08-18T21:13:41.064Z,19.17
2022-08-18T21:16:03.548Z,20.55
2022-08-18T21:18:28.220Z,18.35
2022-08-18T21:20:54.252Z,19.05
2022-08-18T21:23:29.785Z,18.88
2022-08-18T21:25:59.154Z,18.40
2022-08-18T21:28:26.319Z,18.80
2022-08-18T21:31:42.438Z,19.13
2022-08-18T21:34:31.591Z,18.40
2022-08-18T21:36:58.116Z,18.25
2022-08-18T21:39:22.072Z,20.25
2022-08-18T21:41:51.712Z,19.80
2022-08-18T21:44:42.828Z,21.35
2022-08-18T21:47:35.073Z,20.60
2022-08-18T21:50:10.498Z,19.83
2022-08-18T21:52:32.760Z,21.38
2022-08-18T21:55:31.925Z,19.20
2022-08-18T21:58:07.615Z,20.10
2022-08-18T22:00:39.971Z,20.02
2022-08-18T22:03:34.472Z,19.88
2022-08-18T22:06:12.983Z,18.70
2022-08-18T22:08:54.527Z,19.00
2022-08-18T22:12:01.552Z,18.42
2022-08-18T22:14:54.892Z,20.10
2022-08-18T22:17:42.939Z,19.65
2022-08-18T22:21:09.237Z,18.40
2022-08-18T22:24:03.085Z,18.98
2022-08-18T22:26:36.871Z,20.13
2022-08-18T22:29:10.539Z,19.42
2022-08-18T22:31:54.767Z,19.23
2022-08-18T22:34:27.382Z,20.55
2022-08-18T22:37:23.489Z,20.42
2022-08-18T22:39:48.950Z,21.08
2022-08-18T22:42:11.219Z,20.08
2022-08-18T22:44:34.103Z,19.38
2022-08-18T22:46:56.154Z,19.80
2022-08-18T22:49:19.310Z,22.50
2022-08-18T22:51:42.140Z,24.15
2022-08-18T22:54:08.349Z,23.27
2022-08-18T22:56:34.966Z,24.83
2022-08-18T22:58:58.233Z,24.05
2022-08-18T23:01:20.157Z,24.13
2022-08-18T23:03:42.785Z,24.13
2022-08-18T23:06:06.409Z,23.90
2022-08-18T23:08:51.728Z,23.87
2022-08-18T23:11:10.320Z,24.25
2022-08-18T23:13:32.483Z,23.73
2022-08-18T23:15:54.866Z,23.40
2022-08-18T23:18:36.755Z,24.20
2022-08-18T23:20:59.180Z,24.50
2022-08-18T23:23:23.850Z,24.40
2022-08-18T23:25:50.295Z,24.03
2022-08-18T23:28:13.593Z,27.93
2022-08-18T23:30:35.652Z,30.63
2022-08-18T23:32:57.532Z,35.37
2022-08-18T23:35:19.424Z,36.45
2022-08-18T23:37:42.065Z,34.53
2022-08-18T23:40:05.199Z,30.60
2022-08-18T23:42:27.311Z,30.03
2022-08-18T23:44:49.243Z,28.40
2022-08-18T23:47:11.151Z,29.40
2022-08-18T23:49:33.881Z,28.88
2022-08-18T23:51:58.428Z,30.40
2022-08-18T23:56:47.932Z,27.93
2022-08-18T23:59:10.657Z,28.57
