createdAt,value
2017-05-16T00:00:52.333Z,10.74
2017-05-16T00:01:52.261Z,10.72
2017-05-16T00:02:52.395Z,10.69
2017-05-16T00:03:52.257Z,10.69
2017-05-16T00:04:52.288Z,10.67
2017-05-16T00:05:52.343Z,10.64
2017-05-16T00:06:52.276Z,10.63
2017-05-16T00:07:52.283Z,10.60
2017-05-16T00:08:52.286Z,10.61
2017-05-16T00:09:52.299Z,10.64
2017-05-16T00:10:52.300Z,10.67
2017-05-16T00:11:52.282Z,10.68
2017-05-16T00:12:52.283Z,10.68
2017-05-16T00:13:52.287Z,10.68
2017-05-16T00:14:52.247Z,10.67
2017-05-16T00:15:52.303Z,10.68
2017-05-16T00:16:52.293Z,10.68
2017-05-16T00:17:52.293Z,10.67
2017-05-16T00:18:52.316Z,10.63
2017-05-16T00:19:52.259Z,10.60
2017-05-16T00:20:52.319Z,10.58
2017-05-16T00:21:52.269Z,10.57
2017-05-16T00:22:52.268Z,10.54
2017-05-16T00:23:52.355Z,10.54
2017-05-16T00:24:52.305Z,10.53
2017-05-16T00:25:52.266Z,10.53
2017-05-16T00:26:52.321Z,10.54
2017-05-16T00:27:52.306Z,10.54
2017-05-16T00:28:52.296Z,10.56
2017-05-16T00:29:52.289Z,10.57
2017-05-16T00:30:52.301Z,10.56
2017-05-16T00:31:52.291Z,10.60
2017-05-16T00:32:52.326Z,10.64
2017-05-16T00:33:52.321Z,10.65
2017-05-16T00:34:52.279Z,10.69
2017-05-16T00:35:52.301Z,10.69
2017-05-16T00:36:52.300Z,10.72
2017-05-16T00:37:52.303Z,10.74
2017-05-16T00:38:52.299Z,10.75
2017-05-16T00:39:52.313Z,10.77
2017-05-16T00:40:52.331Z,10.77
2017-05-16T00:41:52.298Z,10.77
2017-05-16T00:42:52.317Z,10.77
2017-05-16T00:43:52.304Z,10.77
2017-05-16T00:44:52.303Z,10.75
2017-05-16T00:45:52.316Z,10.75
2017-05-16T00:46:52.297Z,10.75
2017-05-16T00:47:52.301Z,10.72
2017-05-16T00:48:52.358Z,10.71
2017-05-16T00:49:52.309Z,10.68
2017-05-16T00:50:52.302Z,10.68
2017-05-16T00:51:52.299Z,10.67
2017-05-16T00:52:52.305Z,10.68
2017-05-16T00:53:52.307Z,10.67
2017-05-16T00:54:52.310Z,10.65
2017-05-16T00:55:52.322Z,10.65
2017-05-16T00:56:52.319Z,10.63
2017-05-16T00:57:52.287Z,10.61
2017-05-16T00:58:52.316Z,10.60
2017-05-16T00:59:52.308Z,10.57
2017-05-16T01:00:52.286Z,10.56
2017-05-16T01:01:52.319Z,10.53
2017-05-16T01:02:52.320Z,10.54
2017-05-16T01:03:52.322Z,10.54
2017-05-16T01:04:52.322Z,10.56
2017-05-16T01:05:52.308Z,10.54
2017-05-16T01:06:52.426Z,10.56
2017-05-16T01:07:52.318Z,10.56
2017-05-16T01:08:52.293Z,10.56
2017-05-16T01:09:52.297Z,10.56
2017-05-16T01:10:52.297Z,10.57
2017-05-16T01:11:52.345Z,10.58
2017-05-16T01:12:52.325Z,10.58
2017-05-16T01:13:52.368Z,10.57
2017-05-16T01:14:52.364Z,10.60
2017-05-16T01:15:52.356Z,10.61
2017-05-16T01:16:52.348Z,10.64
2017-05-16T01:17:52.294Z,10.64
2017-05-16T01:18:52.301Z,10.68
2017-05-16T01:19:52.350Z,10.69
2017-05-16T01:20:52.296Z,10.69
2017-05-16T01:21:52.327Z,10.71
2017-05-16T01:22:52.326Z,10.72
2017-05-16T01:23:52.374Z,10.74
2017-05-16T01:24:52.329Z,10.75
2017-05-16T01:25:52.374Z,10.75
2017-05-16T01:26:52.299Z,10.75
2017-05-16T01:27:52.302Z,10.74
2017-05-16T01:28:52.302Z,10.75
2017-05-16T01:29:52.304Z,10.77
2017-05-16T01:30:52.300Z,10.75
2017-05-16T01:31:52.305Z,10.77
2017-05-16T01:32:52.302Z,10.80
2017-05-16T01:33:52.304Z,10.84
2017-05-16T01:34:52.306Z,10.88
2017-05-16T01:35:52.304Z,10.93
2017-05-16T01:36:52.321Z,10.97
2017-05-16T01:37:52.347Z,11.00
2017-05-16T01:38:52.327Z,11.02
2017-05-16T01:39:52.303Z,11.03
2017-05-16T01:40:52.330Z,11.05
2017-05-16T01:41:52.354Z,11.05
2017-05-16T01:42:52.328Z,11.07
2017-05-16T01:43:52.326Z,11.11
2017-05-16T01:44:52.429Z,11.13
2017-05-16T01:45:52.322Z,11.13
2017-05-16T01:46:52.332Z,11.13
2017-05-16T01:47:52.383Z,11.16
2017-05-16T01:48:52.331Z,11.14
2017-05-16T01:49:52.331Z,11.16
2017-05-16T01:50:52.332Z,11.14
2017-05-16T01:51:52.331Z,11.13
2017-05-16T01:52:52.334Z,11.14
2017-05-16T01:53:52.336Z,11.14
2017-05-16T01:54:52.331Z,11.18
2017-05-16T01:55:52.373Z,11.20
2017-05-16T01:56:52.339Z,11.21
2017-05-16T01:57:52.306Z,11.22
2017-05-16T01:58:52.340Z,11.27
2017-05-16T01:59:52.334Z,11.27
2017-05-16T02:00:52.337Z,11.29
2017-05-16T02:01:52.438Z,11.32
2017-05-16T02:02:52.540Z,11.33
2017-05-16T02:03:52.340Z,11.35
2017-05-16T02:04:52.329Z,11.36
2017-05-16T02:05:52.341Z,11.39
2017-05-16T02:06:52.317Z,11.40
2017-05-16T02:07:52.342Z,11.40
2017-05-16T02:08:52.342Z,11.40
2017-05-16T02:09:52.357Z,11.42
2017-05-16T02:10:52.345Z,11.45
2017-05-16T02:11:52.356Z,11.45
2017-05-16T02:12:52.377Z,11.47
2017-05-16T02:13:52.348Z,11.46
2017-05-16T02:14:52.325Z,11.47
2017-05-16T02:15:52.358Z,11.46
2017-05-16T02:16:52.299Z,11.46
2017-05-16T02:17:52.329Z,11.45
2017-05-16T02:18:52.324Z,11.45
2017-05-16T02:19:52.332Z,11.43
2017-05-16T02:20:52.330Z,11.43
2017-05-16T02:21:52.334Z,11.43
2017-05-16T02:22:52.328Z,11.43
2017-05-16T02:23:52.328Z,11.43
2017-05-16T02:24:52.327Z,11.40
2017-05-16T02:25:52.332Z,11.40
2017-05-16T02:26:52.330Z,11.39
2017-05-16T02:27:52.361Z,11.38
2017-05-16T02:28:52.326Z,11.36
2017-05-16T02:29:52.364Z,11.36
2017-05-16T02:30:52.335Z,11.33
2017-05-16T02:31:52.347Z,11.31
2017-05-16T02:32:52.364Z,11.31
2017-05-16T02:33:52.364Z,11.29
2017-05-16T02:34:52.355Z,11.29
2017-05-16T02:35:52.357Z,11.28
2017-05-16T02:36:52.368Z,11.25
2017-05-16T02:37:52.369Z,11.24
2017-05-16T02:38:52.333Z,11.21
2017-05-16T02:39:52.353Z,11.18
2017-05-16T02:40:52.363Z,11.17
2017-05-16T02:41:52.372Z,11.16
2017-05-16T02:42:52.360Z,11.17
2017-05-16T02:43:52.363Z,11.17
2017-05-16T02:44:52.366Z,11.17
2017-05-16T02:45:52.375Z,11.18
2017-05-16T02:46:52.391Z,11.17
2017-05-16T02:47:52.365Z,11.17
2017-05-16T02:48:52.363Z,11.17
2017-05-16T02:49:52.365Z,11.17
2017-05-16T02:50:52.365Z,11.16
2017-05-16T02:51:52.364Z,11.14
2017-05-16T02:52:52.372Z,11.14
2017-05-16T02:53:52.324Z,11.13
2017-05-16T02:54:52.364Z,11.11
2017-05-16T02:55:52.365Z,11.13
2017-05-16T02:56:52.365Z,11.13
2017-05-16T02:57:52.384Z,11.11
2017-05-16T02:58:52.379Z,11.13
2017-05-16T02:59:52.371Z,11.14
2017-05-16T03:00:52.397Z,11.14
2017-05-16T03:01:52.381Z,11.14
2017-05-16T03:02:52.401Z,11.13
2017-05-16T03:03:52.364Z,11.13
2017-05-16T03:04:52.431Z,11.11
2017-05-16T03:05:52.487Z,11.11
2017-05-16T03:06:52.382Z,11.11
2017-05-16T03:07:52.349Z,11.10
2017-05-16T03:08:52.353Z,11.09
2017-05-16T03:09:52.356Z,11.10
2017-05-16T03:10:52.354Z,11.11
2017-05-16T03:11:52.353Z,11.13
2017-05-16T03:12:52.355Z,11.11
2017-05-16T03:13:52.349Z,11.14
2017-05-16T03:14:52.354Z,11.14
2017-05-16T03:15:52.361Z,11.14
2017-05-16T03:16:52.355Z,11.13
2017-05-16T03:17:52.378Z,11.13
2017-05-16T03:19:52.357Z,11.16
2017-05-16T03:20:52.382Z,11.17
2017-05-16T03:21:52.459Z,11.18
2017-05-16T03:22:52.412Z,11.18
2017-05-16T03:23:52.379Z,11.20
2017-05-16T03:24:52.376Z,11.20
2017-05-16T03:25:52.355Z,11.20
2017-05-16T03:26:52.468Z,11.21
2017-05-16T03:27:52.399Z,11.24
2017-05-16T03:28:52.352Z,11.25
2017-05-16T03:29:52.352Z,11.25
2017-05-16T03:30:52.354Z,11.28
2017-05-16T03:31:52.351Z,11.29
2017-05-16T03:32:52.353Z,11.29
2017-05-16T03:33:52.353Z,11.29
2017-05-16T03:34:52.358Z,11.32
2017-05-16T03:35:52.351Z,11.33
2017-05-16T03:36:52.358Z,11.35
2017-05-16T03:37:52.419Z,11.38
2017-05-16T03:38:52.421Z,11.38
2017-05-16T03:39:52.389Z,11.42
2017-05-16T03:40:52.395Z,11.45
2017-05-16T03:41:52.445Z,11.50
2017-05-16T03:42:52.399Z,11.54
2017-05-16T03:43:52.401Z,11.57
2017-05-16T03:44:52.423Z,11.61
2017-05-16T03:45:52.405Z,11.65
2017-05-16T03:46:52.399Z,11.69
2017-05-16T03:47:52.426Z,11.73
2017-05-16T03:48:52.366Z,11.76
2017-05-16T03:49:52.396Z,11.79
2017-05-16T03:50:52.449Z,11.83
2017-05-16T03:51:52.404Z,11.86
2017-05-16T03:52:52.449Z,11.87
2017-05-16T03:53:52.397Z,11.92
2017-05-16T03:54:52.374Z,11.95
2017-05-16T03:55:52.398Z,11.95
2017-05-16T03:56:52.446Z,11.97
2017-05-16T03:57:52.393Z,11.98
2017-05-16T03:58:52.398Z,11.98
2017-05-16T03:59:52.406Z,12.01
2017-05-16T04:00:52.401Z,12.02
2017-05-16T04:01:52.374Z,12.01
2017-05-16T04:02:52.411Z,12.01
2017-05-16T04:03:52.436Z,12.01
2017-05-16T04:04:52.376Z,11.98
2017-05-16T04:05:52.483Z,11.97
2017-05-16T04:06:52.407Z,11.95
2017-05-16T04:07:52.401Z,11.94
2017-05-16T04:08:52.404Z,11.92
2017-05-16T04:09:52.404Z,11.91
2017-05-16T04:10:52.405Z,11.89
2017-05-16T04:11:52.380Z,11.87
2017-05-16T04:12:52.401Z,11.86
2017-05-16T04:13:52.404Z,11.86
2017-05-16T04:14:52.406Z,11.86
2017-05-16T04:15:52.403Z,11.86
2017-05-16T04:16:52.384Z,11.84
2017-05-16T04:17:52.386Z,11.84
2017-05-16T04:18:52.384Z,11.83
2017-05-16T04:19:52.385Z,11.82
2017-05-16T04:20:52.379Z,11.82
2017-05-16T04:21:52.388Z,11.82
2017-05-16T04:22:52.383Z,11.82
2017-05-16T04:23:52.388Z,11.83
2017-05-16T04:24:52.386Z,11.86
2017-05-16T04:25:52.388Z,11.84
2017-05-16T04:26:52.387Z,11.87
2017-05-16T04:27:52.529Z,11.91
2017-05-16T04:28:52.427Z,11.92
2017-05-16T04:29:52.424Z,11.97
2017-05-16T04:30:52.430Z,11.99
2017-05-16T04:31:52.421Z,12.01
2017-05-16T04:32:52.446Z,12.03
2017-05-16T04:33:52.427Z,12.08
2017-05-16T04:34:52.416Z,12.09
2017-05-16T04:35:52.418Z,12.10
2017-05-16T04:36:52.466Z,12.10
2017-05-16T04:37:52.395Z,12.12
2017-05-16T04:38:52.394Z,12.14
2017-05-16T04:39:52.397Z,12.14
2017-05-16T04:40:52.393Z,12.16
2017-05-16T04:41:52.396Z,12.18
2017-05-16T04:42:52.394Z,12.16
2017-05-16T04:43:52.400Z,12.18
2017-05-16T04:44:52.397Z,12.16
2017-05-16T04:45:52.398Z,12.16
2017-05-16T04:46:52.396Z,12.14
2017-05-16T04:47:52.400Z,12.10
2017-05-16T04:48:52.400Z,12.13
2017-05-16T04:49:52.402Z,12.14
2017-05-16T04:50:52.402Z,12.14
2017-05-16T04:51:52.401Z,12.14
2017-05-16T04:52:52.406Z,12.14
2017-05-16T04:53:52.403Z,12.18
2017-05-16T04:54:52.405Z,12.18
2017-05-16T04:55:52.402Z,12.20
2017-05-16T04:56:52.402Z,12.21
2017-05-16T04:57:52.437Z,12.24
2017-05-16T04:58:52.430Z,12.25
2017-05-16T04:59:52.438Z,12.25
2017-05-16T05:00:52.440Z,12.25
2017-05-16T05:01:52.439Z,12.25
2017-05-16T05:02:52.429Z,12.25
2017-05-16T05:03:52.441Z,12.26
2017-05-16T05:04:52.437Z,12.28
2017-05-16T05:05:52.439Z,12.26
2017-05-16T05:06:52.438Z,12.29
2017-05-16T05:07:52.442Z,12.29
2017-05-16T05:08:52.438Z,12.31
2017-05-16T05:10:52.440Z,12.35
2017-05-16T05:11:52.439Z,12.36
2017-05-16T05:12:52.435Z,12.37
2017-05-16T05:13:52.449Z,12.40
2017-05-16T05:14:52.477Z,12.42
2017-05-16T05:15:52.447Z,12.44
2017-05-16T05:16:52.498Z,12.44
2017-05-16T05:17:52.447Z,12.48
2017-05-16T05:18:52.434Z,12.50
2017-05-16T05:19:52.437Z,12.51
2017-05-16T05:20:52.438Z,12.53
2017-05-16T05:21:52.376Z,12.55
2017-05-16T05:22:52.446Z,12.57
2017-05-16T05:23:52.425Z,12.58
2017-05-16T05:24:52.446Z,12.60
2017-05-16T05:25:52.440Z,12.61
2017-05-16T05:26:52.439Z,12.66
2017-05-16T05:27:52.453Z,12.66
2017-05-16T05:28:52.441Z,12.69
2017-05-16T05:29:52.441Z,12.72
2017-05-16T05:30:52.546Z,12.76
2017-05-16T05:31:52.446Z,12.79
2017-05-16T05:32:52.446Z,12.80
2017-05-16T05:33:52.443Z,12.84
2017-05-16T05:34:52.440Z,12.87
2017-05-16T05:35:52.435Z,12.87
2017-05-16T05:36:52.446Z,12.92
2017-05-16T05:37:52.443Z,12.94
2017-05-16T05:38:52.449Z,12.96
2017-05-16T05:39:52.447Z,12.98
2017-05-16T05:40:52.448Z,13.02
2017-05-16T05:41:52.492Z,13.02
2017-05-16T05:42:52.446Z,13.07
2017-05-16T05:43:52.442Z,13.12
2017-05-16T05:44:52.517Z,13.14
2017-05-16T05:45:52.449Z,13.18
2017-05-16T05:46:52.453Z,13.20
2017-05-16T05:47:52.451Z,13.23
2017-05-16T05:48:52.454Z,13.27
2017-05-16T05:49:52.558Z,13.31
2017-05-16T05:50:52.452Z,13.28
2017-05-16T05:51:52.451Z,13.31
2017-05-16T05:52:52.452Z,13.34
2017-05-16T05:53:52.439Z,13.39
2017-05-16T05:54:52.455Z,13.43
2017-05-16T05:55:52.456Z,13.49
2017-05-16T05:56:52.456Z,13.53
2017-05-16T05:57:52.459Z,13.56
2017-05-16T05:58:52.451Z,13.62
2017-05-16T05:59:52.431Z,13.62
2017-05-16T06:00:52.453Z,13.65
2017-05-16T06:01:52.488Z,13.70
2017-05-16T06:03:52.489Z,13.77
2017-05-16T06:04:52.470Z,13.79
2017-05-16T06:05:52.450Z,13.84
2017-05-16T06:06:52.485Z,13.91
2017-05-16T06:07:52.471Z,13.84
2017-05-16T06:08:52.453Z,13.81
2017-05-16T06:09:52.463Z,13.83
2017-05-16T06:10:52.427Z,13.84
2017-05-16T06:11:52.473Z,13.88
2017-05-16T06:12:52.495Z,13.89
2017-05-16T06:13:52.465Z,13.95
2017-05-16T06:14:52.492Z,13.92
2017-05-16T06:15:52.467Z,13.93
2017-05-16T06:16:52.460Z,13.92
2017-05-16T06:17:52.459Z,13.98
2017-05-16T06:18:52.473Z,13.99
2017-05-16T06:19:52.440Z,14.02
2017-05-16T06:20:52.461Z,14.07
2017-05-16T06:21:52.440Z,14.13
2017-05-16T06:22:52.441Z,14.04
2017-05-16T06:23:52.501Z,14.04
2017-05-16T06:24:52.473Z,14.03
2017-05-16T06:25:52.479Z,14.09
2017-05-16T06:26:52.502Z,14.14
2017-05-16T06:27:52.498Z,14.22
2017-05-16T06:28:52.505Z,14.29
2017-05-16T06:29:52.448Z,14.33
2017-05-16T06:30:52.443Z,14.38
2017-05-16T06:31:52.487Z,14.43
2017-05-16T06:32:52.524Z,14.50
2017-05-16T06:33:52.476Z,14.62
2017-05-16T06:34:52.478Z,14.65
2017-05-16T06:35:52.507Z,14.73
2017-05-16T06:36:52.485Z,14.78
2017-05-16T06:37:52.514Z,14.82
2017-05-16T06:38:52.456Z,14.89
2017-05-16T06:39:52.458Z,14.96
2017-05-16T06:40:52.459Z,15.10
2017-05-16T06:41:52.461Z,15.22
2017-05-16T06:42:52.458Z,15.28
2017-05-16T06:43:52.460Z,15.24
2017-05-16T06:44:52.462Z,15.25
2017-05-16T06:45:52.460Z,15.32
2017-05-16T06:46:52.464Z,15.36
2017-05-16T06:47:52.460Z,15.42
2017-05-16T06:48:52.471Z,15.47
2017-05-16T06:49:52.485Z,15.47
2017-05-16T06:50:52.491Z,15.43
2017-05-16T06:51:52.490Z,15.39
2017-05-16T06:52:52.455Z,15.43
2017-05-16T06:53:52.520Z,15.47
2017-05-16T06:54:52.496Z,15.53
2017-05-16T06:55:52.495Z,15.50
2017-05-16T06:56:52.522Z,15.59
2017-05-16T06:57:52.457Z,15.68
2017-05-16T06:58:52.477Z,15.58
2017-05-16T06:59:52.489Z,15.54
2017-05-16T07:00:52.487Z,15.54
2017-05-16T07:01:52.482Z,15.58
2017-05-16T07:02:52.484Z,15.61
2017-05-16T07:04:52.491Z,15.79
2017-05-16T07:05:52.487Z,15.86
2017-05-16T07:06:52.488Z,15.82
2017-05-16T07:07:52.493Z,15.84
2017-05-16T07:08:52.505Z,15.83
2017-05-16T07:09:52.496Z,15.80
2017-05-16T07:10:52.504Z,15.75
2017-05-16T07:11:52.473Z,15.80
2017-05-16T07:13:52.506Z,15.97
2017-05-16T07:14:52.506Z,16.03
2017-05-16T07:15:52.505Z,16.13
2017-05-16T07:16:52.512Z,16.17
2017-05-16T07:17:52.489Z,16.18
2017-05-16T07:18:52.548Z,16.22
2017-05-16T07:19:52.511Z,16.24
2017-05-16T07:20:52.504Z,16.35
2017-05-16T07:21:52.501Z,16.48
2017-05-16T07:22:52.496Z,16.62
2017-05-16T07:23:52.510Z,16.72
2017-05-16T07:24:52.547Z,16.79
2017-05-16T07:25:52.512Z,16.69
2017-05-16T07:26:52.513Z,16.70
2017-05-16T07:27:52.510Z,16.55
2017-05-16T07:28:52.499Z,16.58
2017-05-16T07:29:52.495Z,16.63
2017-05-16T07:30:52.498Z,16.74
2017-05-16T07:31:52.503Z,16.85
2017-05-16T07:32:52.498Z,16.90
2017-05-16T07:33:52.499Z,16.79
2017-05-16T07:34:52.503Z,16.66
2017-05-16T07:35:52.502Z,16.62
2017-05-16T07:36:52.461Z,16.58
2017-05-16T07:37:52.524Z,16.59
2017-05-16T07:38:52.549Z,16.70
2017-05-16T07:39:52.515Z,16.83
2017-05-16T07:40:52.508Z,16.87
2017-05-16T07:41:52.523Z,16.97
2017-05-16T07:42:52.613Z,17.05
2017-05-16T07:43:52.524Z,17.18
2017-05-16T07:44:52.506Z,17.36
2017-05-16T07:45:52.515Z,17.12
2017-05-16T07:46:52.511Z,17.12
2017-05-16T07:47:52.519Z,17.16
2017-05-16T07:48:52.511Z,17.20
2017-05-16T07:49:52.511Z,17.14
2017-05-16T07:50:52.515Z,17.21
2017-05-16T07:51:52.514Z,17.29
2017-05-16T07:52:52.518Z,17.29
2017-05-16T07:53:52.519Z,17.21
2017-05-16T07:54:52.521Z,17.35
2017-05-16T07:56:52.519Z,17.43
2017-05-16T07:57:52.518Z,17.44
2017-05-16T07:58:52.513Z,17.43
2017-05-16T07:59:52.508Z,17.42
2017-05-16T08:00:52.515Z,17.35
2017-05-16T08:01:52.620Z,17.28
2017-05-16T08:02:52.517Z,17.31
2017-05-16T08:03:52.487Z,17.43
2017-05-16T08:04:52.514Z,17.53
2017-05-16T08:05:52.511Z,17.64
2017-05-16T08:06:52.518Z,17.71
2017-05-16T08:07:52.520Z,17.84
2017-05-16T08:08:52.502Z,17.92
2017-05-16T08:09:52.498Z,18.06
2017-05-16T08:10:52.546Z,17.98
2017-05-16T08:11:52.501Z,18.13
2017-05-16T08:12:52.502Z,18.27
2017-05-16T08:13:52.502Z,18.38
2017-05-16T08:14:52.503Z,18.52
2017-05-16T08:15:52.505Z,18.52
2017-05-16T08:16:52.502Z,18.57
2017-05-16T08:17:52.505Z,18.69
2017-05-16T08:18:52.530Z,18.77
2017-05-16T08:19:52.537Z,18.79
2017-05-16T08:20:52.520Z,18.79
2017-05-16T08:21:52.523Z,18.70
2017-05-16T08:22:52.505Z,18.62
2017-05-16T08:23:52.535Z,18.51
2017-05-16T08:24:52.536Z,18.47
2017-05-16T08:25:52.542Z,18.44
2017-05-16T08:26:52.524Z,18.35
2017-05-16T08:27:52.586Z,18.32
2017-05-16T08:28:52.525Z,18.44
2017-05-16T08:29:52.509Z,18.47
2017-05-16T08:30:52.551Z,18.58
2017-05-16T08:31:52.545Z,18.64
2017-05-16T08:32:52.549Z,18.73
2017-05-16T08:33:52.547Z,18.72
2017-05-16T08:34:52.515Z,18.70
2017-05-16T08:35:52.549Z,18.76
2017-05-16T08:36:52.592Z,18.81
2017-05-16T08:37:52.571Z,18.87
2017-05-16T08:38:52.540Z,18.84
2017-05-16T08:39:52.532Z,18.86
2017-05-16T08:40:52.533Z,18.81
2017-05-16T08:41:52.786Z,18.79
2017-05-16T08:42:52.546Z,18.84
2017-05-16T08:43:52.531Z,18.86
2017-05-16T08:44:52.538Z,18.87
2017-05-16T08:45:52.534Z,18.80
2017-05-16T08:46:52.536Z,18.86
2017-05-16T08:47:52.541Z,18.97
2017-05-16T08:48:52.543Z,18.94
2017-05-16T08:49:52.542Z,19.01
2017-05-16T08:50:52.508Z,19.01
2017-05-16T08:51:52.544Z,19.02
2017-05-16T08:52:52.560Z,19.08
2017-05-16T08:53:52.545Z,19.12
2017-05-16T08:54:52.487Z,19.25
2017-05-16T08:55:52.549Z,19.36
2017-05-16T08:56:52.546Z,19.53
2017-05-16T08:57:52.569Z,19.60
2017-05-16T08:58:52.563Z,19.64
2017-05-16T08:59:52.546Z,19.73
2017-05-16T09:00:52.550Z,19.81
2017-05-16T09:01:52.545Z,19.91
2017-05-16T09:02:52.542Z,19.99
2017-05-16T09:03:52.545Z,20.24
2017-05-16T09:04:52.553Z,20.38
2017-05-16T09:06:52.549Z,20.49
2017-05-16T09:07:52.542Z,20.72
2017-05-16T09:08:52.552Z,20.72
2017-05-16T09:09:52.601Z,20.52
2017-05-16T09:10:52.528Z,20.56
2017-05-16T09:11:52.533Z,20.61
2017-05-16T09:12:52.532Z,20.45
2017-05-16T09:13:52.531Z,20.41
2017-05-16T09:14:52.531Z,20.50
2017-05-16T09:15:52.533Z,20.58
2017-05-16T09:16:52.538Z,20.72
2017-05-16T09:17:52.534Z,20.57
2017-05-16T09:18:52.535Z,20.69
2017-05-16T09:19:52.511Z,20.82
2017-05-16T09:20:52.497Z,21.04
2017-05-16T09:21:52.471Z,21.13
2017-05-16T09:22:52.469Z,21.20
2017-05-16T09:23:52.513Z,21.24
2017-05-16T09:24:52.509Z,21.17
2017-05-16T09:26:52.518Z,21.32
2017-05-16T09:27:52.475Z,21.29
2017-05-16T09:28:52.512Z,21.24
2017-05-16T09:29:52.555Z,21.18
2017-05-16T09:30:52.574Z,21.43
2017-05-16T09:31:52.580Z,21.62
2017-05-16T09:32:52.545Z,21.76
2017-05-16T09:33:52.681Z,21.89
2017-05-16T09:34:52.585Z,22.21
2017-05-16T09:35:52.594Z,22.38
2017-05-16T09:36:52.537Z,22.38
2017-05-16T09:37:52.577Z,22.54
2017-05-16T09:38:52.571Z,22.76
2017-05-16T09:39:52.571Z,22.91
2017-05-16T09:40:52.573Z,23.09
2017-05-16T09:41:52.583Z,23.17
2017-05-16T09:42:52.579Z,22.70
2017-05-16T09:43:52.603Z,22.77
2017-05-16T09:44:52.546Z,22.94
2017-05-16T09:45:52.548Z,23.12
2017-05-16T09:46:52.576Z,23.12
2017-05-16T09:47:52.584Z,22.97
2017-05-16T09:48:52.574Z,23.06
2017-05-16T09:49:52.583Z,23.28
2017-05-16T09:50:52.581Z,23.47
2017-05-16T09:51:52.585Z,23.45
2017-05-16T09:52:52.590Z,23.75
2017-05-16T09:53:52.570Z,24.02
2017-05-16T09:54:52.572Z,24.29
2017-05-16T09:55:52.589Z,24.51
2017-05-16T09:56:52.588Z,24.54
2017-05-16T09:57:52.606Z,24.78
2017-05-16T09:58:52.581Z,24.61
2017-05-16T09:59:52.556Z,24.41
2017-05-16T10:00:52.558Z,24.41
2017-05-16T10:01:52.558Z,24.25
2017-05-16T10:02:52.564Z,24.27
2017-05-16T10:03:52.558Z,24.25
2017-05-16T10:04:52.559Z,24.14
2017-05-16T10:05:52.560Z,24.18
2017-05-16T10:06:52.562Z,24.09
2017-05-16T10:07:52.562Z,23.86
2017-05-16T10:08:52.564Z,23.74
2017-05-16T10:09:52.584Z,23.78
2017-05-16T10:10:52.588Z,23.71
2017-05-16T10:11:52.598Z,23.56
2017-05-16T10:12:52.598Z,23.56
2017-05-16T10:13:52.597Z,23.68
2017-05-16T10:15:52.563Z,24.00
2017-05-16T10:16:52.598Z,24.02
2017-05-16T10:17:52.600Z,23.86
2017-05-16T10:18:52.620Z,23.63
2017-05-16T10:19:52.596Z,23.65
2017-05-16T10:20:52.590Z,23.82
2017-05-16T10:21:52.589Z,23.78
2017-05-16T10:22:52.590Z,23.78
2017-05-16T10:23:52.587Z,23.71
2017-05-16T10:24:52.588Z,23.58
2017-05-16T10:25:52.590Z,23.54
2017-05-16T10:26:52.587Z,23.68
2017-05-16T10:27:52.599Z,23.75
2017-05-16T10:28:52.595Z,23.80
2017-05-16T10:29:52.592Z,23.68
2017-05-16T10:30:52.594Z,23.72
2017-05-16T10:31:52.562Z,23.85
2017-05-16T10:32:52.595Z,23.93
2017-05-16T10:33:52.596Z,23.89
2017-05-16T10:34:52.647Z,23.86
2017-05-16T10:36:52.596Z,23.89
2017-05-16T10:37:52.601Z,23.80
2017-05-16T10:38:52.705Z,23.65
2017-05-16T10:39:52.610Z,23.85
2017-05-16T10:40:52.618Z,24.05
2017-05-16T10:41:52.609Z,24.00
2017-05-16T10:42:52.708Z,24.20
2017-05-16T10:43:52.615Z,24.30
2017-05-16T10:44:52.579Z,24.19
2017-05-16T10:45:52.607Z,24.48
2017-05-16T10:47:52.597Z,24.79
2017-05-16T10:48:52.723Z,24.90
2017-05-16T10:49:52.613Z,24.48
2017-05-16T10:50:52.581Z,24.33
2017-05-16T10:51:52.615Z,24.56
2017-05-16T10:52:52.614Z,24.48
2017-05-16T10:53:52.577Z,24.29
2017-05-16T10:54:52.614Z,24.36
2017-05-16T10:55:52.608Z,24.59
2017-05-16T10:56:52.604Z,24.74
2017-05-16T10:57:52.604Z,25.09
2017-05-16T10:58:52.606Z,25.23
2017-05-16T10:59:52.643Z,25.01
2017-05-16T11:00:52.615Z,24.77
2017-05-16T11:01:52.624Z,24.53
2017-05-16T11:02:52.642Z,24.57
2017-05-16T11:03:52.619Z,24.90
2017-05-16T11:04:52.622Z,24.72
2017-05-16T11:05:52.624Z,24.79
2017-05-16T11:06:52.615Z,24.89
2017-05-16T11:07:52.622Z,24.75
2017-05-16T11:08:52.617Z,24.34
2017-05-16T11:09:52.625Z,24.05
2017-05-16T11:10:52.628Z,24.08
2017-05-16T11:11:52.626Z,24.02
2017-05-16T11:12:52.632Z,24.08
2017-05-16T11:13:52.627Z,23.80
2017-05-16T11:14:52.593Z,23.68
2017-05-16T11:15:52.592Z,24.08
2017-05-16T11:16:52.627Z,24.09
2017-05-16T11:17:52.616Z,23.96
2017-05-16T11:18:52.737Z,23.90
2017-05-16T11:19:52.621Z,23.90
2017-05-16T11:20:52.630Z,23.90
2017-05-16T11:21:52.634Z,23.93
2017-05-16T11:22:52.595Z,23.86
2017-05-16T11:23:52.619Z,24.08
2017-05-16T11:24:52.625Z,24.33
2017-05-16T11:25:52.656Z,24.70
2017-05-16T11:26:52.740Z,24.90
2017-05-16T11:27:52.673Z,25.16
2017-05-16T11:28:52.599Z,25.23
2017-05-16T11:29:52.602Z,25.09
2017-05-16T11:30:52.602Z,25.08
2017-05-16T11:31:52.601Z,25.20
2017-05-16T11:32:52.669Z,25.23
2017-05-16T11:33:52.609Z,25.46
2017-05-16T11:34:52.605Z,25.71
2017-05-16T11:35:52.603Z,26.02
2017-05-16T11:36:52.613Z,26.10
2017-05-16T11:37:52.609Z,26.00
2017-05-16T11:38:52.611Z,25.91
2017-05-16T11:39:52.604Z,25.89
2017-05-16T11:40:52.621Z,25.95
2017-05-16T11:41:52.627Z,25.96
2017-05-16T11:42:52.605Z,26.03
2017-05-16T11:43:52.620Z,26.11
2017-05-16T11:44:52.633Z,25.78
2017-05-16T11:45:52.634Z,25.66
2017-05-16T11:46:52.632Z,25.41
2017-05-16T11:47:52.663Z,25.24
2017-05-16T11:48:52.666Z,25.11
2017-05-16T11:49:52.631Z,25.16
2017-05-16T11:50:52.628Z,25.22
2017-05-16T11:51:52.632Z,25.34
2017-05-16T11:52:52.595Z,24.95
2017-05-16T11:53:52.630Z,24.89
2017-05-16T11:54:52.632Z,24.61
2017-05-16T11:55:52.630Z,24.36
2017-05-16T11:56:52.626Z,24.40
2017-05-16T11:57:52.656Z,24.54
2017-05-16T11:58:52.635Z,24.66
2017-05-16T11:59:52.540Z,24.77
2017-05-16T12:00:52.594Z,24.72
2017-05-16T12:01:52.618Z,24.95
2017-05-16T12:02:52.532Z,24.89
2017-05-16T12:03:52.545Z,25.04
2017-05-16T12:04:52.602Z,25.19
2017-05-16T12:05:52.579Z,25.37
2017-05-16T12:06:52.531Z,25.37
2017-05-16T12:07:52.590Z,25.17
2017-05-16T12:08:52.593Z,25.02
2017-05-16T12:09:52.641Z,25.23
2017-05-16T12:10:52.644Z,25.24
2017-05-16T12:11:52.645Z,25.31
2017-05-16T12:12:52.637Z,25.22
2017-05-16T12:13:52.643Z,25.16
2017-05-16T12:14:52.643Z,25.27
2017-05-16T12:15:52.645Z,25.34
2017-05-16T12:16:52.647Z,25.56
2017-05-16T12:17:52.656Z,25.49
2017-05-16T12:18:52.647Z,25.48
2017-05-16T12:19:52.609Z,25.77
2017-05-16T12:20:52.647Z,26.00
2017-05-16T12:21:52.646Z,26.10
2017-05-16T12:22:52.650Z,26.38
2017-05-16T12:23:52.650Z,26.75
2017-05-16T12:24:52.651Z,26.62
2017-05-16T12:25:52.652Z,26.77
2017-05-16T12:26:52.651Z,26.85
2017-05-16T12:27:52.652Z,26.92
2017-05-16T12:28:52.652Z,26.75
2017-05-16T12:29:52.689Z,26.52
2017-05-16T12:30:52.733Z,26.17
2017-05-16T12:31:52.634Z,26.03
2017-05-16T12:32:52.638Z,26.19
2017-05-16T12:33:52.639Z,26.34
2017-05-16T12:34:52.635Z,26.10
2017-05-16T12:35:52.690Z,25.91
2017-05-16T12:36:52.638Z,26.10
2017-05-16T12:37:52.634Z,26.11
2017-05-16T12:38:52.640Z,26.15
2017-05-16T12:39:52.659Z,26.40
2017-05-16T12:40:52.668Z,26.67
2017-05-16T12:41:52.678Z,26.86
2017-05-16T12:42:52.826Z,27.17
2017-05-16T12:43:52.636Z,27.39
2017-05-16T12:44:52.674Z,27.26
2017-05-16T12:45:52.665Z,27.23
2017-05-16T12:46:52.675Z,27.52
2017-05-16T12:47:52.681Z,27.33
2017-05-16T12:48:52.686Z,27.48
2017-05-16T12:49:52.643Z,27.48
2017-05-16T12:50:52.676Z,27.48
2017-05-16T12:51:52.670Z,27.17
2017-05-16T12:52:52.676Z,27.30
2017-05-16T12:53:52.678Z,27.48
2017-05-16T12:54:52.684Z,27.62
2017-05-16T12:55:52.645Z,27.84
2017-05-16T12:56:52.674Z,27.44
2017-05-16T12:57:52.783Z,27.40
2017-05-16T12:58:52.675Z,27.07
2017-05-16T12:59:52.702Z,27.34
2017-05-16T13:00:52.666Z,27.29
2017-05-16T13:01:52.720Z,27.12
2017-05-16T13:02:52.681Z,26.95
2017-05-16T13:03:52.674Z,26.88