createdAt,value
2018-07-24T00:00:46.091Z,101172.80
2018-07-24T00:03:52.493Z,101168.19
2018-07-24T00:06:58.482Z,101169.35
2018-07-24T00:10:04.454Z,101163.09
2018-07-24T00:13:10.326Z,101162.02
2018-07-24T00:16:16.128Z,101160.02
2018-07-24T00:19:22.854Z,101159.67
2018-07-24T00:22:28.326Z,101156.09
2018-07-24T00:25:33.445Z,101151.13
2018-07-24T00:28:39.899Z,101149.47
2018-07-24T00:31:46.806Z,101151.02
2018-07-24T00:34:52.867Z,101143.06
2018-07-24T00:37:58.932Z,101146.26
2018-07-24T00:41:04.037Z,101147.33
2018-07-24T00:44:09.230Z,101145.05
2018-07-24T00:47:15.122Z,101143.28
2018-07-24T00:50:20.645Z,101143.13
2018-07-24T00:53:26.934Z,101143.81
2018-07-24T00:56:32.043Z,101140.62
2018-07-24T00:59:36.853Z,101141.22
2018-07-24T01:02:42.884Z,101135.03
2018-07-24T01:05:48.261Z,101137.40
2018-07-24T01:08:53.352Z,101137.75
2018-07-24T01:11:58.521Z,101133.81
2018-07-24T01:15:05.015Z,101135.13
2018-07-24T01:18:11.097Z,101130.27
2018-07-24T01:21:17.052Z,101126.61
2018-07-24T01:24:23.769Z,101124.80
2018-07-24T01:27:28.855Z,101123.26
2018-07-24T01:30:33.989Z,101122.55
2018-07-24T01:33:39.249Z,101118.84
2018-07-24T01:36:44.366Z,101124.28
2018-07-24T01:39:50.516Z,101120.61
2018-07-24T01:42:55.625Z,101120.93
2018-07-24T01:46:00.738Z,101113.95
2018-07-24T01:49:05.565Z,101118.44
2018-07-24T01:52:11.592Z,101111.58
2018-07-24T01:55:17.645Z,101114.85
2018-07-24T01:58:23.693Z,101112.48
2018-07-24T02:01:29.343Z,101112.71
2018-07-24T02:04:34.463Z,101110.23
2018-07-24T02:07:39.642Z,101115.63
2018-07-24T02:10:44.710Z,101116.80
2018-07-24T02:13:49.798Z,101115.61
2018-07-24T02:16:54.913Z,101117.61
2018-07-24T02:20:00.717Z,101122.17
2018-07-24T02:23:07.235Z,101117.17
2018-07-24T02:26:13.288Z,101120.71
2018-07-24T02:29:19.357Z,101110.44
2018-07-24T02:32:25.280Z,101113.14
2018-07-24T02:35:31.457Z,101113.81
2018-07-24T02:38:37.255Z,101108.84
2018-07-24T02:41:43.469Z,101103.41
2018-07-24T02:44:50.412Z,101104.45
2018-07-24T02:47:56.801Z,101105.48
2018-07-24T02:51:02.965Z,101099.81
2018-07-24T02:54:09.196Z,101092.72
2018-07-24T02:57:15.482Z,101092.48
2018-07-24T03:00:23.030Z,101099.19
2018-07-24T03:03:30.041Z,101101.62
2018-07-24T03:06:36.981Z,101095.71
2018-07-24T03:09:43.255Z,101101.37
2018-07-24T03:12:48.333Z,101105.48
2018-07-24T03:15:53.440Z,101095.58
2018-07-24T03:18:58.537Z,101097.34
2018-07-24T03:22:04.044Z,101100.71
2018-07-24T03:25:09.874Z,101103.53
2018-07-24T03:28:16.163Z,101101.87
2018-07-24T03:31:22.479Z,101100.41
2018-07-24T03:34:28.278Z,101091.43
2018-07-24T03:37:35.649Z,101091.91
2018-07-24T03:40:42.813Z,101091.30
2018-07-24T03:43:49.509Z,101094.94
2018-07-24T03:46:55.893Z,101095.41
2018-07-24T03:50:01.803Z,101098.55
2018-07-24T03:53:07.853Z,101097.72
2018-07-24T03:56:13.301Z,101097.00
2018-07-24T03:59:18.750Z,101098.88
2018-07-24T04:02:25.244Z,101102.41
2018-07-24T04:05:31.500Z,101100.03
2018-07-24T04:08:36.593Z,101101.94
2018-07-24T04:11:42.014Z,101103.09
2018-07-24T04:14:48.508Z,101107.46
2018-07-24T04:17:55.262Z,101105.77
2018-07-24T04:21:01.673Z,101102.27
2018-07-24T04:24:08.794Z,101102.34
2018-07-24T04:27:16.250Z,101103.75
2018-07-24T04:30:22.281Z,101109.94
2018-07-24T04:33:28.021Z,101099.39
2018-07-24T04:36:33.276Z,101102.81
2018-07-24T04:39:39.731Z,101101.73
2018-07-24T04:42:46.710Z,101105.95
2018-07-24T04:45:52.649Z,101104.19
2018-07-24T04:48:59.674Z,101102.53
2018-07-24T04:52:05.600Z,101097.13
2018-07-24T04:55:11.972Z,101102.31
2018-07-24T04:58:17.815Z,101105.27
2018-07-24T05:01:22.942Z,101104.69
2018-07-24T05:04:27.833Z,101113.95
2018-07-24T05:07:32.946Z,101108.07
2018-07-24T05:10:39.393Z,101102.80
2018-07-24T05:13:45.304Z,101108.88
2018-07-24T05:16:50.429Z,101108.36
2018-07-24T05:19:55.729Z,101104.02
2018-07-24T05:23:01.751Z,101100.66
2018-07-24T05:26:08.706Z,101097.84
2018-07-24T05:29:13.530Z,101110.41
2018-07-24T05:32:18.872Z,101111.73
2018-07-24T05:35:25.217Z,101115.39
2018-07-24T05:38:30.630Z,101105.17
2018-07-24T05:41:35.721Z,101111.33
2018-07-24T05:44:42.775Z,101109.61
2018-07-24T05:47:48.524Z,101108.83
2018-07-24T05:50:53.635Z,101105.45
2018-07-24T05:53:59.474Z,101115.38
2018-07-24T05:57:04.577Z,101108.46
2018-07-24T06:00:10.429Z,101106.70
2018-07-24T06:03:16.349Z,101110.28
2018-07-24T06:06:22.450Z,101112.78
2018-07-24T06:09:27.549Z,101116.59
2018-07-24T06:12:32.665Z,101122.19
2018-07-24T06:15:39.037Z,101118.18
2018-07-24T06:18:46.077Z,101117.73
2018-07-24T06:21:52.002Z,101119.28
2018-07-24T06:24:57.113Z,101121.32
2018-07-24T06:28:01.943Z,101123.24
2018-07-24T06:31:07.814Z,101122.33
2018-07-24T06:34:15.221Z,101129.44
2018-07-24T06:37:21.195Z,101131.95
2018-07-24T06:40:26.035Z,101126.05
2018-07-24T06:43:31.795Z,101125.95
2018-07-24T06:46:38.745Z,101134.33
2018-07-24T06:49:44.470Z,101131.98
2018-07-24T06:52:50.341Z,101129.62
2018-07-24T06:55:56.243Z,101123.34
2018-07-24T06:59:01.871Z,101126.51
2018-07-24T07:02:08.303Z,101127.92
2018-07-24T07:05:14.305Z,101126.41
2018-07-24T07:08:19.510Z,101126.52
2018-07-24T07:11:24.627Z,101124.83
2018-07-24T07:14:29.721Z,101120.19
2018-07-24T07:17:35.911Z,101119.42
2018-07-24T07:20:41.429Z,101122.12
2018-07-24T07:23:46.894Z,101123.02
2018-07-24T07:26:53.417Z,101115.89
2018-07-24T07:29:59.026Z,101118.92
2018-07-24T07:33:04.194Z,101117.59
2018-07-24T07:36:10.247Z,101122.88
2018-07-24T07:39:16.314Z,101118.67
2018-07-24T07:42:22.657Z,101117.40
2018-07-24T07:45:27.502Z,101111.75
2018-07-24T07:48:34.346Z,101118.33
2018-07-24T07:51:41.306Z,101114.33
2018-07-24T07:54:47.357Z,101112.10
2018-07-24T07:57:53.770Z,101110.84
2018-07-24T08:01:00.824Z,101108.49
2018-07-24T08:04:07.047Z,101109.00
2018-07-24T08:07:13.187Z,101104.97
2018-07-24T08:10:19.491Z,101103.20
2018-07-24T08:13:25.317Z,101100.45
2018-07-24T08:16:31.178Z,101100.33
2018-07-24T08:19:36.294Z,101097.58
2018-07-24T08:22:41.709Z,101095.33
2018-07-24T08:25:48.749Z,101097.66
2018-07-24T08:28:56.102Z,101096.20
2018-07-24T08:32:01.865Z,101093.28
2018-07-24T08:35:07.301Z,101096.55
2018-07-24T08:38:13.249Z,101099.00
2018-07-24T08:41:19.617Z,101093.92
2018-07-24T08:44:26.001Z,101094.82
2018-07-24T08:47:31.600Z,101094.15
2018-07-24T08:50:37.965Z,101092.01
2018-07-24T08:53:44.162Z,101086.90
2018-07-24T08:56:50.488Z,101090.48
2018-07-24T08:59:56.312Z,101079.77
2018-07-24T09:03:01.538Z,101085.50
2018-07-24T09:06:07.525Z,101080.36
2018-07-24T09:09:13.414Z,101080.50
2018-07-24T09:12:19.022Z,101087.64
2018-07-24T09:15:24.694Z,101091.18
2018-07-24T09:18:30.859Z,101089.50
2018-07-24T09:21:35.964Z,101086.12
2018-07-24T09:24:41.061Z,101086.84
2018-07-24T09:27:46.605Z,101088.56
2018-07-24T09:30:51.826Z,101081.23
2018-07-24T09:33:57.257Z,101083.42
2018-07-24T09:37:03.709Z,101084.19
2018-07-24T09:40:09.772Z,101085.88
2018-07-24T09:43:16.226Z,101087.87
2018-07-24T09:46:22.549Z,101091.85
2018-07-24T09:49:28.718Z,101092.53
2018-07-24T09:52:34.548Z,101091.23
2018-07-24T09:55:39.976Z,101089.16
2018-07-24T09:58:46.980Z,101090.13
2018-07-24T10:01:52.113Z,101082.72
2018-07-24T10:04:59.263Z,101084.03
2018-07-24T10:08:06.392Z,101081.23
2018-07-24T10:11:13.394Z,101081.55
2018-07-24T10:14:19.352Z,101079.37
2018-07-24T10:17:24.796Z,101083.11
2018-07-24T10:20:30.713Z,101084.57
2018-07-24T10:23:37.035Z,101074.88
2018-07-24T10:26:42.901Z,101077.34
2018-07-24T10:29:48.010Z,101075.03
2018-07-24T10:32:54.133Z,101073.04
2018-07-24T10:35:59.697Z,101071.19
2018-07-24T10:39:08.400Z,101074.16
2018-07-24T10:42:14.154Z,101070.20
2018-07-24T10:45:20.199Z,101074.59
2018-07-24T10:48:27.569Z,101063.37
2018-07-24T10:51:33.575Z,101062.33
2018-07-24T10:54:38.721Z,101060.16
2018-07-24T10:57:43.820Z,101054.17
2018-07-24T11:00:49.169Z,101056.77
2018-07-24T11:03:54.054Z,101049.30
2018-07-24T11:06:59.136Z,101047.26
2018-07-24T11:10:05.510Z,101046.28
2018-07-24T11:13:11.666Z,101044.23
2018-07-24T11:16:17.393Z,101043.91
2018-07-24T11:19:23.211Z,101037.30
2018-07-24T11:22:29.833Z,101040.58
2018-07-24T11:25:37.391Z,101028.84
2018-07-24T11:28:43.489Z,101033.76
2018-07-24T11:31:49.653Z,101034.24
2018-07-24T11:34:55.797Z,101028.78
2018-07-24T11:38:02.139Z,101030.88
2018-07-24T11:41:08.571Z,101028.05
2018-07-24T11:44:13.869Z,101028.84
2018-07-24T11:47:19.503Z,101027.16
2018-07-24T11:50:24.617Z,101014.76
2018-07-24T11:53:29.746Z,101015.66
2018-07-24T11:56:35.206Z,101012.30
2018-07-24T11:59:40.333Z,101012.08
2018-07-24T12:02:45.433Z,101012.34
2018-07-24T12:05:51.882Z,101011.12
2018-07-24T12:08:57.825Z,101002.26
2018-07-24T12:12:02.966Z,101003.36
2018-07-24T12:15:09.151Z,101003.42
2018-07-24T12:18:14.912Z,100988.98
2018-07-24T12:21:20.389Z,100990.20
2018-07-24T12:24:25.841Z,100991.23
2018-07-24T12:27:31.479Z,100986.86
2018-07-24T12:30:37.732Z,100990.28
2018-07-24T12:33:43.657Z,100989.70
2018-07-24T12:36:49.725Z,100982.36
2018-07-24T12:39:56.089Z,100975.87
2018-07-24T12:43:02.027Z,100979.77
2018-07-24T12:46:08.237Z,100975.25
2018-07-24T12:49:13.672Z,100972.72
2018-07-24T12:52:18.848Z,100961.71
2018-07-24T12:55:24.169Z,100943.04
2018-07-24T12:58:30.593Z,100965.91
2018-07-24T13:01:37.017Z,100957.56
2018-07-24T13:04:42.910Z,100959.93
2018-07-24T13:07:49.201Z,100956.73
2018-07-24T13:10:55.190Z,100957.47
2018-07-24T13:14:01.393Z,100950.95
2018-07-24T13:17:07.446Z,100945.92
2018-07-24T13:20:13.216Z,100950.73
2018-07-24T13:23:19.520Z,100949.67
2018-07-24T13:26:25.169Z,100942.65
2018-07-24T13:29:30.241Z,100940.62
2018-07-24T13:32:35.420Z,100940.56
2018-07-24T13:35:42.822Z,100943.13
2018-07-24T13:38:48.868Z,100939.26
2018-07-24T13:41:54.306Z,100938.35
2018-07-24T13:45:00.192Z,100934.04
2018-07-24T13:48:06.659Z,100939.86
2018-07-24T13:51:13.642Z,100935.18
2018-07-24T13:54:20.445Z,100939.09
2018-07-24T13:57:26.357Z,100937.47
2018-07-24T14:00:31.457Z,100934.25
2018-07-24T14:03:37.573Z,100932.12
2018-07-24T14:06:43.015Z,100928.48
2018-07-24T14:09:48.118Z,100931.17
2018-07-24T14:12:53.666Z,100922.41
2018-07-24T14:16:00.046Z,100924.58
2018-07-24T14:19:06.141Z,100918.50
2018-07-24T14:22:12.423Z,100918.02
2018-07-24T14:25:18.401Z,100915.89
2018-07-24T14:28:23.491Z,100915.08
2018-07-24T14:31:29.481Z,100912.52
2018-07-24T14:34:34.611Z,100902.04
2018-07-24T14:37:40.248Z,100903.45
2018-07-24T14:40:46.282Z,100896.53
2018-07-24T14:43:52.312Z,100900.00
2018-07-24T14:46:57.782Z,100900.61
2018-07-24T14:50:03.743Z,100897.75
2018-07-24T14:53:11.002Z,100897.95
2018-07-24T14:56:17.070Z,100902.84
2018-07-24T14:59:22.198Z,100896.26
2018-07-24T15:02:27.297Z,100897.59
2018-07-24T15:05:32.754Z,100899.31
2018-07-24T15:08:37.866Z,100896.76
2018-07-24T15:11:42.936Z,100894.41
2018-07-24T15:14:48.058Z,100899.81
2018-07-24T15:17:53.725Z,100894.63
2018-07-24T15:21:00.126Z,100899.21
2018-07-24T15:24:05.872Z,100901.66
2018-07-24T15:27:11.029Z,100900.03
2018-07-24T15:30:16.721Z,100893.30
2018-07-24T15:33:22.730Z,100881.14
2018-07-24T15:36:29.060Z,100885.34
2018-07-24T15:39:36.482Z,100880.03
2018-07-24T15:42:42.550Z,100882.68
2018-07-24T15:45:48.413Z,100882.68
2018-07-24T15:48:53.551Z,100885.34
2018-07-24T15:51:58.681Z,100884.82
2018-07-24T15:55:04.331Z,100876.25
2018-07-24T15:58:10.633Z,100875.95
2018-07-24T16:01:17.176Z,100873.08
2018-07-24T16:04:23.110Z,100873.06
2018-07-24T16:07:29.296Z,100873.06
2018-07-24T16:10:35.478Z,100873.89
2018-07-24T16:13:41.393Z,100871.02
2018-07-24T16:16:46.849Z,100868.17
2018-07-24T16:19:52.316Z,100865.59
2018-07-24T16:22:59.182Z,100863.87
2018-07-24T16:26:05.200Z,100866.12
2018-07-24T16:29:10.342Z,100868.84
2018-07-24T16:32:16.458Z,100865.28
2018-07-24T16:35:21.613Z,100863.77
2018-07-24T16:38:28.075Z,100867.09
2018-07-24T16:41:35.429Z,100866.70
2018-07-24T16:44:41.157Z,100874.86
2018-07-24T16:47:47.229Z,100874.72
2018-07-24T16:50:52.706Z,100866.54
2018-07-24T16:53:59.725Z,100865.62
2018-07-24T16:57:04.865Z,100865.22
2018-07-24T17:00:10.506Z,100865.94
2018-07-24T17:03:16.598Z,100867.64
2018-07-24T17:06:21.699Z,100865.39
2018-07-24T17:09:26.867Z,100870.28
2018-07-24T17:12:31.967Z,100866.08
2018-07-24T17:15:37.469Z,100867.30
2018-07-24T17:18:43.420Z,100863.12
2018-07-24T17:21:48.598Z,100866.85
2018-07-24T17:24:53.909Z,100868.65
2018-07-24T17:27:59.666Z,100877.09
2018-07-24T17:31:05.229Z,100873.86
2018-07-24T17:34:10.366Z,100874.02
2018-07-24T17:37:15.472Z,100876.85
2018-07-24T17:40:21.084Z,100876.38
2018-07-24T17:43:27.336Z,100877.04
2018-07-24T17:46:33.130Z,100877.69
2018-07-24T17:49:40.145Z,100884.14
2018-07-24T17:52:46.284Z,100885.95
2018-07-24T17:55:51.482Z,100881.03
2018-07-24T17:58:56.638Z,100886.45
2018-07-24T18:02:02.303Z,100895.33
2018-07-24T18:05:08.429Z,100891.87
2018-07-24T18:08:14.414Z,100895.64
2018-07-24T18:11:19.883Z,100902.37
2018-07-24T18:14:27.131Z,100900.53
2018-07-24T18:17:32.810Z,100900.83
2018-07-24T18:20:38.758Z,100904.08
2018-07-24T18:23:44.665Z,100899.09
2018-07-24T18:26:50.992Z,100901.02
2018-07-24T18:29:56.938Z,100898.00
2018-07-24T18:33:03.137Z,100903.21
2018-07-24T18:36:09.870Z,100905.13
2018-07-24T18:39:16.598Z,100905.21
2018-07-24T18:42:22.081Z,100902.84
2018-07-24T18:45:27.227Z,100901.13
2018-07-24T18:48:33.266Z,100904.34
2018-07-24T18:51:38.394Z,100908.37
2018-07-24T18:54:43.637Z,100906.78
2018-07-24T18:57:48.766Z,100908.20
2018-07-24T19:00:53.912Z,100915.36
2018-07-24T19:03:59.470Z,100921.84
2018-07-24T19:07:04.748Z,100917.63
2018-07-24T19:10:10.777Z,100920.34
2018-07-24T19:13:16.270Z,100925.98
2018-07-24T19:16:22.298Z,100925.54
2018-07-24T19:19:27.536Z,100926.91
2018-07-24T19:22:33.686Z,100927.27
2018-07-24T19:25:39.157Z,100929.45
2018-07-24T19:28:44.300Z,100931.47
2018-07-24T19:31:49.425Z,100934.33
2018-07-24T19:34:55.999Z,100933.19
2018-07-24T19:38:01.791Z,100937.66
2018-07-24T19:41:06.909Z,100941.50
2018-07-24T19:44:13.185Z,100950.70
2018-07-24T19:47:18.389Z,100948.91
2018-07-24T19:50:24.552Z,100942.70
2018-07-24T19:53:32.348Z,100950.12
2018-07-24T19:56:38.332Z,100953.45
2018-07-24T19:59:44.524Z,100951.14
2018-07-24T20:02:50.102Z,100954.61
2018-07-24T20:05:55.649Z,100948.06
2018-07-24T20:09:01.655Z,100949.21
2018-07-24T20:12:08.404Z,100954.30
2018-07-24T20:15:18.677Z,100957.58
2018-07-24T20:18:24.722Z,100953.95
2018-07-24T20:21:30.345Z,100953.45
2018-07-24T20:24:46.470Z,100947.23
2018-07-24T20:27:53.863Z,100959.70
2018-07-24T20:30:59.944Z,100956.92
2018-07-24T20:34:05.833Z,100961.17
2018-07-24T20:37:10.909Z,100959.67
2018-07-24T20:40:16.420Z,100959.52
2018-07-24T20:43:22.084Z,100958.64
2018-07-24T20:46:27.197Z,100967.02
2018-07-24T20:49:32.705Z,100960.92
2018-07-24T20:52:37.801Z,100964.99
2018-07-24T20:55:42.922Z,100959.57
2018-07-24T20:58:48.325Z,100959.37
2018-07-24T21:01:54.151Z,100960.52
2018-07-24T21:05:00.445Z,100964.58
2018-07-24T21:08:07.842Z,100964.88
2018-07-24T21:11:14.529Z,100965.52
2018-07-24T21:14:20.544Z,100967.45
2018-07-24T21:17:26.589Z,100968.09
2018-07-24T21:20:31.559Z,100967.02
2018-07-24T21:23:36.660Z,100963.23
2018-07-24T21:26:41.758Z,100970.07
2018-07-24T21:29:47.895Z,100968.05
2018-07-24T21:32:54.400Z,100968.69
2018-07-24T21:36:02.348Z,100969.62
2018-07-24T21:39:09.096Z,100969.92
2018-07-24T21:42:14.913Z,100966.91
2018-07-24T21:45:20.457Z,100967.88
2018-07-24T21:48:26.609Z,100968.14
2018-07-24T21:51:32.729Z,100966.97
2018-07-24T21:54:39.232Z,100962.77
2018-07-24T21:57:44.504Z,100971.10
2018-07-24T22:00:55.414Z,100961.69
2018-07-24T22:04:00.855Z,100968.38
2018-07-24T22:07:05.994Z,100968.81
2018-07-24T22:10:16.898Z,100965.49
2018-07-24T22:13:23.864Z,100969.52
2018-07-24T22:16:29.323Z,100973.09
2018-07-24T22:19:35.420Z,100963.52
2018-07-24T22:22:40.244Z,100964.47
2018-07-24T22:25:46.937Z,100965.72
2018-07-24T22:28:53.933Z,100965.84
2018-07-24T22:31:59.727Z,100973.66
2018-07-24T22:35:06.565Z,100969.00
2018-07-24T22:38:13.921Z,100970.76
2018-07-24T22:41:19.636Z,100971.15
2018-07-24T22:44:25.669Z,100973.25
2018-07-24T22:47:30.787Z,100973.66
2018-07-24T22:50:35.905Z,100971.01
2018-07-24T22:53:40.993Z,100973.59
2018-07-24T22:56:47.355Z,100968.92
2018-07-24T22:59:53.601Z,100975.77
2018-07-24T23:02:59.102Z,100978.80
2018-07-24T23:06:06.478Z,100979.72
2018-07-24T23:09:12.171Z,100981.92
2018-07-24T23:12:25.817Z,100981.89
2018-07-24T23:15:32.310Z,100983.15
2018-07-24T23:18:38.917Z,100985.84
2018-07-24T23:21:44.817Z,100980.56
2018-07-24T23:24:49.953Z,100981.59
2018-07-24T23:27:55.196Z,100978.25
2018-07-24T23:31:00.873Z,100979.37
2018-07-24T23:34:07.578Z,100982.84
2018-07-24T23:37:13.257Z,100979.13
2018-07-24T23:40:18.364Z,100979.42
2018-07-24T23:43:24.045Z,100972.34
2018-07-24T23:46:29.148Z,100976.67
2018-07-24T23:49:35.146Z,100974.83
2018-07-24T23:52:41.253Z,100976.91
2018-07-24T23:55:49.000Z,100977.44
2018-07-24T23:58:55.969Z,100976.09
