createdAt,value
2023-03-01T00:00:50.276Z,0.60
2023-03-01T00:03:16.866Z,0.32
2023-03-01T00:05:46.531Z,0.57
2023-03-01T00:08:13.151Z,0.88
2023-03-01T00:10:39.952Z,0.77
2023-03-01T00:13:06.946Z,0.82
2023-03-01T00:15:33.470Z,0.75
2023-03-01T00:18:00.015Z,0.40
2023-03-01T00:20:26.544Z,0.88
2023-03-01T00:22:53.065Z,0.63
2023-03-01T00:25:19.584Z,0.57
2023-03-01T00:27:48.695Z,0.45
2023-03-01T00:30:15.565Z,0.45
2023-03-01T00:32:42.096Z,0.50
2023-03-01T00:35:08.946Z,1.00
2023-03-01T00:37:35.477Z,0.57
2023-03-01T00:40:02.102Z,1.13
2023-03-01T00:42:28.652Z,0.77
2023-03-01T00:44:55.159Z,0.65
2023-03-01T00:47:21.695Z,0.50
2023-03-01T00:49:48.213Z,0.60
2023-03-01T00:52:14.771Z,0.77
2023-03-01T00:54:41.502Z,0.70
2023-03-01T00:57:55.259Z,0.80
2023-03-01T01:00:21.980Z,0.52
2023-03-01T01:02:49.008Z,0.47
2023-03-01T01:05:15.870Z,0.60
2023-03-01T01:07:42.433Z,1.20
2023-03-01T01:10:09.739Z,0.45
2023-03-01T01:12:36.423Z,0.82
2023-03-01T01:15:03.161Z,0.60
2023-03-01T01:17:29.748Z,0.70
2023-03-01T01:19:56.279Z,0.40
2023-03-01T01:22:22.826Z,0.40
2023-03-01T01:24:49.372Z,0.55
2023-03-01T01:27:15.967Z,1.10
2023-03-01T01:29:43.129Z,0.98
2023-03-01T01:32:09.731Z,0.70
2023-03-01T01:34:36.361Z,0.82
2023-03-01T01:37:03.899Z,0.65
2023-03-01T01:39:30.551Z,0.85
2023-03-01T01:41:57.124Z,0.90
2023-03-01T01:44:28.052Z,0.70
2023-03-01T01:47:01.924Z,0.80
2023-03-01T01:57:38.192Z,1.90
2023-03-01T02:00:11.616Z,1.83
2023-03-01T02:02:39.439Z,1.05
2023-03-01T02:05:14.897Z,1.27
2023-03-01T02:07:42.567Z,1.75
2023-03-01T02:10:09.715Z,1.38
2023-03-01T02:12:37.205Z,1.45
2023-03-01T02:15:04.161Z,1.40
2023-03-01T02:17:31.042Z,1.30
2023-03-01T02:22:35.103Z,1.00
2023-03-01T02:27:48.689Z,2.08
2023-03-01T02:30:15.293Z,1.73
2023-03-01T02:32:42.881Z,2.08
2023-03-01T02:35:13.842Z,2.55
2023-03-01T02:37:42.155Z,1.85
2023-03-01T02:40:12.752Z,2.53
2023-03-01T02:42:49.774Z,2.05
2023-03-01T02:45:16.706Z,1.23
2023-03-01T02:47:43.258Z,2.08
2023-03-01T02:53:16.374Z,0.40
2023-03-01T02:55:43.030Z,1.30
2023-03-01T02:58:10.305Z,0.80
2023-03-01T03:00:41.110Z,0.73
2023-03-01T03:03:08.729Z,0.65
2023-03-01T03:05:36.093Z,0.70
2023-03-01T03:08:04.374Z,1.15
2023-03-01T03:10:34.567Z,1.38
2023-03-01T03:13:04.150Z,0.75
2023-03-01T03:15:31.140Z,0.80
2023-03-01T03:17:59.334Z,0.40
2023-03-01T03:20:28.585Z,1.10
2023-03-01T03:22:59.374Z,0.88
2023-03-01T03:25:27.122Z,1.02
2023-03-01T03:27:57.732Z,0.80
2023-03-01T03:30:29.904Z,0.63
2023-03-01T03:32:57.225Z,0.55
2023-03-01T03:35:31.104Z,1.05
2023-03-01T03:38:04.429Z,1.05
2023-03-01T03:43:10.152Z,1.80
2023-03-01T03:45:37.450Z,2.25
2023-03-01T03:48:05.938Z,2.20
2023-03-01T03:50:33.748Z,1.55
2023-03-01T03:53:03.015Z,2.45
2023-03-01T03:55:31.665Z,1.80
2023-03-01T03:58:03.000Z,1.88
2023-03-01T04:00:29.934Z,1.63
2023-03-01T04:02:57.584Z,2.05
2023-03-01T04:05:24.560Z,1.30
2023-03-01T04:08:02.269Z,2.80
2023-03-01T04:10:31.073Z,1.85
2023-03-01T04:12:58.058Z,1.42
2023-03-01T04:15:26.147Z,2.03
2023-03-01T04:17:54.139Z,1.75
2023-03-01T04:20:25.580Z,1.67
2023-03-01T04:22:58.567Z,1.45
2023-03-01T04:25:25.579Z,2.25
2023-03-01T04:27:52.252Z,0.22
2023-03-01T04:30:18.863Z,2.38
2023-03-01T04:32:45.426Z,1.73
2023-03-01T04:35:11.978Z,2.15
2023-03-01T04:37:38.595Z,2.33
2023-03-01T04:40:13.881Z,1.90
2023-03-01T04:42:40.478Z,1.67
2023-03-01T04:45:14.091Z,2.38
2023-03-01T04:47:42.473Z,1.73
2023-03-01T04:50:10.494Z,2.50
2023-03-01T04:52:37.131Z,1.27
2023-03-01T04:55:04.576Z,2.13
2023-03-01T04:57:32.119Z,2.70
2023-03-01T04:59:58.816Z,1.67
2023-03-01T05:02:25.732Z,1.67
2023-03-01T05:04:52.749Z,1.25
2023-03-01T05:07:20.447Z,1.95
2023-03-01T05:09:47.788Z,2.40
2023-03-01T05:12:15.802Z,1.80
2023-03-01T05:14:42.908Z,1.58
2023-03-01T05:17:09.449Z,1.60
2023-03-01T05:19:35.969Z,2.40
2023-03-01T05:22:02.612Z,1.98
2023-03-01T05:24:31.201Z,2.00
2023-03-01T05:26:58.265Z,1.58
2023-03-01T05:29:26.492Z,2.08
2023-03-01T05:31:55.012Z,1.90
2023-03-01T05:34:32.921Z,2.13
2023-03-01T05:37:00.212Z,1.98
2023-03-01T05:39:28.312Z,2.58
2023-03-01T05:41:56.733Z,2.03
2023-03-01T05:44:24.151Z,2.50
2023-03-01T05:46:51.394Z,1.75
2023-03-01T05:49:18.819Z,1.55
2023-03-01T05:51:50.092Z,1.95
2023-03-01T05:54:17.390Z,0.73
2023-03-01T05:56:44.578Z,2.00
2023-03-01T05:59:11.266Z,2.33
2023-03-01T06:01:37.923Z,2.25
2023-03-01T06:04:05.317Z,2.15
2023-03-01T06:06:36.187Z,2.17
2023-03-01T06:09:02.727Z,1.83
2023-03-01T06:11:29.280Z,2.13
2023-03-01T06:13:55.811Z,2.22
2023-03-01T06:16:22.364Z,2.15
2023-03-01T06:18:48.892Z,1.85
2023-03-01T06:21:15.481Z,1.77
2023-03-01T06:23:42.017Z,0.50
2023-03-01T06:26:09.308Z,1.95
2023-03-01T06:28:37.039Z,1.88
2023-03-01T06:31:03.841Z,2.75
2023-03-01T06:33:30.445Z,1.75
2023-03-01T06:35:57.619Z,1.83
2023-03-01T06:38:25.279Z,1.95
2023-03-01T06:40:55.236Z,1.77
2023-03-01T06:43:22.569Z,1.73
2023-03-01T06:45:49.145Z,1.63
2023-03-01T06:48:15.881Z,2.28
2023-03-01T06:50:42.521Z,1.83
2023-03-01T06:53:09.158Z,1.95
2023-03-01T06:55:35.745Z,1.38
2023-03-01T06:58:03.732Z,1.35
2023-03-01T07:00:30.811Z,1.65
2023-03-01T07:03:00.030Z,2.10
2023-03-01T07:05:26.643Z,1.73
2023-03-01T07:07:54.801Z,2.15
2023-03-01T07:10:21.514Z,1.95
2023-03-01T07:12:48.175Z,2.05
2023-03-01T07:15:15.985Z,1.67
2023-03-01T07:17:42.571Z,1.45
2023-03-01T07:20:09.975Z,2.35
2023-03-01T07:22:36.884Z,1.77
2023-03-01T07:25:03.549Z,1.25
2023-03-01T07:27:30.092Z,3.00
2023-03-01T07:29:56.713Z,1.70
2023-03-01T07:32:23.351Z,2.03
2023-03-01T07:34:50.278Z,1.20
2023-03-01T07:37:16.929Z,1.85
2023-03-01T07:39:43.613Z,2.75
2023-03-01T07:42:10.360Z,0.95
2023-03-01T07:44:36.889Z,2.45
2023-03-01T07:47:05.321Z,0.50
2023-03-01T07:49:31.926Z,2.20
2023-03-01T07:51:58.542Z,1.88
2023-03-01T07:54:25.507Z,1.98
2023-03-01T07:56:52.077Z,1.42
2023-03-01T07:59:18.776Z,2.22
2023-03-01T08:01:45.503Z,2.60
2023-03-01T08:04:12.047Z,2.83
2023-03-01T08:06:38.665Z,0.75
2023-03-01T08:09:05.242Z,2.55
2023-03-01T08:11:31.937Z,3.25
2023-03-01T08:13:58.609Z,2.33
2023-03-01T08:16:25.542Z,2.67
2023-03-01T08:18:52.151Z,2.92
2023-03-01T08:21:19.151Z,2.55
2023-03-01T08:23:45.822Z,3.47
2023-03-01T08:28:50.748Z,1.50
2023-03-01T08:31:21.650Z,1.80
2023-03-01T08:33:55.904Z,1.63
2023-03-01T08:36:24.749Z,1.85
2023-03-01T08:38:51.569Z,2.20
2023-03-01T08:41:18.497Z,1.77
2023-03-01T08:43:45.459Z,1.90
2023-03-01T08:46:12.446Z,2.30
2023-03-01T08:48:39.519Z,1.73
2023-03-01T08:53:47.910Z,2.10
2023-03-01T08:56:15.366Z,2.58
2023-03-01T08:58:45.440Z,1.77
2023-03-01T09:01:14.267Z,2.08
2023-03-01T09:03:40.821Z,1.95
2023-03-01T09:06:08.631Z,2.25
2023-03-01T09:08:36.836Z,2.85
2023-03-01T09:11:05.394Z,1.63
2023-03-01T09:13:32.407Z,2.33
2023-03-01T09:15:59.958Z,1.33
2023-03-01T09:18:26.507Z,2.33
2023-03-01T09:20:53.054Z,2.13
2023-03-01T09:23:19.660Z,1.90
2023-03-01T09:25:46.358Z,2.03
2023-03-01T09:28:27.587Z,1.77
2023-03-01T09:30:59.492Z,1.70
2023-03-01T09:33:26.690Z,1.30
2023-03-01T09:36:02.674Z,1.42
2023-03-01T09:38:29.687Z,1.80
2023-03-01T09:40:57.222Z,1.30
2023-03-01T09:43:36.792Z,1.70
2023-03-01T09:46:07.269Z,1.25
2023-03-01T09:48:44.118Z,1.60
2023-03-01T09:51:18.585Z,1.90
2023-03-01T09:53:45.406Z,1.75
2023-03-01T09:56:26.080Z,1.85
2023-03-01T10:06:59.211Z,1.83
2023-03-01T10:09:26.547Z,1.90
2023-03-01T10:11:56.083Z,2.45
2023-03-01T10:14:36.596Z,1.88
2023-03-01T10:19:44.733Z,1.25
2023-03-01T10:24:56.031Z,1.33
2023-03-01T10:32:35.581Z,1.27
2023-03-01T10:35:02.301Z,1.60
2023-03-01T10:37:29.380Z,1.20
2023-03-01T10:42:40.570Z,1.38
2023-03-01T10:48:14.590Z,0.73
2023-03-01T10:50:43.874Z,0.80
2023-03-01T10:53:25.799Z,1.05
2023-03-01T10:58:40.016Z,1.05
2023-03-01T11:06:42.577Z,1.55
2023-03-01T11:09:28.362Z,1.90
2023-03-01T11:11:58.017Z,2.10
2023-03-01T11:14:28.228Z,2.35
2023-03-01T11:17:18.095Z,1.02
2023-03-01T11:20:02.958Z,2.13
2023-03-01T11:22:31.183Z,2.05
2023-03-01T11:25:09.485Z,1.60
2023-03-01T11:27:44.267Z,2.42
2023-03-01T11:30:22.555Z,1.77
2023-03-01T11:33:02.500Z,1.70
2023-03-01T11:35:30.672Z,1.55
2023-03-01T11:38:24.581Z,2.60
2023-03-01T11:41:00.099Z,2.05
2023-03-01T11:55:17.311Z,0.90
2023-03-01T12:22:41.676Z,1.08
2023-03-01T12:33:52.569Z,1.30
2023-03-01T12:36:45.214Z,1.63
2023-03-01T12:39:32.386Z,1.27
2023-03-01T12:48:43.136Z,0.82
2023-03-01T12:51:14.700Z,1.20
2023-03-01T12:53:47.638Z,0.35
2023-03-01T12:56:19.427Z,1.83
2023-03-01T13:12:46.490Z,0.93
2023-03-01T13:21:02.978Z,0.70
2023-03-01T13:23:35.062Z,0.82
2023-03-01T13:34:00.344Z,0.90
2023-03-01T13:39:33.455Z,1.70
2023-03-01T13:42:01.314Z,1.80
2023-03-01T13:44:34.195Z,2.20
2023-03-01T13:49:52.946Z,1.02
2023-03-01T13:55:06.906Z,1.00
2023-03-01T14:00:05.793Z,0.68
2023-03-01T14:02:33.491Z,1.20
2023-03-01T14:05:01.843Z,1.48
2023-03-01T14:07:30.928Z,1.48
2023-03-01T14:10:02.744Z,0.50
2023-03-01T14:15:27.964Z,0.73
2023-03-01T14:18:20.376Z,0.57
2023-03-01T14:20:52.228Z,0.93
2023-03-01T14:23:21.987Z,0.43
2023-03-01T14:25:54.863Z,1.35
2023-03-01T14:28:27.286Z,0.60
2023-03-01T14:30:56.500Z,0.32
2023-03-01T14:36:03.525Z,0.80
2023-03-01T14:38:48.540Z,0.57
2023-03-01T14:41:19.645Z,0.60
2023-03-01T14:43:49.025Z,0.47
2023-03-01T14:46:22.113Z,0.43
2023-03-01T14:48:52.543Z,0.68
2023-03-01T14:51:19.136Z,0.52
2023-03-01T14:53:51.017Z,1.05
2023-03-01T14:56:18.703Z,0.60
2023-03-01T14:58:45.248Z,0.45
2023-03-01T15:01:15.995Z,1.05
2023-03-01T15:03:45.178Z,0.47
2023-03-01T15:06:15.435Z,0.98
2023-03-01T15:08:47.776Z,0.52
2023-03-01T15:13:50.586Z,2.20
2023-03-01T15:16:20.777Z,1.05
2023-03-01T15:23:55.326Z,2.40
2023-03-01T15:29:01.259Z,0.47
2023-03-01T15:31:32.637Z,1.00
2023-03-01T15:37:01.865Z,1.90
2023-03-01T15:42:11.208Z,0.77
2023-03-01T15:44:44.163Z,0.40
2023-03-01T15:47:30.612Z,0.70
2023-03-01T15:49:59.090Z,0.60
2023-03-01T15:52:30.578Z,0.55
2023-03-01T15:55:00.182Z,0.50
2023-03-01T15:57:26.857Z,0.70
2023-03-01T15:59:53.515Z,0.88
2023-03-01T16:02:22.069Z,0.65
2023-03-01T16:04:49.800Z,0.20
2023-03-01T16:07:17.264Z,0.30
2023-03-01T16:09:45.055Z,1.48
2023-03-01T16:12:17.004Z,1.00
2023-03-01T16:14:43.789Z,0.93
2023-03-01T16:17:11.314Z,0.82
2023-03-01T16:19:39.344Z,1.00
2023-03-01T16:22:06.155Z,0.70
2023-03-01T16:24:32.848Z,0.20
2023-03-01T16:26:59.405Z,0.60
2023-03-01T16:29:26.180Z,0.47
2023-03-01T16:31:52.765Z,0.50
2023-03-01T16:34:21.647Z,0.73
2023-03-01T16:36:49.977Z,0.60
2023-03-01T16:39:17.390Z,1.02
2023-03-01T16:41:44.006Z,0.40
2023-03-01T16:44:10.610Z,0.55
2023-03-01T16:46:37.262Z,0.77
2023-03-01T16:49:04.271Z,0.60
2023-03-01T16:51:31.268Z,0.80
2023-03-01T16:53:58.124Z,0.30
2023-03-01T16:56:24.811Z,0.20
2023-03-01T16:58:51.366Z,0.70
2023-03-01T17:01:20.786Z,0.60
2023-03-01T17:03:50.205Z,0.30
2023-03-01T17:06:19.266Z,0.40
2023-03-01T17:08:45.818Z,0.80
2023-03-01T17:11:15.864Z,0.35
2023-03-01T17:13:43.469Z,0.52
2023-03-01T17:16:13.910Z,0.50
2023-03-01T17:18:40.857Z,0.57
2023-03-01T17:21:08.459Z,0.40
2023-03-01T17:23:36.793Z,1.13
2023-03-01T17:26:03.938Z,0.43
2023-03-01T17:28:32.809Z,0.75
2023-03-01T17:31:01.127Z,0.75
2023-03-01T17:33:28.221Z,0.88
2023-03-01T17:35:54.842Z,0.80
2023-03-01T17:38:21.382Z,0.73
2023-03-01T17:40:48.131Z,0.60
2023-03-01T17:43:16.342Z,0.65
2023-03-01T17:45:58.595Z,0.85
2023-03-01T17:48:26.046Z,1.10
2023-03-01T17:50:52.834Z,1.02
2023-03-01T17:53:19.353Z,0.50
2023-03-01T17:55:46.129Z,0.90
2023-03-01T17:58:14.564Z,0.50
2023-03-01T18:00:41.277Z,0.70
2023-03-01T18:03:07.950Z,0.47
2023-03-01T18:05:37.697Z,0.88
2023-03-01T18:08:04.646Z,0.50
2023-03-01T18:10:32.448Z,0.60
2023-03-01T18:12:59.673Z,0.50
2023-03-01T18:15:26.275Z,0.52
2023-03-01T18:17:52.905Z,0.52
2023-03-01T18:20:19.469Z,0.82
2023-03-01T18:22:46.161Z,0.30
2023-03-01T18:25:12.751Z,0.52
2023-03-01T18:27:39.402Z,0.55
2023-03-01T18:30:07.550Z,0.40
2023-03-01T18:32:34.224Z,0.50
2023-03-01T18:35:00.784Z,0.80
2023-03-01T18:37:27.388Z,1.33
2023-03-01T18:39:54.536Z,0.47
2023-03-01T18:42:21.965Z,0.60
2023-03-01T18:44:49.003Z,0.73
2023-03-01T18:47:17.003Z,0.30
2023-03-01T18:49:44.200Z,0.57
2023-03-01T18:52:11.275Z,0.85
2023-03-01T18:54:37.944Z,0.60
2023-03-01T18:57:04.676Z,1.13
2023-03-01T18:59:31.388Z,0.77
2023-03-01T19:01:58.082Z,0.70
2023-03-01T19:04:24.832Z,0.60
2023-03-01T19:06:51.407Z,0.75
2023-03-01T19:09:18.138Z,0.57
2023-03-01T19:11:44.705Z,0.85
2023-03-01T19:14:11.336Z,0.43
2023-03-01T19:16:38.103Z,0.50
2023-03-01T19:19:06.037Z,0.90
2023-03-01T19:21:33.498Z,0.77
2023-03-01T19:24:02.348Z,0.70
2023-03-01T19:26:30.788Z,0.30
2023-03-01T19:28:57.756Z,0.45
2023-03-01T19:31:26.908Z,0.80
2023-03-01T19:33:59.501Z,0.73
2023-03-01T19:36:33.668Z,0.80
2023-03-01T19:39:03.251Z,0.70
2023-03-01T19:41:30.137Z,1.00
2023-03-01T19:43:57.489Z,0.95
2023-03-01T19:46:25.255Z,0.88
2023-03-01T19:48:54.048Z,0.50
2023-03-01T19:51:20.772Z,0.63
2023-03-01T19:53:47.714Z,0.63
2023-03-01T19:56:14.306Z,0.98
2023-03-01T19:58:40.916Z,0.57
2023-03-01T20:01:15.763Z,0.70
2023-03-01T20:03:42.833Z,0.65
2023-03-01T20:06:12.963Z,0.77
2023-03-01T20:08:39.574Z,1.25
2023-03-01T20:11:09.185Z,0.63
2023-03-01T20:13:36.365Z,0.80
2023-03-01T20:16:03.907Z,0.60
2023-03-01T20:18:30.960Z,1.30
2023-03-01T20:20:59.058Z,1.15
2023-03-01T20:23:25.825Z,1.20
2023-03-01T20:25:52.661Z,0.95
2023-03-01T20:28:19.732Z,0.82
2023-03-01T20:30:46.631Z,1.08
2023-03-01T20:33:13.172Z,1.15
2023-03-01T20:35:42.781Z,0.70
2023-03-01T20:38:09.551Z,0.80
2023-03-01T20:40:37.052Z,0.60
2023-03-01T20:43:03.970Z,0.85
2023-03-01T20:45:30.536Z,1.45
2023-03-01T20:47:57.115Z,0.68
2023-03-01T20:50:23.695Z,1.20
2023-03-01T20:52:50.202Z,0.68
2023-03-01T20:55:16.800Z,1.02
2023-03-01T20:57:43.743Z,0.88
2023-03-01T21:00:10.920Z,0.70
2023-03-01T21:02:38.839Z,0.90
2023-03-01T21:05:06.603Z,1.23
2023-03-01T21:07:33.204Z,0.70
2023-03-01T21:09:59.791Z,1.00
2023-03-01T21:12:26.397Z,1.02
2023-03-01T21:14:53.435Z,0.60
2023-03-01T21:17:21.801Z,0.50
2023-03-01T21:19:49.736Z,0.80
2023-03-01T21:22:17.800Z,0.80
2023-03-01T21:24:45.271Z,0.93
2023-03-01T21:27:12.116Z,0.77
2023-03-01T21:29:40.590Z,1.10
2023-03-01T21:32:09.141Z,1.15
2023-03-01T21:34:36.703Z,0.52
2023-03-01T21:37:04.206Z,0.80
2023-03-01T21:39:31.026Z,1.15
2023-03-01T21:42:00.246Z,1.23
2023-03-01T21:44:29.249Z,1.25
2023-03-01T21:46:58.049Z,0.80
2023-03-01T21:49:25.738Z,1.23
2023-03-01T21:51:52.774Z,1.13
2023-03-01T21:54:20.672Z,0.93
2023-03-01T21:56:48.375Z,0.70
2023-03-01T21:59:19.112Z,0.88
2023-03-01T22:01:46.465Z,0.70
2023-03-01T22:04:14.059Z,1.10
2023-03-01T22:06:43.552Z,0.80
2023-03-01T22:11:51.325Z,0.73
2023-03-01T22:14:19.133Z,1.20
2023-03-01T22:16:47.745Z,0.95
2023-03-01T22:19:16.233Z,1.33
2023-03-01T22:21:45.682Z,1.25
2023-03-01T22:24:13.652Z,1.45
2023-03-01T22:26:42.512Z,1.52
2023-03-01T22:29:12.173Z,1.58
2023-03-01T22:31:39.754Z,1.05
2023-03-01T22:34:06.844Z,1.23
2023-03-01T22:36:33.845Z,0.80
2023-03-01T22:39:01.913Z,1.35
2023-03-01T22:41:32.179Z,1.10
2023-03-01T22:43:58.726Z,1.60
2023-03-01T22:46:26.430Z,1.33
2023-03-01T22:48:53.824Z,1.02
2023-03-01T22:51:24.408Z,0.80
2023-03-01T22:53:51.905Z,0.95
2023-03-01T22:56:21.439Z,1.40
2023-03-01T22:58:48.616Z,1.17
2023-03-01T23:01:18.143Z,1.17
2023-03-01T23:03:45.484Z,1.02
2023-03-01T23:06:13.069Z,1.13
2023-03-01T23:08:39.809Z,1.20
2023-03-01T23:11:12.698Z,0.70
2023-03-01T23:13:40.001Z,2.40
2023-03-01T23:16:08.407Z,1.27
2023-03-01T23:18:35.620Z,1.35
2023-03-01T23:21:12.353Z,0.75
2023-03-01T23:23:38.989Z,1.17
2023-03-01T23:26:06.994Z,1.33
2023-03-01T23:28:35.248Z,0.95
2023-03-01T23:31:05.237Z,1.77
2023-03-01T23:33:37.759Z,1.00
2023-03-01T23:36:07.584Z,0.98
2023-03-01T23:38:34.155Z,1.88
2023-03-01T23:41:00.772Z,1.85
2023-03-01T23:43:27.360Z,1.27
2023-03-01T23:45:54.469Z,0.88
2023-03-01T23:48:21.362Z,0.80
2023-03-01T23:50:48.893Z,0.82
2023-03-01T23:53:17.802Z,1.00
2023-03-01T23:55:47.518Z,1.17
2023-03-01T23:58:14.176Z,1.08
