createdAt,value
2022-12-15T00:00:53.760Z,1009.05
2022-12-15T00:03:21.061Z,1009.06
2022-12-15T00:05:49.770Z,1008.92
2022-12-15T00:08:17.467Z,1008.80
2022-12-15T00:10:44.221Z,1008.93
2022-12-15T00:13:11.621Z,1009.29
2022-12-15T00:15:38.570Z,1009.32
2022-12-15T00:18:06.867Z,1009.19
2022-12-15T00:20:33.734Z,1009.00
2022-12-15T00:23:09.450Z,1009.01
2022-12-15T00:25:36.278Z,1008.93
2022-12-15T00:28:03.773Z,1008.97
2022-12-15T00:30:30.588Z,1009.05
2022-12-15T00:32:57.548Z,1009.11
2022-12-15T00:35:24.288Z,1009.25
2022-12-15T00:37:51.429Z,1009.33
2022-12-15T00:40:19.934Z,1009.39
2022-12-15T00:42:47.750Z,1009.55
2022-12-15T00:45:16.777Z,1009.60
2022-12-15T00:47:43.751Z,1009.50
2022-12-15T00:50:11.891Z,1009.52
2022-12-15T00:52:38.712Z,1009.43
2022-12-15T00:55:05.874Z,1009.25
2022-12-15T00:57:34.050Z,1009.31
2022-12-15T01:00:01.089Z,1009.25
2022-12-15T01:02:28.335Z,1009.28
2022-12-15T01:04:55.394Z,1009.35
2022-12-15T01:07:22.496Z,1009.34
2022-12-15T01:09:50.323Z,1009.34
2022-12-15T01:12:17.106Z,1009.49
2022-12-15T01:14:45.293Z,1009.63
2022-12-15T01:17:12.475Z,1009.58
2022-12-15T01:19:39.230Z,1009.55
2022-12-15T01:22:08.376Z,1009.59
2022-12-15T01:24:35.453Z,1009.63
2022-12-15T01:27:02.574Z,1009.59
2022-12-15T01:29:32.720Z,1009.79
2022-12-15T01:32:02.540Z,1009.79
2022-12-15T01:34:30.855Z,1009.81
2022-12-15T01:36:58.129Z,1009.81
2022-12-15T01:39:24.905Z,1009.83
2022-12-15T01:41:53.145Z,1009.94
2022-12-15T01:44:22.950Z,1010.03
2022-12-15T01:46:56.046Z,1009.97
2022-12-15T01:49:28.298Z,1010.08
2022-12-15T01:52:01.629Z,1010.04
2022-12-15T01:54:32.815Z,1010.16
2022-12-15T01:57:03.419Z,1010.24
2022-12-15T01:59:34.130Z,1010.05
2022-12-15T02:02:03.005Z,1010.11
2022-12-15T02:04:32.349Z,1010.14
2022-12-15T02:06:59.209Z,1010.13
2022-12-15T02:09:27.921Z,1010.37
2022-12-15T02:12:08.901Z,1010.67
2022-12-15T02:14:53.912Z,1010.67
2022-12-15T02:17:32.285Z,1010.56
2022-12-15T02:20:25.923Z,1010.18
2022-12-15T02:23:26.866Z,1010.01
2022-12-15T02:26:19.066Z,1010.21
2022-12-15T02:28:58.934Z,1010.51
2022-12-15T02:31:32.577Z,1010.50
2022-12-15T02:34:05.818Z,1010.56
2022-12-15T02:36:38.152Z,1010.65
2022-12-15T02:39:07.333Z,1010.74
2022-12-15T02:41:36.798Z,1010.59
2022-12-15T02:44:09.333Z,1010.75
2022-12-15T02:46:48.297Z,1010.81
2022-12-15T02:49:26.229Z,1010.77
2022-12-15T02:52:05.914Z,1010.75
2022-12-15T02:55:02.396Z,1010.67
2022-12-15T02:57:39.447Z,1010.73
2022-12-15T03:00:10.667Z,1010.49
2022-12-15T03:02:42.669Z,1010.36
2022-12-15T03:05:12.749Z,1010.38
2022-12-15T03:07:39.619Z,1010.45
2022-12-15T03:10:09.986Z,1010.39
2022-12-15T03:12:36.829Z,1010.33
2022-12-15T03:15:04.341Z,1010.28
2022-12-15T03:17:31.236Z,1010.35
2022-12-15T03:19:59.429Z,1010.35
2022-12-15T03:22:27.546Z,1010.49
2022-12-15T03:24:54.406Z,1010.57
2022-12-15T03:27:22.340Z,1010.60
2022-12-15T03:29:50.509Z,1010.65
2022-12-15T03:32:17.625Z,1010.73
2022-12-15T03:34:44.800Z,1010.55
2022-12-15T03:37:16.813Z,1010.52
2022-12-15T03:39:45.050Z,1010.44
2022-12-15T03:42:12.081Z,1010.31
2022-12-15T03:44:38.842Z,1010.55
2022-12-15T03:47:06.290Z,1010.76
2022-12-15T03:49:33.470Z,1010.79
2022-12-15T03:52:00.677Z,1010.82
2022-12-15T03:54:28.838Z,1010.78
2022-12-15T03:56:55.884Z,1010.83
2022-12-15T03:59:22.594Z,1010.89
2022-12-15T04:01:49.833Z,1010.88
2022-12-15T04:04:16.966Z,1011.02
2022-12-15T04:06:43.841Z,1011.09
2022-12-15T04:09:10.715Z,1011.25
2022-12-15T04:11:39.023Z,1011.27
2022-12-15T04:14:06.333Z,1011.25
2022-12-15T04:16:33.245Z,1011.17
2022-12-15T04:19:00.573Z,1011.21
2022-12-15T04:21:27.624Z,1011.21
2022-12-15T04:23:54.799Z,1011.16
2022-12-15T04:26:21.673Z,1011.23
2022-12-15T04:28:50.951Z,1011.28
2022-12-15T04:31:22.281Z,1011.35
2022-12-15T04:33:52.580Z,1011.39
2022-12-15T04:36:19.467Z,1011.60
2022-12-15T04:38:50.455Z,1011.61
2022-12-15T04:41:19.217Z,1011.44
2022-12-15T04:43:45.983Z,1011.49
2022-12-15T04:46:17.640Z,1011.46
2022-12-15T04:48:44.697Z,1011.64
2022-12-15T04:51:13.652Z,1011.65
2022-12-15T04:53:42.349Z,1011.75
2022-12-15T04:56:18.201Z,1011.78
2022-12-15T04:58:45.441Z,1011.64
2022-12-15T05:01:17.116Z,1011.49
2022-12-15T05:03:44.283Z,1011.35
2022-12-15T05:06:12.382Z,1011.28
2022-12-15T05:08:40.688Z,1011.14
2022-12-15T05:11:07.821Z,1011.18
2022-12-15T05:13:35.152Z,1011.32
2022-12-15T05:16:02.200Z,1011.21
2022-12-15T05:18:30.613Z,1011.31
2022-12-15T05:21:01.242Z,1011.50
2022-12-15T05:23:28.363Z,1011.73
2022-12-15T05:25:55.737Z,1011.84
2022-12-15T05:28:24.140Z,1012.04
2022-12-15T05:30:51.512Z,1011.80
2022-12-15T05:33:18.411Z,1011.69
2022-12-15T05:35:46.606Z,1011.56
2022-12-15T05:38:14.469Z,1011.55
2022-12-15T05:40:42.585Z,1011.64
2022-12-15T05:43:11.603Z,1011.71
2022-12-15T05:45:38.566Z,1011.79
2022-12-15T05:48:06.269Z,1011.87
2022-12-15T05:50:33.032Z,1011.82
2022-12-15T05:53:01.426Z,1011.72
2022-12-15T05:55:29.216Z,1011.82
2022-12-15T05:57:56.157Z,1011.91
2022-12-15T06:00:23.437Z,1011.87
2022-12-15T06:02:50.357Z,1012.04
2022-12-15T06:05:17.784Z,1012.12
2022-12-15T06:07:44.753Z,1012.04
2022-12-15T06:10:13.104Z,1012.01
2022-12-15T06:12:40.280Z,1011.93
2022-12-15T06:15:08.083Z,1011.92
2022-12-15T06:17:34.914Z,1012.04
2022-12-15T06:20:01.997Z,1012.15
2022-12-15T06:22:31.657Z,1012.19
2022-12-15T06:25:00.118Z,1012.15
2022-12-15T06:27:28.966Z,1012.21
2022-12-15T06:29:57.286Z,1012.30
2022-12-15T06:32:24.258Z,1012.40
2022-12-15T06:34:51.411Z,1012.26
2022-12-15T06:37:19.460Z,1012.26
2022-12-15T06:39:46.698Z,1012.28
2022-12-15T06:42:13.661Z,1012.37
2022-12-15T06:44:41.931Z,1012.45
2022-12-15T06:47:09.011Z,1012.49
2022-12-15T06:49:36.130Z,1012.58
2022-12-15T06:52:05.335Z,1012.52
2022-12-15T06:54:32.694Z,1012.62
2022-12-15T06:56:59.757Z,1012.57
2022-12-15T06:59:26.711Z,1012.47
2022-12-15T07:01:55.733Z,1012.36
2022-12-15T07:04:23.800Z,1012.45
2022-12-15T07:06:54.571Z,1012.48
2022-12-15T07:09:21.394Z,1012.58
2022-12-15T07:11:49.494Z,1012.77
2022-12-15T07:14:16.337Z,1012.71
2022-12-15T07:16:43.273Z,1012.73
2022-12-15T07:19:14.451Z,1012.60
2022-12-15T07:21:41.366Z,1012.59
2022-12-15T07:24:12.742Z,1012.61
2022-12-15T07:26:42.953Z,1012.72
2022-12-15T07:29:11.639Z,1012.86
2022-12-15T07:31:43.348Z,1013.07
2022-12-15T07:34:13.667Z,1013.01
2022-12-15T07:36:49.974Z,1012.97
2022-12-15T07:39:19.109Z,1012.87
2022-12-15T07:41:47.094Z,1012.85
2022-12-15T07:44:14.877Z,1013.00
2022-12-15T07:46:42.312Z,1013.08
2022-12-15T07:49:10.528Z,1013.10
2022-12-15T07:51:39.122Z,1013.15
2022-12-15T07:54:09.461Z,1013.05
2022-12-15T07:56:39.429Z,1012.88
2022-12-15T07:59:07.342Z,1012.90
2022-12-15T08:01:35.059Z,1012.87
2022-12-15T08:04:01.889Z,1012.86
2022-12-15T08:06:28.953Z,1012.95
2022-12-15T08:08:57.071Z,1012.89
2022-12-15T08:11:24.584Z,1012.68
2022-12-15T08:14:10.391Z,1012.61
2022-12-15T08:16:39.133Z,1012.53
2022-12-15T08:19:07.961Z,1012.39
2022-12-15T08:21:34.857Z,1012.27
2022-12-15T08:24:03.356Z,1012.21
2022-12-15T08:26:31.319Z,1012.08
2022-12-15T08:29:24.550Z,1012.01
2022-12-15T08:31:48.627Z,1011.95
2022-12-15T08:34:15.522Z,1011.94
2022-12-15T08:36:42.921Z,1012.02
2022-12-15T08:39:11.940Z,1011.98
2022-12-15T08:41:39.113Z,1011.90
2022-12-15T08:44:08.114Z,1011.88
2022-12-15T08:46:36.868Z,1011.78
2022-12-15T08:49:05.502Z,1011.76
2022-12-15T08:51:33.333Z,1011.67
2022-12-15T08:54:01.330Z,1011.64
2022-12-15T08:56:30.911Z,1011.58
2022-12-15T08:58:59.544Z,1011.58
2022-12-15T09:01:28.187Z,1011.54
2022-12-15T09:03:56.902Z,1011.50
2022-12-15T09:06:26.013Z,1011.49
2022-12-15T09:08:58.020Z,1011.46
2022-12-15T09:11:32.377Z,1011.48
2022-12-15T09:14:01.232Z,1011.48
2022-12-15T09:16:28.554Z,1011.46
2022-12-15T09:19:00.761Z,1011.44
2022-12-15T09:21:29.486Z,1011.38
2022-12-15T09:24:00.343Z,1011.24
2022-12-15T09:26:30.972Z,1011.20
2022-12-15T09:29:07.136Z,1011.35
2022-12-15T09:31:41.151Z,1011.31
2022-12-15T09:34:16.610Z,1011.34
2022-12-15T09:36:43.703Z,1011.36
2022-12-15T09:39:10.739Z,1011.36
2022-12-15T09:41:40.432Z,1011.32
2022-12-15T09:44:13.923Z,1011.17
2022-12-15T09:46:53.995Z,1011.03
2022-12-15T09:49:34.641Z,1011.09
2022-12-15T09:52:10.906Z,1011.32
2022-12-15T09:54:39.185Z,1011.26
2022-12-15T09:57:15.766Z,1011.14
2022-12-15T09:59:57.914Z,1011.17
2022-12-15T10:02:59.882Z,1011.11
2022-12-15T10:08:30.886Z,1010.91
2022-12-15T10:11:01.324Z,1010.88
2022-12-15T10:13:38.746Z,1010.77
2022-12-15T10:16:26.983Z,1010.68
2022-12-15T10:19:19.081Z,1010.75
2022-12-15T10:21:50.558Z,1010.46
2022-12-15T10:24:51.884Z,1010.30
2022-12-15T10:27:25.167Z,1010.13
2022-12-15T10:30:00.224Z,1010.06
2022-12-15T10:32:42.806Z,1009.95
2022-12-15T10:35:14.990Z,1009.92
2022-12-15T10:37:42.771Z,1010.05
2022-12-15T10:40:15.280Z,1010.20
2022-12-15T10:42:47.483Z,1010.18
2022-12-15T10:45:33.523Z,1010.18
2022-12-15T10:48:02.914Z,1010.16
2022-12-15T10:50:30.301Z,1010.15
2022-12-15T10:52:57.590Z,1010.14
2022-12-15T10:55:33.139Z,1010.19
2022-12-15T10:58:01.669Z,1010.29
2022-12-15T11:00:32.225Z,1010.23
2022-12-15T11:03:00.204Z,1010.17
2022-12-15T11:05:28.729Z,1010.21
2022-12-15T11:08:13.271Z,1010.07
2022-12-15T11:10:50.829Z,1009.96
2022-12-15T11:13:19.307Z,1009.99
2022-12-15T11:15:50.474Z,1010.01
2022-12-15T11:18:33.071Z,1009.97
2022-12-15T11:21:08.012Z,1009.86
2022-12-15T11:23:51.850Z,1009.88
2022-12-15T11:26:40.029Z,1009.93
2022-12-15T11:29:16.199Z,1009.89
2022-12-15T11:31:45.321Z,1009.93
2022-12-15T11:34:19.390Z,1009.99
2022-12-15T11:37:06.630Z,1009.86
2022-12-15T11:39:48.686Z,1009.87
2022-12-15T11:42:22.553Z,1009.90
2022-12-15T11:44:59.457Z,1009.84
2022-12-15T11:47:40.115Z,1009.84
2022-12-15T11:50:19.156Z,1009.80
2022-12-15T11:53:15.022Z,1010.01
2022-12-15T11:55:50.913Z,1010.19
2022-12-15T11:58:44.166Z,1010.20
2022-12-15T12:01:23.378Z,1010.17
2022-12-15T12:04:01.074Z,1009.96
2022-12-15T12:06:38.291Z,1009.94
2022-12-15T12:09:22.610Z,1010.12
2022-12-15T12:11:56.680Z,1010.11
2022-12-15T12:14:39.083Z,1009.98
2022-12-15T12:17:11.548Z,1009.88
2022-12-15T12:19:50.763Z,1009.95
2022-12-15T12:22:26.266Z,1009.81
2022-12-15T12:24:59.161Z,1009.86
2022-12-15T12:27:36.237Z,1009.95
2022-12-15T12:30:05.946Z,1010.05
2022-12-15T12:32:43.436Z,1010.02
2022-12-15T12:35:31.904Z,1009.90
2022-12-15T12:38:03.936Z,1009.82
2022-12-15T12:40:44.727Z,1010.21
2022-12-15T12:43:22.730Z,1010.34
2022-12-15T12:45:55.513Z,1010.44
2022-12-15T12:48:29.966Z,1010.21
2022-12-15T12:51:19.284Z,1010.11
2022-12-15T12:53:48.694Z,1009.91
2022-12-15T12:56:37.867Z,1009.99
2022-12-15T12:59:34.354Z,1010.26
2022-12-15T13:02:43.947Z,1010.60
2022-12-15T13:05:30.042Z,1010.53
2022-12-15T13:08:14.176Z,1010.53
2022-12-15T13:10:43.244Z,1010.73
2022-12-15T13:13:38.585Z,1010.94
2022-12-15T13:16:11.181Z,1010.89
2022-12-15T13:18:59.864Z,1010.80
2022-12-15T13:21:54.747Z,1010.81
2022-12-15T13:24:32.054Z,1010.74
2022-12-15T13:27:14.179Z,1010.88
2022-12-15T13:30:03.583Z,1010.83
2022-12-15T13:32:34.722Z,1010.88
2022-12-15T13:35:21.426Z,1010.92
2022-12-15T13:37:51.134Z,1011.00
2022-12-15T13:40:32.725Z,1010.89
2022-12-15T13:43:08.453Z,1010.98
2022-12-15T13:48:41.437Z,1011.16
2022-12-15T13:51:28.947Z,1011.18
2022-12-15T13:53:59.962Z,1011.02
2022-12-15T13:56:45.840Z,1010.93
2022-12-15T13:59:20.218Z,1011.01
2022-12-15T14:01:52.969Z,1011.32
2022-12-15T14:04:21.319Z,1011.34
2022-12-15T14:06:52.338Z,1011.26
2022-12-15T14:09:28.694Z,1011.21
2022-12-15T14:11:56.918Z,1011.03
2022-12-15T14:14:28.046Z,1010.94
2022-12-15T14:17:01.655Z,1010.87
2022-12-15T14:19:38.756Z,1010.97
2022-12-15T14:22:23.284Z,1011.12
2022-12-15T14:25:03.254Z,1011.27
2022-12-15T14:27:32.416Z,1011.35
2022-12-15T14:30:19.040Z,1011.42
2022-12-15T14:32:52.129Z,1011.51
2022-12-15T14:35:26.481Z,1011.66
2022-12-15T14:37:54.698Z,1011.62
2022-12-15T14:40:28.483Z,1011.69
2022-12-15T14:42:56.069Z,1011.79
2022-12-15T14:45:27.278Z,1011.94
2022-12-15T14:48:30.584Z,1011.90
2022-12-15T14:50:47.632Z,1011.88
2022-12-15T14:53:19.994Z,1011.62
2022-12-15T14:55:46.938Z,1011.64
2022-12-15T14:58:29.637Z,1011.82
2022-12-15T15:00:57.864Z,1011.95
2022-12-15T15:03:06.202Z,1011.00
2022-12-15T15:03:13.203Z,1011.07
2022-12-15T15:03:35.820Z,1011.99
2022-12-15T15:06:07.069Z,1012.01
2022-12-15T15:08:37.293Z,1012.22
2022-12-15T15:11:22.934Z,1012.27
2022-12-15T15:13:54.458Z,1012.07
2022-12-15T15:16:24.509Z,1012.16
2022-12-15T15:18:55.193Z,1012.04
2022-12-15T15:21:25.553Z,1011.80
2022-12-15T15:24:00.395Z,1011.95
2022-12-15T15:26:28.676Z,1011.91
2022-12-15T15:28:56.847Z,1011.95
2022-12-15T15:31:28.690Z,1012.20
2022-12-15T15:33:57.987Z,1012.25
2022-12-15T15:36:30.006Z,1012.26
2022-12-15T15:38:58.119Z,1012.08
2022-12-15T15:41:28.431Z,1011.99
2022-12-15T15:43:55.994Z,1012.04
2022-12-15T15:46:25.245Z,1012.09
2022-12-15T15:48:55.118Z,1012.12
2022-12-15T15:51:24.380Z,1012.08
2022-12-15T15:53:51.876Z,1012.09
2022-12-15T15:56:19.512Z,1012.16
2022-12-15T15:58:47.882Z,1012.19
2022-12-15T16:01:14.683Z,1012.22
2022-12-15T16:03:42.011Z,1012.26
2022-12-15T16:06:16.037Z,1012.19
2022-12-15T16:08:45.354Z,1012.06
2022-12-15T16:11:12.336Z,1011.97
2022-12-15T16:13:39.548Z,1011.99
2022-12-15T16:16:16.269Z,1012.13
2022-12-15T16:18:43.111Z,1012.09
2022-12-15T16:21:12.804Z,1012.02
2022-12-15T16:23:40.830Z,1012.08
2022-12-15T16:26:14.574Z,1011.99
2022-12-15T16:28:41.700Z,1011.81
2022-12-15T16:31:14.360Z,1011.69
2022-12-15T16:33:41.196Z,1011.78
2022-12-15T16:36:13.055Z,1011.79
2022-12-15T16:38:40.815Z,1011.87
2022-12-15T16:41:15.455Z,1012.01
2022-12-15T16:43:47.690Z,1012.11
2022-12-15T16:46:17.227Z,1012.00
2022-12-15T16:48:44.221Z,1011.90
2022-12-15T16:51:25.952Z,1011.92
2022-12-15T16:53:52.800Z,1011.99
2022-12-15T16:56:22.303Z,1012.01
2022-12-15T16:58:57.317Z,1012.06
2022-12-15T17:01:31.310Z,1012.02
2022-12-15T17:04:01.121Z,1012.07
2022-12-15T17:06:29.814Z,1012.14
2022-12-15T17:08:57.314Z,1012.19
2022-12-15T17:11:26.936Z,1012.20
2022-12-15T17:13:56.819Z,1012.28
2022-12-15T17:16:26.155Z,1012.20
2022-12-15T17:18:53.563Z,1012.09
2022-12-15T17:21:26.095Z,1012.14
2022-12-15T17:23:56.784Z,1012.14
2022-12-15T17:26:29.673Z,1012.12
2022-12-15T17:28:59.432Z,1012.09
2022-12-15T17:31:30.313Z,1011.95
2022-12-15T17:34:23.510Z,1011.92
2022-12-15T17:36:51.408Z,1011.97
2022-12-15T17:39:22.318Z,1011.92
2022-12-15T17:41:59.949Z,1012.00
2022-12-15T17:44:34.921Z,1012.00
2022-12-15T17:47:03.899Z,1012.00
2022-12-15T17:49:35.567Z,1012.02
2022-12-15T17:52:06.641Z,1012.01
2022-12-15T17:54:34.355Z,1011.94
2022-12-15T17:57:02.607Z,1012.01
2022-12-15T17:59:30.464Z,1012.02
2022-12-15T18:01:57.645Z,1012.04
2022-12-15T18:04:25.767Z,1012.09
2022-12-15T18:06:58.074Z,1012.18
2022-12-15T18:09:28.837Z,1012.10
2022-12-15T18:11:55.694Z,1011.95
2022-12-15T18:14:26.149Z,1011.89
2022-12-15T18:16:53.042Z,1011.72
2022-12-15T18:19:21.486Z,1011.78
2022-12-15T18:21:48.342Z,1011.74
2022-12-15T18:24:17.110Z,1011.73
2022-12-15T18:26:45.012Z,1011.58
2022-12-15T18:29:13.092Z,1011.59
2022-12-15T18:31:42.099Z,1011.46
2022-12-15T18:34:12.785Z,1011.43
2022-12-15T18:36:39.631Z,1011.40
2022-12-15T18:39:17.513Z,1011.35
2022-12-15T18:41:44.629Z,1011.37
2022-12-15T18:44:19.021Z,1011.32
2022-12-15T18:46:48.249Z,1011.24
2022-12-15T18:49:15.682Z,1011.01
2022-12-15T18:51:42.593Z,1010.90
2022-12-15T18:54:16.476Z,1010.91
2022-12-15T18:56:43.620Z,1010.96
2022-12-15T18:59:12.559Z,1010.93
2022-12-15T19:01:40.097Z,1010.85
2022-12-15T19:04:08.581Z,1010.76
2022-12-15T19:06:35.876Z,1010.81
2022-12-15T19:09:03.945Z,1010.76
2022-12-15T19:11:31.341Z,1010.83
2022-12-15T19:13:58.865Z,1010.70
2022-12-15T19:16:26.007Z,1010.67
2022-12-15T19:18:52.929Z,1010.73
2022-12-15T19:21:24.314Z,1010.69
2022-12-15T19:23:51.328Z,1010.74
2022-12-15T19:26:19.432Z,1010.79
2022-12-15T19:28:46.340Z,1010.77
2022-12-15T19:31:13.301Z,1010.66
2022-12-15T19:33:40.180Z,1010.67
2022-12-15T19:36:15.459Z,1010.58
2022-12-15T19:38:45.026Z,1010.68
2022-12-15T19:41:15.258Z,1010.63
2022-12-15T19:43:42.750Z,1010.68
2022-12-15T19:46:18.027Z,1010.65
2022-12-15T19:48:50.579Z,1010.65
2022-12-15T19:51:21.676Z,1010.64
2022-12-15T19:53:50.504Z,1010.70
2022-12-15T19:56:20.081Z,1010.67
2022-12-15T19:58:47.079Z,1010.66
2022-12-15T20:01:16.580Z,1010.62
2022-12-15T20:03:45.434Z,1010.57
2022-12-15T20:06:14.918Z,1010.58
2022-12-15T20:08:43.590Z,1010.63
2022-12-15T20:11:16.982Z,1010.63
2022-12-15T20:13:44.711Z,1010.51
2022-12-15T20:16:12.544Z,1010.52
2022-12-15T20:18:39.488Z,1010.59
2022-12-15T20:21:09.284Z,1010.54
2022-12-15T20:23:48.935Z,1010.54
2022-12-15T20:26:17.858Z,1010.42
2022-12-15T20:28:44.771Z,1010.46
2022-12-15T20:31:14.911Z,1010.42
2022-12-15T20:33:43.250Z,1010.38
2022-12-15T20:36:13.587Z,1010.39
2022-12-15T20:38:40.949Z,1010.32
2022-12-15T20:41:19.529Z,1010.31
2022-12-15T20:43:46.536Z,1010.38
2022-12-15T20:46:16.994Z,1010.44
2022-12-15T20:48:44.868Z,1010.49
2022-12-15T20:51:18.773Z,1010.56
2022-12-15T20:53:45.767Z,1010.50
2022-12-15T20:56:12.852Z,1010.33
2022-12-15T20:58:41.211Z,1010.30
2022-12-15T21:01:17.901Z,1010.51
2022-12-15T21:03:45.153Z,1010.44
2022-12-15T21:06:12.310Z,1010.47
2022-12-15T21:08:39.110Z,1010.58
2022-12-15T21:11:14.183Z,1010.44
2022-12-15T21:13:42.906Z,1010.51
2022-12-15T21:16:15.591Z,1010.60
2022-12-15T21:19:19.277Z,1010.68
2022-12-15T21:21:32.917Z,1010.54
2022-12-15T21:24:01.738Z,1010.53
2022-12-15T21:26:29.087Z,1010.38
2022-12-15T21:29:01.185Z,1010.53
2022-12-15T21:31:28.008Z,1010.57
2022-12-15T21:33:54.994Z,1010.56
2022-12-15T21:36:22.132Z,1010.67
2022-12-15T21:38:52.198Z,1010.57
2022-12-15T21:41:22.676Z,1010.44
2022-12-15T21:43:50.098Z,1010.36
2022-12-15T21:46:24.656Z,1010.29
2022-12-15T21:48:55.480Z,1010.18
2022-12-15T21:51:22.393Z,1010.31
2022-12-15T21:53:49.361Z,1010.22
2022-12-15T21:56:18.019Z,1010.20
2022-12-15T21:58:45.321Z,1010.18
2022-12-15T22:01:13.717Z,1010.19
2022-12-15T22:03:44.863Z,1010.06
2022-12-15T22:06:18.264Z,1009.97
2022-12-15T22:08:45.498Z,1009.92
2022-12-15T22:11:18.831Z,1009.71
2022-12-15T22:13:45.911Z,1009.72
2022-12-15T22:16:13.047Z,1009.57
2022-12-15T22:18:39.934Z,1009.53
2022-12-15T22:21:09.387Z,1009.44
2022-12-15T22:23:37.602Z,1009.33
2022-12-15T22:26:06.680Z,1009.30
2022-12-15T22:28:33.804Z,1009.21
2022-12-15T22:31:03.384Z,1009.25
2022-12-15T22:33:30.475Z,1009.17
2022-12-15T22:35:57.513Z,1009.26
2022-12-15T22:38:25.621Z,1009.26
2022-12-15T22:40:54.258Z,1009.33
2022-12-15T22:43:26.201Z,1009.33
2022-12-15T22:45:55.372Z,1009.26
2022-12-15T22:48:25.767Z,1009.26
2022-12-15T22:50:54.924Z,1009.10
2022-12-15T22:53:21.700Z,1009.08
2022-12-15T22:55:50.160Z,1009.06
2022-12-15T22:58:24.105Z,1008.90
2022-12-15T23:00:51.522Z,1008.85
2022-12-15T23:03:19.171Z,1008.65
2022-12-15T23:05:46.197Z,1008.65
2022-12-15T23:08:13.271Z,1008.33
2022-12-15T23:10:40.019Z,1008.34
2022-12-15T23:13:10.486Z,1008.18
2022-12-15T23:15:37.309Z,1008.16
2022-12-15T23:18:09.548Z,1008.14
2022-12-15T23:20:36.311Z,1008.02
2022-12-15T23:23:03.520Z,1007.87
2022-12-15T23:25:30.945Z,1007.77
2022-12-15T23:27:57.862Z,1007.81
2022-12-15T23:30:26.168Z,1007.79
2022-12-15T23:32:55.397Z,1007.78
2022-12-15T23:35:22.684Z,1007.79
2022-12-15T23:37:49.858Z,1007.71
2022-12-15T23:40:17.518Z,1007.82
2022-12-15T23:42:44.314Z,1007.47
2022-12-15T23:45:11.581Z,1007.59
2022-12-15T23:47:39.736Z,1007.69
2022-12-15T23:50:07.038Z,1007.70
2022-12-15T23:52:34.682Z,1007.59
2022-12-15T23:55:01.705Z,1007.42
2022-12-15T23:57:28.564Z,1007.56
2022-12-15T23:59:55.595Z,1007.53
