createdAt,value
2022-12-17T00:01:08.831Z,86.75
2022-12-17T00:03:57.498Z,87.17
2022-12-17T00:06:49.072Z,87.17
2022-12-17T00:09:37.797Z,87.18
2022-12-17T00:12:26.244Z,87.00
2022-12-17T00:15:14.947Z,86.89
2022-12-17T00:18:03.510Z,86.98
2022-12-17T00:20:51.561Z,86.88
2022-12-17T00:23:41.811Z,87.05
2022-12-17T00:26:30.326Z,87.19
2022-12-17T00:29:20.265Z,87.84
2022-12-17T00:32:11.319Z,87.97
2022-12-17T00:35:01.267Z,88.14
2022-12-17T00:37:51.199Z,88.25
2022-12-17T00:40:44.131Z,88.44
2022-12-17T00:43:33.731Z,88.73
2022-12-17T00:46:24.625Z,88.66
2022-12-17T00:49:16.646Z,88.69
2022-12-17T00:52:05.458Z,88.68
2022-12-17T00:54:54.210Z,88.71
2022-12-17T00:57:44.237Z,88.62
2022-12-17T01:00:32.989Z,88.50
2022-12-17T01:03:27.260Z,88.31
2022-12-17T01:06:18.067Z,88.25
2022-12-17T01:09:07.513Z,88.41
2022-12-17T01:11:56.621Z,88.43
2022-12-17T01:14:46.198Z,88.26
2022-12-17T01:17:34.727Z,88.40
2022-12-17T01:20:24.069Z,88.52
2022-12-17T01:23:13.564Z,88.65
2022-12-17T01:26:04.402Z,88.56
2022-12-17T01:28:52.911Z,88.59
2022-12-17T01:31:41.639Z,88.66
2022-12-17T01:34:30.278Z,88.70
2022-12-17T01:37:19.186Z,88.56
2022-12-17T01:40:08.358Z,88.65
2022-12-17T01:43:02.906Z,88.87
2022-12-17T01:46:03.983Z,89.06
2022-12-17T01:49:02.096Z,89.22
2022-12-17T01:51:51.878Z,89.16
2022-12-17T01:54:41.613Z,89.21
2022-12-17T01:57:31.135Z,89.16
2022-12-17T02:00:25.776Z,89.30
2022-12-17T02:03:14.797Z,89.30
2022-12-17T02:06:33.499Z,89.49
2022-12-17T02:09:30.662Z,89.51
2022-12-17T02:12:21.997Z,89.53
2022-12-17T02:15:38.487Z,89.56
2022-12-17T02:18:40.052Z,89.52
2022-12-17T02:21:31.976Z,89.24
2022-12-17T02:24:29.229Z,89.23
2022-12-17T02:27:23.708Z,89.32
2022-12-17T02:30:21.222Z,89.44
2022-12-17T02:33:14.010Z,89.54
2022-12-17T02:36:11.443Z,89.80
2022-12-17T02:39:00.025Z,89.91
2022-12-17T02:41:51.616Z,89.93
2022-12-17T02:44:44.261Z,89.96
2022-12-17T02:47:31.345Z,90.03
2022-12-17T02:50:22.613Z,90.16
2022-12-17T02:53:12.770Z,90.28
2022-12-17T02:56:01.053Z,90.09
2022-12-17T02:58:51.313Z,90.10
2022-12-17T03:01:40.539Z,90.16
2022-12-17T03:04:33.066Z,90.25
2022-12-17T03:07:21.652Z,90.23
2022-12-17T03:10:05.937Z,90.21
2022-12-17T03:12:54.593Z,90.05
2022-12-17T03:15:43.913Z,90.08
2022-12-17T03:18:33.932Z,90.07
2022-12-17T03:21:23.448Z,90.14
2022-12-17T03:24:13.096Z,90.31
2022-12-17T03:27:01.800Z,90.43
2022-12-17T03:29:50.417Z,90.44
2022-12-17T03:32:38.966Z,90.36
2022-12-17T03:35:30.342Z,90.26
2022-12-17T03:38:19.065Z,90.12
2022-12-17T03:41:10.774Z,90.18
2022-12-17T03:43:59.711Z,90.03
2022-12-17T03:46:49.484Z,90.09
2022-12-17T03:49:37.828Z,90.17
2022-12-17T03:52:30.422Z,90.17
2022-12-17T03:55:19.130Z,90.17
2022-12-17T03:58:08.179Z,90.11
2022-12-17T04:00:59.245Z,90.11
2022-12-17T04:03:47.783Z,90.22
2022-12-17T04:06:39.326Z,90.21
2022-12-17T04:09:27.948Z,90.19
2022-12-17T04:12:16.681Z,90.17
2022-12-17T04:15:06.674Z,90.19
2022-12-17T04:17:45.606Z,90.14
2022-12-17T04:20:34.769Z,90.15
2022-12-17T04:23:23.220Z,90.03
2022-12-17T04:26:11.970Z,90.06
2022-12-17T04:29:00.530Z,89.90
2022-12-17T04:31:53.589Z,89.91
2022-12-17T04:34:41.950Z,89.75
2022-12-17T04:37:30.630Z,89.78
2022-12-17T04:40:21.917Z,89.69
2022-12-17T04:43:10.572Z,89.67
2022-12-17T04:45:59.479Z,89.54
2022-12-17T04:48:51.319Z,89.59
2022-12-17T04:51:39.692Z,89.74
2022-12-17T04:54:27.828Z,89.80
2022-12-17T04:57:16.889Z,89.71
2022-12-17T05:00:05.320Z,89.55
2022-12-17T05:02:54.030Z,89.38
2022-12-17T05:05:46.123Z,89.45
2022-12-17T05:08:41.083Z,89.56
2022-12-17T05:11:25.190Z,89.57
2022-12-17T05:14:14.099Z,89.49
2022-12-17T05:17:02.877Z,89.46
2022-12-17T05:19:51.432Z,89.41
2022-12-17T05:22:40.054Z,89.34
2022-12-17T05:25:28.907Z,89.28
2022-12-17T05:28:17.749Z,89.17
2022-12-17T05:31:13.923Z,89.06
2022-12-17T05:34:04.223Z,88.96
2022-12-17T05:36:52.765Z,88.73
2022-12-17T05:39:41.711Z,88.85
2022-12-17T05:42:30.658Z,88.65
2022-12-17T05:45:19.402Z,88.72
2022-12-17T05:48:07.624Z,88.69
2022-12-17T05:50:42.612Z,88.66
2022-12-17T05:53:34.452Z,88.59
2022-12-17T05:56:23.312Z,88.76
2022-12-17T05:59:11.864Z,88.66
2022-12-17T06:02:01.792Z,88.53
2022-12-17T06:04:50.447Z,88.67
2022-12-17T06:07:40.447Z,88.82
2022-12-17T06:10:29.068Z,88.95
2022-12-17T06:13:10.994Z,88.98
2022-12-17T06:16:00.225Z,89.09
2022-12-17T06:18:48.586Z,89.00
2022-12-17T06:21:37.213Z,88.74
2022-12-17T06:24:26.200Z,88.71
2022-12-17T06:27:16.140Z,88.61
2022-12-17T06:30:04.600Z,88.71
2022-12-17T06:32:54.712Z,88.93
2022-12-17T06:35:43.163Z,88.98
2022-12-17T06:38:31.942Z,88.68
2022-12-17T06:41:20.166Z,88.76
2022-12-17T06:44:08.890Z,88.60
2022-12-17T06:46:57.766Z,88.48
2022-12-17T06:49:46.348Z,88.69
2022-12-17T06:52:36.762Z,88.72
2022-12-17T06:55:26.167Z,88.42
2022-12-17T07:01:32.877Z,88.21
2022-12-17T07:04:23.442Z,88.24
2022-12-17T07:07:12.935Z,87.98
2022-12-17T07:10:01.802Z,87.95
2022-12-17T07:12:49.973Z,87.81
2022-12-17T07:15:38.770Z,87.83
2022-12-17T07:18:28.656Z,87.65
2022-12-17T07:21:17.123Z,87.66
2022-12-17T07:24:05.474Z,87.70
2022-12-17T07:26:55.831Z,87.77
2022-12-17T07:29:44.699Z,87.63
2022-12-17T07:32:33.281Z,87.90
2022-12-17T07:35:21.570Z,87.38
2022-12-17T07:38:11.522Z,87.37
2022-12-17T07:41:00.414Z,87.22
2022-12-17T07:43:53.013Z,86.79
2022-12-17T07:46:39.191Z,86.95
2022-12-17T07:49:27.434Z,87.27
2022-12-17T07:52:17.316Z,87.50
2022-12-17T07:55:06.926Z,87.41
2022-12-17T07:57:55.822Z,87.50
2022-12-17T08:00:49.133Z,87.38
2022-12-17T08:03:35.156Z,87.22
2022-12-17T08:06:26.911Z,86.64
2022-12-17T08:09:15.388Z,86.77
2022-12-17T08:12:04.135Z,86.59
2022-12-17T08:14:52.369Z,86.72
2022-12-17T08:17:41.507Z,87.04
2022-12-17T08:20:30.280Z,87.40
2022-12-17T08:23:24.268Z,87.59
2022-12-17T08:26:12.873Z,87.75
2022-12-17T08:29:03.318Z,87.47
2022-12-17T08:31:51.980Z,87.16
2022-12-17T08:34:40.463Z,87.25
2022-12-17T08:37:30.413Z,86.85
2022-12-17T08:40:19.102Z,86.89
2022-12-17T08:43:07.328Z,86.78
2022-12-17T08:45:57.171Z,86.38
2022-12-17T08:48:45.669Z,86.39
2022-12-17T08:51:34.164Z,86.64
2022-12-17T08:54:24.917Z,86.14
2022-12-17T08:57:30.498Z,86.20
2022-12-17T09:00:05.374Z,85.94
2022-12-17T09:02:53.958Z,85.90
2022-12-17T09:05:43.634Z,85.96
2022-12-17T09:08:32.187Z,86.03
2022-12-17T09:11:20.926Z,87.23
2022-12-17T09:14:10.139Z,87.49
2022-12-17T09:16:58.731Z,87.86
2022-12-17T09:19:50.326Z,87.74
2022-12-17T09:22:38.828Z,87.90
2022-12-17T09:25:28.012Z,87.88
2022-12-17T09:28:21.136Z,87.61
2022-12-17T09:31:09.772Z,87.31
2022-12-17T09:33:58.883Z,86.89
2022-12-17T09:36:51.310Z,86.88
2022-12-17T09:39:39.235Z,86.91
2022-12-17T09:42:48.294Z,86.87
2022-12-17T09:45:39.024Z,86.73
2022-12-17T09:48:41.000Z,86.59
2022-12-17T09:51:42.692Z,86.28
2022-12-17T09:54:34.635Z,85.74
2022-12-17T09:57:26.127Z,85.58
2022-12-17T10:00:15.952Z,85.37
2022-12-17T10:03:06.383Z,85.55
2022-12-17T10:05:57.268Z,85.50
2022-12-17T10:08:47.063Z,85.32
2022-12-17T10:11:44.845Z,84.83
2022-12-17T10:14:42.887Z,86.13
2022-12-17T10:17:43.574Z,86.63
2022-12-17T10:20:45.306Z,86.74
2022-12-17T10:23:48.762Z,86.69
2022-12-17T10:26:39.314Z,86.18
2022-12-17T10:29:38.521Z,86.22
2022-12-17T10:32:32.964Z,85.61
2022-12-17T10:35:39.674Z,86.19
2022-12-17T10:38:34.060Z,86.34
2022-12-17T10:41:24.054Z,86.28
2022-12-17T10:44:12.743Z,86.25
2022-12-17T10:47:02.563Z,85.35
2022-12-17T10:49:52.037Z,85.23
2022-12-17T10:52:48.917Z,85.28
2022-12-17T10:55:45.876Z,85.02
2022-12-17T10:58:46.755Z,84.43
2022-12-17T11:01:41.408Z,84.51
2022-12-17T11:04:49.932Z,84.50
2022-12-17T11:07:44.461Z,85.10
2022-12-17T11:10:37.764Z,85.48
2022-12-17T11:13:29.392Z,85.57
2022-12-17T11:16:20.170Z,85.13
2022-12-17T11:19:13.156Z,84.91
2022-12-17T11:22:05.310Z,84.43
2022-12-17T11:25:01.195Z,84.48
2022-12-17T11:27:53.902Z,84.65
2022-12-17T11:30:46.617Z,83.90
2022-12-17T11:33:42.237Z,84.14
2022-12-17T11:36:51.935Z,84.13
2022-12-17T11:39:47.084Z,84.17
2022-12-17T11:42:41.873Z,84.17
2022-12-17T11:45:39.654Z,84.21
2022-12-17T11:48:35.011Z,84.07
2022-12-17T11:51:32.495Z,84.03
2022-12-17T11:54:27.891Z,83.51
2022-12-17T11:57:22.419Z,83.48
2022-12-17T12:00:41.284Z,83.93
2022-12-17T12:03:51.287Z,83.51
2022-12-17T12:06:58.101Z,84.59
2022-12-17T12:09:57.460Z,84.79
2022-12-17T12:12:54.691Z,84.65
2022-12-17T12:16:03.984Z,84.86
2022-12-17T12:19:13.693Z,85.25
2022-12-17T12:22:11.230Z,85.50
2022-12-17T12:25:17.164Z,85.27
2022-12-17T12:28:20.633Z,85.82
2022-12-17T12:31:12.491Z,86.27
2022-12-17T12:34:11.525Z,86.39
2022-12-17T12:37:02.766Z,86.09
2022-12-17T12:39:58.098Z,86.17
2022-12-17T12:42:52.325Z,86.28
2022-12-17T12:46:06.993Z,86.03
2022-12-17T12:49:18.578Z,86.17
2022-12-17T12:52:10.058Z,85.59
2022-12-17T12:55:07.950Z,85.92
2022-12-17T12:58:02.220Z,86.66
2022-12-17T13:00:56.376Z,87.11
2022-12-17T13:03:51.911Z,87.70
2022-12-17T13:06:45.433Z,87.53
2022-12-17T13:09:32.267Z,87.13
2022-12-17T13:12:04.826Z,87.05
2022-12-17T13:14:53.545Z,86.83
2022-12-17T13:17:47.603Z,86.78
2022-12-17T13:20:30.227Z,86.08
2022-12-17T13:23:23.746Z,86.31
2022-12-17T13:26:18.797Z,86.13
2022-12-17T13:29:02.948Z,86.20
2022-12-17T13:31:40.522Z,86.71
2022-12-17T13:34:27.445Z,87.12
2022-12-17T13:37:05.706Z,86.64
2022-12-17T13:39:49.891Z,86.87
2022-12-17T13:42:35.961Z,86.92
2022-12-17T13:45:12.480Z,86.86
2022-12-17T13:47:45.622Z,86.55
2022-12-17T13:50:33.903Z,86.95
2022-12-17T13:52:57.948Z,86.53
2022-12-17T13:55:31.330Z,86.93
2022-12-17T13:58:02.191Z,86.96
2022-12-17T14:00:34.063Z,86.55
2022-12-17T14:03:12.515Z,87.21
2022-12-17T14:05:47.254Z,87.16
2022-12-17T14:08:21.074Z,87.16
2022-12-17T14:11:14.496Z,87.18
2022-12-17T14:13:48.593Z,87.57
2022-12-17T14:16:22.034Z,87.48
2022-12-17T14:18:57.818Z,87.50
2022-12-17T14:21:30.584Z,87.75
2022-12-17T14:24:02.653Z,87.97
2022-12-17T14:26:33.345Z,87.87
2022-12-17T14:29:08.034Z,87.87
2022-12-17T14:31:42.079Z,87.99
2022-12-17T14:34:13.117Z,87.69
2022-12-17T14:36:47.081Z,87.64
2022-12-17T14:39:32.340Z,87.71
2022-12-17T14:42:30.341Z,87.94
2022-12-17T14:45:08.561Z,88.02
2022-12-17T14:47:41.176Z,88.05
2022-12-17T14:50:15.113Z,88.27
2022-12-17T14:52:48.931Z,87.84
2022-12-17T14:55:40.714Z,88.05
2022-12-17T14:58:17.629Z,88.35
2022-12-17T15:00:59.402Z,88.21
2022-12-17T15:03:36.229Z,88.24
2022-12-17T15:06:10.566Z,88.22
2022-12-17T15:08:47.530Z,88.12
2022-12-17T15:11:22.060Z,88.05
2022-12-17T15:13:56.343Z,87.69
2022-12-17T15:16:27.531Z,87.33
2022-12-17T15:19:01.298Z,87.45
2022-12-17T15:21:34.360Z,87.87
2022-12-17T15:24:10.886Z,87.77
2022-12-17T15:26:42.364Z,87.57
2022-12-17T15:29:15.123Z,87.59
2022-12-17T15:31:48.838Z,87.72
2022-12-17T15:34:20.557Z,87.53
2022-12-17T15:36:51.238Z,87.70
2022-12-17T15:39:23.580Z,87.52
2022-12-17T15:42:12.321Z,86.90
2022-12-17T15:44:43.401Z,87.46
2022-12-17T15:47:16.588Z,87.37
2022-12-17T15:49:48.309Z,87.34
2022-12-17T15:52:19.600Z,87.57
2022-12-17T15:54:52.898Z,87.03
2022-12-17T15:57:25.094Z,86.47
2022-12-17T15:59:58.605Z,85.83
2022-12-17T16:02:29.838Z,86.32
2022-12-17T16:05:00.439Z,86.79
2022-12-17T16:07:30.992Z,86.87
2022-12-17T16:10:05.106Z,86.53
2022-12-17T16:12:33.992Z,86.64
2022-12-17T16:15:05.379Z,86.48
2022-12-17T16:17:36.723Z,86.71
2022-12-17T16:20:11.042Z,86.51
2022-12-17T16:22:41.941Z,86.94
2022-12-17T16:25:12.664Z,86.34
2022-12-17T16:27:43.785Z,85.93
2022-12-17T16:30:15.176Z,85.85
2022-12-17T16:32:47.178Z,86.04
2022-12-17T16:35:20.028Z,86.23
2022-12-17T16:37:54.395Z,86.41
2022-12-17T16:40:26.388Z,86.70
2022-12-17T16:42:58.085Z,86.63
2022-12-17T16:45:29.000Z,86.69
2022-12-17T16:47:59.502Z,86.74
2022-12-17T16:50:30.826Z,86.56
2022-12-17T16:53:04.760Z,86.63
2022-12-17T16:55:37.579Z,86.19
2022-12-17T16:58:08.572Z,86.29
2022-12-17T17:00:39.431Z,86.19
2022-12-17T17:03:12.229Z,86.86
2022-12-17T17:05:42.822Z,86.75
2022-12-17T17:08:14.763Z,86.72
2022-12-17T17:10:47.603Z,86.89
2022-12-17T17:13:18.852Z,86.83
2022-12-17T17:15:49.360Z,86.61
2022-12-17T17:18:24.774Z,86.36
2022-12-17T17:20:55.477Z,86.13
2022-12-17T17:23:26.071Z,86.33
2022-12-17T17:25:57.975Z,86.83
2022-12-17T17:28:29.136Z,86.14
2022-12-17T17:31:04.333Z,85.87
2022-12-17T17:33:38.252Z,85.77
2022-12-17T17:36:12.295Z,85.79
2022-12-17T17:38:43.454Z,85.92
2022-12-17T17:41:16.095Z,85.94
2022-12-17T17:43:47.121Z,85.88
2022-12-17T17:46:20.699Z,85.99
2022-12-17T17:48:57.088Z,86.23
2022-12-17T17:52:07.154Z,86.68
2022-12-17T17:54:12.607Z,86.88
2022-12-17T17:56:48.840Z,86.65
2022-12-17T17:59:20.971Z,86.73
2022-12-17T18:01:56.613Z,86.65
2022-12-17T18:04:27.239Z,86.44
2022-12-17T18:09:33.215Z,86.83
2022-12-17T18:12:05.688Z,86.83
2022-12-17T18:14:42.010Z,86.98
2022-12-17T18:17:12.542Z,86.42
2022-12-17T18:19:43.642Z,86.47
2022-12-17T18:22:16.733Z,86.35
2022-12-17T18:24:49.267Z,86.49
2022-12-17T18:27:19.632Z,86.76
2022-12-17T18:29:52.902Z,86.44
2022-12-17T18:32:26.368Z,86.27
2022-12-17T18:34:57.153Z,85.95
2022-12-17T18:37:29.594Z,86.35
2022-12-17T18:40:01.541Z,86.71
2022-12-17T18:42:41.536Z,86.81
2022-12-17T18:45:16.054Z,86.91
2022-12-17T18:47:48.950Z,86.49
2022-12-17T18:50:19.670Z,85.89
2022-12-17T18:52:52.735Z,85.96
2022-12-17T18:55:23.167Z,86.28
2022-12-17T18:57:53.807Z,86.82
2022-12-17T19:00:24.800Z,86.81
2022-12-17T19:02:55.712Z,86.91
2022-12-17T19:05:28.620Z,86.54
2022-12-17T19:07:59.500Z,86.60
2022-12-17T19:10:32.185Z,86.40
2022-12-17T19:13:04.635Z,86.45
2022-12-17T19:15:37.163Z,86.66
2022-12-17T19:18:08.752Z,87.20
2022-12-17T19:20:39.383Z,87.61
2022-12-17T19:23:11.648Z,87.91
2022-12-17T19:25:47.349Z,87.53
2022-12-17T19:28:21.267Z,87.28
2022-12-17T19:30:57.747Z,87.26
2022-12-17T19:33:29.837Z,87.33
2022-12-17T19:36:06.402Z,87.29
2022-12-17T19:38:38.701Z,87.00
2022-12-17T19:41:12.346Z,87.19
2022-12-17T19:43:46.492Z,87.16
2022-12-17T19:46:20.617Z,87.46
2022-12-17T19:48:53.021Z,87.41
2022-12-17T19:51:26.114Z,87.59
2022-12-17T19:53:58.870Z,87.68
2022-12-17T19:56:31.985Z,87.73
2022-12-17T19:59:07.861Z,87.70
2022-12-17T20:01:48.747Z,87.59
2022-12-17T20:04:19.337Z,87.79
2022-12-17T20:06:49.975Z,87.97
2022-12-17T20:09:21.635Z,87.79
2022-12-17T20:11:54.573Z,87.78
2022-12-17T20:14:29.534Z,87.79
2022-12-17T20:17:03.263Z,87.62
2022-12-17T20:19:34.988Z,87.40
2022-12-17T20:22:07.026Z,87.41
2022-12-17T20:24:39.904Z,87.43
2022-12-17T20:27:13.116Z,87.59
2022-12-17T20:29:47.238Z,87.79
2022-12-17T20:32:20.331Z,88.04
2022-12-17T20:34:51.552Z,88.03
2022-12-17T20:37:21.981Z,87.68
2022-12-17T20:39:52.555Z,87.79
2022-12-17T20:42:23.116Z,87.58
2022-12-17T20:44:53.831Z,87.31
2022-12-17T20:47:26.894Z,87.36
2022-12-17T20:49:57.672Z,87.63
2022-12-17T20:52:29.397Z,87.70
2022-12-17T20:55:00.222Z,87.60
2022-12-17T20:57:30.702Z,87.38
2022-12-17T21:00:01.239Z,87.65
2022-12-17T21:02:32.669Z,87.29
2022-12-17T21:05:04.458Z,87.13
2022-12-17T21:07:34.988Z,87.33
2022-12-17T21:10:11.362Z,87.23
2022-12-17T21:13:05.079Z,87.17
2022-12-17T21:15:35.796Z,87.23
2022-12-17T21:18:10.357Z,86.87
2022-12-17T21:20:46.050Z,86.88
2022-12-17T21:23:18.967Z,86.67
2022-12-17T21:25:59.713Z,86.58
2022-12-17T21:28:33.819Z,87.14
2022-12-17T21:31:06.831Z,87.10
2022-12-17T21:33:41.753Z,87.23
2022-12-17T21:36:21.047Z,87.12
2022-12-17T21:38:53.695Z,86.89
2022-12-17T21:41:31.649Z,87.11
2022-12-17T21:44:05.485Z,87.31
2022-12-17T21:46:37.218Z,87.09
2022-12-17T21:49:07.933Z,87.26
2022-12-17T21:51:41.636Z,87.49
2022-12-17T21:54:19.232Z,87.02
2022-12-17T21:56:48.071Z,87.05
2022-12-17T21:59:20.209Z,87.18
2022-12-17T22:01:53.187Z,87.20
2022-12-17T22:04:27.763Z,87.07
2022-12-17T22:07:00.902Z,87.19
2022-12-17T22:09:33.100Z,87.27
2022-12-17T22:12:22.467Z,86.87
2022-12-17T22:14:53.194Z,86.22
2022-12-17T22:17:27.212Z,86.10
2022-12-17T22:19:57.829Z,86.14
2022-12-17T22:22:28.432Z,86.28
2022-12-17T22:25:04.495Z,86.44
2022-12-17T22:27:34.481Z,87.00
2022-12-17T22:30:26.029Z,86.72
2022-12-17T22:33:09.475Z,86.16
2022-12-17T22:38:29.883Z,85.50
2022-12-17T22:42:03.902Z,85.40
2022-12-17T22:44:31.455Z,86.11
2022-12-17T22:44:43.673Z,86.55
2022-12-17T22:46:06.363Z,86.66
2022-12-17T22:48:40.296Z,87.05
2022-12-17T22:51:15.449Z,87.44
2022-12-17T22:53:43.868Z,87.53
2022-12-17T22:56:26.800Z,87.69
2022-12-17T22:58:48.825Z,87.70
2022-12-17T23:01:22.926Z,87.56
2022-12-17T23:03:58.335Z,87.46
2022-12-17T23:06:30.358Z,87.62
2022-12-17T23:09:01.424Z,87.56
2022-12-17T23:11:32.050Z,87.34
2022-12-17T23:14:09.817Z,87.51
2022-12-17T23:16:43.896Z,87.49
2022-12-17T23:19:14.556Z,87.79
2022-12-17T23:21:45.222Z,88.09
2022-12-17T23:24:17.503Z,88.22
2022-12-17T23:26:48.093Z,88.14
2022-12-17T23:29:19.780Z,88.62
2022-12-17T23:31:51.143Z,88.78
2022-12-17T23:34:21.939Z,88.76
2022-12-17T23:36:53.941Z,88.61
2022-12-17T23:39:24.622Z,88.44
2022-12-17T23:41:57.255Z,88.13
2022-12-17T23:44:27.714Z,87.87
2022-12-17T23:46:58.348Z,87.80
2022-12-17T23:49:30.242Z,87.13
2022-12-17T23:52:02.587Z,87.74
2022-12-17T23:54:33.213Z,87.99
2022-12-17T23:57:03.754Z,88.02
2022-12-17T23:59:34.518Z,88.33
