createdAt,value
2023-03-31T00:01:01.133Z,52.22
2023-03-31T00:02:05.237Z,47.11
2023-03-31T00:03:07.353Z,53.00
2023-03-31T00:04:10.658Z,53.40
2023-03-31T00:05:12.925Z,52.80
2023-03-31T00:06:15.862Z,48.70
2023-03-31T00:07:19.566Z,52.60
2023-03-31T00:08:21.788Z,49.90
2023-03-31T00:09:24.183Z,50.90
2023-03-31T00:11:38.202Z,51.80
2023-03-31T00:12:40.469Z,49.20
2023-03-31T00:13:42.545Z,43.60
2023-03-31T00:14:44.688Z,47.67
2023-03-31T00:15:46.696Z,47.56
2023-03-31T00:16:48.753Z,49.00
2023-03-31T00:17:51.108Z,47.30
2023-03-31T00:18:53.334Z,49.10
2023-03-31T00:19:55.775Z,46.80
2023-03-31T00:21:16.017Z,47.10
2023-03-31T00:22:18.557Z,50.70
2023-03-31T00:23:20.767Z,51.80
2023-03-31T00:24:22.774Z,50.70
2023-03-31T00:25:24.826Z,50.67
2023-03-31T00:26:28.026Z,51.33
2023-03-31T00:27:31.131Z,53.90
2023-03-31T00:28:33.283Z,52.10
2023-03-31T00:29:35.607Z,50.60
2023-03-31T00:30:38.323Z,52.10
2023-03-31T00:31:40.535Z,50.60
2023-03-31T00:32:43.768Z,51.33
2023-03-31T00:33:46.211Z,51.00
2023-03-31T00:34:48.361Z,53.00
2023-03-31T00:35:53.591Z,50.78
2023-03-31T00:36:56.134Z,46.90
2023-03-31T00:37:58.463Z,50.60
2023-03-31T00:39:03.394Z,48.70
2023-03-31T00:40:07.210Z,49.10
2023-03-31T00:41:09.546Z,52.50
2023-03-31T00:42:11.915Z,48.80
2023-03-31T00:43:29.899Z,51.00
2023-03-31T00:44:32.289Z,50.40
2023-03-31T00:45:34.806Z,51.50
2023-03-31T00:46:44.042Z,53.10
2023-03-31T00:48:58.419Z,53.50
2023-03-31T00:50:00.746Z,52.80
2023-03-31T00:51:06.897Z,51.70
2023-03-31T00:52:15.736Z,53.20
2023-03-31T00:53:21.572Z,53.40
2023-03-31T00:54:26.732Z,52.60
2023-03-31T00:56:44.472Z,54.90
2023-03-31T00:57:48.096Z,51.30
2023-03-31T00:58:50.408Z,29.70
2023-03-31T00:59:56.130Z,45.80
2023-03-31T01:01:01.573Z,52.50
2023-03-31T01:02:04.452Z,49.70
2023-03-31T01:03:08.318Z,47.70
2023-03-31T01:04:13.502Z,49.50
2023-03-31T01:05:16.174Z,47.00
2023-03-31T01:06:19.074Z,48.55
2023-03-31T01:08:50.880Z,43.80
2023-03-31T01:09:56.862Z,47.00
2023-03-31T01:12:17.175Z,50.20
2023-03-31T01:13:22.413Z,48.80
2023-03-31T01:14:25.567Z,41.70
2023-03-31T01:15:27.789Z,44.82
2023-03-31T01:16:29.843Z,45.89
2023-03-31T01:17:33.116Z,41.20
2023-03-31T01:18:35.872Z,40.30
2023-03-31T01:20:04.887Z,41.00
2023-03-31T01:21:28.094Z,42.90
2023-03-31T01:23:03.238Z,39.60
2023-03-31T01:24:33.437Z,38.60
2023-03-31T01:27:27.676Z,39.80
2023-03-31T01:28:34.924Z,37.50
2023-03-31T01:30:02.554Z,36.30
2023-03-31T01:31:43.213Z,33.80
2023-03-31T01:32:49.151Z,34.50
2023-03-31T01:34:01.307Z,36.80
2023-03-31T01:36:58.519Z,38.70
2023-03-31T01:38:39.310Z,36.30
2023-03-31T01:39:54.203Z,33.90
2023-03-31T01:44:03.527Z,44.40
2023-03-31T01:45:21.450Z,40.20
2023-03-31T01:46:39.496Z,40.60
2023-03-31T01:48:00.493Z,40.00
2023-03-31T01:49:29.456Z,38.50
2023-03-31T01:52:31.570Z,42.10
2023-03-31T01:53:37.580Z,40.90
2023-03-31T01:54:56.040Z,41.90
2023-03-31T01:56:19.652Z,39.70
2023-03-31T01:57:40.822Z,41.10
2023-03-31T01:58:56.082Z,38.80
2023-03-31T02:00:10.376Z,35.50
2023-03-31T02:01:19.218Z,39.70
2023-03-31T02:02:34.773Z,37.80
2023-03-31T02:03:40.671Z,38.30
2023-03-31T02:04:49.538Z,36.40
2023-03-31T02:07:15.906Z,42.40
2023-03-31T02:09:52.825Z,38.40
2023-03-31T02:10:56.901Z,40.30
2023-03-31T02:12:02.163Z,37.40
2023-03-31T02:13:06.552Z,37.30
2023-03-31T02:14:12.329Z,37.00
2023-03-31T02:15:18.809Z,40.30
2023-03-31T02:16:24.833Z,37.10
2023-03-31T02:17:28.085Z,38.60
2023-03-31T02:18:33.524Z,38.09
2023-03-31T02:19:39.331Z,42.40
2023-03-31T02:20:44.102Z,42.64
2023-03-31T02:21:50.427Z,42.30
2023-03-31T02:22:57.044Z,41.70
2023-03-31T02:24:02.977Z,39.40
2023-03-31T02:25:09.765Z,31.20
2023-03-31T02:27:36.828Z,46.40
2023-03-31T02:28:40.349Z,43.50
2023-03-31T02:29:43.042Z,43.60
2023-03-31T02:31:18.288Z,40.10
2023-03-31T02:32:40.898Z,40.30
2023-03-31T02:33:43.760Z,41.60
2023-03-31T02:34:46.217Z,39.60
2023-03-31T02:35:48.555Z,36.00
2023-03-31T02:36:51.180Z,39.00
2023-03-31T02:37:53.374Z,36.90
2023-03-31T02:40:13.894Z,41.80
2023-03-31T02:41:16.325Z,32.20
2023-03-31T02:42:19.680Z,38.70
2023-03-31T02:43:23.898Z,41.50
2023-03-31T02:44:26.668Z,40.80
2023-03-31T02:45:47.220Z,40.90
2023-03-31T02:46:50.002Z,37.00
2023-03-31T02:47:52.903Z,36.00
2023-03-31T02:48:58.355Z,37.90
2023-03-31T02:50:03.771Z,37.60
2023-03-31T02:51:13.936Z,38.60
2023-03-31T02:52:35.498Z,38.90
2023-03-31T02:55:40.841Z,45.80
2023-03-31T02:57:03.958Z,43.50
2023-03-31T02:58:10.336Z,41.80
2023-03-31T02:59:28.232Z,43.30
2023-03-31T03:00:34.119Z,46.30
2023-03-31T03:01:56.815Z,40.10
2023-03-31T03:03:19.244Z,41.90
2023-03-31T03:04:40.611Z,43.00
2023-03-31T03:06:05.480Z,44.70
2023-03-31T03:08:55.164Z,48.20
2023-03-31T03:10:01.230Z,44.50
2023-03-31T03:11:13.422Z,47.70
2023-03-31T03:12:19.391Z,45.80
2023-03-31T03:13:33.961Z,45.20
2023-03-31T03:14:42.595Z,46.40
2023-03-31T03:15:57.817Z,40.00
2023-03-31T03:17:09.867Z,40.20
2023-03-31T03:18:13.653Z,44.10
2023-03-31T03:19:19.939Z,42.40
2023-03-31T03:20:22.394Z,41.90
2023-03-31T03:21:25.165Z,43.50
2023-03-31T03:22:27.312Z,39.70
2023-03-31T03:23:29.503Z,41.10
2023-03-31T03:24:31.562Z,37.80
2023-03-31T03:25:33.723Z,35.56
2023-03-31T03:26:35.846Z,37.50
2023-03-31T03:27:38.482Z,34.44
2023-03-31T03:28:40.560Z,34.70
2023-03-31T03:29:42.656Z,36.44
2023-03-31T03:30:45.845Z,25.30
2023-03-31T03:31:48.205Z,34.27
2023-03-31T03:32:50.369Z,26.10
2023-03-31T03:33:53.092Z,29.50
2023-03-31T03:34:55.522Z,30.30
2023-03-31T03:35:57.643Z,29.40
2023-03-31T03:37:00.381Z,30.20
2023-03-31T03:38:02.447Z,29.80
2023-03-31T03:39:06.960Z,27.22
2023-03-31T03:40:10.874Z,27.90
2023-03-31T03:41:12.944Z,29.40
2023-03-31T03:42:15.052Z,27.33
2023-03-31T03:43:17.066Z,24.60
2023-03-31T03:44:19.199Z,26.89
2023-03-31T03:45:21.697Z,28.30
2023-03-31T03:46:24.244Z,22.60
2023-03-31T03:47:27.516Z,20.50
2023-03-31T03:48:30.270Z,22.30
2023-03-31T03:49:32.429Z,19.30
2023-03-31T03:50:36.314Z,24.20
2023-03-31T03:51:38.595Z,20.60
2023-03-31T03:52:40.814Z,21.50
2023-03-31T03:53:42.883Z,15.50
2023-03-31T03:54:45.000Z,22.44
2023-03-31T03:55:47.061Z,23.50
2023-03-31T03:56:49.554Z,24.22
2023-03-31T03:57:51.975Z,23.50
2023-03-31T03:58:54.791Z,21.40
2023-03-31T03:59:56.949Z,20.20
2023-03-31T04:00:59.012Z,21.40
2023-03-31T04:02:01.160Z,20.22
2023-03-31T04:03:03.716Z,20.44
2023-03-31T04:04:06.362Z,20.60
2023-03-31T04:05:09.159Z,19.20
2023-03-31T04:06:11.506Z,21.09
2023-03-31T04:07:13.660Z,20.40
2023-03-31T04:08:17.155Z,19.40
2023-03-31T04:09:19.389Z,20.80
2023-03-31T04:10:21.563Z,16.10
2023-03-31T04:11:23.650Z,17.89
2023-03-31T04:12:25.707Z,17.40
2023-03-31T04:13:28.361Z,19.10
2023-03-31T04:14:30.562Z,17.80
2023-03-31T04:15:33.040Z,18.30
2023-03-31T04:16:35.879Z,10.10
2023-03-31T04:17:38.103Z,16.20
2023-03-31T04:18:40.353Z,8.30
2023-03-31T04:19:42.534Z,18.40
2023-03-31T04:20:45.198Z,15.50
2023-03-31T04:21:47.755Z,18.30
2023-03-31T04:22:49.931Z,20.60
2023-03-31T04:23:55.054Z,19.30
2023-03-31T04:24:56.974Z,18.20
2023-03-31T04:25:59.371Z,15.44
2023-03-31T04:27:01.443Z,15.90
2023-03-31T04:28:03.738Z,16.22
2023-03-31T04:29:06.923Z,16.70
2023-03-31T04:30:10.771Z,15.10
2023-03-31T04:31:14.679Z,15.60
2023-03-31T04:32:17.083Z,16.00
2023-03-31T04:33:19.252Z,18.40
2023-03-31T04:34:21.383Z,18.67
2023-03-31T04:35:25.916Z,20.00
2023-03-31T04:36:28.802Z,17.00
2023-03-31T04:37:31.040Z,16.09
2023-03-31T04:38:33.498Z,8.60
2023-03-31T04:39:35.690Z,18.60
2023-03-31T04:40:37.594Z,19.89
2023-03-31T04:41:39.701Z,18.78
2023-03-31T04:42:42.877Z,18.60
2023-03-31T04:43:45.042Z,17.50
2023-03-31T04:44:47.135Z,18.40
2023-03-31T04:45:49.371Z,19.40
2023-03-31T04:46:51.567Z,18.50
2023-03-31T04:47:54.076Z,19.50
2023-03-31T04:48:56.292Z,21.60
2023-03-31T04:49:58.402Z,26.40
2023-03-31T04:51:01.114Z,25.30
2023-03-31T04:52:03.372Z,21.00
2023-03-31T04:53:05.531Z,20.60
2023-03-31T04:54:07.631Z,19.00
2023-03-31T04:55:09.887Z,19.00
2023-03-31T04:56:12.572Z,16.00
2023-03-31T04:57:14.808Z,15.90
2023-03-31T04:58:17.587Z,16.80
2023-03-31T04:59:19.677Z,14.30
2023-03-31T05:00:22.366Z,16.44
2023-03-31T05:01:24.615Z,16.80
2023-03-31T05:02:27.697Z,16.60
2023-03-31T05:03:29.932Z,19.55
2023-03-31T05:04:32.544Z,17.80
2023-03-31T05:05:35.454Z,16.80
2023-03-31T05:06:37.695Z,24.00
2023-03-31T05:07:39.874Z,20.30
2023-03-31T05:08:42.632Z,25.70
2023-03-31T05:09:45.309Z,24.60
2023-03-31T05:10:47.394Z,23.90
2023-03-31T05:11:50.009Z,22.22
2023-03-31T05:12:52.244Z,21.70
2023-03-31T05:13:54.698Z,20.10
2023-03-31T05:14:56.770Z,20.30
2023-03-31T05:16:00.716Z,18.89
2023-03-31T05:17:03.068Z,18.00
2023-03-31T05:18:06.606Z,18.50
2023-03-31T05:19:08.879Z,13.40
2023-03-31T05:20:12.827Z,14.90
2023-03-31T05:21:17.733Z,15.64
2023-03-31T05:22:19.915Z,13.80
2023-03-31T05:23:22.650Z,15.80
2023-03-31T05:24:25.005Z,16.50
2023-03-31T05:25:27.786Z,14.50
2023-03-31T05:26:30.413Z,16.36
2023-03-31T05:27:32.971Z,15.70
2023-03-31T05:28:36.227Z,13.30
2023-03-31T05:29:38.825Z,13.40
2023-03-31T05:30:40.989Z,16.00
2023-03-31T05:31:44.390Z,16.40
2023-03-31T05:32:46.628Z,14.90
2023-03-31T05:33:49.210Z,13.30
2023-03-31T05:34:52.250Z,17.30
2023-03-31T05:35:54.547Z,16.50
2023-03-31T05:36:57.883Z,16.80
2023-03-31T05:37:59.863Z,14.70
2023-03-31T05:39:01.879Z,16.67
2023-03-31T05:40:04.887Z,15.40
2023-03-31T05:41:07.819Z,16.45
2023-03-31T05:42:09.956Z,14.27
2023-03-31T05:43:12.227Z,16.10
2023-03-31T05:44:14.625Z,15.00
2023-03-31T05:45:16.783Z,17.10
2023-03-31T05:46:18.969Z,15.90
2023-03-31T05:47:22.205Z,19.20
2023-03-31T05:48:24.319Z,19.50
2023-03-31T05:49:26.398Z,19.70
2023-03-31T05:50:28.687Z,22.20
2023-03-31T05:51:31.384Z,22.70
2023-03-31T05:52:34.096Z,23.00
2023-03-31T05:53:36.659Z,23.10
2023-03-31T05:54:38.818Z,29.10
2023-03-31T05:55:40.907Z,25.11
2023-03-31T05:56:42.898Z,28.70
2023-03-31T05:57:45.016Z,25.22
2023-03-31T05:58:47.331Z,22.67
2023-03-31T05:59:49.395Z,23.00
2023-03-31T06:01:07.736Z,22.22
2023-03-31T06:02:12.883Z,21.40
2023-03-31T06:03:15.361Z,21.90
2023-03-31T06:04:17.635Z,20.90
2023-03-31T06:05:20.340Z,21.10
2023-03-31T06:06:23.015Z,19.70
2023-03-31T06:07:25.208Z,20.09
2023-03-31T06:08:30.414Z,21.50
2023-03-31T06:09:33.132Z,17.80
2023-03-31T06:10:37.948Z,23.20
2023-03-31T06:11:40.650Z,21.40
2023-03-31T06:12:42.803Z,21.00
2023-03-31T06:13:45.993Z,22.70
2023-03-31T06:14:48.255Z,25.80
2023-03-31T06:15:58.228Z,27.80
2023-03-31T06:17:00.482Z,29.00
2023-03-31T06:18:02.472Z,29.10
2023-03-31T06:19:04.569Z,26.78
2023-03-31T06:20:19.754Z,30.40
2023-03-31T06:21:16.950Z,28.00
2023-03-31T06:22:23.417Z,28.70
2023-03-31T06:23:27.258Z,28.10
2023-03-31T06:24:30.395Z,21.40
2023-03-31T06:25:43.860Z,21.20
2023-03-31T06:26:37.580Z,16.70
2023-03-31T06:27:39.880Z,21.70
2023-03-31T06:28:42.807Z,20.80
2023-03-31T06:29:45.676Z,22.10
2023-03-31T06:30:48.255Z,24.40
2023-03-31T06:31:50.331Z,25.60
2023-03-31T06:32:52.452Z,24.11
2023-03-31T06:33:54.671Z,24.50
2023-03-31T06:34:56.967Z,28.30
2023-03-31T06:37:08.553Z,26.80
2023-03-31T06:38:10.866Z,23.70
2023-03-31T06:39:14.137Z,24.70
2023-03-31T06:40:16.483Z,20.80
2023-03-31T06:41:19.994Z,20.70
2023-03-31T06:42:22.214Z,16.00
2023-03-31T06:43:25.179Z,17.90
2023-03-31T06:44:27.421Z,14.18
2023-03-31T06:45:30.080Z,13.60
2023-03-31T06:46:32.240Z,14.10
2023-03-31T06:47:34.365Z,15.60
2023-03-31T06:48:37.151Z,14.90
2023-03-31T06:49:40.203Z,17.00
2023-03-31T06:50:42.465Z,16.00
2023-03-31T06:51:45.212Z,15.90
2023-03-31T06:52:47.415Z,16.70
2023-03-31T06:53:49.568Z,18.90
2023-03-31T06:54:52.736Z,19.00
2023-03-31T06:57:05.647Z,25.00
2023-03-31T06:58:07.963Z,21.80
2023-03-31T06:59:10.108Z,21.00
2023-03-31T07:00:14.272Z,17.00
2023-03-31T07:01:16.458Z,17.50
2023-03-31T07:02:18.727Z,19.40
2023-03-31T07:03:22.105Z,18.90
2023-03-31T07:04:24.544Z,21.00
2023-03-31T07:05:28.337Z,16.50
2023-03-31T07:06:31.363Z,16.90
2023-03-31T07:07:34.709Z,16.00
2023-03-31T07:08:36.935Z,17.60
2023-03-31T07:09:38.898Z,18.20
2023-03-31T07:10:40.862Z,16.22
2023-03-31T07:11:43.842Z,17.11
2023-03-31T07:13:55.203Z,23.30
2023-03-31T07:14:57.782Z,20.70
2023-03-31T07:16:00.441Z,19.20
2023-03-31T07:17:03.104Z,19.20
2023-03-31T07:18:05.324Z,18.50
2023-03-31T07:19:07.781Z,16.10
2023-03-31T07:20:15.364Z,19.70
2023-03-31T07:21:17.480Z,16.10
2023-03-31T07:22:19.704Z,15.10
2023-03-31T07:23:21.694Z,18.11
2023-03-31T07:24:24.861Z,16.44
2023-03-31T07:25:27.603Z,14.70
2023-03-31T07:26:29.793Z,15.10
2023-03-31T07:27:32.092Z,14.70
2023-03-31T07:28:35.320Z,15.60
2023-03-31T07:29:37.581Z,19.50
2023-03-31T07:30:40.277Z,17.60
2023-03-31T07:31:42.968Z,17.30
2023-03-31T07:32:48.916Z,15.80
2023-03-31T07:33:51.716Z,15.30
2023-03-31T07:34:53.753Z,17.40
2023-03-31T07:36:10.070Z,17.33
2023-03-31T07:36:59.689Z,16.20
2023-03-31T07:38:02.196Z,18.11
2023-03-31T07:39:05.851Z,16.20
2023-03-31T07:40:11.864Z,15.60
2023-03-31T07:41:20.961Z,18.70
2023-03-31T07:42:23.156Z,16.00
2023-03-31T07:43:25.903Z,15.80
2023-03-31T07:44:27.957Z,14.70
2023-03-31T07:45:30.180Z,14.56
2023-03-31T07:46:32.487Z,12.30
2023-03-31T07:47:36.815Z,14.90
2023-03-31T07:48:39.325Z,13.90
2023-03-31T07:49:41.282Z,13.50
2023-03-31T07:50:43.287Z,14.56
2023-03-31T07:51:47.515Z,15.50
2023-03-31T07:52:50.814Z,15.80
2023-03-31T07:53:54.608Z,14.30
2023-03-31T07:54:56.771Z,16.70
2023-03-31T07:55:58.946Z,14.20
2023-03-31T07:57:01.719Z,19.30
2023-03-31T07:58:04.412Z,17.91
2023-03-31T07:59:06.479Z,19.70
2023-03-31T08:00:10.403Z,17.50
2023-03-31T08:01:17.878Z,16.10
2023-03-31T08:02:20.075Z,18.90
2023-03-31T08:03:22.341Z,19.10
2023-03-31T08:04:24.860Z,16.90
2023-03-31T08:05:27.759Z,15.50
2023-03-31T08:06:30.226Z,16.10
2023-03-31T08:07:38.241Z,17.20
2023-03-31T08:08:40.465Z,15.00
2023-03-31T08:09:46.696Z,14.40
2023-03-31T08:10:50.354Z,16.40
2023-03-31T08:11:53.084Z,12.50
2023-03-31T08:12:55.465Z,15.30
2023-03-31T08:13:57.668Z,15.70
2023-03-31T08:14:59.993Z,14.60
2023-03-31T08:16:03.862Z,14.60
2023-03-31T08:17:06.262Z,14.10
2023-03-31T08:18:08.834Z,11.80
2023-03-31T08:19:10.953Z,12.30
2023-03-31T08:20:14.452Z,12.80
2023-03-31T08:21:16.708Z,16.00
2023-03-31T08:22:19.160Z,15.90
2023-03-31T08:23:21.621Z,12.30
2023-03-31T08:24:23.821Z,13.20
2023-03-31T08:25:26.183Z,13.40
2023-03-31T08:26:28.334Z,11.40
2023-03-31T08:28:45.910Z,16.10
2023-03-31T08:29:48.054Z,13.00
2023-03-31T08:30:51.267Z,16.11
2023-03-31T08:31:54.594Z,11.00
2023-03-31T08:32:57.311Z,15.00
2023-03-31T08:33:59.517Z,15.50
2023-03-31T08:35:02.141Z,16.30
2023-03-31T08:36:06.784Z,14.60
2023-03-31T08:37:10.802Z,13.10
2023-03-31T08:38:12.872Z,15.50
2023-03-31T08:39:14.861Z,5.11
2023-03-31T08:40:20.114Z,13.60
2023-03-31T08:41:52.055Z,13.70
2023-03-31T08:43:11.928Z,12.30
2023-03-31T08:45:36.436Z,17.50
2023-03-31T08:46:41.222Z,17.50
2023-03-31T08:47:46.542Z,16.40
2023-03-31T08:48:52.813Z,17.20
2023-03-31T08:50:01.367Z,16.20
2023-03-31T08:52:28.587Z,16.10
2023-03-31T08:53:34.430Z,13.00
2023-03-31T08:54:45.959Z,1.60
2023-03-31T08:55:54.082Z,15.70
2023-03-31T08:56:57.861Z,12.90
2023-03-31T08:59:28.415Z,16.00
2023-03-31T09:02:04.788Z,17.50
2023-03-31T09:03:16.798Z,15.30
2023-03-31T09:04:39.732Z,15.60
2023-03-31T09:05:59.411Z,14.40
2023-03-31T09:06:59.346Z,13.20
2023-03-31T09:08:32.809Z,15.60
2023-03-31T09:10:53.334Z,16.00
2023-03-31T09:11:59.227Z,20.80
2023-03-31T09:13:26.885Z,33.80
2023-03-31T09:14:42.472Z,26.80
2023-03-31T09:17:24.636Z,22.50
2023-03-31T09:18:33.282Z,25.20
2023-03-31T09:19:40.044Z,20.80
2023-03-31T09:20:46.398Z,19.90
2023-03-31T09:21:51.955Z,16.80
2023-03-31T09:23:29.858Z,16.00
2023-03-31T09:24:36.094Z,19.50
2023-03-31T09:25:39.494Z,18.80
2023-03-31T09:26:45.818Z,19.60
2023-03-31T09:27:51.081Z,17.20
2023-03-31T09:28:56.547Z,18.09
2023-03-31T09:30:11.252Z,20.40
2023-03-31T09:31:17.002Z,17.40
2023-03-31T09:32:31.127Z,10.00
2023-03-31T09:33:33.410Z,15.90
2023-03-31T09:34:35.594Z,20.30
2023-03-31T09:35:38.302Z,19.80
2023-03-31T09:36:41.654Z,19.60
2023-03-31T09:37:44.086Z,20.50
2023-03-31T09:38:46.857Z,19.70
2023-03-31T09:39:49.715Z,19.60
2023-03-31T09:40:52.573Z,24.36
2023-03-31T09:41:55.404Z,35.00
2023-03-31T09:43:06.795Z,38.30
2023-03-31T09:45:21.656Z,70.00
2023-03-31T09:46:31.016Z,45.60
2023-03-31T09:47:37.143Z,35.10
2023-03-31T09:48:41.469Z,23.90
2023-03-31T09:49:53.903Z,20.90
2023-03-31T09:50:54.434Z,23.60
2023-03-31T09:52:04.301Z,21.60
2023-03-31T09:53:10.530Z,45.50
2023-03-31T09:54:22.788Z,55.90
2023-03-31T09:55:38.864Z,50.80
2023-03-31T09:56:36.549Z,57.40
2023-03-31T09:57:40.270Z,50.40
2023-03-31T09:58:44.911Z,44.80
2023-03-31T09:59:50.132Z,35.10
2023-03-31T10:01:07.210Z,30.30
2023-03-31T10:02:36.772Z,21.80
2023-03-31T10:03:51.287Z,20.20
2023-03-31T10:04:55.030Z,13.40
2023-03-31T10:05:57.910Z,15.20
2023-03-31T10:07:02.725Z,14.00
2023-03-31T10:08:20.648Z,16.10
2023-03-31T10:09:29.602Z,15.00
2023-03-31T10:10:33.898Z,14.60
2023-03-31T10:11:37.006Z,16.40
2023-03-31T10:12:39.602Z,11.70
2023-03-31T10:14:01.983Z,14.70
2023-03-31T10:16:36.885Z,19.30
2023-03-31T10:17:53.776Z,20.80
2023-03-31T10:18:47.991Z,17.60
2023-03-31T10:21:25.319Z,10.00
2023-03-31T10:22:32.037Z,9.70
2023-03-31T10:23:35.398Z,9.20
2023-03-31T10:25:50.976Z,9.00
2023-03-31T10:26:56.691Z,7.40
2023-03-31T10:28:02.089Z,7.40
2023-03-31T10:29:10.780Z,8.40
2023-03-31T10:31:37.276Z,8.40
2023-03-31T10:32:42.756Z,9.00
2023-03-31T10:33:48.685Z,7.70
2023-03-31T10:34:50.974Z,7.70
2023-03-31T10:35:58.459Z,9.30
2023-03-31T10:37:04.202Z,10.00
2023-03-31T10:38:16.499Z,7.90
2023-03-31T10:39:19.402Z,7.70
2023-03-31T10:40:26.160Z,8.73
2023-03-31T10:41:30.539Z,6.00
2023-03-31T10:42:33.012Z,8.40
2023-03-31T10:47:53.437Z,9.20
2023-03-31T10:48:59.863Z,9.40
2023-03-31T10:50:04.894Z,9.50
2023-03-31T10:51:23.160Z,9.40
2023-03-31T10:52:26.901Z,9.00
2023-03-31T10:53:30.286Z,8.50
2023-03-31T10:54:32.921Z,10.50
2023-03-31T10:55:44.907Z,7.80
2023-03-31T10:56:52.594Z,9.00
2023-03-31T10:57:59.973Z,6.60
2023-03-31T10:59:26.651Z,7.70
2023-03-31T11:00:41.453Z,8.90
2023-03-31T11:02:17.999Z,10.50
2023-03-31T11:03:26.027Z,9.60
2023-03-31T11:04:32.418Z,7.60
2023-03-31T11:05:53.306Z,8.10
2023-03-31T11:07:14.058Z,8.40
2023-03-31T11:08:32.311Z,9.20
2023-03-31T11:11:05.150Z,9.80
2023-03-31T11:13:44.498Z,23.70
2023-03-31T11:15:11.710Z,21.60
2023-03-31T11:16:41.650Z,17.10
2023-03-31T11:18:05.932Z,17.60
2023-03-31T11:19:31.867Z,30.40
2023-03-31T11:21:02.180Z,20.10
2023-03-31T11:23:44.230Z,15.40
2023-03-31T11:25:08.623Z,11.90
2023-03-31T11:26:14.932Z,12.30
2023-03-31T11:29:21.506Z,9.10
2023-03-31T11:30:33.604Z,10.60
2023-03-31T11:32:55.565Z,12.80
2023-03-31T11:34:17.021Z,14.10
2023-03-31T11:35:32.396Z,10.90
2023-03-31T11:36:56.280Z,11.30
2023-03-31T11:38:24.114Z,9.80
2023-03-31T11:39:42.378Z,9.70
2023-03-31T11:42:24.360Z,11.70
2023-03-31T11:43:37.101Z,11.30
2023-03-31T11:44:53.824Z,11.20
2023-03-31T11:46:12.173Z,9.10
2023-03-31T11:47:17.964Z,10.40
2023-03-31T11:49:41.177Z,11.70
2023-03-31T11:50:46.654Z,11.50
2023-03-31T11:53:19.120Z,12.90
2023-03-31T11:54:40.535Z,13.00
2023-03-31T11:55:47.032Z,11.80
2023-03-31T11:56:50.474Z,13.20
2023-03-31T11:59:19.657Z,15.60
2023-03-31T12:00:26.730Z,14.10
2023-03-31T12:03:11.474Z,14.90
2023-03-31T12:04:32.445Z,13.40
2023-03-31T12:05:41.172Z,12.20
2023-03-31T12:06:46.360Z,11.20
2023-03-31T12:07:58.381Z,9.30
2023-03-31T12:09:16.442Z,10.50
2023-03-31T12:10:22.053Z,11.90
2023-03-31T12:11:30.578Z,12.20
2023-03-31T12:12:45.551Z,13.80
2023-03-31T12:14:26.267Z,11.90
2023-03-31T12:15:46.423Z,13.90
2023-03-31T12:18:19.889Z,12.10
2023-03-31T12:19:25.742Z,14.30
2023-03-31T12:20:34.231Z,11.70
2023-03-31T12:21:39.952Z,12.80
2023-03-31T12:22:48.278Z,12.10
2023-03-31T12:23:50.507Z,12.00
2023-03-31T12:24:52.854Z,11.60
2023-03-31T12:26:08.230Z,11.80
2023-03-31T12:28:31.715Z,11.90
2023-03-31T12:29:40.708Z,13.40
2023-03-31T12:30:45.437Z,1.80
2023-03-31T12:31:52.533Z,9.30
2023-03-31T12:34:10.626Z,13.60
2023-03-31T12:36:34.483Z,12.40
2023-03-31T12:38:02.414Z,10.70
2023-03-31T12:39:20.164Z,11.80
2023-03-31T12:40:41.696Z,9.90
2023-03-31T12:42:02.341Z,24.30
2023-03-31T12:43:11.221Z,36.40
2023-03-31T12:44:37.660Z,33.70
2023-03-31T12:47:26.689Z,30.20
2023-03-31T12:48:44.673Z,22.20
2023-03-31T12:50:06.978Z,19.80
2023-03-31T12:53:03.883Z,12.20
2023-03-31T12:54:30.251Z,12.00
2023-03-31T12:55:42.198Z,13.00
2023-03-31T12:57:02.799Z,13.30
2023-03-31T12:58:27.874Z,12.90
2023-03-31T12:59:37.449Z,12.90
2023-03-31T13:00:49.525Z,10.10
2023-03-31T13:03:37.230Z,10.40
2023-03-31T13:05:48.339Z,9.20
2023-03-31T13:06:52.688Z,8.50
2023-03-31T13:07:55.411Z,9.60
2023-03-31T13:09:02.173Z,11.30
2023-03-31T13:10:20.964Z,12.50
2023-03-31T13:11:35.751Z,14.30
2023-03-31T13:12:38.032Z,15.00
2023-03-31T13:15:05.284Z,13.50
2023-03-31T13:16:07.842Z,13.50
2023-03-31T13:17:26.369Z,12.20
2023-03-31T13:18:32.344Z,12.50
2023-03-31T13:19:36.374Z,14.60
2023-03-31T13:20:41.295Z,13.90
2023-03-31T13:21:55.845Z,14.50
2023-03-31T13:23:07.367Z,13.50
2023-03-31T13:24:10.143Z,13.80
2023-03-31T13:25:31.227Z,13.30
2023-03-31T13:26:36.803Z,15.00
2023-03-31T13:27:42.559Z,11.10
2023-03-31T13:28:45.177Z,11.60
2023-03-31T13:29:47.887Z,10.80
2023-03-31T13:30:59.225Z,11.00
2023-03-31T13:32:05.048Z,9.90
2023-03-31T13:33:18.364Z,9.20
2023-03-31T13:34:21.372Z,10.60
2023-03-31T13:35:27.622Z,9.80
2023-03-31T13:36:33.932Z,12.30
2023-03-31T13:37:49.321Z,10.80
2023-03-31T13:39:07.672Z,10.90
2023-03-31T13:40:23.456Z,10.60
2023-03-31T13:41:32.272Z,13.10
2023-03-31T13:42:50.379Z,9.90
2023-03-31T13:44:18.669Z,9.80
2023-03-31T13:45:29.626Z,8.20
2023-03-31T13:46:52.244Z,8.70
2023-03-31T13:48:01.209Z,8.30
2023-03-31T13:49:13.049Z,7.70
2023-03-31T13:51:58.213Z,11.60
2023-03-31T13:53:24.222Z,12.80
2023-03-31T13:54:39.398Z,10.40
2023-03-31T13:56:14.975Z,9.10
2023-03-31T13:57:29.923Z,10.20
2023-03-31T13:58:42.055Z,11.70
2023-03-31T13:59:51.301Z,11.40
2023-03-31T14:01:26.144Z,11.60
2023-03-31T14:02:38.262Z,12.40
2023-03-31T14:03:53.458Z,9.80
2023-03-31T14:06:48.075Z,12.10
2023-03-31T14:08:00.136Z,9.70
2023-03-31T14:09:08.758Z,13.60
2023-03-31T14:11:41.386Z,12.70
2023-03-31T14:12:43.718Z,11.10
2023-03-31T14:14:04.603Z,11.90
2023-03-31T14:15:10.855Z,11.30
2023-03-31T14:16:14.881Z,12.80
2023-03-31T14:17:17.140Z,14.10
2023-03-31T14:18:25.855Z,12.70
2023-03-31T14:19:59.672Z,12.60
2023-03-31T14:21:14.467Z,10.80
2023-03-31T14:22:28.270Z,9.60
2023-03-31T14:23:51.850Z,9.60
2023-03-31T14:25:15.804Z,10.80
2023-03-31T14:26:30.799Z,10.70
2023-03-31T14:27:42.630Z,12.20
2023-03-31T14:28:57.441Z,6.30
2023-03-31T14:30:06.452Z,10.20
2023-03-31T14:31:15.108Z,11.10
2023-03-31T14:34:08.256Z,9.80
2023-03-31T14:37:01.407Z,11.00
2023-03-31T14:38:07.466Z,8.70
2023-03-31T14:39:12.259Z,7.50
2023-03-31T14:40:16.877Z,8.20
2023-03-31T14:41:21.591Z,4.90
2023-03-31T14:42:27.932Z,8.90
2023-03-31T14:43:36.944Z,8.30
2023-03-31T14:44:40.384Z,7.30
2023-03-31T14:45:42.997Z,2.60
2023-03-31T14:46:46.885Z,7.90
2023-03-31T14:47:58.188Z,6.80
2023-03-31T14:49:22.156Z,8.40
2023-03-31T14:51:43.816Z,7.50
2023-03-31T14:52:51.019Z,6.80
2023-03-31T14:54:00.837Z,7.80
2023-03-31T14:55:03.385Z,6.10
2023-03-31T14:56:09.046Z,7.70
2023-03-31T14:57:15.317Z,7.10
2023-03-31T14:59:33.599Z,8.70
2023-03-31T15:00:38.362Z,7.30
2023-03-31T15:01:40.643Z,8.00
2023-03-31T15:02:44.678Z,7.70
2023-03-31T15:03:48.390Z,8.90
2023-03-31T15:04:50.931Z,7.60
2023-03-31T15:05:56.709Z,10.80
2023-03-31T15:07:00.952Z,8.60
2023-03-31T15:09:19.002Z,9.10
2023-03-31T15:10:22.744Z,8.30
2023-03-31T15:11:27.537Z,7.80
2023-03-31T15:12:30.393Z,7.20
2023-03-31T15:13:36.641Z,10.82
2023-03-31T15:14:42.513Z,10.40
2023-03-31T15:15:45.242Z,10.80
2023-03-31T15:16:49.386Z,8.80
2023-03-31T15:17:51.675Z,7.90
2023-03-31T15:18:55.369Z,9.30
2023-03-31T15:19:59.552Z,8.30
2023-03-31T15:21:01.766Z,8.70
2023-03-31T15:22:17.846Z,9.80
2023-03-31T15:23:28.097Z,8.20
2023-03-31T15:24:31.226Z,8.10
2023-03-31T15:25:40.187Z,11.80
2023-03-31T15:27:58.169Z,10.50
2023-03-31T15:29:19.679Z,14.30
2023-03-31T15:30:24.716Z,13.00
2023-03-31T15:31:27.780Z,12.70
2023-03-31T15:32:33.878Z,13.20
2023-03-31T15:33:36.790Z,11.70
2023-03-31T15:34:39.765Z,12.55
2023-03-31T15:35:42.142Z,11.80
2023-03-31T15:36:44.698Z,12.10
2023-03-31T15:37:49.232Z,10.80
2023-03-31T15:38:57.990Z,8.40
2023-03-31T15:40:02.450Z,13.50
2023-03-31T15:42:23.157Z,11.20
2023-03-31T15:43:32.064Z,10.70
2023-03-31T15:44:45.851Z,9.30
2023-03-31T15:45:56.898Z,5.90
2023-03-31T15:47:01.456Z,7.80
2023-03-31T15:48:04.369Z,8.70
2023-03-31T15:49:21.091Z,9.10
2023-03-31T15:50:24.208Z,10.70
2023-03-31T15:51:39.994Z,10.10
2023-03-31T15:52:55.033Z,13.50
2023-03-31T15:53:57.594Z,10.50
2023-03-31T15:55:01.171Z,10.20
2023-03-31T15:56:04.371Z,9.90
2023-03-31T15:57:09.335Z,9.80