createdAt,value
2017-10-22T00:00:46.142Z,13.80
2017-10-22T00:01:46.144Z,10.90
2017-10-22T00:02:46.138Z,11.40
2017-10-22T00:03:46.133Z,13.90
2017-10-22T00:04:46.129Z,13.90
2017-10-22T00:05:46.124Z,12.20
2017-10-22T00:06:46.120Z,14.00
2017-10-22T00:07:46.116Z,9.80
2017-10-22T00:08:46.113Z,13.60
2017-10-22T00:09:46.111Z,13.00
2017-10-22T00:10:46.099Z,11.90
2017-10-22T00:11:46.095Z,14.50
2017-10-22T00:12:46.089Z,12.70
2017-10-22T00:13:46.090Z,13.80
2017-10-22T00:14:46.081Z,12.90
2017-10-22T00:15:46.077Z,11.70
2017-10-22T00:16:46.071Z,14.10
2017-10-22T00:17:46.068Z,13.30
2017-10-22T00:18:46.068Z,11.10
2017-10-22T00:19:46.064Z,11.80
2017-10-22T00:20:46.059Z,11.50
2017-10-22T00:21:46.055Z,14.20
2017-10-22T00:22:46.050Z,10.00
2017-10-22T00:23:46.044Z,9.90
2017-10-22T00:24:46.039Z,12.60
2017-10-22T00:25:46.036Z,12.70
2017-10-22T00:26:46.027Z,12.20
2017-10-22T00:27:46.022Z,11.10
2017-10-22T00:28:46.018Z,14.00
2017-10-22T00:29:46.014Z,12.20
2017-10-22T00:30:46.010Z,14.20
2017-10-22T00:31:46.005Z,16.20
2017-10-22T00:32:46.000Z,11.70
2017-10-22T00:33:45.995Z,11.30
2017-10-22T00:34:45.998Z,10.40
2017-10-22T00:35:45.990Z,12.40
2017-10-22T00:36:45.986Z,14.10
2017-10-22T00:37:45.980Z,14.80
2017-10-22T00:38:45.976Z,16.20
2017-10-22T00:39:45.971Z,12.40
2017-10-22T00:40:45.966Z,12.30
2017-10-22T00:41:45.963Z,15.70
2017-10-22T00:42:45.954Z,12.60
2017-10-22T00:43:45.951Z,16.10
2017-10-22T00:44:45.944Z,15.60
2017-10-22T00:45:45.940Z,12.60
2017-10-22T00:46:45.937Z,14.50
2017-10-22T00:47:45.931Z,11.30
2017-10-22T00:48:45.928Z,15.90
2017-10-22T00:49:45.921Z,10.50
2017-10-22T00:50:45.921Z,10.60
2017-10-22T00:51:45.917Z,15.00
2017-10-22T00:52:45.915Z,11.80
2017-10-22T00:53:45.909Z,13.50
2017-10-22T00:54:45.903Z,11.30
2017-10-22T00:55:45.899Z,18.10
2017-10-22T00:56:45.892Z,17.00
2017-10-22T00:57:45.887Z,15.40
2017-10-22T00:58:45.879Z,15.60
2017-10-22T00:59:45.876Z,14.40
2017-10-22T01:00:45.875Z,13.70
2017-10-22T01:01:45.867Z,16.30
2017-10-22T01:02:45.864Z,14.30
2017-10-22T01:03:45.860Z,14.10
2017-10-22T01:04:45.855Z,12.40
2017-10-22T01:05:45.850Z,15.90
2017-10-22T01:06:45.841Z,18.60
2017-10-22T01:07:45.838Z,12.60
2017-10-22T01:08:45.831Z,18.60
2017-10-22T01:09:45.827Z,17.20
2017-10-22T01:10:45.824Z,16.60
2017-10-22T01:11:45.820Z,12.80
2017-10-22T01:12:45.814Z,16.80
2017-10-22T01:13:45.808Z,15.80
2017-10-22T01:14:45.808Z,17.80
2017-10-22T01:15:45.804Z,15.90
2017-10-22T01:16:45.802Z,13.80
2017-10-22T01:17:45.794Z,15.80
2017-10-22T01:18:45.788Z,15.60
2017-10-22T01:19:45.786Z,16.40
2017-10-22T01:20:45.784Z,15.30
2017-10-22T01:21:45.774Z,17.90
2017-10-22T01:22:45.767Z,13.10
2017-10-22T01:23:45.762Z,14.20
2017-10-22T01:24:45.754Z,12.40
2017-10-22T01:25:45.752Z,13.10
2017-10-22T01:26:45.754Z,13.80
2017-10-22T01:27:45.742Z,12.20
2017-10-22T01:28:45.736Z,12.70
2017-10-22T01:29:45.734Z,16.60
2017-10-22T01:30:45.732Z,14.80
2017-10-22T01:31:45.727Z,14.80
2017-10-22T01:32:45.721Z,12.40
2017-10-22T01:33:45.716Z,12.70
2017-10-22T01:34:45.712Z,13.10
2017-10-22T01:35:45.707Z,13.20
2017-10-22T01:36:45.701Z,12.20
2017-10-22T01:37:45.696Z,12.00
2017-10-22T01:38:45.688Z,14.10
2017-10-22T01:39:45.682Z,12.30
2017-10-22T01:40:45.679Z,14.90
2017-10-22T01:41:45.673Z,13.50
2017-10-22T01:42:45.667Z,12.40
2017-10-22T01:43:45.663Z,16.80
2017-10-22T01:44:45.660Z,13.10
2017-10-22T01:45:45.653Z,16.80
2017-10-22T01:46:45.651Z,11.20
2017-10-22T01:47:45.648Z,14.70
2017-10-22T01:48:45.642Z,15.10
2017-10-22T01:49:45.636Z,12.00
2017-10-22T01:50:45.632Z,12.80
2017-10-22T01:51:45.628Z,14.40
2017-10-22T01:52:45.622Z,13.30
2017-10-22T01:53:45.618Z,14.80
2017-10-22T01:54:45.608Z,13.50
2017-10-22T01:55:45.604Z,12.80
2017-10-22T01:56:45.597Z,12.60
2017-10-22T01:57:45.593Z,13.20
2017-10-22T01:58:45.589Z,11.60
2017-10-22T01:59:45.583Z,12.60
2017-10-22T02:00:45.578Z,13.60
2017-10-22T02:01:45.573Z,13.40
2017-10-22T02:02:45.573Z,12.60
2017-10-22T02:03:45.569Z,18.00
2017-10-22T02:04:45.562Z,16.60
2017-10-22T02:05:45.558Z,16.80
2017-10-22T02:06:45.553Z,10.30
2017-10-22T02:07:45.548Z,15.40
2017-10-22T02:08:45.542Z,15.20
2017-10-22T02:09:45.538Z,16.70
2017-10-22T02:10:45.535Z,16.00
2017-10-22T02:11:45.525Z,17.50
2017-10-22T02:12:45.519Z,12.60
2017-10-22T02:13:45.518Z,10.00
2017-10-22T02:14:45.509Z,14.10
2017-10-22T02:15:45.507Z,15.30
2017-10-22T02:16:45.513Z,14.30
2017-10-22T02:17:45.494Z,14.30
2017-10-22T02:18:45.494Z,14.40
2017-10-22T02:19:45.490Z,16.90
2017-10-22T02:20:45.482Z,17.10
2017-10-22T02:21:45.479Z,14.10
2017-10-22T02:22:45.474Z,15.40
2017-10-22T02:23:45.471Z,13.30
2017-10-22T02:24:45.463Z,13.00
2017-10-22T02:25:45.461Z,12.70
2017-10-22T02:26:45.451Z,11.50
2017-10-22T02:27:45.446Z,15.20
2017-10-22T02:28:45.440Z,15.10
2017-10-22T02:29:45.436Z,15.70
2017-10-22T02:30:45.430Z,15.90
2017-10-22T02:31:45.426Z,12.60
2017-10-22T02:32:45.420Z,12.60
2017-10-22T02:33:45.418Z,14.50
2017-10-22T02:34:45.422Z,12.30
2017-10-22T02:35:45.412Z,14.70
2017-10-22T02:36:45.406Z,14.40
2017-10-22T02:37:45.402Z,11.90
2017-10-22T02:38:45.397Z,16.00
2017-10-22T02:39:45.393Z,16.30
2017-10-22T02:40:45.386Z,16.10
2017-10-22T02:41:45.383Z,12.50
2017-10-22T02:42:45.375Z,9.60
2017-10-22T02:43:45.370Z,16.80
2017-10-22T02:44:45.366Z,11.00
2017-10-22T02:45:45.360Z,11.30
2017-10-22T02:46:45.356Z,18.00
2017-10-22T02:47:45.353Z,11.60
2017-10-22T02:48:45.347Z,12.00
2017-10-22T02:49:45.343Z,11.10
2017-10-22T02:50:45.343Z,14.20
2017-10-22T02:51:45.350Z,15.70
2017-10-22T02:52:45.333Z,11.70
2017-10-22T02:53:45.328Z,17.00
2017-10-22T02:54:45.324Z,9.10
2017-10-22T02:55:45.319Z,14.10
2017-10-22T02:56:45.317Z,18.40
2017-10-22T02:57:45.311Z,16.20
2017-10-22T02:58:45.301Z,13.70
2017-10-22T02:59:45.297Z,15.90
2017-10-22T03:00:45.292Z,13.00
2017-10-22T03:01:45.288Z,9.90
2017-10-22T03:02:45.285Z,15.20
2017-10-22T03:03:45.280Z,13.60
2017-10-22T03:04:45.275Z,14.40
2017-10-22T03:05:45.270Z,16.00
2017-10-22T03:06:45.269Z,11.70
2017-10-22T03:07:45.267Z,13.50
2017-10-22T03:08:45.259Z,16.60
2017-10-22T03:09:45.259Z,16.40
2017-10-22T03:10:45.251Z,9.90
2017-10-22T03:11:45.242Z,16.70
2017-10-22T03:12:45.238Z,15.80
2017-10-22T03:13:45.233Z,12.40
2017-10-22T03:14:45.234Z,13.40
2017-10-22T03:15:45.232Z,14.80
2017-10-22T03:16:45.223Z,13.80
2017-10-22T03:17:45.223Z,14.40
2017-10-22T03:18:45.216Z,14.20
2017-10-22T03:19:45.211Z,13.40
2017-10-22T03:20:45.207Z,14.50
2017-10-22T03:21:45.201Z,16.70
2017-10-22T03:22:45.193Z,14.50
2017-10-22T03:23:45.188Z,15.40
2017-10-22T03:24:45.184Z,15.60
2017-10-22T03:25:45.179Z,13.30
2017-10-22T03:26:45.173Z,13.20
2017-10-22T03:27:45.170Z,12.70
2017-10-22T03:28:45.164Z,12.70
2017-10-22T03:29:45.164Z,13.60
2017-10-22T03:30:45.162Z,16.40
2017-10-22T03:31:45.156Z,13.70
2017-10-22T03:32:45.150Z,11.50
2017-10-22T03:33:45.146Z,14.80
2017-10-22T03:34:45.143Z,15.10
2017-10-22T03:35:45.139Z,14.00
2017-10-22T03:36:45.135Z,13.40
2017-10-22T03:37:45.134Z,14.40
2017-10-22T03:38:45.122Z,13.50
2017-10-22T03:39:45.119Z,14.50
2017-10-22T03:40:45.110Z,11.90
2017-10-22T03:41:45.113Z,12.50
2017-10-22T03:42:45.103Z,15.90
2017-10-22T03:43:45.096Z,17.20
2017-10-22T03:44:45.092Z,14.40
2017-10-22T03:45:45.086Z,13.50
2017-10-22T03:46:45.088Z,16.70
2017-10-22T03:47:45.081Z,17.60
2017-10-22T03:48:45.075Z,19.50
2017-10-22T03:49:45.071Z,16.70
2017-10-22T03:50:45.070Z,20.30
2017-10-22T03:51:45.062Z,16.50
2017-10-22T03:52:45.055Z,16.60
2017-10-22T03:53:45.051Z,18.60
2017-10-22T03:54:45.043Z,13.40
2017-10-22T03:55:45.038Z,18.50
2017-10-22T03:56:45.031Z,19.40
2017-10-22T03:57:45.028Z,20.10
2017-10-22T03:58:45.021Z,21.30
2017-10-22T03:59:45.016Z,21.90
2017-10-22T04:00:45.012Z,18.20
2017-10-22T04:01:45.007Z,16.90
2017-10-22T04:02:45.007Z,19.40
2017-10-22T04:03:45.001Z,21.60
2017-10-22T04:04:44.993Z,22.40
2017-10-22T04:05:44.991Z,16.90
2017-10-22T04:06:44.985Z,22.20
2017-10-22T04:07:44.980Z,18.90
2017-10-22T04:08:44.974Z,17.60
2017-10-22T04:09:44.967Z,21.30
2017-10-22T04:10:44.959Z,20.60
2017-10-22T04:11:44.954Z,20.80
2017-10-22T04:12:44.948Z,20.90
2017-10-22T04:13:44.944Z,21.40
2017-10-22T04:14:44.942Z,17.80
2017-10-22T04:15:44.937Z,22.70
2017-10-22T04:16:44.929Z,19.30
2017-10-22T04:17:44.926Z,20.30
2017-10-22T04:18:44.916Z,21.00
2017-10-22T04:19:44.911Z,25.50
2017-10-22T04:20:44.903Z,23.10
2017-10-22T04:21:44.903Z,17.60
2017-10-22T04:22:44.893Z,20.10
2017-10-22T04:23:44.888Z,16.10
2017-10-22T04:24:44.883Z,15.00
2017-10-22T04:25:44.877Z,22.70
2017-10-22T04:26:44.874Z,24.60
2017-10-22T04:27:44.871Z,22.30
2017-10-22T04:28:44.864Z,17.10
2017-10-22T04:29:44.857Z,20.30
2017-10-22T04:30:44.860Z,21.10
2017-10-22T04:31:44.848Z,22.60
2017-10-22T04:32:44.842Z,22.60
2017-10-22T04:33:44.846Z,21.60
2017-10-22T04:34:44.826Z,17.60
2017-10-22T04:35:44.820Z,15.00
2017-10-22T04:36:44.815Z,21.50
2017-10-22T04:37:44.807Z,23.40
2017-10-22T04:38:44.802Z,24.10
2017-10-22T04:39:44.798Z,17.40
2017-10-22T04:40:44.791Z,19.60
2017-10-22T04:41:44.785Z,19.30
2017-10-22T04:42:44.784Z,22.20
2017-10-22T04:43:44.777Z,16.20
2017-10-22T04:44:44.772Z,18.90
2017-10-22T04:45:44.766Z,22.30
2017-10-22T04:46:44.760Z,19.10
2017-10-22T04:47:44.756Z,20.40
2017-10-22T04:48:44.748Z,18.10
2017-10-22T04:49:44.742Z,21.00
2017-10-22T04:50:44.732Z,19.60
2017-10-22T04:51:44.727Z,18.70
2017-10-22T04:52:44.720Z,14.60
2017-10-22T04:53:44.714Z,12.80
2017-10-22T04:54:44.709Z,12.80
2017-10-22T04:55:44.702Z,14.80
2017-10-22T04:56:44.695Z,16.70
2017-10-22T04:57:44.688Z,15.60
2017-10-22T04:58:44.690Z,15.40
2017-10-22T04:59:44.682Z,22.00
2017-10-22T05:00:44.675Z,15.20
2017-10-22T05:01:44.669Z,12.80
2017-10-22T05:02:44.669Z,13.00
2017-10-22T05:03:44.661Z,11.00
2017-10-22T05:04:44.654Z,18.80
2017-10-22T05:05:44.647Z,14.30
2017-10-22T05:06:44.635Z,14.90
2017-10-22T05:07:44.627Z,14.80
2017-10-22T05:08:44.622Z,14.40
2017-10-22T05:09:44.615Z,14.90
2017-10-22T05:10:44.609Z,10.40
2017-10-22T05:11:44.602Z,13.20
2017-10-22T05:12:44.595Z,16.50
2017-10-22T05:13:44.591Z,17.40
2017-10-22T05:14:44.588Z,18.50
2017-10-22T05:15:44.581Z,19.50
2017-10-22T05:16:44.575Z,16.10
2017-10-22T05:17:44.568Z,13.60
2017-10-22T05:18:44.560Z,13.70
2017-10-22T05:19:44.553Z,15.60
2017-10-22T05:20:44.546Z,16.70
2017-10-22T05:21:44.540Z,15.70
2017-10-22T05:22:44.538Z,13.90
2017-10-22T05:23:44.532Z,15.90
2017-10-22T05:24:44.524Z,19.30
2017-10-22T05:25:44.518Z,17.50
2017-10-22T05:26:44.511Z,12.80
2017-10-22T05:27:44.506Z,13.60
2017-10-22T05:28:44.500Z,11.70
2017-10-22T05:29:44.494Z,13.80
2017-10-22T05:30:44.484Z,13.10
2017-10-22T05:31:44.478Z,12.20
2017-10-22T05:32:44.470Z,13.50
2017-10-22T05:33:44.464Z,16.90
2017-10-22T05:34:44.458Z,18.40
2017-10-22T05:35:44.451Z,15.60
2017-10-22T05:36:44.445Z,13.10
2017-10-22T05:37:44.439Z,12.60
2017-10-22T05:38:44.437Z,15.70
2017-10-22T05:39:44.432Z,17.00
2017-10-22T05:40:44.423Z,15.90
2017-10-22T05:41:44.419Z,16.20
2017-10-22T05:42:44.431Z,13.80
2017-10-22T05:43:44.405Z,11.90
2017-10-22T05:44:44.400Z,10.20
2017-10-22T05:45:44.393Z,13.90
2017-10-22T05:46:44.382Z,13.60
2017-10-22T05:47:44.377Z,12.50
2017-10-22T05:48:44.372Z,10.00
2017-10-22T05:49:44.366Z,10.50
2017-10-22T05:50:44.360Z,10.30
2017-10-22T05:51:44.352Z,12.90
2017-10-22T05:52:44.347Z,9.60
2017-10-22T05:53:44.344Z,11.40
2017-10-22T05:54:44.339Z,16.40
2017-10-22T05:55:44.332Z,12.20
2017-10-22T05:56:44.326Z,15.70
2017-10-22T05:57:44.321Z,9.70
2017-10-22T05:58:44.313Z,10.20
2017-10-22T05:59:44.319Z,13.10
2017-10-22T06:00:44.309Z,11.00
2017-10-22T06:01:44.296Z,9.90
2017-10-22T06:02:44.283Z,9.80
2017-10-22T06:03:44.279Z,8.60
2017-10-22T06:04:44.272Z,12.30
2017-10-22T06:05:44.270Z,15.20
2017-10-22T06:06:44.260Z,11.30
2017-10-22T06:07:44.255Z,10.50
2017-10-22T06:08:44.249Z,8.70
2017-10-22T06:09:44.242Z,11.70
2017-10-22T06:10:44.241Z,10.30
2017-10-22T06:11:44.235Z,9.50
2017-10-22T06:12:44.228Z,12.90
2017-10-22T06:13:44.221Z,12.70
2017-10-22T06:14:44.216Z,8.90
2017-10-22T06:15:44.210Z,14.20
2017-10-22T06:16:44.203Z,12.60
2017-10-22T06:17:44.201Z,9.60
2017-10-22T06:18:44.189Z,9.20
2017-10-22T06:19:44.181Z,10.40
2017-10-22T06:20:44.176Z,11.80
2017-10-22T06:21:44.169Z,9.80
2017-10-22T06:22:44.167Z,7.00
2017-10-22T06:23:44.162Z,10.50
2017-10-22T06:24:44.155Z,11.40
2017-10-22T06:25:44.150Z,13.60
2017-10-22T06:26:44.141Z,12.70
2017-10-22T06:27:44.133Z,8.60
2017-10-22T06:28:44.128Z,16.50
2017-10-22T06:29:44.122Z,15.20
2017-10-22T06:30:44.118Z,11.10
2017-10-22T06:31:44.110Z,10.70
2017-10-22T06:32:44.104Z,13.10
2017-10-22T06:33:44.099Z,6.30
2017-10-22T06:34:44.096Z,12.60
2017-10-22T06:35:44.090Z,12.10
2017-10-22T06:36:44.085Z,13.00
2017-10-22T06:37:44.079Z,9.90
2017-10-22T06:38:44.073Z,12.90
2017-10-22T06:39:44.073Z,12.10
2017-10-22T06:40:44.060Z,12.10
2017-10-22T06:41:44.054Z,10.70
2017-10-22T06:42:44.044Z,10.30
2017-10-22T06:43:44.039Z,12.00
2017-10-22T06:44:44.032Z,7.00
2017-10-22T06:45:44.028Z,11.90
2017-10-22T06:46:44.022Z,11.60
2017-10-22T06:47:44.015Z,11.50
2017-10-22T06:48:44.008Z,9.90
2017-10-22T06:49:44.004Z,15.00
2017-10-22T06:50:44.001Z,11.50
2017-10-22T06:51:43.999Z,11.10
2017-10-22T06:52:43.988Z,13.00
2017-10-22T06:53:43.984Z,10.50
2017-10-22T06:54:43.978Z,13.00
2017-10-22T06:55:43.972Z,8.30
2017-10-22T06:56:43.965Z,15.30
2017-10-22T06:57:43.959Z,9.80
2017-10-22T06:58:43.949Z,10.40
2017-10-22T06:59:43.945Z,13.10
2017-10-22T07:00:43.938Z,13.00
2017-10-22T07:01:43.932Z,13.20
2017-10-22T07:02:43.927Z,11.20
2017-10-22T07:03:43.922Z,11.60
2017-10-22T07:04:43.915Z,10.80
2017-10-22T07:05:43.909Z,7.50
2017-10-22T07:06:43.908Z,10.90
2017-10-22T07:07:43.904Z,14.70
2017-10-22T07:08:43.895Z,9.30
2017-10-22T07:09:43.890Z,10.50
2017-10-22T07:10:43.883Z,9.40
2017-10-22T07:11:43.879Z,10.10
2017-10-22T07:12:43.872Z,10.90
2017-10-22T07:13:43.868Z,12.00
2017-10-22T07:14:43.858Z,18.80
2017-10-22T07:15:43.852Z,10.70
2017-10-22T07:16:43.846Z,9.20
2017-10-22T07:17:43.840Z,10.40
2017-10-22T07:18:43.835Z,11.10
2017-10-22T07:19:43.832Z,8.80
2017-10-22T07:20:43.822Z,15.70
2017-10-22T07:21:43.818Z,11.30
2017-10-22T07:22:43.817Z,11.70
2017-10-22T07:23:43.813Z,10.00
2017-10-22T07:24:43.803Z,12.40
2017-10-22T07:25:43.800Z,9.00
2017-10-22T07:26:43.789Z,14.00
2017-10-22T07:27:43.786Z,12.40
2017-10-22T07:28:43.777Z,9.60
2017-10-22T07:29:43.773Z,11.30
2017-10-22T07:30:43.772Z,10.50
2017-10-22T07:31:43.766Z,8.00
2017-10-22T07:32:43.760Z,9.80
2017-10-22T07:33:43.755Z,9.00
2017-10-22T07:34:43.749Z,10.30
2017-10-22T07:35:43.744Z,8.80
2017-10-22T07:36:43.738Z,11.60
2017-10-22T07:37:43.732Z,10.10
2017-10-22T07:38:43.723Z,10.10
2017-10-22T07:39:43.718Z,10.50
2017-10-22T07:40:43.712Z,7.10
2017-10-22T07:41:43.706Z,8.70
2017-10-22T07:42:43.700Z,12.00
2017-10-22T07:43:43.695Z,11.40
2017-10-22T07:44:43.697Z,11.40
2017-10-22T07:45:43.684Z,10.20
2017-10-22T07:46:43.684Z,9.00
2017-10-22T07:47:43.678Z,10.30
2017-10-22T07:48:43.672Z,10.80
2017-10-22T07:49:43.666Z,13.80
2017-10-22T07:50:43.662Z,7.90
2017-10-22T07:51:43.655Z,12.40
2017-10-22T07:52:43.650Z,12.10
2017-10-22T07:53:43.645Z,10.40
2017-10-22T07:54:43.634Z,15.80
2017-10-22T07:55:43.631Z,10.80
2017-10-22T07:56:43.623Z,10.70
2017-10-22T07:57:43.618Z,11.00
2017-10-22T07:58:43.614Z,8.30
2017-10-22T07:59:43.607Z,10.50
2017-10-22T08:00:43.604Z,9.90
2017-10-22T08:01:43.607Z,9.20
2017-10-22T08:02:43.596Z,10.10
2017-10-22T08:03:43.591Z,10.40
2017-10-22T08:04:43.584Z,10.60
2017-10-22T08:05:43.580Z,8.60
2017-10-22T08:06:43.576Z,12.20
2017-10-22T08:07:43.570Z,14.30
2017-10-22T08:08:43.563Z,7.60
2017-10-22T08:09:43.558Z,14.40
2017-10-22T08:10:43.549Z,8.40
2017-10-22T08:11:43.544Z,10.70
2017-10-22T08:12:43.538Z,11.80
2017-10-22T08:13:43.534Z,12.00
2017-10-22T08:14:43.527Z,10.20
2017-10-22T08:15:43.523Z,11.30
2017-10-22T08:16:43.518Z,10.30
2017-10-22T08:17:43.514Z,12.40
2017-10-22T08:18:43.513Z,12.30
2017-10-22T08:19:43.507Z,10.90
2017-10-22T08:20:43.504Z,11.10
2017-10-22T08:21:43.494Z,8.60
2017-10-22T08:22:43.490Z,10.20
2017-10-22T08:23:43.485Z,10.00
2017-10-22T08:24:43.480Z,8.20
2017-10-22T08:25:43.475Z,12.50
2017-10-22T08:26:43.467Z,8.60
2017-10-22T08:27:43.461Z,9.70
2017-10-22T08:28:43.456Z,12.90
2017-10-22T08:29:43.450Z,10.50
2017-10-22T08:30:43.449Z,7.00
2017-10-22T08:31:43.444Z,7.50
2017-10-22T08:32:43.439Z,10.20
2017-10-22T08:33:43.432Z,9.00
2017-10-22T08:34:43.423Z,8.90
2017-10-22T08:35:43.420Z,10.50
2017-10-22T08:36:43.413Z,7.20
2017-10-22T08:37:43.409Z,12.50
2017-10-22T08:38:43.405Z,7.80
2017-10-22T08:39:43.400Z,9.60
2017-10-22T08:40:43.395Z,8.00
2017-10-22T08:41:43.390Z,10.80
2017-10-22T08:42:43.389Z,8.80
2017-10-22T08:43:43.384Z,11.00
2017-10-22T08:44:43.383Z,10.70
2017-10-22T08:45:43.374Z,8.30
2017-10-22T08:46:43.370Z,10.30
2017-10-22T08:47:43.366Z,9.50
2017-10-22T08:48:43.360Z,9.80
2017-10-22T08:49:43.354Z,10.80
2017-10-22T08:50:43.344Z,11.70
2017-10-22T08:51:43.340Z,9.10
2017-10-22T08:52:43.334Z,9.10
2017-10-22T08:53:43.331Z,11.70
2017-10-22T08:54:43.325Z,10.20
2017-10-22T08:55:43.322Z,11.30
2017-10-22T08:56:43.316Z,8.70
2017-10-22T08:57:43.312Z,7.30
2017-10-22T08:58:43.311Z,8.30
2017-10-22T08:59:43.309Z,8.20
2017-10-22T09:00:43.301Z,8.60
2017-10-22T09:01:43.296Z,7.00
2017-10-22T09:02:43.291Z,11.20
2017-10-22T09:03:43.287Z,9.50
2017-10-22T09:04:43.281Z,10.30
2017-10-22T09:05:43.276Z,9.60
2017-10-22T09:06:43.267Z,9.10
2017-10-22T09:07:43.262Z,7.50
2017-10-22T09:08:43.258Z,10.40
2017-10-22T09:09:43.252Z,10.30
2017-10-22T09:10:43.248Z,10.30
2017-10-22T09:11:43.244Z,7.10
2017-10-22T09:12:43.237Z,8.50
2017-10-22T09:13:43.233Z,9.90
2017-10-22T09:14:43.234Z,9.60
2017-10-22T09:15:43.228Z,9.50
2017-10-22T09:16:43.223Z,10.00
2017-10-22T09:17:43.218Z,8.40
2017-10-22T09:18:43.214Z,6.50
2017-10-22T09:19:43.208Z,8.30
2017-10-22T09:20:43.203Z,11.10
2017-10-22T09:21:43.198Z,9.80
2017-10-22T09:22:43.190Z,13.30
2017-10-22T09:23:43.185Z,12.60
2017-10-22T09:24:43.192Z,9.60
2017-10-22T09:25:43.176Z,10.80
2017-10-22T09:26:43.172Z,7.00
2017-10-22T09:27:43.165Z,9.20
2017-10-22T09:28:43.161Z,8.70
2017-10-22T09:29:43.156Z,8.20
2017-10-22T09:30:43.154Z,9.70
2017-10-22T09:31:43.152Z,10.80
2017-10-22T09:32:43.145Z,7.20
2017-10-22T09:33:43.140Z,8.40
2017-10-22T09:34:43.131Z,9.00
2017-10-22T09:35:43.128Z,8.60
2017-10-22T09:36:43.122Z,8.80
2017-10-22T09:37:43.117Z,10.20
2017-10-22T09:38:43.117Z,8.10
2017-10-22T09:39:43.112Z,6.30
2017-10-22T09:40:43.105Z,9.60
2017-10-22T09:41:43.105Z,8.90
2017-10-22T09:42:43.096Z,11.80
2017-10-22T09:43:43.092Z,10.80
2017-10-22T09:44:43.087Z,11.80
2017-10-22T09:45:43.082Z,9.20
2017-10-22T09:46:43.076Z,6.60
2017-10-22T09:47:43.069Z,7.40
2017-10-22T09:48:43.063Z,8.10
2017-10-22T09:49:43.065Z,12.20
2017-10-22T09:50:43.054Z,7.20
2017-10-22T09:51:43.049Z,6.60
2017-10-22T09:52:43.044Z,9.10
2017-10-22T09:53:43.041Z,10.20
2017-10-22T09:54:43.042Z,10.90
2017-10-22T09:55:43.034Z,10.60
2017-10-22T09:56:43.031Z,6.80
2017-10-22T09:57:43.026Z,7.50
2017-10-22T09:58:43.021Z,10.80
2017-10-22T09:59:43.018Z,8.70
2017-10-22T10:00:43.011Z,7.30
2017-10-22T10:01:43.008Z,8.70
2017-10-22T10:02:43.014Z,10.00
2017-10-22T10:03:42.993Z,8.60
2017-10-22T10:04:42.989Z,12.80
2017-10-22T10:05:42.984Z,7.60
2017-10-22T10:06:42.979Z,7.60
2017-10-22T10:07:42.975Z,8.00
2017-10-22T10:08:42.974Z,7.40
2017-10-22T10:09:42.966Z,8.70
2017-10-22T10:10:42.963Z,8.20
2017-10-22T10:11:42.959Z,8.40
2017-10-22T10:12:42.954Z,8.80
2017-10-22T10:13:42.949Z,10.20
2017-10-22T10:14:42.945Z,7.70
2017-10-22T10:15:42.941Z,7.40
2017-10-22T10:16:42.936Z,9.80
2017-10-22T10:17:42.931Z,9.90
2017-10-22T10:18:42.923Z,8.40
2017-10-22T10:19:42.919Z,7.80
2017-10-22T10:20:42.913Z,7.70
2017-10-22T10:21:42.909Z,8.90
2017-10-22T10:22:42.905Z,8.90
2017-10-22T10:23:42.900Z,9.50
2017-10-22T10:24:42.896Z,10.80
2017-10-22T10:25:42.891Z,9.00
2017-10-22T10:26:42.889Z,6.50
2017-10-22T10:27:42.887Z,8.80
2017-10-22T10:28:42.882Z,6.80
2017-10-22T10:29:42.880Z,8.40
2017-10-22T10:30:42.874Z,10.50
2017-10-22T10:31:42.870Z,9.10
2017-10-22T10:32:42.869Z,10.00
2017-10-22T10:33:42.860Z,8.40
2017-10-22T10:34:42.853Z,6.50
2017-10-22T10:35:42.848Z,7.30
2017-10-22T10:36:42.843Z,10.10
2017-10-22T10:37:42.839Z,8.40
2017-10-22T10:38:42.848Z,6.90
2017-10-22T10:39:42.831Z,5.80
2017-10-22T10:40:42.825Z,8.50
2017-10-22T10:41:42.821Z,8.80
2017-10-22T10:42:42.826Z,5.10
2017-10-22T10:43:42.819Z,7.50
2017-10-22T10:44:42.813Z,7.60
2017-10-22T10:45:42.808Z,6.60
2017-10-22T10:46:42.804Z,6.30
2017-10-22T10:47:42.802Z,6.40
2017-10-22T10:48:42.796Z,7.20
2017-10-22T10:49:42.792Z,6.00
2017-10-22T10:50:42.783Z,5.70
2017-10-22T10:51:42.779Z,6.00
2017-10-22T10:52:42.778Z,8.60
2017-10-22T10:53:42.773Z,8.20
2017-10-22T10:54:42.768Z,8.60
2017-10-22T10:55:42.763Z,6.20
2017-10-22T10:56:42.758Z,8.30
2017-10-22T10:57:42.754Z,7.90
2017-10-22T10:58:42.753Z,12.00
2017-10-22T10:59:42.749Z,9.00
2017-10-22T11:00:42.746Z,8.50
2017-10-22T11:01:42.741Z,6.20
2017-10-22T11:02:42.736Z,10.90
2017-10-22T11:03:42.733Z,7.10
2017-10-22T11:04:42.727Z,6.60
2017-10-22T11:05:42.724Z,6.90
2017-10-22T11:06:42.716Z,6.20
2017-10-22T11:07:42.711Z,6.30
2017-10-22T11:08:42.707Z,7.90
2017-10-22T11:09:42.703Z,7.40
2017-10-22T11:10:42.702Z,5.30
2017-10-22T11:11:42.695Z,5.90
2017-10-22T11:12:42.689Z,8.80
2017-10-22T11:13:42.686Z,6.10
2017-10-22T11:14:42.686Z,4.90
2017-10-22T11:15:42.683Z,5.20
2017-10-22T11:16:42.678Z,10.10
2017-10-22T11:17:42.674Z,7.60
2017-10-22T11:18:42.669Z,7.60
2017-10-22T11:19:42.667Z,6.40
2017-10-22T11:20:42.665Z,8.80
2017-10-22T11:21:42.657Z,8.60
2017-10-22T11:22:42.650Z,8.90
2017-10-22T11:23:42.645Z,7.90
2017-10-22T11:24:42.642Z,7.00
2017-10-22T11:25:42.638Z,10.40
2017-10-22T11:26:42.634Z,8.20
2017-10-22T11:27:42.629Z,8.50
2017-10-22T11:28:42.625Z,8.10
2017-10-22T11:29:42.622Z,6.20
2017-10-22T11:30:42.621Z,7.00
2017-10-22T11:31:42.618Z,7.40
2017-10-22T11:32:42.614Z,10.30
2017-10-22T11:33:42.610Z,10.00
2017-10-22T11:34:42.606Z,9.40
2017-10-22T11:35:42.607Z,8.80
2017-10-22T11:36:42.597Z,9.40
2017-10-22T11:37:42.592Z,11.50
2017-10-22T11:38:42.586Z,7.80
2017-10-22T11:39:42.582Z,10.00
2017-10-22T11:40:42.576Z,9.60
2017-10-22T11:41:42.574Z,8.20
2017-10-22T11:42:42.575Z,12.40
2017-10-22T11:43:42.571Z,9.30
2017-10-22T11:44:42.565Z,6.30
2017-10-22T11:45:42.567Z,9.80
2017-10-22T11:46:42.554Z,10.50
2017-10-22T11:47:42.552Z,10.70
2017-10-22T11:48:42.546Z,7.90
2017-10-22T11:49:42.543Z,11.40
2017-10-22T11:50:42.543Z,8.50
2017-10-22T11:51:42.534Z,10.80
2017-10-22T11:52:42.541Z,7.50
2017-10-22T11:53:42.528Z,8.30
2017-10-22T11:54:42.529Z,9.40
2017-10-22T11:55:42.526Z,8.80
2017-10-22T11:56:42.521Z,7.00
2017-10-22T11:57:42.518Z,8.70
2017-10-22T11:58:42.513Z,9.00
2017-10-22T11:59:42.535Z,8.50
2017-10-22T12:00:42.597Z,10.90
2017-10-22T12:01:42.531Z,8.40
2017-10-22T12:02:42.496Z,11.50
2017-10-22T12:03:42.492Z,8.60
2017-10-22T12:04:42.488Z,8.00
2017-10-22T12:05:42.485Z,7.30
2017-10-22T12:06:42.484Z,9.30
2017-10-22T12:07:42.479Z,12.40
2017-10-22T12:08:42.474Z,8.40
2017-10-22T12:09:42.499Z,8.50
2017-10-22T12:10:42.471Z,12.80
2017-10-22T12:11:42.473Z,13.70
2017-10-22T12:12:42.464Z,9.90
2017-10-22T12:13:42.460Z,11.60
2017-10-22T12:14:42.458Z,16.60
2017-10-22T12:15:42.454Z,13.30
2017-10-22T12:16:42.449Z,12.30
2017-10-22T12:17:42.455Z,12.00
2017-10-22T12:18:42.439Z,13.60
2017-10-22T12:19:42.437Z,14.10
2017-10-22T12:20:42.433Z,14.70
2017-10-22T12:21:42.432Z,12.50
2017-10-22T12:22:42.426Z,12.80
2017-10-22T12:23:42.423Z,11.30
2017-10-22T12:24:42.418Z,12.20
2017-10-22T12:25:42.415Z,10.40
2017-10-22T12:26:42.416Z,13.50
2017-10-22T12:27:42.413Z,14.90
2017-10-22T12:28:42.409Z,13.50
2017-10-22T12:29:42.405Z,15.70
2017-10-22T12:30:42.400Z,12.40
2017-10-22T12:31:42.398Z,13.10
2017-10-22T12:32:42.395Z,10.60
2017-10-22T12:33:42.398Z,14.30
2017-10-22T12:34:42.385Z,13.50
2017-10-22T12:35:42.381Z,11.70
2017-10-22T12:36:42.379Z,14.50
2017-10-22T12:37:42.376Z,11.80
2017-10-22T12:38:42.373Z,12.20
2017-10-22T12:39:42.368Z,15.80
2017-10-22T12:40:42.366Z,11.30
2017-10-22T12:41:42.361Z,18.70
2017-10-22T12:42:42.363Z,11.60
2017-10-22T12:43:42.360Z,18.90
2017-10-22T12:44:42.355Z,11.60
2017-10-22T12:45:42.351Z,15.20
2017-10-22T12:46:42.345Z,15.60
2017-10-22T12:47:42.341Z,14.20
2017-10-22T12:48:42.340Z,18.90
2017-10-22T12:49:42.335Z,13.60
2017-10-22T12:50:42.334Z,16.10
2017-10-22T12:51:42.344Z,13.00
2017-10-22T12:52:42.329Z,16.80
2017-10-22T12:53:42.324Z,12.30
2017-10-22T12:54:42.320Z,12.50
2017-10-22T12:55:42.322Z,10.90
2017-10-22T12:56:42.315Z,13.70
2017-10-22T12:57:42.320Z,12.80
2017-10-22T12:58:42.303Z,15.90
2017-10-22T12:59:42.298Z,12.60