createdAt,value
2019-05-12T00:00:51.583Z,10.72
2019-05-12T00:03:18.924Z,10.59
2019-05-12T00:05:45.097Z,10.69
2019-05-12T00:08:11.117Z,10.66
2019-05-12T00:10:38.709Z,10.49
2019-05-12T00:13:05.089Z,10.55
2019-05-12T00:15:31.105Z,10.51
2019-05-12T00:17:58.739Z,10.49
2019-05-12T00:20:24.895Z,10.48
2019-05-12T00:22:52.916Z,10.40
2019-05-12T00:25:19.198Z,10.43
2019-05-12T00:27:45.426Z,10.34
2019-05-12T00:30:13.562Z,10.37
2019-05-12T00:32:39.599Z,10.33
2019-05-12T00:35:07.870Z,10.27
2019-05-12T00:37:33.936Z,10.22
2019-05-12T00:39:59.948Z,10.21
2019-05-12T00:42:25.945Z,10.11
2019-05-12T00:44:51.993Z,10.07
2019-05-12T00:47:18.775Z,10.01
2019-05-12T00:49:44.996Z,10.00
2019-05-12T00:52:11.099Z,9.91
2019-05-12T00:54:37.566Z,9.77
2019-05-12T00:57:03.782Z,9.77
2019-05-12T00:59:30.108Z,9.71
2019-05-12T01:01:58.485Z,9.84
2019-05-12T01:04:24.224Z,9.70
2019-05-12T01:06:52.034Z,9.71
2019-05-12T01:09:18.189Z,9.70
2019-05-12T01:11:44.237Z,9.71
2019-05-12T01:14:10.350Z,9.66
2019-05-12T01:16:38.513Z,9.61
2019-05-12T01:19:04.409Z,9.55
2019-05-12T01:21:30.406Z,9.48
2019-05-12T01:24:02.686Z,9.50
2019-05-12T01:26:24.345Z,9.51
2019-05-12T01:28:50.366Z,9.47
2019-05-12T01:31:18.312Z,9.37
2019-05-12T01:33:44.358Z,9.36
2019-05-12T01:36:10.546Z,9.31
2019-05-12T01:38:37.972Z,9.24
2019-05-12T01:41:04.200Z,9.21
2019-05-12T01:43:30.352Z,9.26
2019-05-12T01:45:58.655Z,9.26
2019-05-12T01:48:24.422Z,9.27
2019-05-12T01:50:50.468Z,9.26
2019-05-12T01:53:18.163Z,9.19
2019-05-12T01:58:11.472Z,9.09
2019-05-12T02:32:25.248Z,8.74
2019-05-12T02:34:54.607Z,8.65
2019-05-12T02:37:19.416Z,8.58
2019-05-12T02:39:45.539Z,8.57
2019-05-12T02:42:11.576Z,8.60
2019-05-12T02:44:37.672Z,8.53
2019-05-12T02:47:05.047Z,8.60
2019-05-12T02:49:34.673Z,8.56
2019-05-12T02:51:59.269Z,8.51
2019-05-12T02:54:45.871Z,8.53
2019-05-12T02:56:55.148Z,8.58
2019-05-12T02:59:25.021Z,8.53
2019-05-12T03:01:54.830Z,8.44
2019-05-12T03:04:24.719Z,8.38
2019-05-12T03:06:54.830Z,8.37
2019-05-12T03:09:24.347Z,8.34
2019-05-12T03:11:50.513Z,8.28
2019-05-12T03:14:16.517Z,8.31
2019-05-12T03:16:45.382Z,8.34
2019-05-12T03:19:10.584Z,8.38
2019-05-12T03:21:36.726Z,8.43
2019-05-12T03:24:06.052Z,8.37
2019-05-12T03:26:31.356Z,8.34
2019-05-12T03:28:58.201Z,8.43
2019-05-12T03:31:30.949Z,8.43
2019-05-12T03:33:59.695Z,8.45
2019-05-12T03:36:20.484Z,8.43
2019-05-12T03:38:46.576Z,8.42
2019-05-12T03:41:14.754Z,8.39
2019-05-12T03:43:40.538Z,8.34
2019-05-12T03:46:06.594Z,8.44
2019-05-12T03:48:34.893Z,8.34
2019-05-12T03:51:00.662Z,8.33
2019-05-12T03:53:26.906Z,8.24
2019-05-12T03:55:55.245Z,8.26
2019-05-12T03:58:21.024Z,8.34
2019-05-12T04:00:47.130Z,8.36
2019-05-12T04:03:15.251Z,8.32
2019-05-12T04:05:41.058Z,8.34
2019-05-12T04:08:07.171Z,8.33
2019-05-12T04:10:35.353Z,8.36
2019-05-12T04:13:04.566Z,8.33
2019-05-12T04:15:30.349Z,8.28
2019-05-12T04:17:56.429Z,8.37
2019-05-12T04:20:25.139Z,8.45
2019-05-12T04:22:50.439Z,8.29
2019-05-12T04:25:16.604Z,8.32
2019-05-12T04:27:45.093Z,8.31
2019-05-12T04:30:14.206Z,8.31
2019-05-12T04:32:38.834Z,8.41
2019-05-12T04:35:05.379Z,8.38
2019-05-12T04:37:31.561Z,8.38
2019-05-12T04:39:57.700Z,8.39
2019-05-12T04:42:25.080Z,8.42
2019-05-12T04:44:51.410Z,8.48
2019-05-12T04:47:17.468Z,8.44
2019-05-12T04:49:45.220Z,8.53
2019-05-12T04:52:11.441Z,8.57
2019-05-12T04:54:37.506Z,8.60
2019-05-12T04:57:04.309Z,8.70
2019-05-12T04:59:30.505Z,8.68
2019-05-12T05:01:56.579Z,8.66
2019-05-12T05:04:24.446Z,8.66
2019-05-12T05:06:50.483Z,8.63
2019-05-12T05:09:16.552Z,8.63
2019-05-12T05:11:45.101Z,8.55
2019-05-12T05:14:10.597Z,8.55
2019-05-12T05:16:36.733Z,8.56
2019-05-12T05:19:03.600Z,8.51
2019-05-12T05:21:29.960Z,8.57
2019-05-12T05:23:56.058Z,8.62
2019-05-12T05:26:27.867Z,8.65
2019-05-12T05:28:50.098Z,8.50
2019-05-12T05:31:16.210Z,8.55
2019-05-12T05:33:43.458Z,8.61
2019-05-12T05:36:15.150Z,8.65
2019-05-12T05:38:37.637Z,8.64
2019-05-12T05:41:05.955Z,8.66
2019-05-12T05:43:33.332Z,8.65
2019-05-12T05:46:02.811Z,8.71
2019-05-12T05:48:27.448Z,8.80
2019-05-12T05:50:54.171Z,8.82
2019-05-12T05:53:20.296Z,9.03
2019-05-12T05:55:50.260Z,9.00
2019-05-12T05:58:15.410Z,8.85
2019-05-12T06:00:43.466Z,8.87
2019-05-12T06:03:14.952Z,8.82
2019-05-12T06:05:38.704Z,8.81
2019-05-12T06:08:09.708Z,8.92
2019-05-12T06:10:36.075Z,8.96
2019-05-12T06:13:01.042Z,9.06
2019-05-12T06:15:29.730Z,9.06
2019-05-12T06:17:55.125Z,8.89
2019-05-12T06:20:23.687Z,8.97
2019-05-12T06:22:54.442Z,8.94
2019-05-12T06:25:17.088Z,9.03
2019-05-12T06:27:44.301Z,9.14
2019-05-12T06:30:10.738Z,9.29
2019-05-12T06:32:41.204Z,9.40
2019-05-12T06:35:05.483Z,9.44
2019-05-12T06:37:33.695Z,9.54
2019-05-12T06:40:00.644Z,9.66
2019-05-12T06:42:26.786Z,9.85
2019-05-12T06:44:55.036Z,9.76
2019-05-12T06:47:20.737Z,9.66
2019-05-12T06:49:48.745Z,9.91
2019-05-12T06:52:14.638Z,9.94
2019-05-12T06:54:44.578Z,10.06
2019-05-12T06:57:20.944Z,10.10
2019-05-12T06:59:36.718Z,10.67
2019-05-12T07:02:03.361Z,10.59
2019-05-12T07:04:29.513Z,11.09
2019-05-12T07:07:00.436Z,10.97
2019-05-12T07:09:27.918Z,10.74
2019-05-12T07:11:58.827Z,10.66
2019-05-12T07:14:23.248Z,10.45
2019-05-12T07:16:55.338Z,10.42
2019-05-12T07:19:22.915Z,10.21
2019-05-12T07:21:45.485Z,10.19
2019-05-12T07:24:11.800Z,10.14
2019-05-12T07:26:37.843Z,9.98
2019-05-12T07:29:04.536Z,10.26
2019-05-12T07:31:30.643Z,10.57
2019-05-12T07:33:57.748Z,10.48
2019-05-12T07:36:24.267Z,10.43
2019-05-12T07:38:58.123Z,10.59
2019-05-12T07:41:20.561Z,10.64
2019-05-12T07:43:50.519Z,10.68
2019-05-12T07:46:15.723Z,11.00
2019-05-12T07:48:49.080Z,11.43
2019-05-12T07:51:09.869Z,11.82
2019-05-12T07:53:35.899Z,11.61
2019-05-12T07:56:04.053Z,11.88
2019-05-12T07:58:29.864Z,11.78
2019-05-12T08:01:02.286Z,11.61
2019-05-12T08:03:24.379Z,11.64
2019-05-12T08:05:51.433Z,11.89
2019-05-12T08:08:18.435Z,12.33
2019-05-12T08:10:44.515Z,11.88
2019-05-12T08:13:10.587Z,12.02
2019-05-12T08:15:39.832Z,12.22
2019-05-12T08:18:07.784Z,12.75
2019-05-12T08:20:34.352Z,13.22
2019-05-12T08:23:05.746Z,13.50
2019-05-12T08:25:28.950Z,13.47
2019-05-12T08:28:11.053Z,13.34
2019-05-12T08:30:33.637Z,13.27
2019-05-12T08:33:03.660Z,13.54
2019-05-12T08:35:34.707Z,14.01
2019-05-12T08:37:55.405Z,13.03
2019-05-12T08:40:21.408Z,13.43
2019-05-12T08:42:47.409Z,13.90
2019-05-12T08:45:23.824Z,13.63
2019-05-12T08:47:43.871Z,13.25
2019-05-12T08:50:09.563Z,13.09
2019-05-12T08:52:37.160Z,13.25
2019-05-12T08:55:04.474Z,13.27
2019-05-12T08:57:34.922Z,13.64
2019-05-12T09:00:03.047Z,13.83
2019-05-12T09:02:26.442Z,14.23
2019-05-12T09:04:55.582Z,14.34
2019-05-12T09:07:20.664Z,14.14
2019-05-12T09:09:46.793Z,13.96
2019-05-12T09:12:13.992Z,13.91
2019-05-12T09:14:41.440Z,13.06
2019-05-12T09:17:08.173Z,13.00
2019-05-12T09:19:34.241Z,13.32
2019-05-12T09:22:07.183Z,13.71
2019-05-12T09:24:28.265Z,13.94
2019-05-12T09:26:59.150Z,14.32
2019-05-12T09:29:22.620Z,14.47
2019-05-12T09:31:50.623Z,14.35
2019-05-12T09:34:16.695Z,13.81
2019-05-12T09:36:44.207Z,13.67
2019-05-12T09:39:10.432Z,13.54
2019-05-12T09:41:42.740Z,13.69
2019-05-12T09:44:04.640Z,14.21
2019-05-12T09:46:34.420Z,14.33
2019-05-12T09:48:58.713Z,14.44
2019-05-12T09:51:25.772Z,14.11
2019-05-12T09:53:55.225Z,14.32
2019-05-12T09:56:20.037Z,14.49
2019-05-12T09:58:58.305Z,14.10
2019-05-12T10:01:14.237Z,13.96
2019-05-12T10:03:40.242Z,14.10
2019-05-12T10:06:06.317Z,14.24
2019-05-12T10:08:35.736Z,14.63
2019-05-12T10:11:00.209Z,14.39
2019-05-12T10:13:30.080Z,14.23
2019-05-12T10:15:58.668Z,14.71
2019-05-12T10:18:24.346Z,14.69
2019-05-12T10:20:50.203Z,14.39
2019-05-12T10:23:20.016Z,14.24
2019-05-12T10:25:44.827Z,14.33
2019-05-12T10:28:12.874Z,14.57
2019-05-12T10:30:39.073Z,14.62
2019-05-12T10:33:05.091Z,14.71
2019-05-12T10:35:31.119Z,14.74
2019-05-12T10:38:00.114Z,14.60
2019-05-12T10:40:25.057Z,14.51
2019-05-12T10:42:53.430Z,14.58
2019-05-12T10:45:23.304Z,14.42
2019-05-12T10:47:48.852Z,13.83
2019-05-12T10:50:15.201Z,13.69
2019-05-12T10:52:44.017Z,13.68
2019-05-12T10:55:10.561Z,13.78
2019-05-12T10:57:36.650Z,13.81
2019-05-12T11:00:08.194Z,13.75
2019-05-12T11:02:34.209Z,13.63
2019-05-12T11:05:00.245Z,13.82
2019-05-12T11:07:28.028Z,13.95
2019-05-12T11:09:54.453Z,13.81
2019-05-12T11:12:25.314Z,14.07
2019-05-12T11:14:48.440Z,13.99
2019-05-12T11:17:14.564Z,14.04
2019-05-12T11:19:45.861Z,14.03
2019-05-12T11:22:08.517Z,14.22
2019-05-12T11:24:34.681Z,14.20
2019-05-12T11:27:00.827Z,14.48
2019-05-12T11:29:42.562Z,14.37
2019-05-12T11:31:57.041Z,14.25
2019-05-12T11:34:23.197Z,14.41
2019-05-12T11:36:49.213Z,14.48
2019-05-12T11:39:15.264Z,14.91
2019-05-12T11:41:41.283Z,14.85
2019-05-12T11:44:07.281Z,14.84
2019-05-12T11:46:36.280Z,15.18
2019-05-12T11:49:01.304Z,15.30
2019-05-12T11:51:30.540Z,15.02
2019-05-12T11:53:55.268Z,14.72
2019-05-12T11:56:21.322Z,14.77
2019-05-12T11:58:51.353Z,14.98
2019-05-12T12:01:17.164Z,14.78
2019-05-12T12:03:44.061Z,14.65
2019-05-12T12:06:10.172Z,14.25
2019-05-12T12:08:37.367Z,14.44
2019-05-12T12:11:03.946Z,14.11
2019-05-12T12:13:30.250Z,14.08
2019-05-12T12:16:00.501Z,14.12
2019-05-12T12:18:24.443Z,14.34
2019-05-12T12:20:55.094Z,14.09
2019-05-12T12:23:18.548Z,14.20
2019-05-12T12:25:48.477Z,14.22
2019-05-12T12:28:13.605Z,14.12
2019-05-12T12:30:39.877Z,14.11
2019-05-12T12:33:05.840Z,13.95
2019-05-12T12:35:34.524Z,14.35
2019-05-12T12:38:00.261Z,14.44
2019-05-12T12:40:28.651Z,14.42
2019-05-12T12:42:54.174Z,14.45
2019-05-12T12:45:24.918Z,14.55
2019-05-12T12:47:50.943Z,14.49
2019-05-12T12:50:20.301Z,14.45
2019-05-12T12:52:48.799Z,14.48
2019-05-12T12:55:14.030Z,15.18
2019-05-12T12:57:44.867Z,15.00
2019-05-12T13:00:08.654Z,14.67
2019-05-12T13:02:39.085Z,14.86
2019-05-12T13:05:03.203Z,15.72
2019-05-12T13:07:29.347Z,15.90
2019-05-12T13:10:04.564Z,15.73
2019-05-12T13:12:23.263Z,15.68
2019-05-12T13:14:49.268Z,15.38
2019-05-12T13:17:15.296Z,15.26
2019-05-12T13:19:43.548Z,15.36
2019-05-12T13:22:14.170Z,15.42
2019-05-12T13:24:37.114Z,15.73
2019-05-12T13:27:03.646Z,15.70
2019-05-12T13:29:35.469Z,15.43
2019-05-12T13:31:57.653Z,15.83
2019-05-12T13:34:23.808Z,16.18
2019-05-12T13:36:49.978Z,16.61
2019-05-12T13:39:16.598Z,16.88
2019-05-12T13:41:43.785Z,16.92
2019-05-12T13:44:09.904Z,16.57
2019-05-12T13:46:35.897Z,16.37
2019-05-12T13:49:03.166Z,16.37
2019-05-12T13:51:29.384Z,16.16
2019-05-12T13:53:55.404Z,16.26
2019-05-12T13:56:27.369Z,16.24
2019-05-12T13:58:49.320Z,16.01
2019-05-12T14:01:19.808Z,15.84
2019-05-12T14:03:46.196Z,15.98
2019-05-12T14:06:11.201Z,15.59
2019-05-12T14:08:37.216Z,15.62
2019-05-12T14:11:03.197Z,15.80
2019-05-12T14:13:29.229Z,15.85
2019-05-12T14:15:55.222Z,15.82
2019-05-12T14:18:21.286Z,16.02
2019-05-12T14:20:50.991Z,16.26
2019-05-12T14:23:15.203Z,15.54
2019-05-12T14:25:43.135Z,15.67
2019-05-12T14:28:09.549Z,15.60
2019-05-12T14:30:35.808Z,15.60
2019-05-12T14:33:03.414Z,15.57
2019-05-12T14:35:32.408Z,15.54
2019-05-12T14:37:57.545Z,15.59
2019-05-12T14:40:30.003Z,15.43
2019-05-12T14:42:51.502Z,15.68
2019-05-12T14:45:19.476Z,15.65
2019-05-12T14:47:45.426Z,15.61
2019-05-12T14:50:13.832Z,15.31
2019-05-12T14:52:39.540Z,15.22
2019-05-12T14:55:06.017Z,14.91
2019-05-12T14:57:37.399Z,15.01
2019-05-12T15:00:00.109Z,14.86
2019-05-12T15:02:29.414Z,15.00
2019-05-12T15:04:54.304Z,15.29
2019-05-12T15:07:20.389Z,15.17
2019-05-12T15:09:46.550Z,15.37
2019-05-12T15:12:14.069Z,15.22
2019-05-12T15:14:40.203Z,15.07
2019-05-12T15:17:06.325Z,14.73
2019-05-12T15:19:33.491Z,14.57
2019-05-12T15:22:01.527Z,14.43
2019-05-12T15:24:27.775Z,14.54
2019-05-12T15:26:57.452Z,14.49
2019-05-12T15:29:23.464Z,14.47
2019-05-12T15:31:54.338Z,14.54
2019-05-12T15:34:17.600Z,14.45
2019-05-12T15:36:51.659Z,14.40
2019-05-12T15:39:13.792Z,14.28
2019-05-12T15:41:39.572Z,14.53
2019-05-12T15:44:06.509Z,14.59
2019-05-12T15:46:40.802Z,14.70
2019-05-12T15:49:00.732Z,14.44
2019-05-12T15:51:26.755Z,14.62
2019-05-12T15:53:59.550Z,14.60
2019-05-12T15:56:25.385Z,14.56
2019-05-12T15:58:48.588Z,14.60
2019-05-12T16:01:17.003Z,14.53
2019-05-12T16:03:43.786Z,14.56
2019-05-12T16:06:11.925Z,14.36
2019-05-12T16:08:37.892Z,14.59
2019-05-12T16:11:05.118Z,14.42
2019-05-12T16:13:33.649Z,14.40
2019-05-12T16:16:04.203Z,14.39
2019-05-12T16:18:27.892Z,14.32
2019-05-12T16:20:58.972Z,14.49
2019-05-12T16:23:29.656Z,14.27
2019-05-12T16:25:50.426Z,14.37
2019-05-12T16:28:23.084Z,14.19
2019-05-12T16:30:47.367Z,14.21
2019-05-12T16:33:20.534Z,14.29
2019-05-12T16:35:44.162Z,14.26
2019-05-12T16:38:17.908Z,14.29
2019-05-12T16:40:39.521Z,14.27
2019-05-12T16:43:06.161Z,14.03
2019-05-12T16:45:34.102Z,14.04
2019-05-12T16:48:05.532Z,14.14
2019-05-12T16:50:28.214Z,14.05
2019-05-12T16:52:54.442Z,13.99
2019-05-12T16:55:20.540Z,14.07
2019-05-12T16:57:52.757Z,14.06
2019-05-12T17:00:14.757Z,13.97
2019-05-12T17:02:42.173Z,13.90
2019-05-12T17:05:18.142Z,13.79
2019-05-12T17:07:37.127Z,13.88
2019-05-12T17:10:11.608Z,13.79
2019-05-12T17:12:36.863Z,13.89
2019-05-12T17:15:00.546Z,13.80
2019-05-12T17:17:26.580Z,13.80
2019-05-12T17:19:54.014Z,13.85
2019-05-12T17:22:20.699Z,13.76
2019-05-12T17:24:46.683Z,13.79
2019-05-12T17:27:15.784Z,13.96
2019-05-12T17:29:40.615Z,13.95
2019-05-12T17:32:06.636Z,14.01
2019-05-12T17:34:33.953Z,14.03
2019-05-12T17:37:00.579Z,13.81
2019-05-12T17:39:29.248Z,13.60
2019-05-12T17:41:54.552Z,13.53
2019-05-12T17:44:20.580Z,13.52
2019-05-12T17:46:46.557Z,13.55
2019-05-12T17:49:15.802Z,13.46
2019-05-12T17:51:40.486Z,13.53
2019-05-12T17:54:07.237Z,13.49
2019-05-12T17:56:38.650Z,13.58
2019-05-12T17:59:04.333Z,13.52
2019-05-12T18:01:31.517Z,13.38
2019-05-12T18:03:58.501Z,13.34
2019-05-12T18:06:26.966Z,13.36
2019-05-12T18:08:53.410Z,13.43
2019-05-12T18:11:19.555Z,13.31
2019-05-12T18:13:45.577Z,13.20
2019-05-12T18:16:17.574Z,13.09
2019-05-12T18:18:39.893Z,13.08
2019-05-12T18:21:06.172Z,13.03
2019-05-12T18:23:34.367Z,13.08
2019-05-12T18:26:03.064Z,13.00
2019-05-12T18:28:29.549Z,12.96
2019-05-12T18:30:55.855Z,12.89
2019-05-12T18:33:33.563Z,12.85
2019-05-12T18:35:54.534Z,12.85
2019-05-12T18:38:23.941Z,12.92
2019-05-12T18:40:48.377Z,12.77
2019-05-12T18:43:14.343Z,12.75
2019-05-12T18:45:40.771Z,12.66
2019-05-12T18:48:16.636Z,12.71
2019-05-12T18:50:35.992Z,12.69
2019-05-12T18:53:02.878Z,12.57
2019-05-12T18:55:34.965Z,12.58
2019-05-12T18:57:57.184Z,12.51
2019-05-12T19:00:25.248Z,12.43
2019-05-12T19:02:51.451Z,12.35
2019-05-12T19:05:21.991Z,12.35
2019-05-12T19:07:45.845Z,12.37
2019-05-12T19:10:14.178Z,12.28
2019-05-12T19:12:40.073Z,12.26
2019-05-12T19:15:10.201Z,12.36
2019-05-12T19:17:36.729Z,12.45
2019-05-12T19:20:05.425Z,12.37
2019-05-12T19:22:33.531Z,12.32
2019-05-12T19:25:00.134Z,12.26
2019-05-12T19:27:26.391Z,12.17
2019-05-12T19:29:54.597Z,12.16
2019-05-12T19:32:20.512Z,12.20
2019-05-12T19:34:47.102Z,12.16
2019-05-12T19:37:14.250Z,12.13
2019-05-12T19:39:40.473Z,12.12
2019-05-12T19:42:10.614Z,12.06
2019-05-12T19:44:34.484Z,11.88
2019-05-12T19:47:00.601Z,11.82
2019-05-12T19:49:28.432Z,11.92
2019-05-12T19:51:54.704Z,11.83
2019-05-12T19:54:25.396Z,11.73
2019-05-12T19:56:48.981Z,11.69
2019-05-12T19:59:14.973Z,11.68
2019-05-12T20:01:40.989Z,11.58
2019-05-12T20:04:07.056Z,11.64
2019-05-12T20:06:33.681Z,11.58
2019-05-12T20:09:06.599Z,11.59
2019-05-12T20:11:31.377Z,11.58
2019-05-12T20:13:55.983Z,11.61
2019-05-12T20:16:29.748Z,11.52
2019-05-12T20:18:50.280Z,11.51
2019-05-12T20:21:20.427Z,11.48
2019-05-12T20:23:44.348Z,11.55
2019-05-12T20:26:10.550Z,11.49
2019-05-12T20:28:36.661Z,11.56
2019-05-12T20:31:05.897Z,11.64
2019-05-12T20:33:31.408Z,11.42
2019-05-12T20:35:57.436Z,11.48
2019-05-12T20:38:27.100Z,11.58
2019-05-12T20:40:53.852Z,11.55
2019-05-12T20:43:24.079Z,11.66
2019-05-12T20:45:47.365Z,11.56
2019-05-12T20:48:14.476Z,11.53
2019-05-12T20:50:40.764Z,11.52
2019-05-12T20:53:06.760Z,11.43
2019-05-12T20:55:36.628Z,11.43
2019-05-12T20:58:00.845Z,11.42
2019-05-12T21:00:26.875Z,11.37
2019-05-12T21:02:53.929Z,11.32
2019-05-12T21:05:20.302Z,11.32
2019-05-12T21:07:46.426Z,11.22
2019-05-12T21:10:14.723Z,11.17
2019-05-12T21:12:46.555Z,11.12
2019-05-12T21:15:16.439Z,11.08
2019-05-12T21:17:43.085Z,11.03
2019-05-12T21:20:11.818Z,11.01
2019-05-12T21:22:38.445Z,11.00
2019-05-12T21:25:10.759Z,10.95
2019-05-12T21:27:33.428Z,10.97
2019-05-12T21:30:00.755Z,10.94
2019-05-12T21:32:27.583Z,10.93
2019-05-12T21:34:57.816Z,10.96
2019-05-12T21:37:21.607Z,10.87
2019-05-12T21:39:50.934Z,10.79
2019-05-12T21:42:15.587Z,10.88
2019-05-12T21:44:47.116Z,10.81
2019-05-12T21:47:10.752Z,10.82
2019-05-12T21:49:36.982Z,10.82
2019-05-12T21:52:06.298Z,10.90
2019-05-12T21:54:36.159Z,10.81
2019-05-12T21:56:58.959Z,10.83
2019-05-12T21:59:28.819Z,10.81
2019-05-12T22:01:53.371Z,10.72
2019-05-12T22:04:19.509Z,10.77
2019-05-12T22:06:45.568Z,10.80
2019-05-12T22:09:11.594Z,10.74
2019-05-12T22:11:42.249Z,10.68
2019-05-12T22:14:06.778Z,10.68
2019-05-12T22:16:43.265Z,10.62
2019-05-12T22:19:03.770Z,10.60
2019-05-12T22:21:29.780Z,10.59
2019-05-12T22:23:56.353Z,10.59
2019-05-12T22:26:22.639Z,10.52
2019-05-12T22:28:50.850Z,10.50
2019-05-12T22:31:17.210Z,10.51
2019-05-12T22:33:51.511Z,10.50
2019-05-12T22:36:24.753Z,10.60
2019-05-12T22:38:40.224Z,10.69
2019-05-12T22:41:06.220Z,10.67
2019-05-12T22:43:40.818Z,10.67
2019-05-12T22:46:00.302Z,10.67
2019-05-12T22:48:29.700Z,10.74
2019-05-12T22:50:54.968Z,10.69
2019-05-12T22:53:25.786Z,10.71
2019-05-12T22:55:49.101Z,10.54
2019-05-12T22:58:20.658Z,10.49
2019-05-12T23:00:44.395Z,10.41
2019-05-12T23:03:12.456Z,10.40
2019-05-12T23:05:38.955Z,10.35
2019-05-12T23:08:08.363Z,10.29
2019-05-12T23:10:33.033Z,10.23
2019-05-12T23:13:01.830Z,10.07
2019-05-12T23:15:27.010Z,10.07
2019-05-12T23:17:53.270Z,10.07
2019-05-12T23:20:19.425Z,10.06
2019-05-12T23:22:45.817Z,10.08
2019-05-12T23:25:20.067Z,10.23
2019-05-12T23:27:44.055Z,10.10
2019-05-12T23:30:12.562Z,10.08
2019-05-12T23:32:42.905Z,9.97
2019-05-12T23:35:06.680Z,9.88
2019-05-12T23:37:38.376Z,9.69
2019-05-12T23:40:04.182Z,9.69
2019-05-12T23:42:30.043Z,9.68
2019-05-12T23:44:56.141Z,9.70
2019-05-12T23:47:23.754Z,9.64
2019-05-12T23:49:50.087Z,9.59
2019-05-12T23:52:16.145Z,9.61
2019-05-12T23:54:44.372Z,9.62
2019-05-12T23:57:12.967Z,9.62
2019-05-12T23:59:39.025Z,9.62
