createdAt,value
2019-01-04T00:00:32.196Z,100040.72
2019-01-04T00:03:04.845Z,100046.25
2019-01-04T00:05:35.540Z,100043.69
2019-01-04T00:08:09.183Z,100039.82
2019-01-04T00:10:39.582Z,100047.58
2019-01-04T00:13:11.891Z,100045.00
2019-01-04T00:15:42.427Z,100042.48
2019-01-04T00:18:14.637Z,100046.33
2019-01-04T00:20:46.411Z,100043.31
2019-01-04T00:23:17.590Z,100037.70
2019-01-04T00:25:48.930Z,100040.73
2019-01-04T00:28:23.978Z,100037.34
2019-01-04T00:31:01.360Z,100036.47
2019-01-04T00:51:17.569Z,100037.34
2019-01-04T00:53:51.164Z,100037.41
2019-01-04T00:56:57.861Z,100039.94
2019-01-04T01:00:20.848Z,100036.05
2019-01-04T01:03:28.061Z,100037.77
2019-01-04T01:06:38.450Z,100040.37
2019-01-04T01:09:46.010Z,100033.89
2019-01-04T01:12:39.003Z,100031.25
2019-01-04T01:15:55.091Z,100032.11
2019-01-04T01:18:51.146Z,100026.97
2019-01-04T01:22:03.457Z,100025.73
2019-01-04T01:27:59.346Z,100024.01
2019-01-04T01:31:16.207Z,100016.67
2019-01-04T01:34:31.718Z,100009.77
2019-01-04T01:37:40.703Z,100011.45
2019-01-04T01:40:56.524Z,100011.88
2019-01-04T01:44:03.244Z,100008.41
2019-01-04T01:46:45.495Z,100015.72
2019-01-04T01:50:11.264Z,100007.98
2019-01-04T01:52:45.155Z,100003.28
2019-01-04T01:55:22.023Z,100000.71
2019-01-04T01:57:54.393Z,99998.97
2019-01-04T02:00:24.817Z,99993.75
2019-01-04T02:02:56.793Z,100002.40
2019-01-04T02:05:27.383Z,100011.44
2019-01-04T02:08:04.087Z,100014.88
2019-01-04T02:10:36.203Z,100013.63
2019-01-04T02:13:58.177Z,100017.92
2019-01-04T02:16:29.024Z,100010.61
2019-01-04T02:18:59.435Z,100003.33
2019-01-04T02:21:29.738Z,100013.23
2019-01-04T02:24:00.395Z,100019.27
2019-01-04T02:27:32.017Z,100022.72
2019-01-04T02:30:07.842Z,100027.02
2019-01-04T02:32:42.309Z,100024.84
2019-01-04T02:35:34.818Z,100025.67
2019-01-04T03:19:50.139Z,100007.53
2019-01-04T03:22:25.111Z,99998.08
2019-01-04T03:27:36.539Z,99989.02
2019-01-04T03:30:08.575Z,99993.30
2019-01-04T03:32:42.406Z,99994.16
2019-01-04T03:35:14.283Z,99989.44
2019-01-04T03:37:46.309Z,99988.59
2019-01-04T03:40:18.581Z,99990.29
2019-01-04T03:42:59.537Z,99988.62
2019-01-04T03:45:30.657Z,99989.92
2019-01-04T03:48:03.374Z,99998.91
2019-01-04T03:50:47.454Z,100005.78
2019-01-04T03:53:39.457Z,100008.78
2019-01-04T03:56:10.875Z,100014.39
2019-01-04T03:59:03.203Z,100019.11
2019-01-04T04:01:35.956Z,100016.09
2019-01-04T04:04:06.452Z,100019.95
2019-01-04T04:06:38.183Z,100011.78
2019-01-04T04:09:09.788Z,100009.63
2019-01-04T04:11:42.828Z,100006.66
2019-01-04T04:14:19.087Z,99998.87
2019-01-04T04:16:49.680Z,100000.11
2019-01-04T04:19:20.794Z,100006.98
2019-01-04T04:21:52.699Z,100004.02
2019-01-04T04:24:22.976Z,100003.54
2019-01-04T04:26:53.637Z,100013.47
2019-01-04T04:29:24.186Z,100009.22
2019-01-04T04:31:54.736Z,100013.95
2019-01-04T04:34:26.367Z,100022.48
2019-01-04T04:37:11.987Z,100019.05
2019-01-04T04:39:42.528Z,100015.59
2019-01-04T04:42:13.228Z,100015.58
2019-01-04T04:45:22.687Z,100015.20
2019-01-04T04:48:01.209Z,100015.59
2019-01-04T04:51:18.182Z,100014.31
2019-01-04T04:53:51.295Z,100017.80
2019-01-04T04:56:27.320Z,100015.59
2019-01-04T04:59:09.801Z,100011.33
2019-01-04T05:01:33.392Z,100006.16
2019-01-04T05:04:49.702Z,99997.58
2019-01-04T05:07:26.087Z,99996.73
2019-01-04T05:12:52.256Z,99990.22
2019-01-04T05:15:25.037Z,99995.77
2019-01-04T05:56:54.846Z,99979.54
2019-01-04T06:00:07.221Z,99993.73
2019-01-04T06:02:43.306Z,99998.52
2019-01-04T06:05:19.087Z,100003.63
2019-01-04T06:07:56.883Z,100000.60
2019-01-04T06:10:51.368Z,99995.47
2019-01-04T06:13:24.945Z,99989.95
2019-01-04T06:16:07.874Z,99994.22
2019-01-04T06:18:38.995Z,99990.35
2019-01-04T06:21:20.234Z,99994.19
2019-01-04T06:23:52.484Z,99991.66
2019-01-04T06:30:20.032Z,99990.80
2019-01-04T06:33:02.843Z,99990.81
2019-01-04T06:35:37.714Z,99990.78
2019-01-04T06:38:13.716Z,99989.08
2019-01-04T06:41:06.484Z,99984.77
2019-01-04T06:43:52.425Z,99989.50
2019-01-04T06:46:31.803Z,99990.80
2019-01-04T06:50:09.243Z,100002.80
2019-01-04T06:52:23.525Z,100003.63
2019-01-04T06:56:05.198Z,100007.91
2019-01-04T06:59:25.494Z,100009.17
2019-01-04T07:02:31.863Z,100019.02
2019-01-04T07:05:06.693Z,100025.84
2019-01-04T07:07:44.245Z,100024.98
2019-01-04T07:10:17.955Z,100022.45
2019-01-04T07:13:39.866Z,100023.64
2019-01-04T07:16:17.965Z,100024.84
2019-01-04T07:18:51.858Z,100028.67
2019-01-04T07:21:39.515Z,100043.23
2019-01-04T07:24:20.449Z,100040.20
2019-01-04T07:27:01.258Z,100037.23
2019-01-04T07:32:18.606Z,100054.88
2019-01-04T07:34:56.009Z,100056.66
2019-01-04T07:37:31.171Z,100056.23
2019-01-04T07:40:57.618Z,100065.16
2019-01-04T07:43:56.027Z,100063.02
2019-01-04T07:46:41.316Z,100070.72
2019-01-04T07:49:45.106Z,100067.75
2019-01-04T07:52:36.546Z,100064.76
2019-01-04T08:01:17.125Z,100055.77
2019-01-04T08:03:51.462Z,100058.80
2019-01-04T08:06:23.719Z,100063.08
2019-01-04T08:08:56.604Z,100059.63
2019-01-04T08:11:31.010Z,100063.50
2019-01-04T08:14:02.999Z,100064.39
2019-01-04T08:16:33.736Z,100059.69
2019-01-04T08:19:05.366Z,100064.45
2019-01-04T08:21:35.992Z,100061.89
2019-01-04T08:24:18.705Z,100062.41
2019-01-04T08:26:53.643Z,100071.03
2019-01-04T08:29:36.680Z,100064.22
2019-01-04T08:32:36.894Z,100069.41
2019-01-04T08:35:19.911Z,100069.42
2019-01-04T08:39:18.773Z,100066.45
2019-01-04T08:41:27.832Z,100074.69
2019-01-04T08:44:04.655Z,100067.80
2019-01-04T08:46:45.722Z,100079.41
2019-01-04T08:49:18.696Z,100067.41
2019-01-04T08:51:53.600Z,100066.58
2019-01-04T08:54:28.642Z,100064.00
2019-01-04T08:57:00.305Z,100060.97
2019-01-04T08:59:38.925Z,100057.14
2019-01-04T09:02:19.880Z,100055.45
2019-01-04T09:04:53.925Z,100059.41
2019-01-04T09:07:27.957Z,100067.14
2019-01-04T09:10:01.552Z,100068.90
2019-01-04T09:12:33.785Z,100061.17
2019-01-04T09:15:04.725Z,100059.51
2019-01-04T09:17:39.206Z,100059.95
2019-01-04T09:20:23.323Z,100059.98
2019-01-04T09:22:55.209Z,100060.86
2019-01-04T09:25:27.373Z,100064.31
2019-01-04T09:27:58.901Z,100059.62
2019-01-04T09:30:31.706Z,100059.20
2019-01-04T09:33:05.242Z,100057.08
2019-01-04T09:35:36.506Z,100051.48
2019-01-04T09:38:16.952Z,100052.77
2019-01-04T09:41:34.515Z,100053.63
2019-01-04T09:44:18.055Z,100052.33
2019-01-04T09:46:55.332Z,100059.65
2019-01-04T09:59:26.366Z,100057.08
2019-01-04T10:01:58.382Z,100047.98
2019-01-04T10:04:33.939Z,100044.98
2019-01-04T10:07:06.318Z,100046.70
2019-01-04T10:09:50.552Z,100038.94
2019-01-04T10:12:38.334Z,100031.60
2019-01-04T10:22:18.075Z,100030.28
2019-01-04T10:24:56.970Z,100016.90
2019-01-04T10:27:33.017Z,100014.33
2019-01-04T10:30:04.227Z,100015.62
2019-01-04T10:32:36.664Z,100016.91
2019-01-04T10:35:20.940Z,100012.16
2019-01-04T10:37:45.071Z,100007.84
2019-01-04T10:40:26.768Z,99999.64
2019-01-04T10:42:49.381Z,100001.84
2019-01-04T10:45:27.287Z,100004.84
2019-01-04T10:47:58.341Z,99991.95
2019-01-04T10:50:29.880Z,99993.23
2019-01-04T10:53:09.180Z,99988.01
2019-01-04T10:55:41.684Z,99985.86
2019-01-04T10:58:32.690Z,99984.97
2019-01-04T11:01:09.292Z,99993.16
2019-01-04T11:04:04.857Z,99989.27
2019-01-04T11:06:39.747Z,99985.42
2019-01-04T11:09:19.022Z,99989.78
2019-01-04T11:11:53.734Z,99990.65
2019-01-04T11:14:30.049Z,99989.75
2019-01-04T11:21:27.584Z,99982.91
2019-01-04T11:24:11.700Z,99976.85
2019-01-04T11:26:58.865Z,99982.03
2019-01-04T11:30:40.283Z,99980.32
2019-01-04T11:44:37.282Z,99961.79
2019-01-04T11:48:00.854Z,99949.68
2019-01-04T11:51:15.318Z,99944.95
2019-01-04T11:53:53.046Z,99941.13
2019-01-04T11:56:32.351Z,99941.98
2019-01-04T11:59:07.146Z,99942.38
2019-01-04T12:01:55.720Z,99945.81
2019-01-04T12:07:11.485Z,99941.39
2019-01-04T12:09:46.046Z,99950.03
2019-01-04T12:12:20.224Z,99946.11
2019-01-04T12:15:09.651Z,99952.21
2019-01-04T12:17:51.175Z,99945.30
2019-01-04T12:20:22.778Z,99946.61
2019-01-04T12:22:57.015Z,99935.00
2019-01-04T12:25:43.647Z,99929.45
2019-01-04T12:43:05.731Z,99909.69
2019-01-04T12:45:44.105Z,99921.33
2019-01-04T12:48:20.005Z,99932.55
2019-01-04T12:51:10.580Z,99916.13
2019-01-04T12:54:01.296Z,99918.25
2019-01-04T12:56:38.144Z,99919.63
2019-01-04T12:59:33.919Z,99921.31
2019-01-04T13:02:22.528Z,99917.02
2019-01-04T13:05:26.676Z,99900.20
2019-01-04T13:08:12.398Z,99904.52
2019-01-04T13:11:12.298Z,99904.11
2019-01-04T13:13:48.869Z,99897.21
2019-01-04T13:16:42.390Z,99885.97
2019-01-04T13:19:34.151Z,99882.53
2019-01-04T13:22:05.524Z,99876.91
2019-01-04T13:24:36.072Z,99870.02
2019-01-04T13:27:08.250Z,99858.83
2019-01-04T13:29:39.103Z,99858.88
2019-01-04T13:32:12.120Z,99879.98
2019-01-04T13:34:45.638Z,99871.34
2019-01-04T13:37:18.470Z,99871.36
2019-01-04T13:39:49.445Z,99872.21
2019-01-04T13:42:25.117Z,99878.69
2019-01-04T13:44:57.379Z,99880.84
2019-01-04T13:47:32.207Z,99886.00
2019-01-04T13:50:00.328Z,99878.68
2019-01-04T13:52:31.090Z,99884.28
2019-01-04T13:55:13.734Z,99879.97
2019-01-04T13:57:49.159Z,99876.50
2019-01-04T14:00:30.695Z,99876.47
2019-01-04T14:02:56.707Z,99876.06
2019-01-04T14:05:39.062Z,99854.11
2019-01-04T14:08:12.067Z,99852.40
2019-01-04T14:10:43.759Z,99844.17
2019-01-04T14:13:14.653Z,99827.39
2019-01-04T14:15:49.800Z,99820.48
2019-01-04T14:18:21.877Z,99820.94
2019-01-04T14:20:59.376Z,99820.94
2019-01-04T14:23:55.513Z,99828.29
2019-01-04T14:26:17.406Z,99823.59
2019-01-04T14:28:49.270Z,99827.42
2019-01-04T14:31:20.441Z,99821.39
2019-01-04T14:33:59.741Z,99813.67
2019-01-04T14:36:30.567Z,99814.05
2019-01-04T14:39:15.653Z,99805.89
2019-01-04T14:41:54.049Z,99797.70
2019-01-04T14:44:24.415Z,99801.16
2019-01-04T14:46:54.857Z,99806.77
2019-01-04T14:49:35.945Z,99808.89
2019-01-04T14:52:06.793Z,99816.27
2019-01-04T14:54:39.104Z,99807.23
2019-01-04T14:57:11.316Z,99802.56
2019-01-04T14:59:42.928Z,99803.00
2019-01-04T15:02:16.446Z,99807.75
2019-01-04T15:04:46.550Z,99806.88
2019-01-04T15:07:17.037Z,99797.81
2019-01-04T15:09:49.122Z,99793.06
2019-01-04T15:12:22.267Z,99789.19
2019-01-04T15:14:52.565Z,99780.61
2019-01-04T15:17:23.088Z,99762.98
2019-01-04T15:19:56.299Z,99755.69
2019-01-04T15:22:28.237Z,99733.34
2019-01-04T15:24:58.555Z,99739.82
2019-01-04T15:27:29.280Z,99739.77
2019-01-04T15:30:00.925Z,99730.30
2019-01-04T15:32:36.255Z,99737.20
2019-01-04T15:35:08.590Z,99724.33
2019-01-04T15:37:42.757Z,99727.80
2019-01-04T15:40:15.902Z,99712.73
2019-01-04T15:42:46.898Z,99721.73
2019-01-04T15:45:20.939Z,99719.16
2019-01-04T15:47:54.926Z,99715.70
2019-01-04T15:50:28.736Z,99723.92
2019-01-04T15:53:00.357Z,99720.05
2019-01-04T15:55:33.562Z,99726.12
2019-01-04T15:58:04.421Z,99723.55
2019-01-04T16:00:35.345Z,99739.48
2019-01-04T16:03:07.159Z,99743.30
2019-01-04T16:05:41.133Z,99748.92
2019-01-04T16:08:15.021Z,99749.37
2019-01-04T16:10:47.339Z,99747.23
2019-01-04T16:13:17.887Z,99742.93
2019-01-04T16:15:49.159Z,99744.66
2019-01-04T16:18:24.416Z,99744.22
2019-01-04T16:20:53.763Z,99752.83
2019-01-04T16:23:24.311Z,99760.57
2019-01-04T16:25:54.763Z,99754.97
2019-01-04T16:28:51.035Z,99755.41
2019-01-04T16:31:22.267Z,99766.59
2019-01-04T16:33:53.159Z,99773.03
2019-01-04T16:36:25.815Z,99772.60
2019-01-04T16:38:56.680Z,99786.38
2019-01-04T16:41:30.092Z,99798.41
2019-01-04T16:44:07.252Z,99803.55
2019-01-04T16:46:38.886Z,99803.13
2019-01-04T16:49:13.699Z,99788.52
2019-01-04T16:51:52.968Z,99788.52
2019-01-04T16:54:23.818Z,99778.61
2019-01-04T16:59:51.939Z,99762.28
2019-01-04T17:02:38.268Z,99758.41
2019-01-04T17:05:15.331Z,99757.13
2019-01-04T17:07:45.740Z,99757.55
2019-01-04T17:10:16.036Z,99760.57
2019-01-04T17:12:47.689Z,99765.73
2019-01-04T17:15:18.069Z,99755.41
2019-01-04T17:17:51.817Z,99766.59
2019-01-04T17:20:22.070Z,99770.02
2019-01-04T17:23:00.697Z,99770.04
2019-01-04T17:25:31.426Z,99774.33
2019-01-04T17:28:06.010Z,99789.38
2019-01-04T17:30:55.764Z,99795.83
2019-01-04T17:33:17.569Z,99786.80
2019-01-04T17:35:55.061Z,99794.09
2019-01-04T17:38:25.587Z,99806.12
2019-01-04T17:40:56.232Z,99801.84
2019-01-04T17:43:27.080Z,99807.00
2019-01-04T17:46:02.771Z,99794.98
2019-01-04T17:48:38.081Z,99777.75
2019-01-04T17:51:20.708Z,99772.59
2019-01-04T17:53:42.774Z,99770.01
2019-01-04T17:56:14.842Z,99770.83
2019-01-04T17:58:47.240Z,99775.15
2019-01-04T18:01:29.806Z,99765.63
2019-01-04T18:04:07.188Z,99764.80
2019-01-04T18:06:42.946Z,99763.08
2019-01-04T18:09:19.920Z,99764.77
2019-01-04T18:11:54.283Z,99764.80
2019-01-04T18:14:26.174Z,99764.81
2019-01-04T18:20:14.040Z,99762.20
2019-01-04T18:22:48.739Z,99761.34
2019-01-04T18:25:19.550Z,99753.13
2019-01-04T18:27:50.499Z,99761.33
2019-01-04T18:30:21.339Z,99763.47
2019-01-04T18:32:51.884Z,99766.95
2019-01-04T18:35:24.658Z,99780.70
2019-01-04T18:38:15.384Z,99776.36
2019-01-04T18:40:41.705Z,99772.08
2019-01-04T18:43:15.719Z,99766.47
2019-01-04T18:45:51.325Z,99766.46
2019-01-04T18:48:22.744Z,99763.05
2019-01-04T18:50:58.334Z,99742.39
2019-01-04T18:53:38.811Z,99742.36
2019-01-04T18:56:04.692Z,99745.38
2019-01-04T18:58:35.093Z,99739.80
2019-01-04T19:01:29.411Z,99737.66
2019-01-04T19:04:01.585Z,99735.94
2019-01-04T19:06:32.443Z,99739.33
2019-01-04T19:09:02.939Z,99735.01
2019-01-04T19:11:34.746Z,99730.25
2019-01-04T19:14:09.727Z,99736.31
2019-01-04T19:16:43.760Z,99735.86
2019-01-04T19:19:16.459Z,99741.06
2019-01-04T19:21:49.518Z,99729.84
2019-01-04T19:24:20.041Z,99728.59
2019-01-04T19:26:50.528Z,99723.84
2019-01-04T19:29:21.919Z,99718.25
2019-01-04T19:31:53.277Z,99709.20
2019-01-04T19:34:27.358Z,99705.30
2019-01-04T19:36:57.790Z,99694.96
2019-01-04T19:39:30.943Z,99682.06
2019-01-04T19:42:02.186Z,99675.22
2019-01-04T19:44:34.090Z,99673.45
2019-01-04T19:47:04.589Z,99682.94
2019-01-04T19:49:35.464Z,99682.06
2019-01-04T19:52:06.130Z,99679.06
2019-01-04T19:54:36.598Z,99671.73
2019-01-04T19:57:07.842Z,99674.31
2019-01-04T19:59:38.219Z,99686.36
2019-01-04T20:02:08.603Z,99676.48
2019-01-04T20:04:41.006Z,99680.37
2019-01-04T20:08:18.909Z,99677.72
2019-01-04T20:11:33.238Z,99676.47
2019-01-04T20:15:15.015Z,99681.20
2019-01-04T20:18:16.078Z,99676.86
2019-01-04T20:21:05.362Z,99685.93
2019-01-04T20:23:53.396Z,99684.20
2019-01-04T20:26:49.214Z,99684.23
2019-01-04T20:29:45.971Z,99683.36
2019-01-04T20:32:38.028Z,99682.91
2019-01-04T20:35:33.395Z,99693.24
2019-01-04T20:38:22.564Z,99695.80
2019-01-04T20:41:10.072Z,99706.14
2019-01-04T20:44:17.017Z,99695.80
2019-01-04T20:47:13.618Z,99707.88
2019-01-04T20:50:04.681Z,99709.17
2019-01-04T20:52:54.763Z,99712.20
2019-01-04T20:55:50.071Z,99711.28
2019-01-04T20:58:34.985Z,99711.73
2019-01-04T21:01:23.062Z,99703.54
2019-01-04T21:04:11.689Z,99710.46
2019-01-04T21:07:02.489Z,99699.27
2019-01-04T21:09:57.851Z,99702.73
2019-01-04T21:12:45.633Z,99700.16
2019-01-04T21:15:34.871Z,99702.78
2019-01-04T21:18:24.213Z,99710.56
2019-01-04T21:21:14.943Z,99712.72
2019-01-04T21:24:04.487Z,99704.14
2019-01-04T21:26:47.392Z,99710.58
2019-01-04T21:29:42.829Z,99717.06
2019-01-04T21:32:30.272Z,99728.69
2019-01-04T21:35:19.200Z,99723.53
2019-01-04T21:38:26.218Z,99705.45
2019-01-04T21:41:23.348Z,99698.13
2019-01-04T21:44:24.813Z,99711.02
2019-01-04T21:47:20.116Z,99711.91
2019-01-04T21:50:09.183Z,99713.20
2019-01-04T21:52:56.737Z,99697.27
2019-01-04T21:55:45.877Z,99697.69
2019-01-04T21:58:51.787Z,99698.94
2019-01-04T22:01:44.715Z,99706.30
2019-01-04T22:04:40.333Z,99713.59
2019-01-04T22:07:44.500Z,99718.33
2019-01-04T22:10:43.006Z,99718.34
2019-01-04T22:13:30.693Z,99722.62
2019-01-04T22:16:18.574Z,99718.31
2019-01-04T22:19:07.658Z,99721.74
2019-01-04T22:22:14.857Z,99714.87
2019-01-04T22:25:16.023Z,99722.59
2019-01-04T22:28:23.577Z,99723.02
2019-01-04T22:31:11.123Z,99719.15
2019-01-04T22:34:00.869Z,99714.84
2019-01-04T22:36:49.949Z,99715.70
2019-01-04T22:39:38.744Z,99717.40
2019-01-04T22:42:27.863Z,99714.84
2019-01-04T22:45:13.347Z,99709.66
2019-01-04T22:48:02.409Z,99708.80
2019-01-04T22:51:01.103Z,99705.35
2019-01-04T22:53:48.576Z,99706.22
2019-01-04T22:56:51.170Z,99694.58
2019-01-04T22:59:43.269Z,99698.03
2019-01-04T23:02:50.866Z,99687.66
2019-01-04T23:05:38.924Z,99692.83
2019-01-04T23:08:40.386Z,99687.67
2019-01-04T23:11:44.839Z,99691.14
2019-01-04T23:14:44.061Z,99692.88
2019-01-04T23:17:43.082Z,99702.33
2019-01-04T23:20:33.711Z,99696.72
2019-01-04T23:23:21.340Z,99701.48
2019-01-04T23:26:09.325Z,99697.61
2019-01-04T23:28:58.659Z,99692.03
2019-01-04T23:32:06.027Z,99694.62
2019-01-04T23:35:13.523Z,99694.62
2019-01-04T23:38:08.728Z,99692.05
2019-01-04T23:41:06.761Z,99683.40
2019-01-04T23:43:57.173Z,99680.41
2019-01-04T23:46:58.107Z,99677.39
2019-01-04T23:49:50.548Z,99672.20
2019-01-04T23:52:38.291Z,99667.89
2019-01-04T23:55:22.690Z,99665.73
2019-01-04T23:58:26.709Z,99659.74
