createdAt,value
2017-08-17T00:00:41.564Z,94.3
2017-08-17T00:01:41.562Z,94.3
2017-08-17T00:02:41.559Z,94.21
2017-08-17T00:03:41.556Z,94.59
2017-08-17T00:04:41.552Z,94.3
2017-08-17T00:05:41.556Z,94.98
2017-08-17T00:06:41.581Z,94.3
2017-08-17T00:07:41.545Z,94.88
2017-08-17T00:08:41.249Z,95.12
2017-08-17T00:09:41.541Z,94.78
2017-08-17T00:10:41.540Z,94.54
2017-08-17T00:11:41.535Z,94.68
2017-08-17T00:12:41.536Z,94.73
2017-08-17T00:13:41.527Z,94.64
2017-08-17T00:14:41.532Z,94.83
2017-08-17T00:15:41.530Z,94.45
2017-08-17T00:16:41.519Z,95.03
2017-08-17T00:17:41.526Z,94.83
2017-08-17T00:18:41.519Z,94.64
2017-08-17T00:19:41.516Z,94.83
2017-08-17T00:20:41.204Z,94.93
2017-08-17T00:21:41.506Z,94.83
2017-08-17T00:22:41.515Z,94.83
2017-08-17T00:23:41.502Z,95.21
2017-08-17T00:24:41.502Z,95.12
2017-08-17T00:25:41.502Z,95.5
2017-08-17T00:26:41.502Z,95.6
2017-08-17T00:27:41.490Z,95.31
2017-08-17T00:28:41.487Z,95.4
2017-08-17T00:29:41.486Z,95.21
2017-08-17T00:30:41.484Z,95.5
2017-08-17T00:31:41.479Z,95.31
2017-08-17T00:32:41.476Z,95.21
2017-08-17T00:33:41.477Z,94.93
2017-08-17T00:34:41.472Z,94.93
2017-08-17T00:35:41.499Z,95.12
2017-08-17T00:36:41.467Z,95.4
2017-08-17T00:37:41.464Z,95.03
2017-08-17T00:38:41.462Z,94.83
2017-08-17T00:39:41.473Z,94.78
2017-08-17T00:40:41.458Z,95.84
2017-08-17T00:41:41.453Z,95.65
2017-08-17T00:42:41.454Z,95.65
2017-08-17T00:43:41.450Z,95.65
2017-08-17T00:44:41.442Z,95.84
2017-08-17T00:45:41.441Z,95.55
2017-08-17T00:46:41.438Z,95.84
2017-08-17T00:47:41.435Z,96.13
2017-08-17T00:48:41.430Z,95.75
2017-08-17T00:49:41.430Z,95.55
2017-08-17T00:50:41.426Z,95.94
2017-08-17T00:51:41.425Z,95.75
2017-08-17T00:52:41.419Z,95.84
2017-08-17T00:53:41.421Z,95.55
2017-08-17T00:54:41.417Z,95.55
2017-08-17T00:55:41.415Z,96.51
2017-08-17T00:56:41.409Z,96.51
2017-08-17T00:57:41.407Z,96.32
2017-08-17T00:58:41.402Z,96.32
2017-08-17T00:59:41.402Z,96.42
2017-08-17T01:00:41.398Z,96.22
2017-08-17T01:01:41.399Z,96.13
2017-08-17T01:02:41.394Z,96.13
2017-08-17T01:03:41.391Z,96.42
2017-08-17T01:04:41.385Z,96.42
2017-08-17T01:05:41.386Z,96.22
2017-08-17T01:06:41.381Z,96.22
2017-08-17T01:07:41.381Z,96.13
2017-08-17T01:08:41.378Z,96.51
2017-08-17T01:09:41.375Z,96.22
2017-08-17T01:10:41.063Z,96.13
2017-08-17T01:11:41.367Z,96.22
2017-08-17T01:12:41.368Z,95.84
2017-08-17T01:13:41.364Z,95.94
2017-08-17T01:14:41.361Z,96.13
2017-08-17T01:15:41.359Z,96.42
2017-08-17T01:16:41.360Z,96.42
2017-08-17T01:17:41.352Z,96.32
2017-08-17T01:18:41.347Z,96.32
2017-08-17T01:19:41.346Z,96.22
2017-08-17T01:20:41.345Z,96.32
2017-08-17T01:21:41.348Z,96.32
2017-08-17T01:22:41.337Z,97.09
2017-08-17T01:23:41.335Z,97.09
2017-08-17T01:24:41.338Z,96.99
2017-08-17T01:25:41.331Z,96.8
2017-08-17T01:26:41.327Z,96.08
2017-08-17T01:27:41.326Z,96.99
2017-08-17T01:28:41.325Z,96.75
2017-08-17T01:29:41.314Z,96.89
2017-08-17T01:30:41.314Z,96.94
2017-08-17T01:31:41.313Z,96.75
2017-08-17T01:32:41.314Z,97.04
2017-08-17T01:33:41.305Z,97.09
2017-08-17T01:34:41.309Z,96.94
2017-08-17T01:35:41.297Z,96.99
2017-08-17T01:36:41.299Z,96.8
2017-08-17T01:37:41.294Z,96.27
2017-08-17T01:38:41.295Z,96.94
2017-08-17T01:39:41.305Z,97.04
2017-08-17T01:40:41.287Z,96.85
2017-08-17T01:41:41.282Z,96.85
2017-08-17T01:42:41.285Z,96.47
2017-08-17T01:43:41.283Z,96.89
2017-08-17T01:44:41.282Z,96.47
2017-08-17T01:45:41.273Z,96.94
2017-08-17T01:46:41.270Z,96.94
2017-08-17T01:47:41.270Z,96.94
2017-08-17T01:48:41.263Z,97.14
2017-08-17T01:49:41.270Z,97.14
2017-08-17T01:50:41.260Z,97.04
2017-08-17T01:51:41.255Z,96.85
2017-08-17T01:52:41.249Z,96.94
2017-08-17T01:53:41.247Z,96.94
2017-08-17T01:54:41.245Z,96.75
2017-08-17T01:55:40.935Z,96.75
2017-08-17T01:56:40.934Z,96.75
2017-08-17T01:57:41.234Z,96.75
2017-08-17T01:58:41.231Z,97.61
2017-08-17T01:59:41.233Z,97.61
2017-08-17T02:00:40.923Z,97.42
2017-08-17T02:01:41.225Z,97.42
2017-08-17T02:02:41.222Z,97.33
2017-08-17T02:03:41.221Z,97.42
2017-08-17T02:04:41.218Z,97.42
2017-08-17T02:05:41.212Z,97.33
2017-08-17T02:06:41.211Z,97.24
2017-08-17T02:07:41.207Z,97.33
2017-08-17T02:08:41.204Z,97.42
2017-08-17T02:09:41.200Z,97.42
2017-08-17T02:10:41.201Z,96.66
2017-08-17T02:11:41.198Z,97.52
2017-08-17T02:12:41.193Z,97.57
2017-08-17T02:13:41.193Z,97.47
2017-08-17T02:14:41.191Z,96.89
2017-08-17T02:15:41.188Z,96.8
2017-08-17T02:16:41.178Z,96.8
2017-08-17T02:17:41.180Z,96.8
2017-08-17T02:18:41.174Z,96.8
2017-08-17T02:19:41.174Z,96.99
2017-08-17T02:20:41.172Z,96.99
2017-08-17T02:21:41.172Z,97.09
2017-08-17T02:22:41.167Z,96.7
2017-08-17T02:23:41.160Z,96.99
2017-08-17T02:24:41.165Z,96.99
2017-08-17T02:25:41.157Z,96.32
2017-08-17T02:26:40.848Z,96.32
2017-08-17T02:27:41.154Z,96.42
2017-08-17T02:28:41.146Z,96.61
2017-08-17T02:29:40.836Z,96.13
2017-08-17T02:30:41.140Z,96.37
2017-08-17T02:31:41.139Z,96.13
2017-08-17T02:32:40.831Z,96.47
2017-08-17T02:33:41.133Z,95.79
2017-08-17T02:34:41.133Z,96.08
2017-08-17T02:35:41.129Z,95.98
2017-08-17T02:36:41.121Z,96.08
2017-08-17T02:37:41.121Z,95.79
2017-08-17T02:38:41.114Z,96.18
2017-08-17T02:39:41.137Z,96.08
2017-08-17T02:40:41.117Z,96.18
2017-08-17T02:41:41.110Z,95.98
2017-08-17T02:42:41.105Z,96.18
2017-08-17T02:43:41.101Z,95.89
2017-08-17T02:44:41.101Z,96.37
2017-08-17T02:45:41.100Z,95.89
2017-08-17T02:46:41.093Z,96.37
2017-08-17T02:47:41.089Z,96.47
2017-08-17T02:48:41.088Z,96.27
2017-08-17T02:49:41.086Z,96.27
2017-08-17T02:50:41.083Z,96.56
2017-08-17T02:51:41.085Z,95.79
2017-08-17T02:52:41.080Z,95.98
2017-08-17T02:53:41.074Z,96.47
2017-08-17T02:54:41.072Z,96.08
2017-08-17T02:55:41.071Z,96.47
2017-08-17T02:56:41.063Z,96.27
2017-08-17T02:57:41.063Z,96.27
2017-08-17T02:58:41.063Z,96.47
2017-08-17T02:59:41.061Z,96.27
2017-08-17T03:00:41.053Z,96.37
2017-08-17T03:01:41.049Z,95.98
2017-08-17T03:02:41.048Z,96.08
2017-08-17T03:03:41.049Z,95.7
2017-08-17T03:04:41.042Z,96.18
2017-08-17T03:05:41.040Z,96.08
2017-08-17T03:06:41.040Z,96.08
2017-08-17T03:07:41.031Z,95.89
2017-08-17T03:08:41.031Z,96.37
2017-08-17T03:09:41.028Z,96.27
2017-08-17T03:10:41.033Z,96.18
2017-08-17T03:11:41.019Z,96.18
2017-08-17T03:12:41.020Z,96.18
2017-08-17T03:13:41.017Z,95.98
2017-08-17T03:14:41.013Z,96.08
2017-08-17T03:15:41.010Z,95.89
2017-08-17T03:16:41.006Z,96.27
2017-08-17T03:17:41.008Z,96.18
2017-08-17T03:18:41.026Z,95.89
2017-08-17T03:19:40.993Z,96.27
2017-08-17T03:20:40.993Z,96.32
2017-08-17T03:21:40.998Z,96.08
2017-08-17T03:22:40.987Z,96.03
2017-08-17T03:23:40.983Z,96.13
2017-08-17T03:24:40.980Z,96.22
2017-08-17T03:25:40.979Z,95.75
2017-08-17T03:26:40.975Z,95.84
2017-08-17T03:27:40.971Z,95.98
2017-08-17T03:28:40.971Z,96.13
2017-08-17T03:29:40.966Z,96.42
2017-08-17T03:30:40.966Z,96.13
2017-08-17T03:31:40.961Z,96.42
2017-08-17T03:32:40.649Z,96.27
2017-08-17T03:33:40.955Z,96.94
2017-08-17T03:34:40.955Z,97.09
2017-08-17T03:35:40.952Z,96.7
2017-08-17T03:36:40.945Z,96.7
2017-08-17T03:37:40.637Z,96.27
2017-08-17T03:38:40.632Z,97.14
2017-08-17T03:39:40.945Z,96.08
2017-08-17T03:40:40.633Z,95.98
2017-08-17T03:41:40.626Z,96.27
2017-08-17T03:42:40.621Z,96.27
2017-08-17T03:43:40.926Z,96.03
2017-08-17T03:44:40.919Z,96.03
2017-08-17T03:45:40.919Z,96.89
2017-08-17T03:46:40.916Z,96.99
2017-08-17T03:47:40.605Z,96.66
2017-08-17T03:48:40.909Z,96.75
2017-08-17T03:49:40.600Z,96.85
2017-08-17T03:50:40.904Z,97.04
2017-08-17T03:51:40.905Z,96.75
2017-08-17T03:52:40.898Z,96.27
2017-08-17T03:53:40.894Z,96.27
2017-08-17T03:54:40.582Z,96.08
2017-08-17T03:55:40.889Z,97.14
2017-08-17T03:56:40.577Z,96.37
2017-08-17T03:57:40.885Z,96.37
2017-08-17T03:58:40.575Z,96.94
2017-08-17T03:59:40.879Z,96.75
2017-08-17T04:00:40.567Z,96.27
2017-08-17T04:01:40.563Z,96.08
2017-08-17T04:02:40.869Z,96.27
2017-08-17T04:03:40.866Z,96.94
2017-08-17T04:04:40.859Z,96.27
2017-08-17T04:05:40.858Z,96.27
2017-08-17T04:06:40.855Z,96.13
2017-08-17T04:07:40.850Z,96.22
2017-08-17T04:08:40.852Z,96.22
2017-08-17T04:09:40.849Z,96.22
2017-08-17T04:10:40.844Z,96.22
2017-08-17T04:11:40.842Z,96.37
2017-08-17T04:12:40.840Z,96.22
2017-08-17T04:13:40.835Z,96.22
2017-08-17T04:14:40.829Z,96.7
2017-08-17T04:15:40.827Z,96.7
2017-08-17T04:16:40.823Z,96.61
2017-08-17T04:17:40.518Z,96.61
2017-08-17T04:18:40.820Z,96.99
2017-08-17T04:19:40.815Z,96.89
2017-08-17T04:20:40.815Z,96.7
2017-08-17T04:21:40.810Z,96.7
2017-08-17T04:22:40.810Z,96.89
2017-08-17T04:23:40.801Z,96.89
2017-08-17T04:24:40.799Z,96.89
2017-08-17T04:25:40.497Z,96.61
2017-08-17T04:26:40.796Z,96.42
2017-08-17T04:27:40.511Z,97.38
2017-08-17T04:28:40.493Z,97.09
2017-08-17T04:29:40.784Z,97.28
2017-08-17T04:30:40.783Z,97.38
2017-08-17T04:31:40.778Z,97.28
2017-08-17T04:32:40.775Z,97.38
2017-08-17T04:33:40.771Z,97.38
2017-08-17T04:34:40.770Z,97.28
2017-08-17T04:35:40.768Z,97.28
2017-08-17T04:36:40.764Z,97.38
2017-08-17T04:37:40.767Z,97.38
2017-08-17T04:38:40.756Z,97.56
2017-08-17T04:39:40.759Z,96.56
2017-08-17T04:40:40.451Z,96.7
2017-08-17T04:41:40.748Z,96.7
2017-08-17T04:42:40.747Z,96.7
2017-08-17T04:43:40.743Z,96.42
2017-08-17T04:44:40.437Z,96.85
2017-08-17T04:45:40.735Z,96.75
2017-08-17T04:46:40.734Z,97.04
2017-08-17T04:47:40.733Z,96.47
2017-08-17T04:48:40.729Z,96.75
2017-08-17T04:49:40.726Z,96.85
2017-08-17T04:50:40.723Z,97.04
2017-08-17T04:51:40.720Z,96.94
2017-08-17T04:52:40.720Z,96.27
2017-08-17T04:53:40.712Z,96.37
2017-08-17T04:54:40.707Z,96.08
2017-08-17T04:55:40.707Z,96.42
2017-08-17T04:56:40.701Z,96.32
2017-08-17T04:57:40.702Z,96.03
2017-08-17T04:58:40.699Z,95.65
2017-08-17T04:59:40.700Z,95.84
2017-08-17T05:00:40.693Z,95.55
2017-08-17T05:01:40.691Z,95.75
2017-08-17T05:02:40.689Z,95.6
2017-08-17T05:03:40.683Z,95.31
2017-08-17T05:04:40.704Z,94.73
2017-08-17T05:05:40.677Z,94.49
2017-08-17T05:06:40.673Z,94.21
2017-08-17T05:07:40.671Z,93.82
2017-08-17T05:08:40.672Z,94.21
2017-08-17T05:09:40.665Z,94.01
2017-08-17T05:10:40.686Z,93.53
2017-08-17T05:11:40.662Z,92.76
2017-08-17T05:12:40.666Z,92.71
2017-08-17T05:13:40.660Z,92.33
2017-08-17T05:14:40.654Z,92.23
2017-08-17T05:15:40.650Z,91.56
2017-08-17T05:16:40.645Z,91.6
2017-08-17T05:17:40.646Z,91.03
2017-08-17T05:18:40.654Z,90.83
2017-08-17T05:19:40.636Z,90.55
2017-08-17T05:20:40.642Z,89.34
2017-08-17T05:21:40.638Z,89.72
2017-08-17T05:22:40.630Z,89.92
2017-08-17T05:23:40.630Z,89.63
2017-08-17T05:24:40.623Z,89.24
2017-08-17T05:25:40.622Z,89.1
2017-08-17T05:26:40.623Z,88.81
2017-08-17T05:27:40.621Z,89.1
2017-08-17T05:28:40.614Z,88.81
2017-08-17T05:29:40.610Z,88.81
2017-08-17T05:30:40.606Z,89.01
2017-08-17T05:31:40.613Z,89.29
2017-08-17T05:32:40.609Z,88.91
2017-08-17T05:33:40.602Z,89.2
2017-08-17T05:34:40.596Z,89.58
2017-08-17T05:35:40.598Z,89.87
2017-08-17T05:36:40.595Z,89.68
2017-08-17T05:37:40.590Z,89.78
2017-08-17T05:38:40.586Z,89.29
2017-08-17T05:39:40.609Z,89.29
2017-08-17T05:40:40.579Z,89.29
2017-08-17T05:41:40.577Z,89.1
2017-08-17T05:42:40.579Z,89.29
2017-08-17T05:43:40.581Z,89.29
2017-08-17T05:44:40.569Z,89.39
2017-08-17T05:45:40.567Z,89.49
2017-08-17T05:46:40.569Z,89.29
2017-08-17T05:47:40.571Z,89.1
2017-08-17T05:48:40.561Z,89.05
2017-08-17T05:49:40.555Z,89.15
2017-08-17T05:50:40.566Z,89.09
2017-08-17T05:51:40.553Z,88.13
2017-08-17T05:52:40.551Z,87.4
2017-08-17T05:53:40.548Z,86.82
2017-08-17T05:54:40.543Z,86.82
2017-08-17T05:55:40.545Z,86.54
2017-08-17T05:56:40.542Z,86.73
2017-08-17T05:57:40.540Z,86.44
2017-08-17T05:58:40.537Z,85.71
2017-08-17T05:59:40.531Z,85.91
2017-08-17T06:00:40.528Z,84.79
2017-08-17T06:01:40.526Z,84.16
2017-08-17T06:02:40.527Z,83.19
2017-08-17T06:03:40.522Z,82.65
2017-08-17T06:04:40.521Z,82.46
2017-08-17T06:05:40.239Z,81.88
2017-08-17T06:06:40.514Z,81.44
2017-08-17T06:07:40.510Z,80.12
2017-08-17T06:08:40.514Z,79.39
2017-08-17T06:09:40.508Z,78.08
2017-08-17T06:10:40.506Z,78.56
2017-08-17T06:11:40.505Z,78.33
2017-08-17T06:12:40.500Z,78.23
2017-08-17T06:13:40.506Z,78.87
2017-08-17T06:14:40.500Z,78.96
2017-08-17T06:15:40.497Z,79.31
2017-08-17T06:16:40.500Z,79.47
2017-08-17T06:17:40.490Z,80.05
2017-08-17T06:18:40.494Z,80.33
2017-08-17T06:19:40.492Z,80.82
2017-08-17T06:20:40.486Z,80.72
2017-08-17T06:21:40.535Z,80.68
2017-08-17T06:22:40.176Z,81.65
2017-08-17T06:23:40.479Z,81.65
2017-08-17T06:24:40.175Z,80.97
2017-08-17T06:25:40.485Z,81.26
2017-08-17T06:26:40.167Z,81.16
2017-08-17T06:27:40.169Z,81.84
2017-08-17T06:28:40.469Z,82.03
2017-08-17T06:29:40.469Z,82.13
2017-08-17T06:30:40.466Z,81.93
2017-08-17T06:31:40.160Z,81.88
2017-08-17T06:32:40.156Z,82.17
2017-08-17T06:33:40.153Z,81.2
2017-08-17T06:34:40.152Z,81.3
2017-08-17T06:35:40.457Z,81.3
2017-08-17T06:36:40.457Z,81.11
2017-08-17T06:37:40.479Z,81.3
2017-08-17T06:38:40.455Z,81.2
2017-08-17T06:39:40.476Z,80.47
2017-08-17T06:40:40.452Z,79.93
2017-08-17T06:41:40.443Z,78.52
2017-08-17T06:42:40.446Z,77.5
2017-08-17T06:43:40.439Z,76.76
2017-08-17T06:44:40.439Z,75.34
2017-08-17T06:45:40.130Z,73.83
2017-08-17T06:46:40.438Z,72.89
2017-08-17T06:47:40.435Z,71.12
2017-08-17T06:48:40.455Z,69.51
2017-08-17T06:49:40.428Z,68.63
2017-08-17T06:50:40.429Z,69.22
2017-08-17T06:51:40.427Z,69.18
2017-08-17T06:52:40.427Z,69.73
2017-08-17T06:53:40.426Z,70.03
2017-08-17T06:54:40.422Z,71.06
2017-08-17T06:55:40.421Z,71.02
2017-08-17T06:56:40.420Z,71.22
2017-08-17T06:57:40.419Z,71.12
2017-08-17T06:58:40.420Z,71.31
2017-08-17T06:59:40.413Z,71.89
2017-08-17T07:00:40.413Z,72.34
2017-08-17T07:01:40.410Z,72.63
2017-08-17T07:02:40.407Z,72.83
2017-08-17T07:03:40.410Z,72.73
2017-08-17T07:04:40.407Z,72.73
2017-08-17T07:05:40.405Z,72.28
2017-08-17T07:06:40.407Z,71.34
2017-08-17T07:07:40.400Z,69.34
2017-08-17T07:08:40.402Z,68.44
2017-08-17T07:09:40.400Z,67.11
2017-08-17T07:10:40.399Z,66.47
2017-08-17T07:11:40.400Z,66.17
2017-08-17T07:12:40.397Z,65.5
2017-08-17T07:13:40.395Z,65.79
2017-08-17T07:14:40.394Z,65.59
2017-08-17T07:15:40.393Z,65.2
2017-08-17T07:16:40.391Z,65.59
2017-08-17T07:17:40.388Z,65.79
2017-08-17T07:18:40.388Z,65.59
2017-08-17T07:19:40.386Z,65.59
2017-08-17T07:20:40.386Z,64.43
2017-08-17T07:21:40.380Z,63.78
2017-08-17T07:22:40.382Z,62.45
2017-08-17T07:23:40.382Z,61.34
2017-08-17T07:24:40.073Z,60.3
2017-08-17T07:25:40.382Z,58.28
2017-08-17T07:26:40.380Z,57.34
2017-08-17T07:27:40.381Z,55.63
2017-08-17T07:28:40.381Z,54.59
2017-08-17T07:29:40.372Z,53.74
2017-08-17T07:30:40.374Z,53.15
2017-08-17T07:31:40.375Z,53.25
2017-08-17T07:32:40.371Z,52.76
2017-08-17T07:33:40.374Z,53.52
2017-08-17T07:34:40.066Z,54.56
2017-08-17T07:35:40.371Z,54.34
2017-08-17T07:36:40.374Z,55.68
2017-08-17T07:37:40.372Z,55.46
2017-08-17T07:38:40.368Z,55.94
2017-08-17T07:39:40.376Z,56.33
2017-08-17T07:40:40.369Z,56.43
2017-08-17T07:41:40.057Z,56.89
2017-08-17T07:42:40.364Z,57.96
2017-08-17T07:43:40.363Z,58.13
2017-08-17T07:44:40.365Z,58.32
2017-08-17T07:45:40.056Z,58.59
2017-08-17T07:46:40.361Z,59.17
2017-08-17T07:47:40.360Z,59.23
2017-08-17T07:48:40.362Z,59.63
2017-08-17T07:49:40.360Z,59.53
2017-08-17T07:50:40.353Z,59.33
2017-08-17T07:51:40.355Z,58.78
2017-08-17T07:52:40.360Z,57.06
2017-08-17T07:53:40.350Z,55.85
2017-08-17T07:54:40.351Z,54.6
2017-08-17T07:55:40.348Z,53.88
2017-08-17T07:56:40.047Z,51.98
2017-08-17T07:57:40.351Z,50.93
2017-08-17T07:58:40.350Z,50.17
2017-08-17T07:59:40.346Z,48.72
2017-08-17T08:00:40.347Z,47.28
2017-08-17T08:01:40.348Z,47.47
2017-08-17T08:02:40.346Z,46.62
2017-08-17T08:03:40.036Z,45.73
2017-08-17T08:04:40.341Z,45.64
2017-08-17T08:05:40.344Z,45.42
2017-08-17T08:06:40.033Z,45.13
2017-08-17T08:07:40.032Z,44.81
2017-08-17T08:08:40.032Z,44.73
2017-08-17T08:09:40.033Z,44.85
2017-08-17T08:10:40.029Z,44.27
2017-08-17T08:11:40.332Z,43.31
2017-08-17T08:12:40.333Z,42.43
2017-08-17T08:13:40.335Z,42.52
2017-08-17T08:14:40.024Z,42.35
2017-08-17T08:15:40.330Z,41.76
2017-08-17T08:16:40.327Z,41.66
2017-08-17T08:17:40.326Z,41.68
2017-08-17T08:18:40.322Z,40.9
2017-08-17T08:19:40.324Z,40.01
2017-08-17T08:20:40.325Z,39.72
2017-08-17T08:21:40.317Z,40.09
2017-08-17T08:22:40.318Z,39.9
2017-08-17T08:23:40.317Z,39.92
2017-08-17T08:24:40.318Z,40.01
2017-08-17T08:25:40.317Z,40.01
2017-08-17T08:26:40.317Z,40.21
2017-08-17T08:27:40.310Z,40.21
2017-08-17T08:28:40.309Z,40.78
2017-08-17T08:29:40.307Z,41.45
2017-08-17T08:30:40.305Z,42.41
2017-08-17T08:31:40.303Z,43.63
2017-08-17T08:32:40.304Z,44.57
2017-08-17T08:33:40.301Z,45.33
2017-08-17T08:34:40.299Z,47.14
2017-08-17T08:35:40.297Z,48.19
2017-08-17T08:36:40.299Z,49.24
2017-08-17T08:37:40.295Z,50.09
2017-08-17T08:38:40.300Z,50.95
2017-08-17T08:39:40.290Z,52.28
2017-08-17T08:40:40.289Z,52.94
2017-08-17T08:41:40.288Z,53.89
2017-08-17T08:42:40.287Z,54.86
2017-08-17T08:43:40.284Z,55.51
2017-08-17T08:44:40.286Z,56.1
2017-08-17T08:45:40.287Z,56.59
2017-08-17T08:46:40.282Z,56.68
2017-08-17T08:47:40.282Z,57.23
2017-08-17T08:48:40.278Z,58.11
2017-08-17T08:49:40.285Z,58.11
2017-08-17T08:50:39.970Z,58.4
2017-08-17T08:51:40.275Z,59.08
2017-08-17T08:52:40.271Z,59.38
2017-08-17T08:53:40.270Z,59.57
2017-08-17T08:54:40.269Z,60.05
2017-08-17T08:55:40.267Z,60.35
2017-08-17T08:56:40.271Z,60.71
2017-08-17T08:57:40.265Z,61.09
2017-08-17T08:58:40.266Z,61.29
2017-08-17T08:59:40.262Z,61.48
2017-08-17T09:00:40.261Z,61.38
2017-08-17T09:01:40.259Z,62.04
2017-08-17T09:02:40.261Z,62.23
2017-08-17T09:03:39.951Z,61.94
2017-08-17T09:04:40.258Z,61.74
2017-08-17T09:05:40.254Z,61.55
2017-08-17T09:06:39.956Z,61.25
2017-08-17T09:07:40.253Z,61.35
2017-08-17T09:08:40.246Z,61.48
2017-08-17T09:09:40.243Z,61.38
2017-08-17T09:10:40.244Z,61.55
2017-08-17T09:11:40.240Z,61.58
2017-08-17T09:12:40.241Z,61.68
2017-08-17T09:13:40.238Z,61.45
2017-08-17T09:14:40.239Z,61.94
2017-08-17T09:15:40.235Z,62.52
2017-08-17T09:16:40.255Z,62.29
2017-08-17T09:17:40.235Z,62.68
2017-08-17T09:18:40.232Z,62.49
2017-08-17T09:19:40.228Z,62.78
2017-08-17T09:20:40.232Z,62.78
2017-08-17T09:21:40.224Z,62.88
2017-08-17T09:22:40.225Z,62.75
2017-08-17T09:23:40.220Z,63.13
2017-08-17T09:24:40.220Z,63.07
2017-08-17T09:25:40.219Z,63.17
2017-08-17T09:26:40.221Z,63.07
2017-08-17T09:27:40.217Z,63.46
2017-08-17T09:28:40.216Z,63.07
2017-08-17T09:29:40.212Z,63.07
2017-08-17T09:30:40.217Z,63.26
2017-08-17T09:31:40.209Z,62.88
2017-08-17T09:32:40.209Z,62.88
2017-08-17T09:33:40.207Z,63.07
2017-08-17T09:34:40.199Z,62.98
2017-08-17T09:35:40.203Z,63.07
2017-08-17T09:36:40.203Z,62.91
2017-08-17T09:37:40.200Z,62.91
2017-08-17T09:38:40.199Z,63.2
2017-08-17T09:39:40.210Z,62.91
2017-08-17T09:40:40.192Z,62.71
2017-08-17T09:41:40.189Z,62.91
2017-08-17T09:42:40.194Z,62.81
2017-08-17T09:43:39.881Z,63.1
2017-08-17T09:44:40.186Z,63.49
2017-08-17T09:45:40.186Z,62.91
2017-08-17T09:46:39.877Z,63.98
2017-08-17T09:47:40.181Z,64.07
2017-08-17T09:48:40.178Z,63.78
2017-08-17T09:49:40.179Z,63.01
2017-08-17T09:50:39.875Z,63.68
2017-08-17T09:51:40.174Z,63.29
2017-08-17T09:52:40.171Z,63.59
2017-08-17T09:53:39.866Z,63.49
2017-08-17T09:54:40.170Z,63.49
2017-08-17T09:55:40.170Z,63.49
2017-08-17T09:56:40.169Z,63.49
2017-08-17T09:57:40.171Z,63.39
2017-08-17T09:58:40.165Z,63.59
2017-08-17T09:59:40.169Z,63.29
2017-08-17T10:00:40.166Z,62.81
2017-08-17T10:01:40.190Z,62.42
2017-08-17T10:02:40.157Z,61.35
2017-08-17T10:03:40.158Z,61.35
2017-08-17T10:04:40.151Z,60.68
2017-08-17T10:05:40.150Z,60.68
2017-08-17T10:06:40.152Z,60.19
2017-08-17T10:07:40.149Z,59.8
2017-08-17T10:08:40.147Z,60.09
2017-08-17T10:09:40.145Z,59.48
2017-08-17T10:10:40.147Z,59.41
2017-08-17T10:11:40.144Z,58.34
2017-08-17T10:12:40.141Z,58.34
2017-08-17T10:13:40.141Z,58.44
2017-08-17T10:14:40.134Z,58.15
2017-08-17T10:15:40.136Z,57.76
2017-08-17T10:16:40.133Z,57.69
2017-08-17T10:17:40.132Z,57.4
2017-08-17T10:18:40.129Z,57.31
2017-08-17T10:19:40.131Z,57.5
2017-08-17T10:20:40.129Z,57.31
2017-08-17T10:21:40.126Z,57.14
2017-08-17T10:22:40.124Z,57.43
2017-08-17T10:23:40.122Z,56.75
2017-08-17T10:24:40.121Z,56.85
2017-08-17T10:25:40.118Z,56.65
2017-08-17T10:26:40.117Z,56.56
2017-08-17T10:27:40.118Z,56.65
2017-08-17T10:28:40.117Z,57.04
2017-08-17T10:29:40.112Z,57.43
2017-08-17T10:30:40.110Z,57.62
2017-08-17T10:31:40.111Z,57.72
2017-08-17T10:32:40.110Z,58.4
2017-08-17T10:33:39.802Z,58.4
2017-08-17T10:34:40.106Z,59.05
2017-08-17T10:35:40.104Z,59.83
2017-08-17T10:36:40.104Z,60.31
2017-08-17T10:37:40.098Z,60.12
2017-08-17T10:38:40.100Z,60.31
2017-08-17T10:39:40.098Z,60.02
2017-08-17T10:40:40.094Z,59.95
2017-08-17T10:41:40.102Z,59.28
2017-08-17T10:42:40.092Z,59.28
2017-08-17T10:43:40.094Z,59.28
2017-08-17T10:44:40.092Z,58.59
2017-08-17T10:45:40.092Z,58.11
2017-08-17T10:46:39.783Z,58.4
2017-08-17T10:47:40.086Z,58.01
2017-08-17T10:48:40.084Z,57.72
2017-08-17T10:49:40.084Z,57.33
2017-08-17T10:50:40.083Z,57.17
2017-08-17T10:51:40.084Z,56
2017-08-17T10:52:40.077Z,55.41
2017-08-17T10:53:40.083Z,55.13
2017-08-17T10:54:40.075Z,55.61
2017-08-17T10:55:40.080Z,55.71
2017-08-17T10:56:40.077Z,56
2017-08-17T10:57:40.071Z,55.9
2017-08-17T10:58:40.071Z,56
2017-08-17T10:59:40.077Z,55.15
2017-08-17T11:00:40.066Z,55.15
2017-08-17T11:01:40.068Z,54.64
2017-08-17T11:02:40.064Z,54.54
2017-08-17T11:03:40.066Z,54.64
2017-08-17T11:04:40.062Z,54.25
2017-08-17T11:05:40.069Z,54.74
2017-08-17T11:06:40.061Z,54.15
2017-08-17T11:07:40.060Z,53.47
2017-08-17T11:08:40.064Z,53.57
2017-08-17T11:09:40.060Z,52.98
2017-08-17T11:10:40.059Z,53.28
2017-08-17T11:11:40.059Z,53.57
2017-08-17T11:12:40.055Z,53.47
2017-08-17T11:13:40.053Z,53.67
2017-08-17T11:14:40.055Z,53.67
2017-08-17T11:15:40.046Z,54.05
2017-08-17T11:16:40.046Z,54.05
2017-08-17T11:17:40.045Z,54.15
2017-08-17T11:18:40.046Z,54.44
2017-08-17T11:19:40.045Z,54.35
2017-08-17T11:20:40.040Z,54.54
2017-08-17T11:21:40.043Z,54.64
2017-08-17T11:22:40.038Z,54.05
2017-08-17T11:23:40.039Z,54.44
2017-08-17T11:24:40.036Z,53.57
2017-08-17T11:25:40.036Z,54.35
2017-08-17T11:26:40.035Z,52.79
2017-08-17T11:27:40.033Z,52.59
2017-08-17T11:28:40.029Z,53.47
2017-08-17T11:29:40.032Z,53.18
2017-08-17T11:30:40.025Z,53.64
2017-08-17T11:31:40.027Z,54.03
2017-08-17T11:32:40.025Z,53.64
2017-08-17T11:33:40.027Z,54.05
2017-08-17T11:34:40.028Z,54.54
2017-08-17T11:35:40.024Z,54.44
2017-08-17T11:36:40.017Z,54.44
2017-08-17T11:37:40.021Z,54.54
2017-08-17T11:38:40.016Z,54.76
2017-08-17T11:39:40.019Z,54.25
2017-08-17T11:40:40.017Z,54.47
2017-08-17T11:41:40.012Z,53.99
2017-08-17T11:42:40.019Z,53.69
2017-08-17T11:43:40.013Z,53.99
2017-08-17T11:44:40.009Z,53.3
2017-08-17T11:45:39.704Z,53.4
2017-08-17T11:46:40.008Z,52.53
2017-08-17T11:47:40.007Z,52.72
2017-08-17T11:48:39.697Z,52.31
2017-08-17T11:49:39.697Z,52.31
2017-08-17T11:50:40.008Z,52.4
2017-08-17T11:51:40.007Z,52.11
2017-08-17T11:52:40.003Z,52.11
2017-08-17T11:53:40.003Z,51.55
2017-08-17T11:54:39.996Z,51.36
2017-08-17T11:55:39.999Z,50.97
2017-08-17T11:56:40.001Z,50.21
2017-08-17T11:57:39.998Z,50.21
2017-08-17T11:58:39.993Z,50.7
2017-08-17T11:59:39.991Z,50.51
2017-08-17T12:00:39.992Z,50.31
2017-08-17T12:01:39.988Z,50.6
2017-08-17T12:02:39.990Z,50.51
2017-08-17T12:03:39.986Z,50.63
2017-08-17T12:04:39.989Z,50.63
2017-08-17T12:05:39.982Z,49.83
2017-08-17T12:06:39.987Z,50.12
2017-08-17T12:07:40.014Z,49.44
2017-08-17T12:08:39.985Z,50.21
2017-08-17T12:09:39.674Z,50.02
2017-08-17T12:10:39.975Z,49.63
2017-08-17T12:11:39.974Z,50.21
2017-08-17T12:12:39.977Z,50.02
2017-08-17T12:13:39.978Z,50.21
2017-08-17T12:14:39.974Z,50.6
2017-08-17T12:15:39.969Z,49.83
2017-08-17T12:16:39.969Z,49.34
2017-08-17T12:17:39.973Z,49.63
2017-08-17T12:18:39.970Z,49.8
2017-08-17T12:19:39.967Z,49.92
2017-08-17T12:20:39.966Z,50.31
2017-08-17T12:21:39.969Z,50.21
2017-08-17T12:22:39.965Z,50.51
2017-08-17T12:23:39.967Z,51.09
2017-08-17T12:24:39.657Z,50.87
2017-08-17T12:25:39.961Z,51.39
2017-08-17T12:26:39.958Z,51.39
2017-08-17T12:27:39.654Z,51.67
2017-08-17T12:28:39.959Z,51.48
2017-08-17T12:29:39.957Z,51.39
2017-08-17T12:30:39.953Z,51.48
2017-08-17T12:31:39.956Z,51.48
2017-08-17T12:32:39.953Z,51.31
2017-08-17T12:33:39.646Z,51.19
2017-08-17T12:34:39.970Z,50.8
2017-08-17T12:35:39.951Z,51.09
2017-08-17T12:36:39.948Z,51.29
2017-08-17T12:37:39.945Z,50.7
2017-08-17T12:38:39.955Z,50.21
2017-08-17T12:39:39.947Z,50.6
2017-08-17T12:40:39.942Z,50.51
2017-08-17T12:41:39.951Z,50.02
2017-08-17T12:42:39.940Z,50.7
2017-08-17T12:43:39.940Z,50.31
2017-08-17T12:44:39.936Z,50.7
2017-08-17T12:45:39.934Z,50.68
2017-08-17T12:46:39.934Z,50.09
2017-08-17T12:47:39.940Z,50.48
2017-08-17T12:48:39.939Z,50.97
2017-08-17T12:49:39.625Z,50.09
2017-08-17T12:50:39.927Z,50.09
2017-08-17T12:51:39.928Z,50.38
2017-08-17T12:52:39.928Z,50.29
2017-08-17T12:53:39.925Z,50.48
2017-08-17T12:54:39.924Z,50.46
2017-08-17T12:55:39.924Z,51.04