createdAt,value
2022-11-10T00:00:13.485Z,1000.41
2022-11-10T00:01:13.741Z,1000.36
2022-11-10T00:02:13.686Z,1000.38
2022-11-10T00:03:13.664Z,1000.42
2022-11-10T00:04:13.797Z,1000.39
2022-11-10T00:05:14.195Z,1000.37
2022-11-10T00:06:13.438Z,1000.41
2022-11-10T00:07:13.535Z,1000.40
2022-11-10T00:08:13.629Z,1000.47
2022-11-10T00:09:13.876Z,1000.47
2022-11-10T00:10:13.153Z,1000.48
2022-11-10T00:11:13.094Z,1000.48
2022-11-10T00:12:13.181Z,1000.51
2022-11-10T00:13:13.303Z,1000.51
2022-11-10T00:14:13.419Z,1000.48
2022-11-10T00:15:13.568Z,1000.47
2022-11-10T00:16:13.751Z,1000.49
2022-11-10T00:17:14.063Z,1000.52
2022-11-10T00:18:13.303Z,1000.54
2022-11-10T00:19:13.307Z,1000.54
2022-11-10T00:20:13.365Z,1000.56
2022-11-10T00:21:13.234Z,1000.58
2022-11-10T00:22:14.294Z,1000.55
2022-11-10T00:23:13.441Z,1000.60
2022-11-10T00:24:13.607Z,1000.62
2022-11-10T00:25:13.899Z,1000.63
2022-11-10T00:26:12.975Z,1000.64
2022-11-10T00:27:12.902Z,1000.63
2022-11-10T00:28:12.914Z,1000.62
2022-11-10T00:29:13.397Z,1000.62
2022-11-10T00:30:13.555Z,1000.64
2022-11-10T00:31:13.495Z,1000.61
2022-11-10T00:32:13.654Z,1000.64
2022-11-10T00:33:13.676Z,1000.68
2022-11-10T00:34:13.725Z,1000.68
2022-11-10T00:35:13.717Z,1000.65
2022-11-10T00:36:13.646Z,1000.65
2022-11-10T00:37:13.726Z,1000.66
2022-11-10T00:38:13.594Z,1000.69
2022-11-10T00:39:13.604Z,1000.70
2022-11-10T00:40:13.490Z,1000.71
2022-11-10T00:41:13.415Z,1000.76
2022-11-10T00:42:13.719Z,1000.73
2022-11-10T00:43:13.692Z,1000.68
2022-11-10T00:44:13.820Z,1000.75
2022-11-10T00:45:13.744Z,1000.79
2022-11-10T00:46:13.788Z,1000.75
2022-11-10T00:47:13.732Z,1000.80
2022-11-10T00:48:14.033Z,1000.73
2022-11-10T00:49:13.294Z,1000.81
2022-11-10T00:50:13.340Z,1000.74
2022-11-10T00:51:13.341Z,1000.74
2022-11-10T00:52:13.423Z,1000.71
2022-11-10T00:53:13.411Z,1000.80
2022-11-10T00:54:13.787Z,1000.83
2022-11-10T00:55:13.719Z,1000.85
2022-11-10T00:56:13.918Z,1000.86
2022-11-10T00:57:12.947Z,1000.81
2022-11-10T00:58:12.873Z,1000.83
2022-11-10T00:59:13.808Z,1000.83
2022-11-10T01:00:13.965Z,1000.88
2022-11-10T01:01:12.931Z,1000.88
2022-11-10T01:02:14.524Z,1000.80
2022-11-10T01:03:13.472Z,1000.84
2022-11-10T01:04:13.522Z,1000.83
2022-11-10T01:05:13.649Z,1000.84
2022-11-10T01:06:13.703Z,1000.78
2022-11-10T01:07:13.741Z,1000.81
2022-11-10T01:08:13.862Z,1000.85
2022-11-10T01:09:14.078Z,1000.82
2022-11-10T01:10:12.944Z,1000.81
2022-11-10T01:11:13.319Z,1000.81
2022-11-10T01:12:13.512Z,1000.83
2022-11-10T01:13:13.521Z,1000.87
2022-11-10T01:14:13.499Z,1000.90
2022-11-10T01:15:13.423Z,1000.89
2022-11-10T01:16:13.372Z,1000.92
2022-11-10T01:17:13.283Z,1000.90
2022-11-10T01:18:13.653Z,1000.95
2022-11-10T01:19:13.651Z,1000.95
2022-11-10T01:20:13.564Z,1000.98
2022-11-10T01:21:13.564Z,1001.02
2022-11-10T01:22:13.459Z,1001.06
2022-11-10T01:23:13.432Z,1001.05
2022-11-10T01:24:13.410Z,1001.03
2022-11-10T01:25:13.297Z,1001.03
2022-11-10T01:26:13.187Z,1001.09
2022-11-10T01:27:13.249Z,1001.07
2022-11-10T01:28:13.350Z,1001.12
2022-11-10T01:29:13.246Z,1001.15
2022-11-10T01:30:13.149Z,1001.15
2022-11-10T01:31:13.116Z,1001.19
2022-11-10T01:32:13.051Z,1001.19
2022-11-10T01:33:13.239Z,1001.21
2022-11-10T01:34:13.200Z,1001.16
2022-11-10T01:35:13.116Z,1001.19
2022-11-10T01:36:13.657Z,1001.21
2022-11-10T01:37:13.660Z,1001.25
2022-11-10T01:38:13.697Z,1001.23
2022-11-10T01:39:13.548Z,1001.28
2022-11-10T01:40:13.635Z,1001.29
2022-11-10T01:41:13.532Z,1001.33
2022-11-10T01:42:13.592Z,1001.31
2022-11-10T01:43:13.598Z,1001.33
2022-11-10T01:44:14.062Z,1001.31
2022-11-10T01:45:12.977Z,1001.30
2022-11-10T01:46:13.130Z,1001.33
2022-11-10T01:47:13.306Z,1001.29
2022-11-10T01:48:13.303Z,1001.25
2022-11-10T01:49:13.350Z,1001.31
2022-11-10T01:50:13.244Z,1001.28
2022-11-10T01:51:13.546Z,1001.25
2022-11-10T01:52:13.682Z,1001.23
2022-11-10T01:53:13.763Z,1001.21
2022-11-10T01:54:13.626Z,1001.18
2022-11-10T01:55:13.834Z,1001.24
2022-11-10T01:56:13.677Z,1001.25
2022-11-10T01:57:13.879Z,1001.25
2022-11-10T01:58:13.832Z,1001.28
2022-11-10T01:59:13.971Z,1001.23
2022-11-10T02:00:12.892Z,1001.33
2022-11-10T02:01:12.896Z,1001.33
2022-11-10T02:02:13.101Z,1001.33
2022-11-10T02:03:13.307Z,1001.32
2022-11-10T02:04:13.591Z,1001.34
2022-11-10T02:05:13.703Z,1001.34
2022-11-10T02:06:13.909Z,1001.33
2022-11-10T02:07:12.942Z,1001.31
2022-11-10T02:08:13.238Z,1001.35
2022-11-10T02:09:13.429Z,1001.37
2022-11-10T02:10:13.574Z,1001.38
2022-11-10T02:11:13.648Z,1001.41
2022-11-10T02:12:13.751Z,1001.44
2022-11-10T02:13:13.751Z,1001.47
2022-11-10T02:14:14.012Z,1001.51
2022-11-10T02:15:13.267Z,1001.44
2022-11-10T02:16:13.634Z,1001.46
2022-11-10T02:17:13.767Z,1001.48
2022-11-10T02:18:13.628Z,1001.46
2022-11-10T02:19:13.557Z,1001.47
2022-11-10T02:20:13.599Z,1001.50
2022-11-10T02:21:13.562Z,1001.56
2022-11-10T02:22:13.650Z,1001.57
2022-11-10T02:23:13.690Z,1001.57
2022-11-10T02:24:13.564Z,1001.61
2022-11-10T02:25:13.529Z,1001.56
2022-11-10T02:26:13.336Z,1001.55
2022-11-10T02:27:13.485Z,1001.60
2022-11-10T02:28:13.524Z,1001.64
2022-11-10T02:29:18.592Z,1001.65
2022-11-10T02:30:13.837Z,1001.65
2022-11-10T02:31:14.066Z,1001.65
2022-11-10T02:32:13.176Z,1001.67
2022-11-10T02:33:13.519Z,1001.65
2022-11-10T02:34:13.480Z,1001.66
2022-11-10T02:35:13.523Z,1001.62
2022-11-10T02:36:13.449Z,1001.61
2022-11-10T02:37:13.442Z,1001.57
2022-11-10T02:38:13.518Z,1001.58
2022-11-10T02:39:13.744Z,1001.58
2022-11-10T02:40:14.110Z,1001.60
2022-11-10T02:41:13.080Z,1001.60
2022-11-10T02:42:12.996Z,1001.63
2022-11-10T02:43:13.451Z,1001.64
2022-11-10T02:44:13.306Z,1001.69
2022-11-10T02:45:13.452Z,1001.68
2022-11-10T02:46:13.305Z,1001.70
2022-11-10T02:47:13.558Z,1001.70
2022-11-10T02:48:13.646Z,1001.65
2022-11-10T02:49:13.766Z,1001.73
2022-11-10T02:50:15.103Z,1001.73
2022-11-10T02:51:13.187Z,1001.73
2022-11-10T02:52:13.076Z,1001.73
2022-11-10T02:53:13.236Z,1001.67
2022-11-10T02:54:13.336Z,1001.70
2022-11-10T02:55:14.240Z,1001.68
2022-11-10T02:56:13.725Z,1001.71
2022-11-10T02:57:13.777Z,1001.67
2022-11-10T02:58:14.141Z,1001.74
2022-11-10T02:59:13.173Z,1001.73
2022-11-10T03:00:13.097Z,1001.74
2022-11-10T03:01:13.206Z,1001.76
2022-11-10T03:02:13.124Z,1001.79
2022-11-10T03:03:13.151Z,1001.82
2022-11-10T03:04:13.016Z,1001.79
2022-11-10T03:05:13.012Z,1001.86
2022-11-10T03:06:13.044Z,1001.88
2022-11-10T03:07:13.016Z,1001.88
2022-11-10T03:08:13.044Z,1001.92
2022-11-10T03:09:13.235Z,1001.86
2022-11-10T03:10:13.086Z,1001.87
2022-11-10T03:11:13.026Z,1001.90
2022-11-10T03:12:12.919Z,1001.88
2022-11-10T03:13:12.969Z,1001.96
2022-11-10T03:14:12.892Z,1002.01
2022-11-10T03:15:12.917Z,1002.04
2022-11-10T03:16:12.885Z,1002.10
2022-11-10T03:17:14.388Z,1002.13
2022-11-10T03:18:13.320Z,1002.12
2022-11-10T03:19:13.228Z,1002.10
2022-11-10T03:20:13.209Z,1002.05
2022-11-10T03:21:13.248Z,1001.98
2022-11-10T03:22:13.226Z,1001.93
2022-11-10T03:23:13.123Z,1001.88
2022-11-10T03:24:13.115Z,1001.83
2022-11-10T03:25:12.952Z,1001.86
2022-11-10T03:26:12.972Z,1001.90
2022-11-10T03:27:13.080Z,1001.96
2022-11-10T03:28:13.094Z,1001.97
2022-11-10T03:29:13.213Z,1002.04
2022-11-10T03:30:13.055Z,1001.99
2022-11-10T03:31:13.116Z,1001.97
2022-11-10T03:32:13.247Z,1001.96
2022-11-10T03:33:13.402Z,1001.93
2022-11-10T03:34:13.377Z,1001.91
2022-11-10T03:35:13.351Z,1001.93
2022-11-10T03:36:13.338Z,1001.92
2022-11-10T03:37:13.847Z,1001.92
2022-11-10T03:38:13.845Z,1001.98
2022-11-10T03:39:14.174Z,1002.02
2022-11-10T03:40:13.176Z,1002.01
2022-11-10T03:41:19.280Z,1002.03
2022-11-10T03:42:12.894Z,1002.01
2022-11-10T03:43:12.941Z,1002.11
2022-11-10T03:44:13.311Z,1002.15
2022-11-10T03:45:13.428Z,1002.19
2022-11-10T03:46:13.412Z,1002.19
2022-11-10T03:47:13.316Z,1002.20
2022-11-10T03:48:13.643Z,1002.18
2022-11-10T03:49:13.834Z,1002.19
2022-11-10T03:50:13.816Z,1002.20
2022-11-10T03:51:13.864Z,1002.28
2022-11-10T03:52:13.917Z,1002.31
2022-11-10T03:53:13.209Z,1002.31
2022-11-10T03:54:13.212Z,1002.31
2022-11-10T03:55:13.423Z,1002.29
2022-11-10T03:56:13.542Z,1002.30
2022-11-10T03:57:13.619Z,1002.31
2022-11-10T03:58:13.894Z,1002.35
2022-11-10T03:59:13.335Z,1002.36
2022-11-10T04:00:13.369Z,1002.32
2022-11-10T04:01:13.221Z,1002.34
2022-11-10T04:02:13.360Z,1002.39
2022-11-10T04:03:13.640Z,1002.38
2022-11-10T04:04:13.652Z,1002.39
2022-11-10T04:05:13.955Z,1002.42
2022-11-10T04:06:12.962Z,1002.43
2022-11-10T04:07:12.912Z,1002.41
2022-11-10T04:08:13.092Z,1002.36
2022-11-10T04:09:13.397Z,1002.43
2022-11-10T04:10:13.650Z,1002.48
2022-11-10T04:11:14.041Z,1002.53
2022-11-10T04:12:13.214Z,1002.54
2022-11-10T04:13:13.036Z,1002.55
2022-11-10T04:14:13.242Z,1002.60
2022-11-10T04:15:13.305Z,1002.61
2022-11-10T04:16:13.108Z,1002.63
2022-11-10T04:17:13.025Z,1002.67
2022-11-10T04:18:13.011Z,1002.70
2022-11-10T04:19:13.003Z,1002.71
2022-11-10T04:20:13.257Z,1002.65
2022-11-10T04:21:13.596Z,1002.67
2022-11-10T04:22:13.503Z,1002.71
2022-11-10T04:23:13.506Z,1002.76
2022-11-10T04:24:13.528Z,1002.75
2022-11-10T04:25:13.417Z,1002.78
2022-11-10T04:26:13.271Z,1002.79
2022-11-10T04:27:13.259Z,1002.87
2022-11-10T04:28:13.453Z,1002.96
2022-11-10T04:29:13.640Z,1002.94
2022-11-10T04:30:13.544Z,1002.98
2022-11-10T04:31:13.555Z,1002.92
2022-11-10T04:32:13.711Z,1002.94
2022-11-10T04:33:13.800Z,1002.93
2022-11-10T04:34:15.226Z,1002.88
2022-11-10T04:35:13.135Z,1002.88
2022-11-10T04:36:13.177Z,1002.92
2022-11-10T04:37:13.207Z,1002.94
2022-11-10T04:38:13.028Z,1002.97
2022-11-10T04:39:13.327Z,1002.99
2022-11-10T04:40:13.494Z,1003.04
2022-11-10T04:41:13.296Z,1002.98
2022-11-10T04:42:13.236Z,1003.02
2022-11-10T04:43:13.135Z,1003.00
2022-11-10T04:44:13.143Z,1003.01
2022-11-10T04:45:12.998Z,1003.07
2022-11-10T04:46:12.799Z,1003.11
2022-11-10T04:47:13.821Z,1003.11
2022-11-10T04:48:13.874Z,1003.15
2022-11-10T04:49:14.210Z,1003.21
2022-11-10T04:50:13.344Z,1003.21
2022-11-10T04:51:13.417Z,1003.23
2022-11-10T04:52:18.776Z,1003.23
2022-11-10T04:53:13.829Z,1003.24
2022-11-10T04:54:13.779Z,1003.26
2022-11-10T04:55:13.804Z,1003.28
2022-11-10T04:56:13.961Z,1003.23
2022-11-10T04:57:13.027Z,1003.26
2022-11-10T04:58:13.021Z,1003.27
2022-11-10T04:59:13.014Z,1003.29
2022-11-10T05:00:13.305Z,1003.30
2022-11-10T05:01:13.325Z,1003.32
2022-11-10T05:02:13.372Z,1003.30
2022-11-10T05:03:13.338Z,1003.32
2022-11-10T05:04:13.373Z,1003.29
2022-11-10T05:05:13.481Z,1003.31
2022-11-10T05:06:13.485Z,1003.31
2022-11-10T05:07:13.667Z,1003.37
2022-11-10T05:08:13.950Z,1003.35
2022-11-10T05:09:12.873Z,1003.39
2022-11-10T05:10:14.458Z,1003.40
2022-11-10T05:11:13.887Z,1003.39
2022-11-10T05:12:12.993Z,1003.38
2022-11-10T05:13:12.885Z,1003.35
2022-11-10T05:14:13.859Z,1003.33
2022-11-10T05:15:13.757Z,1003.37
2022-11-10T05:16:14.034Z,1003.39
2022-11-10T05:17:13.100Z,1003.40
2022-11-10T05:18:13.058Z,1003.40
2022-11-10T05:19:13.007Z,1003.44
2022-11-10T05:20:13.030Z,1003.43
2022-11-10T05:21:12.892Z,1003.43
2022-11-10T05:22:12.910Z,1003.46
2022-11-10T05:23:13.129Z,1003.50
2022-11-10T05:24:13.108Z,1003.55
2022-11-10T05:25:13.304Z,1003.56
2022-11-10T05:26:13.140Z,1003.58
2022-11-10T05:27:13.054Z,1003.63
2022-11-10T05:28:12.966Z,1003.66
2022-11-10T05:29:13.109Z,1003.64
2022-11-10T05:30:46.417Z,1003.71
2022-11-10T05:31:13.370Z,1003.70
2022-11-10T05:32:38.996Z,1003.69
2022-11-10T05:33:13.108Z,1003.68
2022-11-10T05:34:13.413Z,1003.66
2022-11-10T05:35:13.384Z,1003.68
2022-11-10T05:36:13.313Z,1003.68
2022-11-10T05:37:13.483Z,1003.73
2022-11-10T05:38:13.858Z,1003.78
2022-11-10T05:39:13.913Z,1003.81
2022-11-10T05:40:13.080Z,1003.82
2022-11-10T05:41:13.254Z,1003.83
2022-11-10T05:42:13.443Z,1003.88
2022-11-10T05:43:13.433Z,1003.88
2022-11-10T05:44:13.416Z,1003.91
2022-11-10T05:45:13.782Z,1003.93
2022-11-10T05:46:14.048Z,1003.95
2022-11-10T05:47:13.100Z,1003.94
2022-11-10T05:48:13.109Z,1003.99
2022-11-10T05:49:13.092Z,1004.01
2022-11-10T05:50:12.945Z,1004.03
2022-11-10T05:51:12.982Z,1004.07
2022-11-10T05:52:13.523Z,1004.05
2022-11-10T05:53:13.637Z,1004.06
2022-11-10T05:54:13.895Z,1004.06
2022-11-10T05:55:13.999Z,1004.05
2022-11-10T05:56:13.019Z,1004.09
2022-11-10T05:57:12.860Z,1004.15
2022-11-10T05:58:13.689Z,1004.11
2022-11-10T05:59:13.851Z,1004.16
2022-11-10T06:00:13.788Z,1004.10
2022-11-10T06:01:13.590Z,1004.11
2022-11-10T06:02:14.194Z,1004.13
2022-11-10T06:03:13.300Z,1004.11
2022-11-10T06:04:13.693Z,1004.07
2022-11-10T06:05:13.766Z,1004.14
2022-11-10T06:06:13.813Z,1004.07
2022-11-10T06:07:18.444Z,1004.09
2022-11-10T06:08:13.292Z,1004.09
2022-11-10T06:09:13.133Z,1004.12
2022-11-10T06:10:13.065Z,1004.13
2022-11-10T06:12:13.368Z,1004.16
2022-11-10T06:13:13.464Z,1004.19
2022-11-10T06:14:13.862Z,1004.24
2022-11-10T06:15:15.262Z,1004.27
2022-11-10T06:16:13.430Z,1004.30
2022-11-10T06:17:13.354Z,1004.25
2022-11-10T06:18:13.691Z,1004.30
2022-11-10T06:19:13.715Z,1004.30
2022-11-10T06:20:13.685Z,1004.34
2022-11-10T06:21:13.749Z,1004.32
2022-11-10T06:22:13.627Z,1004.32
2022-11-10T06:23:13.594Z,1004.34
2022-11-10T06:24:13.871Z,1004.37
2022-11-10T06:25:13.783Z,1004.37
2022-11-10T06:26:39.449Z,1004.38
2022-11-10T06:27:13.586Z,1004.39
2022-11-10T06:28:13.517Z,1004.45
2022-11-10T06:29:13.533Z,1004.47
2022-11-10T06:30:13.437Z,1004.46
2022-11-10T06:31:13.897Z,1004.46
2022-11-10T06:32:13.910Z,1004.53
2022-11-10T06:33:13.834Z,1004.55
2022-11-10T06:34:14.020Z,1004.52
2022-11-10T06:35:12.893Z,1004.53
2022-11-10T06:36:14.254Z,1004.60
2022-11-10T06:37:13.331Z,1004.61
2022-11-10T06:38:13.468Z,1004.66
2022-11-10T06:39:13.438Z,1004.65
2022-11-10T06:40:13.761Z,1004.66
2022-11-10T06:41:13.702Z,1004.74
2022-11-10T06:42:13.753Z,1004.71
2022-11-10T06:43:13.771Z,1004.70
2022-11-10T06:44:13.640Z,1004.71
2022-11-10T06:45:13.788Z,1004.75
2022-11-10T06:46:13.686Z,1004.72
2022-11-10T06:47:13.895Z,1004.79
2022-11-10T06:48:13.731Z,1004.78
2022-11-10T06:49:13.793Z,1004.75
2022-11-10T06:50:14.115Z,1004.82
2022-11-10T06:51:13.162Z,1004.81
2022-11-10T06:52:13.291Z,1004.88
2022-11-10T06:53:13.577Z,1004.88
2022-11-10T06:54:13.842Z,1004.90
2022-11-10T06:55:13.788Z,1004.85
2022-11-10T06:56:14.173Z,1004.90
2022-11-10T06:57:13.411Z,1004.92
2022-11-10T06:58:13.502Z,1004.94
2022-11-10T06:59:13.380Z,1004.92
2022-11-10T07:00:13.284Z,1004.94
2022-11-10T07:01:16.594Z,1004.96
2022-11-10T07:02:13.437Z,1004.98
2022-11-10T07:03:13.920Z,1004.98
2022-11-10T07:04:19.678Z,1004.93
2022-11-10T07:05:13.243Z,1004.95
2022-11-10T07:06:13.165Z,1004.97
2022-11-10T07:07:13.192Z,1004.97
2022-11-10T07:08:13.332Z,1005.00
2022-11-10T07:09:13.214Z,1005.08
2022-11-10T07:10:13.216Z,1005.05
2022-11-10T07:11:13.157Z,1005.08
2022-11-10T07:12:13.219Z,1005.06
2022-11-10T07:13:13.535Z,1005.04
2022-11-10T07:14:13.341Z,1005.07
2022-11-10T07:15:13.350Z,1005.09
2022-11-10T07:16:13.283Z,1005.13
2022-11-10T07:17:13.389Z,1005.17
2022-11-10T07:18:18.738Z,1005.12
2022-11-10T07:19:14.075Z,1005.19
2022-11-10T07:20:46.556Z,1005.17
2022-11-10T07:21:13.518Z,1005.17
2022-11-10T07:22:15.093Z,1005.21
2022-11-10T07:23:13.336Z,1005.24
2022-11-10T07:24:13.286Z,1005.26
2022-11-10T07:25:13.205Z,1005.28
2022-11-10T07:26:13.153Z,1005.32
2022-11-10T07:27:13.205Z,1005.35
2022-11-10T07:28:13.293Z,1005.30
2022-11-10T07:29:13.415Z,1005.37
2022-11-10T07:30:13.385Z,1005.37
2022-11-10T07:31:13.326Z,1005.34
2022-11-10T07:32:13.420Z,1005.39
2022-11-10T07:33:13.263Z,1005.39
2022-11-10T07:34:13.198Z,1005.39
2022-11-10T07:35:13.149Z,1005.39
2022-11-10T07:36:13.008Z,1005.43
2022-11-10T07:37:12.888Z,1005.52
2022-11-10T07:38:12.811Z,1005.51
2022-11-10T07:39:13.727Z,1005.53
2022-11-10T07:40:13.595Z,1005.54
2022-11-10T07:41:13.508Z,1005.51
2022-11-10T07:42:13.722Z,1005.57
2022-11-10T07:43:13.676Z,1005.59
2022-11-10T07:44:13.721Z,1005.60
2022-11-10T07:45:13.659Z,1005.59
2022-11-10T07:46:13.491Z,1005.60
2022-11-10T07:47:13.353Z,1005.56
2022-11-10T07:48:13.605Z,1005.60
2022-11-10T07:49:33.676Z,1005.54
2022-11-10T07:50:13.810Z,1005.60
2022-11-10T07:51:13.782Z,1005.60
2022-11-10T07:52:13.610Z,1005.64
2022-11-10T07:53:13.472Z,1005.67
2022-11-10T07:54:13.365Z,1005.69
2022-11-10T07:55:13.217Z,1005.66
2022-11-10T07:56:13.166Z,1005.74
2022-11-10T07:57:13.155Z,1005.74
2022-11-10T07:58:13.307Z,1005.76
2022-11-10T07:59:13.142Z,1005.82
2022-11-10T08:00:13.195Z,1005.85
2022-11-10T08:01:13.157Z,1005.85
2022-11-10T08:02:13.457Z,1005.85
2022-11-10T08:03:13.457Z,1005.86
2022-11-10T08:04:13.511Z,1005.89
2022-11-10T08:05:13.349Z,1005.91
2022-11-10T08:06:13.673Z,1005.92
2022-11-10T08:07:13.687Z,1005.95
2022-11-10T08:08:13.632Z,1005.92
2022-11-10T08:09:13.757Z,1005.96
2022-11-10T08:10:13.783Z,1005.96
2022-11-10T08:11:14.126Z,1006.00
2022-11-10T08:12:13.384Z,1006.03
2022-11-10T08:13:13.259Z,1006.05
2022-11-10T08:14:13.331Z,1006.01
2022-11-10T08:15:13.225Z,1006.06
2022-11-10T08:16:13.188Z,1006.09
2022-11-10T08:17:13.410Z,1006.09
2022-11-10T08:18:13.540Z,1006.06
2022-11-10T08:19:13.489Z,1006.15
2022-11-10T08:20:13.437Z,1006.09
2022-11-10T08:21:13.598Z,1006.20
2022-11-10T08:22:13.811Z,1006.22
2022-11-10T08:23:13.797Z,1006.21
2022-11-10T08:24:14.035Z,1006.21
2022-11-10T08:25:13.015Z,1006.22
2022-11-10T08:26:13.146Z,1006.21
2022-11-10T08:27:18.315Z,1006.26
2022-11-10T08:28:13.600Z,1006.28
2022-11-10T08:29:13.923Z,1006.30
2022-11-10T08:30:12.965Z,1006.29
2022-11-10T08:31:12.849Z,1006.33
2022-11-10T08:32:13.761Z,1006.30
2022-11-10T08:33:13.711Z,1006.37
2022-11-10T08:34:13.776Z,1006.33
2022-11-10T08:35:13.803Z,1006.34
2022-11-10T08:36:38.712Z,1006.35
2022-11-10T08:37:13.917Z,1006.32
2022-11-10T08:38:12.852Z,1006.31
2022-11-10T08:39:24.894Z,1006.27
2022-11-10T08:40:18.678Z,1006.24
2022-11-10T08:41:13.563Z,1006.27
2022-11-10T08:42:13.559Z,1006.31
2022-11-10T08:43:18.483Z,1006.29
2022-11-10T08:44:19.670Z,1006.27
2022-11-10T08:45:13.781Z,1006.28
2022-11-10T08:46:13.636Z,1006.34
2022-11-10T08:47:18.917Z,1006.30
2022-11-10T08:48:14.190Z,1006.34
2022-11-10T08:49:13.189Z,1006.36
2022-11-10T08:50:18.270Z,1006.42
2022-11-10T08:51:13.241Z,1006.43
2022-11-10T08:52:28.280Z,1006.47
2022-11-10T08:53:13.527Z,1006.57
2022-11-10T08:54:13.461Z,1006.56
2022-11-10T08:55:13.442Z,1006.58
2022-11-10T08:56:13.622Z,1006.63
2022-11-10T08:57:13.715Z,1006.61
2022-11-10T08:58:14.050Z,1006.61
2022-11-10T08:59:43.503Z,1006.70
2022-11-10T09:00:13.684Z,1006.69
2022-11-10T09:01:13.489Z,1006.67
2022-11-10T09:02:13.404Z,1006.70
2022-11-10T09:03:13.340Z,1006.72
2022-11-10T09:04:13.478Z,1006.69
2022-11-10T09:05:13.617Z,1006.78
2022-11-10T09:06:13.731Z,1006.77
2022-11-10T09:07:14.038Z,1006.79
2022-11-10T09:08:13.735Z,1006.80
2022-11-10T09:09:13.780Z,1006.80
2022-11-10T09:10:14.366Z,1006.85
2022-11-10T09:11:13.772Z,1006.83
2022-11-10T09:12:13.873Z,1006.83
2022-11-10T09:13:19.568Z,1006.84
2022-11-10T09:14:13.655Z,1006.84
2022-11-10T09:15:13.693Z,1006.81
2022-11-10T09:16:13.647Z,1006.79
2022-11-10T09:17:13.599Z,1006.79
2022-11-10T09:18:13.461Z,1006.74
2022-11-10T09:19:19.511Z,1006.82
2022-11-10T09:20:12.970Z,1006.79
2022-11-10T09:21:36.898Z,1006.83
2022-11-10T09:23:13.018Z,1006.82
2022-11-10T09:24:13.866Z,1006.84
2022-11-10T09:25:13.148Z,1006.84
2022-11-10T09:26:13.123Z,1006.90
2022-11-10T09:27:13.257Z,1006.90
2022-11-10T09:28:13.469Z,1006.86
2022-11-10T09:29:13.442Z,1006.85
2022-11-10T09:30:17.610Z,1006.80
2022-11-10T09:31:12.983Z,1006.83
2022-11-10T09:32:13.286Z,1006.87
2022-11-10T09:33:13.358Z,1006.84
2022-11-10T09:34:13.669Z,1006.88
2022-11-10T09:35:13.813Z,1006.89
2022-11-10T09:36:13.862Z,1006.93
2022-11-10T09:37:14.212Z,1007.02
2022-11-10T09:38:13.134Z,1007.04
2022-11-10T09:39:20.399Z,1007.07
2022-11-10T09:40:13.331Z,1007.09
2022-11-10T09:41:13.350Z,1007.09
2022-11-10T09:42:13.567Z,1007.07
2022-11-10T09:43:13.544Z,1007.09
2022-11-10T09:44:13.617Z,1007.08
2022-11-10T09:45:13.662Z,1007.08
2022-11-10T09:46:13.659Z,1007.13
2022-11-10T09:47:42.466Z,1007.16
2022-11-10T09:48:23.645Z,1007.15
2022-11-10T09:49:13.753Z,1007.19
2022-11-10T09:50:13.945Z,1007.21
2022-11-10T09:51:12.748Z,1007.20
2022-11-10T09:52:13.629Z,1007.21
2022-11-10T09:53:13.656Z,1007.21
2022-11-10T09:54:13.569Z,1007.31
2022-11-10T09:55:13.549Z,1007.27
2022-11-10T09:56:13.569Z,1007.29
2022-11-10T09:57:13.495Z,1007.21
2022-11-10T09:58:13.505Z,1007.26
2022-11-10T09:59:13.490Z,1007.34
2022-11-10T10:00:13.347Z,1007.30
2022-11-10T10:01:13.592Z,1007.33
2022-11-10T10:02:13.624Z,1007.37
2022-11-10T10:03:13.448Z,1007.37
2022-11-10T10:04:13.545Z,1007.32
2022-11-10T10:05:13.575Z,1007.38
2022-11-10T10:06:13.528Z,1007.37
2022-11-10T10:07:13.612Z,1007.35
2022-11-10T10:08:14.007Z,1007.43
2022-11-10T10:09:13.183Z,1007.39
2022-11-10T10:10:17.384Z,1007.35
2022-11-10T10:11:13.878Z,1007.30
2022-11-10T10:12:13.827Z,1007.32
2022-11-10T10:13:13.748Z,1007.35
2022-11-10T10:14:13.729Z,1007.30
2022-11-10T10:15:13.884Z,1007.32
2022-11-10T10:16:13.954Z,1007.33
2022-11-10T10:17:12.877Z,1007.39
2022-11-10T10:18:14.378Z,1007.39
2022-11-10T10:19:13.376Z,1007.36
2022-11-10T10:20:13.266Z,1007.39
2022-11-10T10:21:13.593Z,1007.39
2022-11-10T10:22:13.565Z,1007.42
2022-11-10T10:23:13.598Z,1007.28
2022-11-10T10:24:18.252Z,1007.36
2022-11-10T10:25:13.419Z,1007.35
2022-11-10T10:26:13.399Z,1007.35
2022-11-10T10:27:13.615Z,1007.39
2022-11-10T10:28:13.687Z,1007.34
2022-11-10T10:29:13.700Z,1007.35
2022-11-10T10:30:13.893Z,1007.36
2022-11-10T10:31:12.980Z,1007.38
2022-11-10T10:32:12.977Z,1007.27
2022-11-10T10:33:13.185Z,1007.33
2022-11-10T10:34:13.313Z,1007.43
2022-11-10T10:35:13.281Z,1007.47
2022-11-10T10:36:13.086Z,1007.44
2022-11-10T10:37:13.142Z,1007.40
2022-11-10T10:38:13.321Z,1007.42
2022-11-10T10:39:13.250Z,1007.54
2022-11-10T10:40:13.303Z,1007.51
2022-11-10T10:41:13.201Z,1007.50
2022-11-10T10:42:13.490Z,1007.49
2022-11-10T10:43:13.321Z,1007.55
2022-11-10T10:44:13.149Z,1007.50
2022-11-10T10:45:13.141Z,1007.50
2022-11-10T10:46:13.145Z,1007.50
2022-11-10T10:47:13.154Z,1007.48
2022-11-10T10:48:13.206Z,1007.42
2022-11-10T10:49:29.151Z,1007.45
2022-11-10T10:50:13.559Z,1007.38
2022-11-10T10:51:13.536Z,1007.41
2022-11-10T10:52:13.620Z,1007.46
2022-11-10T10:53:13.561Z,1007.44
2022-11-10T10:54:13.469Z,1007.43
2022-11-10T10:55:13.495Z,1007.43
2022-11-10T10:56:13.492Z,1007.36
2022-11-10T10:57:13.827Z,1007.41
2022-11-10T10:58:14.007Z,1007.44
2022-11-10T10:59:12.864Z,1007.50
2022-11-10T11:00:13.677Z,1007.44
2022-11-10T11:01:13.825Z,1007.50
2022-11-10T11:02:13.777Z,1007.45
2022-11-10T11:03:13.769Z,1007.49
2022-11-10T11:04:13.732Z,1007.48
2022-11-10T11:05:13.677Z,1007.55
2022-11-10T11:06:13.714Z,1007.58
2022-11-10T11:07:14.113Z,1007.61
2022-11-10T11:08:13.320Z,1007.57
2022-11-10T11:09:13.361Z,1007.61
2022-11-10T11:10:13.878Z,1007.57
2022-11-10T11:11:14.402Z,1007.62
2022-11-10T11:12:13.978Z,1007.59
2022-11-10T11:13:13.155Z,1007.69
2022-11-10T11:14:13.067Z,1007.67
2022-11-10T11:15:13.216Z,1007.68
2022-11-10T11:16:13.264Z,1007.71
2022-11-10T11:17:28.772Z,1007.72
2022-11-10T11:18:13.683Z,1007.78
2022-11-10T11:19:13.668Z,1007.70
2022-11-10T11:20:13.807Z,1007.77
2022-11-10T11:21:13.684Z,1007.73
2022-11-10T11:22:14.076Z,1007.81
2022-11-10T11:23:12.943Z,1007.81
2022-11-10T11:24:13.366Z,1007.88
2022-11-10T11:25:13.491Z,1007.90
2022-11-10T11:26:13.496Z,1007.90
2022-11-10T11:27:13.688Z,1007.90
2022-11-10T11:28:14.264Z,1007.86
2022-11-10T11:29:13.473Z,1007.82
2022-11-10T11:30:13.609Z,1007.84
2022-11-10T11:31:13.611Z,1007.79
2022-11-10T11:32:13.862Z,1007.84
2022-11-10T11:33:15.220Z,1007.81
2022-11-10T11:34:13.333Z,1007.81
2022-11-10T11:35:13.214Z,1007.78
2022-11-10T11:36:13.130Z,1007.89
2022-11-10T11:37:16.669Z,1007.84
2022-11-10T11:38:13.361Z,1007.87
2022-11-10T11:39:13.282Z,1007.93
2022-11-10T11:40:13.134Z,1007.90
2022-11-10T11:41:13.202Z,1007.90
2022-11-10T11:42:13.141Z,1007.97
2022-11-10T11:43:13.413Z,1007.98
2022-11-10T11:44:13.502Z,1007.96
2022-11-10T11:45:13.595Z,1007.99
2022-11-10T11:46:13.602Z,1008.02
2022-11-10T11:47:13.833Z,1008.03
2022-11-10T11:48:13.818Z,1008.01
2022-11-10T11:49:13.778Z,1008.02
2022-11-10T11:50:13.776Z,1008.03
2022-11-10T11:51:13.728Z,1007.95
2022-11-10T11:52:13.878Z,1008.06
2022-11-10T11:53:13.994Z,1008.13
2022-11-10T11:54:13.368Z,1008.12
2022-11-10T11:55:13.273Z,1008.14
2022-11-10T11:56:13.194Z,1008.13
2022-11-10T11:57:13.171Z,1008.17
2022-11-10T11:58:13.318Z,1008.18
2022-11-10T11:59:13.224Z,1008.18
2022-11-10T12:00:13.143Z,1008.19
2022-11-10T12:01:13.323Z,1008.18
2022-11-10T12:02:13.568Z,1008.17
2022-11-10T12:03:13.497Z,1008.13
2022-11-10T12:04:13.775Z,1008.16
2022-11-10T12:05:14.118Z,1008.16
2022-11-10T12:06:12.967Z,1008.12
2022-11-10T12:07:13.310Z,1008.11