createdAt,value
2016-11-10T11:00:03.803Z,83.4
2016-11-10T11:01:14.323Z,83.69
2016-11-10T11:02:24.844Z,83.78
2016-11-10T11:03:35.403Z,83.3
2016-11-10T11:04:45.934Z,83.11
2016-11-10T11:05:57.173Z,82.57
2016-11-10T11:07:07.704Z,82.57
2016-11-10T11:08:18.237Z,82.67
2016-11-10T11:09:28.763Z,82.76
2016-11-10T11:10:39.299Z,82.28
2016-11-10T11:11:49.932Z,82.38
2016-11-10T11:13:00.460Z,82.18
2016-11-10T11:14:10.992Z,82.32
2016-11-10T11:15:21.519Z,82.42
2016-11-10T11:16:32.062Z,82.23
2016-11-10T11:17:42.594Z,81.84
2016-11-10T11:18:53.131Z,80.68
2016-11-10T11:20:18.266Z,79.81
2016-11-10T11:21:28.797Z,79.56
2016-11-10T11:22:53.861Z,78.99
2016-11-10T11:24:04.396Z,79.66
2016-11-10T11:25:14.927Z,78.59
2016-11-10T11:26:40.511Z,79.08
2016-11-10T11:27:51.041Z,78.41
2016-11-10T11:29:02.173Z,77.48
2016-11-10T11:30:12.711Z,77.48
2016-11-10T11:31:37.766Z,77
2016-11-10T11:34:13.461Z,76.9
2016-11-10T11:35:23.994Z,76.42
2016-11-10T11:36:34.537Z,76.32
2016-11-10T11:37:45.069Z,76.06
2016-11-10T11:38:55.601Z,74.81
2016-11-10T11:40:20.658Z,76.16
2016-11-10T11:41:31.214Z,74.9
2016-11-10T11:42:42.303Z,75
2016-11-10T11:43:52.982Z,75.43
2016-11-10T11:45:03.520Z,74.81
2016-11-10T11:46:14.054Z,74.55
2016-11-10T11:47:24.582Z,74.36
2016-11-10T11:48:35.118Z,74.27
2016-11-10T11:49:45.754Z,73.68
2016-11-10T11:50:56.285Z,73.49
2016-11-10T11:52:06.819Z,72.66
2016-11-10T11:53:17.355Z,72.27
2016-11-10T11:54:27.893Z,72.75
2016-11-10T11:55:38.427Z,72.46
2016-11-10T11:56:48.955Z,71.69
2016-11-10T11:57:59.489Z,71.59
2016-11-10T11:59:10.022Z,72.08
2016-11-10T12:00:20.550Z,71.72
2016-11-10T12:01:31.084Z,71.44
2016-11-10T12:02:42.140Z,70.18
2016-11-10T12:03:52.669Z,69.79
2016-11-10T12:05:03.703Z,70.08
2016-11-10T12:06:14.232Z,69.43
2016-11-10T12:07:24.865Z,69.73
2016-11-10T12:08:35.430Z,68.21
2016-11-10T12:09:45.999Z,68.02
2016-11-10T12:10:56.533Z,68.02
2016-11-10T12:12:07.098Z,67.66
2016-11-10T12:13:17.630Z,67.27
2016-11-10T12:14:28.160Z,66.4
2016-11-10T12:15:38.692Z,65.72
2016-11-10T12:16:49.230Z,65.47
2016-11-10T12:17:59.762Z,64.98
2016-11-10T12:19:10.408Z,65.01
2016-11-10T12:20:20.945Z,65.01
2016-11-10T12:21:31.477Z,64.23
2016-11-10T12:22:56.540Z,64.53
2016-11-10T12:24:07.076Z,64.72
2016-11-10T12:25:17.707Z,64.23
2016-11-10T12:26:28.243Z,64.14
2016-11-10T12:27:38.811Z,63.98
2016-11-10T12:28:49.381Z,63.98
2016-11-10T12:30:00.019Z,64.36
2016-11-10T12:31:10.559Z,63.59
2016-11-10T12:32:21.095Z,63.98
2016-11-10T12:33:31.632Z,64.65
2016-11-10T12:34:42.170Z,63.29
2016-11-10T12:35:52.916Z,63.2
2016-11-10T12:37:03.449Z,63.23
2016-11-10T12:39:39.045Z,62.97
2016-11-10T12:40:49.584Z,62.29
2016-11-10T12:42:01.514Z,61.9
2016-11-10T12:43:12.062Z,61.44
2016-11-10T12:44:22.599Z,61.05
2016-11-10T12:45:33.548Z,61.44
2016-11-10T12:46:44.285Z,61.44
2016-11-10T12:47:54.820Z,61.61
2016-11-10T12:49:05.351Z,63.07
2016-11-10T12:50:15.888Z,60.86
2016-11-10T12:51:26.450Z,60.77
2016-11-10T12:52:37.484Z,60.79
2016-11-10T12:53:48.020Z,59.75
2016-11-10T12:54:58.553Z,59.82
2016-11-10T12:56:09.095Z,60.79
2016-11-10T12:57:19.633Z,60.31
2016-11-10T12:58:30.699Z,61.47
2016-11-10T13:01:06.528Z,61.44
2016-11-10T13:02:17.561Z,60.67
2016-11-10T13:03:28.103Z,61.54
2016-11-10T13:04:38.854Z,60.21
2016-11-10T13:05:49.388Z,59.43
2016-11-10T13:06:59.926Z,60.21
2016-11-10T13:08:10.493Z,59.63
2016-11-10T13:09:21.036Z,59.75
2016-11-10T13:10:31.646Z,59.27
2016-11-10T13:11:42.188Z,59.07
2016-11-10T13:12:52.724Z,58.87
2016-11-10T13:14:03.812Z,58.59
2016-11-10T13:15:15.044Z,57.74
2016-11-10T13:16:25.580Z,57.84
2016-11-10T13:17:36.125Z,57.76
2016-11-10T13:18:46.663Z,56.37
2016-11-10T13:19:57.698Z,56.4
2016-11-10T13:21:08.737Z,56.3
2016-11-10T13:22:19.815Z,56.4
2016-11-10T13:23:30.354Z,55.46
2016-11-10T13:24:40.909Z,54.28
2016-11-10T13:25:51.449Z,54.38
2016-11-10T13:27:02.023Z,54.09
2016-11-10T13:28:12.564Z,54.28
2016-11-10T13:29:24.099Z,53.8
2016-11-10T13:32:01.202Z,55.07
2016-11-10T13:33:11.743Z,53.99
2016-11-10T13:34:36.813Z,55.36
2016-11-10T13:35:47.845Z,54.48
2016-11-10T13:36:58.909Z,55.36
2016-11-10T13:38:09.447Z,54.77
2016-11-10T13:39:20.513Z,54.9
2016-11-10T13:40:31.661Z,54.31
2016-11-10T13:41:42.703Z,53.36
2016-11-10T13:42:53.441Z,52.29
2016-11-10T13:45:30.034Z,55.65
2016-11-10T13:46:40.593Z,55.55
2016-11-10T13:47:51.130Z,55.16
2016-11-10T13:49:01.728Z,54.28
2016-11-10T13:50:12.627Z,53.92
2016-11-10T13:51:23.043Z,54.41
2016-11-10T13:52:33.467Z,54.87
2016-11-10T13:53:44.565Z,54.97
2016-11-10T13:54:55.464Z,55.07
2016-11-10T13:56:05.886Z,55.07
2016-11-10T13:57:16.343Z,53.34
2016-11-10T13:58:27.752Z,55.07
2016-11-10T13:59:38.168Z,55.26
2016-11-10T14:00:48.583Z,55.07
2016-11-10T14:01:59.002Z,55.55
2016-11-10T14:03:09.903Z,55.85
2016-11-10T14:04:20.321Z,54.8
2016-11-10T14:05:30.736Z,54.41
2016-11-10T14:06:55.705Z,55.36
2016-11-10T14:08:06.136Z,55.77
2016-11-10T14:09:16.553Z,55.77
2016-11-10T14:10:27.458Z,56.14
2016-11-10T14:11:38.797Z,56.33
2016-11-10T14:13:04.247Z,56.52
2016-11-10T14:14:14.664Z,56.4
2016-11-10T14:15:25.574Z,57.47
2016-11-10T14:16:36.112Z,57.28
2016-11-10T14:17:47.014Z,57.37
2016-11-10T14:18:57.428Z,56.62
2016-11-10T14:20:07.854Z,57.31
2016-11-10T14:21:18.270Z,57.76
2016-11-10T14:22:29.171Z,57.11
2016-11-10T14:23:40.077Z,56.52
2016-11-10T14:24:50.995Z,56.14
2016-11-10T14:26:15.965Z,56.07
2016-11-10T14:27:26.581Z,55.85
2016-11-10T14:28:37.003Z,55.09
2016-11-10T14:30:01.976Z,55.48
2016-11-10T14:31:12.396Z,55.75
2016-11-10T14:33:48.021Z,55.58
2016-11-10T14:34:58.435Z,55.61
2016-11-10T14:36:08.847Z,55.02
2016-11-10T14:37:19.261Z,55.12
2016-11-10T14:38:29.671Z,55.41
2016-11-10T14:39:40.089Z,54.05
2016-11-10T14:40:50.509Z,55.12
2016-11-10T14:42:00.957Z,55.51
2016-11-10T14:43:11.370Z,55.87
2016-11-10T14:44:21.785Z,56.2
2016-11-10T14:45:32.240Z,55.02
2016-11-10T14:46:43.141Z,53.56
2016-11-10T14:47:54.133Z,52.73
2016-11-10T14:49:04.751Z,54.1
2016-11-10T14:50:15.166Z,54.1
2016-11-10T14:51:25.582Z,53.61
2016-11-10T14:52:36.480Z,53.52
2016-11-10T14:53:47.380Z,54.66
2016-11-10T14:54:57.799Z,55.51
2016-11-10T14:56:08.222Z,56.46
2016-11-10T14:57:18.669Z,55.77
2016-11-10T14:58:29.206Z,56.46
2016-11-10T15:01:04.842Z,55.9
2016-11-10T15:02:15.383Z,55.97
2016-11-10T15:03:25.919Z,57.43
2016-11-10T15:04:36.456Z,57.14
2016-11-10T15:05:47.926Z,56.16
2016-11-10T15:06:58.490Z,56.26
2016-11-10T15:08:09.525Z,57.24
2016-11-10T15:09:20.061Z,57.5
2016-11-10T15:10:30.634Z,57.5
2016-11-10T15:11:41.668Z,57.31
2016-11-10T15:12:52.701Z,58.09
2016-11-10T15:14:03.257Z,57.89
2016-11-10T15:15:13.795Z,57.4
2016-11-10T15:16:24.338Z,57.89
2016-11-10T15:17:34.872Z,57.86
2016-11-10T15:18:45.903Z,58.06
2016-11-10T15:19:56.446Z,58.74
2016-11-10T15:21:21.513Z,58.45
2016-11-10T15:22:32.052Z,59.62
2016-11-10T15:23:57.220Z,59.39
2016-11-10T15:25:07.754Z,59.3
2016-11-10T15:26:18.319Z,59.2
2016-11-10T15:27:28.857Z,59.49
2016-11-10T15:28:39.595Z,59.98
2016-11-10T15:29:50.136Z,60.27
2016-11-10T15:31:00.684Z,60.08
2016-11-10T15:33:36.292Z,60.63
2016-11-10T15:34:46.835Z,60.92
2016-11-10T15:36:12.396Z,60.95
2016-11-10T15:37:23.590Z,60.75
2016-11-10T15:38:34.632Z,60.95
2016-11-10T15:39:45.167Z,60.46
2016-11-10T15:40:55.705Z,60.2
2016-11-10T15:42:06.239Z,59.42
2016-11-10T15:43:31.308Z,60.2
2016-11-10T15:44:42.044Z,60.78
2016-11-10T15:45:52.597Z,59.72
2016-11-10T15:47:03.131Z,60.78
2016-11-10T15:48:42.726Z,59.91
2016-11-10T15:49:53.258Z,59.74
2016-11-10T15:51:03.791Z,59.81
2016-11-10T15:52:14.325Z,59.91
2016-11-10T15:53:24.862Z,59.91
2016-11-10T15:54:35.394Z,59.52
2016-11-10T15:55:45.928Z,59.81
2016-11-10T15:56:56.464Z,59.91
2016-11-10T15:58:06.997Z,60.69
2016-11-10T15:59:17.536Z,60.75
2016-11-10T16:00:42.597Z,60.46
2016-11-10T16:01:53.132Z,61.54
2016-11-10T16:03:18.195Z,61.54
2016-11-10T16:04:28.692Z,60.08
2016-11-10T16:05:39.741Z,59.72
2016-11-10T16:06:50.163Z,58.74
2016-11-10T16:08:00.574Z,60
2016-11-10T16:09:11.002Z,58.94
2016-11-10T16:10:21.413Z,58.94
2016-11-10T16:11:31.923Z,59.42
2016-11-10T16:12:42.343Z,59.23
2016-11-10T16:13:52.761Z,58.51
2016-11-10T16:15:17.998Z,59.2
2016-11-10T16:16:28.896Z,59.98
2016-11-10T16:17:39.417Z,58.74
2016-11-10T16:18:49.833Z,59.91
2016-11-10T16:20:00.249Z,60
2016-11-10T16:21:10.665Z,58.54
2016-11-10T16:22:21.081Z,57.47
2016-11-10T16:23:46.049Z,57.89
2016-11-10T16:24:56.503Z,57.89
2016-11-10T16:26:06.935Z,58.77
2016-11-10T16:27:17.356Z,58.18
2016-11-10T16:28:56.882Z,57.6
2016-11-10T16:30:07.307Z,58.48
2016-11-10T16:31:17.722Z,58.58
2016-11-10T16:32:42.693Z,58.48
2016-11-10T16:33:53.104Z,57.31
2016-11-10T16:36:43.045Z,55.46
2016-11-10T16:38:08.012Z,55.07
2016-11-10T16:39:18.432Z,55.36
2016-11-10T16:40:28.845Z,56.56
2016-11-10T16:41:39.262Z,56.62
2016-11-10T16:42:49.692Z,56.46
2016-11-10T16:44:00.107Z,56.23
2016-11-10T16:45:10.545Z,57.21
2016-11-10T16:46:20.963Z,55.55
2016-11-10T16:47:31.863Z,55.26
2016-11-10T16:48:42.762Z,55.46
2016-11-10T16:50:07.730Z,54.87
2016-11-10T16:51:18.152Z,55.16
2016-11-10T16:52:29.081Z,55.26
2016-11-10T16:53:39.506Z,55.85
2016-11-10T16:55:04.679Z,55.55
2016-11-10T16:56:15.585Z,55.85
2016-11-10T16:57:25.999Z,54.58
2016-11-10T16:58:36.423Z,55.16
2016-11-10T17:00:01.426Z,55.26
2016-11-10T17:01:11.843Z,54.58
2016-11-10T17:02:22.257Z,54.28
2016-11-10T17:03:32.676Z,55.16
2016-11-10T17:04:43.093Z,54.28
2016-11-10T17:06:08.270Z,55.46
2016-11-10T17:07:18.681Z,53.77
2016-11-10T17:08:29.094Z,54.28
2016-11-10T17:09:54.061Z,54.38
2016-11-10T17:11:04.481Z,53.99
2016-11-10T17:12:14.931Z,54.48
2016-11-10T17:13:26.462Z,54.97
2016-11-10T17:14:37.028Z,55.65
2016-11-10T17:15:47.563Z,54.97
2016-11-10T17:16:58.097Z,54.19
2016-11-10T17:18:08.633Z,54.68
2016-11-10T17:19:19.175Z,54.19
2016-11-10T17:20:29.713Z,53.92
2016-11-10T17:21:40.254Z,52.85
2016-11-10T17:22:50.993Z,53.41
2016-11-10T17:24:01.529Z,53.53
2016-11-10T17:25:12.067Z,52.66
2016-11-10T17:26:22.603Z,52.26
2016-11-10T17:27:33.138Z,52.36
2016-11-10T17:28:43.776Z,53.63
2016-11-10T17:29:54.313Z,52.85
2016-11-10T17:31:19.381Z,53.63
2016-11-10T17:33:54.985Z,52.95
2016-11-10T17:35:05.520Z,53.73
2016-11-10T17:36:16.062Z,53.05
2016-11-10T17:37:26.600Z,52.85
2016-11-10T17:38:37.142Z,52.53
2016-11-10T17:39:47.741Z,52.85
2016-11-10T17:40:58.280Z,53.31
2016-11-10T17:42:08.819Z,52.75
2016-11-10T17:43:19.356Z,52.26
2016-11-10T17:44:29.895Z,53.73
2016-11-10T17:45:41.136Z,53.63
2016-11-10T17:46:51.673Z,53.63
2016-11-10T17:48:02.210Z,53.34
2016-11-10T17:49:12.751Z,52.66
2016-11-10T17:50:37.816Z,53.63
2016-11-10T17:52:03.578Z,53.14
2016-11-10T17:53:14.119Z,52.75
2016-11-10T17:54:24.659Z,52.85
2016-11-10T17:55:35.203Z,52.56
2016-11-10T17:56:45.739Z,53.21
2016-11-10T17:57:56.273Z,52.85
2016-11-10T17:59:06.811Z,52.85
2016-11-10T18:00:17.894Z,53.34
2016-11-10T18:01:43.160Z,53.6
2016-11-10T18:02:53.698Z,53.7
2016-11-10T18:04:04.234Z,53.8
2016-11-10T18:05:14.779Z,53.8
2016-11-10T18:06:25.317Z,53.31
2016-11-10T18:07:35.857Z,54.26
2016-11-10T18:08:46.435Z,54.48
2016-11-10T18:10:11.503Z,54.55
2016-11-10T18:11:22.006Z,54.28
2016-11-10T18:12:32.457Z,53.7
2016-11-10T18:13:43.006Z,54.58
2016-11-10T18:14:53.458Z,55.36
2016-11-10T18:16:03.904Z,55.46
2016-11-10T18:17:14.354Z,55.36
2016-11-10T18:18:24.802Z,54.19
2016-11-10T18:19:35.219Z,53.89
2016-11-10T18:20:45.545Z,54.6
2016-11-10T18:21:55.870Z,53.83
2016-11-10T18:23:06.199Z,54.58
2016-11-10T18:24:16.529Z,54.38
2016-11-10T18:25:26.860Z,55.46
2016-11-10T18:28:16.655Z,55.58
2016-11-10T18:29:26.990Z,55.09
2016-11-10T18:30:37.322Z,55.19
2016-11-10T18:31:47.648Z,54.02
2016-11-10T18:32:57.978Z,52.19
2016-11-10T18:34:22.873Z,51.12
2016-11-10T18:36:58.105Z,51.9
2016-11-10T18:38:08.430Z,52.48
2016-11-10T18:39:18.759Z,52
2016-11-10T18:40:43.857Z,51.02
2016-11-10T18:41:54.190Z,52.39
2016-11-10T18:43:04.519Z,52.87
2016-11-10T18:44:14.850Z,52.97
2016-11-10T18:45:25.177Z,53.73
2016-11-10T18:46:35.707Z,54.31
2016-11-10T18:48:00.605Z,53.92
2016-11-10T18:50:36.378Z,54.41
2016-11-10T18:51:46.704Z,54.41
2016-11-10T18:52:57.026Z,54.7
2016-11-10T18:54:07.387Z,53.73
2016-11-10T18:55:17.717Z,54.31
2016-11-10T18:56:28.042Z,55.29
2016-11-10T18:57:38.364Z,55.19
2016-11-10T18:58:48.690Z,54.5
2016-11-10T18:59:59.014Z,54.11
2016-11-10T19:01:09.344Z,53.83
2016-11-10T19:02:19.671Z,54.5
2016-11-10T19:04:54.896Z,54.38
2016-11-10T19:06:05.225Z,53.89
2016-11-10T19:07:15.554Z,54.19
2016-11-10T19:08:25.888Z,53.89
2016-11-10T19:09:36.891Z,54.11
2016-11-10T19:10:47.218Z,54.09
2016-11-10T19:11:57.541Z,53.73
2016-11-10T19:13:07.870Z,53.73
2016-11-10T19:14:18.198Z,54.5
2016-11-10T19:15:30.260Z,54.7
2016-11-10T19:16:40.596Z,54.31
2016-11-10T19:20:41.699Z,53.56
2016-11-10T19:21:52.029Z,53.83
2016-11-10T19:23:02.351Z,54.31
2016-11-10T19:24:27.450Z,54.21
2016-11-10T19:25:37.781Z,55.29
2016-11-10T19:27:02.682Z,54.41
2016-11-10T19:28:28.326Z,53.92
2016-11-10T19:29:39.264Z,55.09
2016-11-10T19:30:49.705Z,55.19
2016-11-10T19:32:14.695Z,55.19
2016-11-10T19:33:25.145Z,54.6
2016-11-10T19:34:35.593Z,55.19
2016-11-10T19:35:46.040Z,54.97
2016-11-10T19:36:56.480Z,55.48
2016-11-10T19:38:06.925Z,55.07
2016-11-10T19:39:17.876Z,54.97
2016-11-10T19:40:42.889Z,55.55
2016-11-10T19:41:53.433Z,55.75
2016-11-10T19:43:03.975Z,55.65
2016-11-10T19:44:14.519Z,56.33
2016-11-10T19:45:25.055Z,56.43
2016-11-10T19:46:35.793Z,56.43
2016-11-10T19:47:46.336Z,56.43
2016-11-10T19:48:56.870Z,56.43
2016-11-10T19:50:07.436Z,55.85
2016-11-10T19:51:18.173Z,55.55
2016-11-10T19:52:28.714Z,55.62
2016-11-10T19:53:39.602Z,56.99
2016-11-10T19:54:50.139Z,56.6
2016-11-10T19:56:00.704Z,56.4
2016-11-10T19:57:11.242Z,55.72
2016-11-10T19:58:21.780Z,57.86
2016-11-10T19:59:32.314Z,59.62
2016-11-10T20:00:43.374Z,63.29
2016-11-10T20:01:53.913Z,67.93
2016-11-10T20:03:04.651Z,71.75
2016-11-10T20:04:15.186Z,73.75
2016-11-10T20:05:25.723Z,77.72
2016-11-10T20:06:50.789Z,73.77
2016-11-10T20:08:01.325Z,75.81
2016-11-10T20:09:12.452Z,77.92
2016-11-10T20:10:22.988Z,80.53
2016-11-10T20:11:33.519Z,80.43
2016-11-10T20:12:44.052Z,82.36
2016-11-10T20:13:54.583Z,83.04
2016-11-10T20:15:05.116Z,81.49
2016-11-10T20:16:15.676Z,83.09
2016-11-10T20:17:26.204Z,83.09
2016-11-10T20:18:36.750Z,84.74
2016-11-10T20:19:47.776Z,85.5
2016-11-10T20:20:58.311Z,87.73
2016-11-10T20:22:08.843Z,88.79
2016-11-10T20:23:19.376Z,89.17
2016-11-10T20:24:29.935Z,88.35
2016-11-10T20:25:40.471Z,87.48
2016-11-10T20:26:51.001Z,87.77
2016-11-10T20:28:01.531Z,87.09
2016-11-10T20:29:12.066Z,88.45
2016-11-10T20:30:22.595Z,87.77
2016-11-10T20:31:33.227Z,86.03
2016-11-10T20:32:43.758Z,89.27
2016-11-10T20:33:54.289Z,89.89
2016-11-10T20:35:04.822Z,89.41
2016-11-10T20:36:15.369Z,90.09
2016-11-10T20:37:26.001Z,89.51
2016-11-10T20:38:36.533Z,88.35
2016-11-10T20:39:47.061Z,87.09
2016-11-10T20:40:58.140Z,87.77
2016-11-10T20:42:09.170Z,88.93
2016-11-10T20:43:19.800Z,87.87
2016-11-10T20:44:30.332Z,87.48
2016-11-10T20:45:40.866Z,87.19
2016-11-10T20:46:52.421Z,86.61
2016-11-10T20:48:02.958Z,86.9
2016-11-10T20:49:14.039Z,87
2016-11-10T20:50:24.570Z,87.38
2016-11-10T20:51:35.111Z,86.8
2016-11-10T20:52:45.651Z,87.77
2016-11-10T20:53:56.187Z,87.09
2016-11-10T20:55:06.818Z,87
2016-11-10T20:56:17.346Z,86.9
2016-11-10T20:57:42.408Z,87.87
2016-11-10T20:59:07.465Z,88.49
2016-11-10T21:00:32.524Z,88.78
2016-11-10T21:01:43.059Z,88.49
2016-11-10T21:02:53.600Z,89.26
2016-11-10T21:04:04.625Z,88.87
2016-11-10T21:05:15.160Z,89.07
2016-11-10T21:06:25.702Z,89.07
2016-11-10T21:07:36.236Z,89.65
2016-11-10T21:08:46.772Z,89.07
2016-11-10T21:09:57.275Z,89.84
2016-11-10T21:11:07.889Z,89.65
2016-11-10T21:12:18.528Z,89.45
2016-11-10T21:13:29.441Z,89.75
2016-11-10T21:14:54.411Z,89.26
2016-11-10T21:16:05.312Z,89.65
2016-11-10T21:17:15.925Z,90.13
2016-11-10T21:18:26.337Z,89.84
2016-11-10T21:19:36.753Z,90.13
2016-11-10T21:20:47.172Z,91.19
2016-11-10T21:21:57.784Z,90.81
2016-11-10T21:23:08.208Z,90.95
2016-11-10T21:24:18.622Z,90.13
2016-11-10T21:25:29.525Z,90.23
2016-11-10T21:26:40.422Z,91.09
2016-11-10T21:27:50.840Z,91.09
2016-11-10T21:29:01.253Z,91
2016-11-10T21:30:11.671Z,91.29
2016-11-10T21:31:22.083Z,91.58
2016-11-10T21:32:32.493Z,91.19
2016-11-10T21:33:43.106Z,91.87
2016-11-10T21:34:53.525Z,91.97
2016-11-10T21:36:18.498Z,92.07
2016-11-10T21:37:28.910Z,91.97
2016-11-10T21:38:39.328Z,91.77
2016-11-10T21:39:49.740Z,91.39
2016-11-10T21:41:00.155Z,91.58
2016-11-10T21:42:10.563Z,91.83
2016-11-10T21:43:35.559Z,92.21
2016-11-10T21:44:46.292Z,92.45
2016-11-10T21:45:56.859Z,92.83
2016-11-10T21:47:07.390Z,93.08
2016-11-10T21:48:17.927Z,93.56
2016-11-10T21:49:28.458Z,92.74
2016-11-10T21:50:38.988Z,93.13
2016-11-10T21:51:49.526Z,93.27
2016-11-10T21:53:00.059Z,93.08
2016-11-10T21:54:25.124Z,92.41
2016-11-10T21:55:35.719Z,93.56
2016-11-10T21:56:46.162Z,93.71
2016-11-10T21:57:56.599Z,93.56
2016-11-10T21:59:07.040Z,94.58
2016-11-10T22:00:17.584Z,94.34
2016-11-10T22:01:28.024Z,94.38
2016-11-10T22:02:38.475Z,94.53
2016-11-10T22:03:48.913Z,93.9
2016-11-10T22:04:59.364Z,94.92
2016-11-10T22:06:09.813Z,94.43
2016-11-10T22:07:20.253Z,94.72
2016-11-10T22:08:30.689Z,93.76
2016-11-10T22:09:41.168Z,94.04
2016-11-10T22:10:51.607Z,93.37
2016-11-10T22:12:02.246Z,94.14
2016-11-10T22:13:27.232Z,94.62
2016-11-10T22:14:37.667Z,93.76
2016-11-10T22:15:48.108Z,93.56
2016-11-10T22:16:58.547Z,94.92
2016-11-10T22:18:08.988Z,94.24
2016-11-10T22:20:44.414Z,93.76
2016-11-10T22:21:54.859Z,93.56
2016-11-10T22:23:05.339Z,93.08
2016-11-10T22:24:15.784Z,93.37
2016-11-10T22:25:26.229Z,93.62
2016-11-10T22:26:36.666Z,92.84
2016-11-10T22:27:47.108Z,92.84
2016-11-10T22:28:57.543Z,92.55
2016-11-10T22:30:07.981Z,91.97
2016-11-10T22:31:18.417Z,92.36
2016-11-10T22:32:28.891Z,93.52
2016-11-10T22:33:39.328Z,93.32
2016-11-10T22:34:49.772Z,93.52
2016-11-10T22:36:00.214Z,92.84
2016-11-10T22:37:10.693Z,92.84
2016-11-10T22:38:21.150Z,92.65
2016-11-10T22:39:31.587Z,92.55
2016-11-10T22:40:42.066Z,92.65
2016-11-10T22:41:52.599Z,92.36
2016-11-10T22:43:03.130Z,92.65
2016-11-10T22:44:13.664Z,92.65
2016-11-10T22:46:49.251Z,92.65
2016-11-10T22:47:59.782Z,92.07
2016-11-10T22:49:10.318Z,91.97
2016-11-10T22:50:20.847Z,92.07
2016-11-10T22:51:31.385Z,92.46
2016-11-10T22:52:41.919Z,92.94
2016-11-10T22:53:52.457Z,92.36
2016-11-10T22:55:03.020Z,92.16
2016-11-10T22:56:13.651Z,92.16
2016-11-10T22:57:24.179Z,92.55
2016-11-10T22:58:34.709Z,92.55
2016-11-10T22:59:45.251Z,92.55
2016-11-10T23:01:10.805Z,93.04
2016-11-10T23:02:21.439Z,93.04
2016-11-10T23:03:31.976Z,93.04
2016-11-10T23:04:42.508Z,93.13
2016-11-10T23:05:53.044Z,92.55
2016-11-10T23:07:18.100Z,92.84
2016-11-10T23:08:29.131Z,92.65
2016-11-10T23:09:39.663Z,93.23
2016-11-10T23:10:50.197Z,93.04
2016-11-10T23:12:00.728Z,93.28
2016-11-10T23:13:11.361Z,93.13
2016-11-10T23:14:21.891Z,92.89
2016-11-10T23:15:32.421Z,92.99
2016-11-10T23:16:43.478Z,93.13
2016-11-10T23:17:54.009Z,92.65
2016-11-10T23:19:04.555Z,92.16
2016-11-10T23:20:15.088Z,92.02
2016-11-10T23:21:25.619Z,92.32
2016-11-10T23:22:36.155Z,92.12
2016-11-10T23:23:46.756Z,91.74
2016-11-10T23:24:57.168Z,92.22
2016-11-10T23:26:07.549Z,91.44
2016-11-10T23:27:17.880Z,91.35
2016-11-10T23:28:28.202Z,91.64
2016-11-10T23:29:38.522Z,91.35
2016-11-10T23:30:48.850Z,91.64
2016-11-10T23:31:59.181Z,91.35
2016-11-10T23:33:09.503Z,91.25
2016-11-10T23:34:19.833Z,89.81
2016-11-10T23:36:55.168Z,88.75
2016-11-10T23:38:05.489Z,89.23
2016-11-10T23:39:15.810Z,88.17
2016-11-10T23:40:26.132Z,87.68
2016-11-10T23:41:37.032Z,88.55
2016-11-10T23:42:47.881Z,87.4
2016-11-10T23:43:58.206Z,86.62
2016-11-10T23:45:08.529Z,86.33
2016-11-10T23:46:18.952Z,86.77
2016-11-10T23:47:29.282Z,86.72
2016-11-10T23:48:39.606Z,87.01
2016-11-10T23:49:49.931Z,86.52
2016-11-10T23:51:00.258Z,86.52
2016-11-10T23:52:10.679Z,87.06
2016-11-10T23:53:20.997Z,87.68
2016-11-10T23:54:31.321Z,86.82
2016-11-10T23:55:41.640Z,87.35
2016-11-10T23:56:51.995Z,87.35
2016-11-10T23:58:02.417Z,87.64
2016-11-10T23:59:12.737Z,88.6
