createdAt,value
2023-02-12T00:01:12.252Z,23.67
2023-02-12T00:03:41.215Z,25.40
2023-02-12T00:06:10.491Z,24.50
2023-02-12T00:08:39.792Z,26.60
2023-02-12T00:11:13.285Z,26.95
2023-02-12T00:13:42.129Z,28.60
2023-02-12T00:16:14.104Z,31.95
2023-02-12T00:18:43.010Z,29.70
2023-02-12T00:21:11.603Z,31.02
2023-02-12T00:23:41.317Z,30.05
2023-02-12T00:26:10.129Z,33.80
2023-02-12T00:28:40.316Z,31.40
2023-02-12T00:31:09.835Z,30.40
2023-02-12T00:33:39.567Z,27.73
2023-02-12T00:36:09.806Z,27.38
2023-02-12T00:38:38.013Z,30.25
2023-02-12T00:41:06.325Z,30.77
2023-02-12T00:43:34.897Z,29.75
2023-02-12T00:46:03.288Z,31.35
2023-02-12T00:48:31.658Z,31.20
2023-02-12T00:51:01.352Z,31.73
2023-02-12T00:53:29.898Z,29.48
2023-02-12T00:55:58.358Z,34.08
2023-02-12T00:58:27.023Z,32.67
2023-02-12T01:00:55.744Z,34.05
2023-02-12T01:03:24.992Z,33.10
2023-02-12T01:05:54.141Z,32.75
2023-02-12T01:08:24.144Z,32.58
2023-02-12T01:10:57.717Z,30.90
2023-02-12T01:13:26.901Z,31.92
2023-02-12T01:16:08.734Z,30.73
2023-02-12T01:18:37.372Z,29.65
2023-02-12T01:21:14.763Z,30.55
2023-02-12T01:23:45.072Z,28.20
2023-02-12T01:26:17.346Z,28.30
2023-02-12T01:28:49.506Z,26.38
2023-02-12T01:31:20.801Z,27.20
2023-02-12T01:33:50.505Z,28.65
2023-02-12T01:36:18.754Z,29.48
2023-02-12T01:38:50.879Z,27.50
2023-02-12T01:41:22.912Z,27.92
2023-02-12T01:44:10.270Z,29.27
2023-02-12T01:46:39.020Z,31.77
2023-02-12T01:49:10.803Z,34.95
2023-02-12T01:51:40.576Z,33.25
2023-02-12T01:54:13.057Z,34.10
2023-02-12T01:56:43.515Z,33.67
2023-02-12T01:59:12.689Z,33.50
2023-02-12T02:01:41.227Z,31.58
2023-02-12T02:04:13.410Z,33.38
2023-02-12T02:06:51.373Z,30.50
2023-02-12T02:09:21.686Z,30.02
2023-02-12T02:12:07.323Z,28.70
2023-02-12T02:14:36.127Z,23.25
2023-02-12T02:17:27.890Z,21.35
2023-02-12T02:20:37.974Z,21.40
2023-02-12T02:23:26.994Z,21.10
2023-02-12T02:26:29.184Z,20.13
2023-02-12T02:29:10.720Z,20.67
2023-02-12T02:31:43.891Z,21.50
2023-02-12T02:34:20.612Z,20.48
2023-02-12T02:37:00.470Z,18.80
2023-02-12T02:39:38.611Z,17.15
2023-02-12T02:42:21.287Z,17.23
2023-02-12T02:44:54.144Z,16.05
2023-02-12T02:47:32.569Z,16.38
2023-02-12T02:50:04.775Z,17.80
2023-02-12T02:52:37.291Z,17.65
2023-02-12T02:55:08.340Z,18.17
2023-02-12T02:57:42.814Z,17.38
2023-02-12T03:00:16.725Z,17.55
2023-02-12T03:02:52.157Z,17.02
2023-02-12T03:05:27.769Z,18.27
2023-02-12T03:08:01.256Z,19.90
2023-02-12T03:10:33.550Z,20.00
2023-02-12T03:13:08.384Z,20.75
2023-02-12T03:15:40.407Z,19.77
2023-02-12T03:18:15.929Z,19.95
2023-02-12T03:20:49.676Z,20.92
2023-02-12T03:23:23.861Z,20.35
2023-02-12T03:28:30.095Z,20.23
2023-02-12T03:31:04.388Z,20.38
2023-02-12T03:33:43.364Z,19.48
2023-02-12T03:36:20.440Z,19.23
2023-02-12T03:38:51.242Z,19.27
2023-02-12T03:41:26.267Z,19.60
2023-02-12T03:43:58.450Z,20.00
2023-02-12T03:46:34.845Z,18.60
2023-02-12T03:49:12.473Z,19.08
2023-02-12T03:51:42.888Z,19.48
2023-02-12T03:54:14.148Z,18.92
2023-02-12T03:56:52.165Z,19.85
2023-02-12T03:59:20.985Z,20.27
2023-02-12T04:01:50.860Z,19.25
2023-02-12T04:04:21.344Z,19.38
2023-02-12T04:06:51.481Z,20.77
2023-02-12T04:09:20.633Z,19.27
2023-02-12T04:12:00.958Z,18.35
2023-02-12T04:14:37.237Z,19.73
2023-02-12T04:17:12.378Z,18.63
2023-02-12T04:19:51.123Z,18.17
2023-02-12T04:22:31.256Z,18.27
2023-02-12T04:25:08.090Z,18.17
2023-02-12T04:27:43.725Z,19.02
2023-02-12T04:30:20.044Z,18.38
2023-02-12T04:32:52.206Z,18.50
2023-02-12T04:35:25.969Z,18.05
2023-02-12T04:38:00.401Z,18.48
2023-02-12T04:40:28.996Z,17.95
2023-02-12T04:42:57.292Z,19.50
2023-02-12T04:45:29.314Z,18.92
2023-02-12T04:47:57.815Z,22.55
2023-02-12T04:50:27.751Z,21.83
2023-02-12T04:52:56.258Z,20.13
2023-02-12T04:55:24.346Z,18.83
2023-02-12T04:57:52.632Z,19.25
2023-02-12T05:00:21.525Z,22.75
2023-02-12T05:02:49.685Z,20.65
2023-02-12T05:05:18.024Z,20.92
2023-02-12T05:07:48.448Z,19.27
2023-02-12T05:10:16.689Z,18.90
2023-02-12T05:12:45.099Z,19.10
2023-02-12T05:15:13.362Z,19.20
2023-02-12T05:17:41.457Z,19.20
2023-02-12T05:20:11.391Z,20.50
2023-02-12T05:22:39.901Z,17.63
2023-02-12T05:25:10.018Z,19.67
2023-02-12T05:27:38.302Z,19.08
2023-02-12T05:30:07.447Z,19.80
2023-02-12T05:32:35.537Z,20.38
2023-02-12T05:35:03.605Z,18.65
2023-02-12T05:37:32.223Z,18.23
2023-02-12T05:40:00.241Z,18.38
2023-02-12T05:42:30.561Z,19.20
2023-02-12T05:44:59.038Z,19.77
2023-02-12T05:47:27.232Z,18.98
2023-02-12T05:49:55.300Z,19.20
2023-02-12T05:52:23.761Z,20.08
2023-02-12T05:54:51.974Z,20.60
2023-02-12T05:57:20.215Z,22.70
2023-02-12T05:59:49.819Z,19.90
2023-02-12T06:02:17.972Z,19.50
2023-02-12T06:04:48.516Z,19.30
2023-02-12T06:07:17.209Z,18.58
2023-02-12T06:09:45.453Z,20.00
2023-02-12T06:12:13.755Z,19.33
2023-02-12T06:14:43.102Z,19.75
2023-02-12T06:17:12.599Z,19.95
2023-02-12T06:19:40.714Z,22.90
2023-02-12T06:22:11.416Z,20.95
2023-02-12T06:24:39.517Z,23.20
2023-02-12T06:27:07.571Z,18.88
2023-02-12T06:29:35.867Z,18.88
2023-02-12T06:32:04.087Z,19.60
2023-02-12T06:34:33.822Z,19.35
2023-02-12T06:37:02.081Z,18.70
2023-02-12T06:39:30.166Z,19.02
2023-02-12T06:41:58.406Z,20.42
2023-02-12T06:44:26.826Z,19.65
2023-02-12T06:46:54.976Z,20.20
2023-02-12T06:49:23.299Z,20.33
2023-02-12T06:51:52.927Z,20.20
2023-02-12T06:54:21.086Z,20.90
2023-02-12T06:56:49.113Z,21.52
2023-02-12T06:59:18.403Z,20.80
2023-02-12T07:01:46.614Z,21.45
2023-02-12T07:04:15.500Z,22.35
2023-02-12T07:06:45.261Z,22.50
2023-02-12T07:09:15.152Z,20.00
2023-02-12T07:11:43.461Z,20.38
2023-02-12T07:14:15.641Z,20.17
2023-02-12T07:16:43.948Z,19.10
2023-02-12T07:19:14.830Z,20.50
2023-02-12T07:21:43.433Z,19.73
2023-02-12T07:24:12.914Z,19.40
2023-02-12T07:26:43.030Z,17.33
2023-02-12T07:29:12.846Z,18.88
2023-02-12T07:31:41.402Z,19.25
2023-02-12T07:34:10.767Z,18.70
2023-02-12T07:36:39.564Z,17.48
2023-02-12T07:39:07.641Z,18.08
2023-02-12T07:41:37.314Z,19.63
2023-02-12T07:44:10.324Z,19.23
2023-02-12T07:46:41.115Z,18.70
2023-02-12T07:49:13.518Z,18.50
2023-02-12T07:51:42.347Z,16.75
2023-02-12T07:54:11.596Z,17.40
2023-02-12T07:56:41.910Z,17.83
2023-02-12T07:59:15.550Z,17.55
2023-02-12T08:01:46.598Z,16.75
2023-02-12T08:04:16.365Z,17.15
2023-02-12T08:06:46.384Z,17.02
2023-02-12T08:09:18.384Z,18.13
2023-02-12T08:11:46.988Z,16.88
2023-02-12T08:14:18.087Z,17.25
2023-02-12T08:16:48.098Z,17.88
2023-02-12T08:19:20.510Z,16.13
2023-02-12T08:21:51.680Z,15.68
2023-02-12T08:24:21.943Z,15.02
2023-02-12T08:26:50.916Z,14.48
2023-02-12T08:29:22.416Z,14.13
2023-02-12T08:31:51.572Z,14.23
2023-02-12T08:34:21.168Z,13.65
2023-02-12T08:36:51.132Z,12.40
2023-02-12T08:39:19.971Z,12.93
2023-02-12T08:41:48.796Z,12.30
2023-02-12T08:44:17.883Z,13.77
2023-02-12T08:46:50.219Z,11.63
2023-02-12T08:49:20.286Z,10.73
2023-02-12T08:51:50.391Z,10.73
2023-02-12T08:54:21.274Z,10.85
2023-02-12T08:56:49.533Z,10.38
2023-02-12T08:59:18.443Z,9.98
2023-02-12T09:01:52.098Z,9.15
2023-02-12T09:04:22.379Z,9.70
2023-02-12T09:06:51.964Z,9.18
2023-02-12T09:09:21.047Z,9.20
2023-02-12T09:11:49.640Z,9.68
2023-02-12T09:14:24.246Z,9.38
2023-02-12T09:16:54.906Z,8.43
2023-02-12T09:19:24.061Z,9.55
2023-02-12T09:21:55.739Z,8.90
2023-02-12T09:24:24.608Z,10.02
2023-02-12T09:26:52.671Z,9.30
2023-02-12T09:29:20.932Z,7.78
2023-02-12T09:31:49.161Z,7.50
2023-02-12T09:34:19.019Z,7.35
2023-02-12T09:36:47.474Z,7.93
2023-02-12T09:39:15.621Z,7.90
2023-02-12T09:42:11.840Z,6.93
2023-02-12T09:44:47.371Z,7.28
2023-02-12T09:47:22.611Z,6.78
2023-02-12T09:50:28.157Z,6.68
2023-02-12T09:52:59.249Z,5.75
2023-02-12T09:55:30.824Z,6.40
2023-02-12T09:57:59.708Z,6.80
2023-02-12T10:00:31.500Z,6.50
2023-02-12T10:03:05.281Z,6.45
2023-02-12T10:05:42.708Z,5.32
2023-02-12T10:08:35.825Z,5.80
2023-02-12T10:11:27.241Z,9.18
2023-02-12T10:14:05.200Z,6.10
2023-02-12T10:16:43.335Z,5.35
2023-02-12T10:19:26.541Z,5.55
2023-02-12T10:22:07.748Z,5.10
2023-02-12T10:24:57.427Z,5.03
2023-02-12T10:27:41.812Z,5.78
2023-02-12T10:30:19.489Z,5.20
2023-02-12T10:32:50.867Z,4.60
2023-02-12T10:35:21.512Z,4.88
2023-02-12T10:37:57.206Z,4.38
2023-02-12T10:40:29.921Z,4.63
2023-02-12T10:43:00.520Z,4.18
2023-02-12T10:45:32.137Z,3.58
2023-02-12T10:48:08.770Z,4.10
2023-02-12T10:50:48.173Z,5.13
2023-02-12T10:53:22.817Z,4.30
2023-02-12T10:55:51.639Z,3.58
2023-02-12T10:58:22.749Z,4.32
2023-02-12T11:00:59.305Z,4.70
2023-02-12T11:03:34.210Z,3.78
2023-02-12T11:06:15.387Z,3.83
2023-02-12T11:08:45.461Z,3.78
2023-02-12T11:11:16.993Z,3.42
2023-02-12T11:13:48.828Z,3.20
2023-02-12T11:16:29.093Z,3.40
2023-02-12T11:19:02.452Z,3.53
2023-02-12T11:21:30.839Z,3.37
2023-02-12T11:24:29.270Z,3.10
2023-02-12T11:27:13.847Z,3.20
2023-02-12T11:32:16.920Z,3.20
2023-02-12T11:34:45.020Z,3.30
2023-02-12T11:37:18.600Z,3.50
2023-02-12T11:39:51.414Z,2.58
2023-02-12T11:42:23.468Z,2.33
2023-02-12T11:44:54.171Z,2.30
2023-02-12T11:47:26.848Z,2.33
2023-02-12T11:49:57.973Z,2.47
2023-02-12T11:52:29.514Z,1.85
2023-02-12T11:55:02.218Z,1.45
2023-02-12T11:57:37.198Z,1.80
2023-02-12T12:00:13.253Z,1.88
2023-02-12T12:02:57.314Z,1.58
2023-02-12T12:05:31.331Z,2.00
2023-02-12T12:08:05.088Z,2.90
2023-02-12T12:10:39.345Z,2.80
2023-02-12T12:13:15.231Z,1.52
2023-02-12T12:16:05.299Z,1.77
2023-02-12T12:18:55.639Z,1.30
2023-02-12T12:21:30.298Z,1.70
2023-02-12T12:24:01.232Z,2.00
2023-02-12T12:26:34.358Z,1.85
2023-02-12T12:29:07.391Z,2.42
2023-02-12T12:31:38.503Z,2.22
2023-02-12T12:34:11.084Z,2.88
2023-02-12T12:37:14.613Z,2.17
2023-02-12T12:39:55.698Z,2.10
2023-02-12T12:42:54.499Z,2.78
2023-02-12T12:45:41.182Z,2.50
2023-02-12T12:48:23.574Z,2.83
2023-02-12T12:51:08.165Z,3.20
2023-02-12T12:56:34.656Z,4.30
2023-02-12T12:59:28.766Z,4.47
2023-02-12T13:02:21.411Z,4.38
2023-02-12T13:05:20.413Z,3.78
2023-02-12T13:07:57.806Z,3.90
2023-02-12T13:10:32.391Z,7.35
2023-02-12T13:13:15.111Z,5.70
2023-02-12T13:15:49.192Z,5.07
2023-02-12T13:20:56.299Z,5.43
2023-02-12T13:23:36.361Z,5.40
2023-02-12T13:26:12.692Z,4.82
2023-02-12T13:28:45.125Z,5.70
2023-02-12T13:31:32.613Z,5.38
2023-02-12T13:34:05.933Z,5.93
2023-02-12T13:36:36.356Z,6.10
2023-02-12T13:39:11.761Z,5.43
2023-02-12T13:41:43.003Z,5.20
2023-02-12T13:44:17.900Z,5.68
2023-02-12T13:46:57.447Z,6.05
2023-02-12T13:49:35.649Z,7.10
2023-02-12T13:52:08.310Z,7.55
2023-02-12T13:54:49.929Z,9.45
2023-02-12T13:57:19.768Z,8.30
2023-02-12T13:59:53.763Z,8.63
2023-02-12T14:02:45.963Z,8.50
2023-02-12T14:05:31.111Z,9.15
2023-02-12T14:08:03.461Z,8.88
2023-02-12T14:10:34.979Z,8.38
2023-02-12T14:13:34.040Z,7.95
2023-02-12T14:16:21.504Z,8.25
2023-02-12T14:18:50.936Z,7.20
2023-02-12T14:21:45.894Z,5.65
2023-02-12T14:24:47.433Z,5.47
2023-02-12T14:27:31.875Z,5.82
2023-02-12T14:30:25.564Z,8.05
2023-02-12T14:33:13.430Z,9.35
2023-02-12T14:35:43.792Z,9.05
2023-02-12T14:39:01.388Z,9.70
2023-02-12T14:41:41.546Z,10.30
2023-02-12T14:44:44.630Z,9.77
2023-02-12T14:47:37.846Z,8.93
2023-02-12T14:50:14.033Z,7.70
2023-02-12T14:52:49.866Z,10.13
2023-02-12T14:55:28.235Z,9.10
2023-02-12T14:58:00.391Z,8.98
2023-02-12T15:00:32.274Z,8.82
2023-02-12T15:03:08.278Z,8.68
2023-02-12T15:05:41.007Z,8.88
2023-02-12T15:08:19.684Z,8.90
2023-02-12T15:10:51.694Z,8.90
2023-02-12T15:13:29.410Z,8.40
2023-02-12T15:16:04.887Z,7.93
2023-02-12T15:18:46.815Z,8.15
2023-02-12T15:21:21.861Z,7.05
2023-02-12T15:24:01.850Z,7.75
2023-02-12T15:26:33.497Z,7.60
2023-02-12T15:29:02.366Z,6.88
2023-02-12T15:31:32.479Z,6.95
2023-02-12T15:34:03.342Z,7.72
2023-02-12T15:36:34.349Z,8.32
2023-02-12T15:39:07.746Z,8.32
2023-02-12T15:41:41.931Z,7.70
2023-02-12T15:44:24.594Z,7.68
2023-02-12T15:46:58.132Z,9.20
2023-02-12T15:49:29.313Z,8.93
2023-02-12T15:51:58.533Z,9.60
2023-02-12T15:54:28.823Z,10.05
2023-02-12T15:56:57.215Z,8.18
2023-02-12T15:59:29.244Z,8.98
2023-02-12T16:02:00.724Z,8.60
2023-02-12T16:04:31.973Z,10.02
2023-02-12T16:07:01.052Z,9.10
2023-02-12T16:09:35.021Z,10.10
2023-02-12T16:12:10.307Z,9.88
2023-02-12T16:14:44.634Z,16.58
2023-02-12T16:17:23.629Z,14.27
2023-02-12T16:19:56.237Z,12.65
2023-02-12T16:22:31.730Z,11.73
2023-02-12T16:25:02.031Z,10.57
2023-02-12T16:27:32.076Z,10.80
2023-02-12T16:30:02.252Z,11.23
2023-02-12T16:32:36.877Z,10.55
2023-02-12T16:35:24.306Z,10.88
2023-02-12T16:37:56.218Z,11.45
2023-02-12T16:40:32.989Z,11.43
2023-02-12T16:43:04.300Z,11.77
2023-02-12T16:45:43.449Z,11.20
2023-02-12T16:48:18.982Z,12.38
2023-02-12T16:50:51.029Z,11.43
2023-02-12T16:53:47.041Z,11.95
2023-02-12T16:56:21.028Z,12.60
2023-02-12T16:58:51.789Z,11.82
2023-02-12T17:01:23.752Z,13.48
2023-02-12T17:03:52.974Z,13.07
2023-02-12T17:06:23.418Z,12.60
2023-02-12T17:08:52.171Z,13.63
2023-02-12T17:11:23.138Z,13.00
2023-02-12T17:13:53.679Z,12.45
2023-02-12T17:16:30.729Z,12.57
2023-02-12T17:18:59.942Z,11.68
2023-02-12T17:21:30.586Z,11.82
2023-02-12T17:23:59.054Z,13.00
2023-02-12T17:26:28.892Z,12.45
2023-02-12T17:29:05.095Z,12.48
2023-02-12T17:31:34.040Z,12.88
2023-02-12T17:34:02.296Z,13.13
2023-02-12T17:36:30.591Z,14.15
2023-02-12T17:38:58.792Z,14.98
2023-02-12T17:41:28.333Z,23.67
2023-02-12T17:43:56.503Z,19.60
2023-02-12T17:46:27.648Z,18.48
2023-02-12T17:48:56.223Z,17.58
2023-02-12T17:51:24.415Z,16.40
2023-02-12T17:53:52.872Z,14.52
2023-02-12T17:56:22.959Z,13.95
2023-02-12T17:58:53.786Z,14.85
2023-02-12T18:01:24.129Z,14.50
2023-02-12T18:03:54.531Z,13.88
2023-02-12T18:06:25.160Z,14.02
2023-02-12T18:08:53.483Z,15.10
2023-02-12T18:11:21.834Z,13.27
2023-02-12T18:13:54.514Z,14.18
2023-02-12T18:16:23.749Z,14.68
2023-02-12T18:18:52.104Z,13.70
2023-02-12T18:21:20.681Z,14.75
2023-02-12T18:23:48.730Z,14.52
2023-02-12T18:26:18.963Z,15.63
2023-02-12T18:28:47.647Z,15.57
2023-02-12T18:31:17.152Z,16.35
2023-02-12T18:33:45.358Z,17.92
2023-02-12T18:36:16.320Z,23.02
2023-02-12T18:38:45.716Z,23.40
2023-02-12T18:41:15.854Z,21.23
2023-02-12T18:43:44.647Z,19.60
2023-02-12T18:46:14.437Z,17.67
2023-02-12T18:48:45.175Z,17.80
2023-02-12T18:51:17.019Z,17.85
2023-02-12T18:53:46.493Z,18.00
2023-02-12T18:56:14.662Z,18.92
2023-02-12T18:58:42.905Z,18.13
2023-02-12T19:01:15.823Z,17.95
2023-02-12T19:03:45.852Z,18.02
2023-02-12T19:06:14.421Z,19.05
2023-02-12T19:08:42.555Z,17.55
2023-02-12T19:11:13.808Z,17.27
2023-02-12T19:13:43.110Z,17.08
2023-02-12T19:16:13.702Z,17.58
2023-02-12T19:18:42.085Z,17.73
2023-02-12T19:21:16.307Z,16.17
2023-02-12T19:23:44.743Z,16.60
2023-02-12T19:26:14.827Z,16.40
2023-02-12T19:28:43.576Z,17.15
2023-02-12T19:31:14.301Z,16.83
2023-02-12T19:33:44.829Z,16.80
2023-02-12T19:36:17.828Z,16.30
2023-02-12T19:38:47.358Z,18.75
2023-02-12T19:41:17.120Z,16.92
2023-02-12T19:43:45.542Z,17.40
2023-02-12T19:46:16.185Z,18.13
2023-02-12T19:48:45.003Z,16.10
2023-02-12T19:51:16.819Z,15.80
2023-02-12T19:53:45.291Z,16.80
2023-02-12T19:56:14.032Z,16.83
2023-02-12T19:58:42.636Z,16.38
2023-02-12T20:01:12.288Z,16.60
2023-02-12T20:03:40.795Z,15.82
2023-02-12T20:06:10.863Z,15.50
2023-02-12T20:08:41.879Z,13.80
2023-02-12T20:11:12.065Z,13.30
2023-02-12T20:13:40.384Z,13.45
2023-02-12T20:16:10.543Z,12.57
2023-02-12T20:18:38.864Z,12.77
2023-02-12T20:21:10.699Z,12.40
2023-02-12T20:23:40.475Z,12.60
2023-02-12T20:26:09.928Z,11.30
2023-02-12T20:28:39.362Z,12.15
2023-02-12T20:31:12.046Z,11.98
2023-02-12T20:33:40.370Z,12.40
2023-02-12T20:36:10.143Z,10.82
2023-02-12T20:38:39.277Z,12.07
2023-02-12T20:41:10.034Z,13.25
2023-02-12T20:43:38.616Z,12.60
2023-02-12T20:46:07.749Z,13.10
2023-02-12T20:48:36.712Z,14.50
2023-02-12T20:51:05.607Z,15.32
2023-02-12T20:53:34.015Z,15.57
2023-02-12T20:56:02.977Z,14.40
2023-02-12T20:58:32.671Z,14.27
2023-02-12T21:01:07.900Z,14.57
2023-02-12T21:03:36.338Z,14.50
2023-02-12T21:06:05.089Z,15.18
2023-02-12T21:08:33.819Z,15.30
2023-02-12T21:11:02.703Z,15.10
2023-02-12T21:13:32.372Z,14.65
2023-02-12T21:16:06.523Z,15.85
2023-02-12T21:21:04.083Z,16.15
2023-02-12T21:23:33.257Z,15.30
2023-02-12T21:26:03.450Z,15.77
2023-02-12T21:28:34.130Z,15.32
2023-02-12T21:31:07.936Z,15.35
2023-02-12T21:33:36.544Z,16.42
2023-02-12T21:36:06.808Z,14.95
2023-02-12T21:38:38.049Z,14.80
2023-02-12T21:41:10.699Z,14.02
2023-02-12T21:43:42.101Z,14.50
2023-02-12T21:46:10.827Z,15.50
2023-02-12T21:48:40.043Z,13.98
2023-02-12T21:51:16.628Z,13.45
2023-02-12T21:53:44.803Z,13.85
2023-02-12T21:56:13.017Z,12.75
2023-02-12T21:58:43.070Z,12.10
2023-02-12T22:01:13.301Z,12.73
2023-02-12T22:03:42.010Z,13.13
2023-02-12T22:06:10.545Z,12.63
2023-02-12T22:08:38.986Z,12.10
2023-02-12T22:11:09.763Z,11.25
2023-02-12T22:13:38.495Z,11.40
2023-02-12T22:16:13.415Z,11.70
2023-02-12T22:18:42.828Z,12.93
2023-02-12T22:21:13.664Z,12.75
2023-02-12T22:23:43.331Z,12.15
2023-02-12T22:26:13.211Z,11.80
2023-02-12T22:28:42.732Z,11.55
2023-02-12T22:31:14.906Z,11.85
2023-02-12T22:33:43.061Z,12.18
2023-02-12T22:36:11.393Z,12.32
2023-02-12T22:38:41.374Z,12.75
2023-02-12T22:41:10.263Z,13.23
2023-02-12T22:43:40.284Z,14.18
2023-02-12T22:46:10.148Z,14.40
2023-02-12T22:48:40.269Z,13.65
2023-02-12T22:51:14.608Z,12.88
2023-02-12T22:56:10.851Z,13.27
2023-02-12T22:58:39.808Z,12.82
2023-02-12T23:01:09.094Z,12.27
2023-02-12T23:03:39.036Z,12.20
2023-02-12T23:06:11.442Z,11.35
2023-02-12T23:08:39.588Z,12.23
2023-02-12T23:11:08.633Z,12.63
2023-02-12T23:13:37.546Z,12.38
2023-02-12T23:16:06.050Z,11.55
2023-02-12T23:18:35.320Z,11.60
2023-02-12T23:21:05.146Z,11.55
2023-02-12T23:23:35.877Z,11.10
2023-02-12T23:26:04.517Z,12.60
2023-02-12T23:28:32.952Z,10.85
2023-02-12T23:31:01.654Z,11.68
2023-02-12T23:33:29.974Z,12.18
2023-02-12T23:35:58.138Z,12.25
2023-02-12T23:38:27.565Z,11.98
2023-02-12T23:40:56.228Z,12.05
2023-02-12T23:43:24.522Z,11.48
2023-02-12T23:45:52.681Z,11.63
2023-02-12T23:48:20.779Z,11.73
2023-02-12T23:50:50.012Z,11.68
2023-02-12T23:53:19.004Z,11.55
2023-02-12T23:55:51.296Z,10.45
2023-02-12T23:58:19.625Z,11.60
