createdAt,value
2023-04-16T00:01:56.168Z,17.98
2023-04-16T00:04:23.227Z,17.48
2023-04-16T00:06:50.089Z,15.90
2023-04-16T00:09:16.901Z,16.30
2023-04-16T00:11:43.677Z,17.35
2023-04-16T00:14:10.674Z,17.02
2023-04-16T00:16:38.657Z,16.52
2023-04-16T00:19:05.576Z,16.70
2023-04-16T00:21:32.495Z,17.30
2023-04-16T00:23:59.353Z,15.75
2023-04-16T00:26:26.148Z,14.55
2023-04-16T00:28:52.956Z,18.25
2023-04-16T00:31:30.277Z,16.53
2023-04-16T00:33:57.611Z,14.75
2023-04-16T00:36:24.939Z,15.90
2023-04-16T00:38:51.713Z,15.80
2023-04-16T00:41:18.495Z,17.02
2023-04-16T00:43:45.300Z,15.73
2023-04-16T00:46:12.214Z,14.85
2023-04-16T00:48:39.939Z,16.63
2023-04-16T00:51:07.481Z,16.13
2023-04-16T00:53:34.561Z,12.80
2023-04-16T00:56:05.306Z,15.63
2023-04-16T00:58:32.729Z,13.73
2023-04-16T01:00:59.834Z,14.23
2023-04-16T01:03:39.735Z,14.02
2023-04-16T01:06:07.503Z,14.15
2023-04-16T01:08:34.414Z,13.80
2023-04-16T01:11:01.418Z,14.18
2023-04-16T01:13:28.198Z,13.77
2023-04-16T01:15:55.119Z,17.00
2023-04-16T01:18:22.412Z,15.27
2023-04-16T01:20:50.078Z,14.93
2023-04-16T01:23:18.695Z,17.10
2023-04-16T01:25:46.431Z,16.52
2023-04-16T01:28:13.243Z,14.45
2023-04-16T01:30:40.024Z,16.38
2023-04-16T01:33:08.098Z,15.47
2023-04-16T01:35:34.908Z,15.23
2023-04-16T01:38:01.727Z,17.02
2023-04-16T01:40:28.533Z,17.48
2023-04-16T01:42:55.567Z,15.27
2023-04-16T01:45:22.333Z,17.20
2023-04-16T01:47:50.403Z,15.38
2023-04-16T01:50:18.067Z,15.82
2023-04-16T01:52:44.890Z,15.50
2023-04-16T01:55:11.791Z,14.68
2023-04-16T01:57:38.615Z,17.07
2023-04-16T02:00:05.959Z,15.57
2023-04-16T02:02:32.793Z,14.63
2023-04-16T02:04:59.750Z,15.75
2023-04-16T02:07:27.506Z,16.92
2023-04-16T02:09:54.295Z,16.30
2023-04-16T02:12:21.097Z,16.30
2023-04-16T02:14:47.872Z,16.30
2023-04-16T02:17:15.573Z,15.30
2023-04-16T02:19:42.369Z,16.95
2023-04-16T02:22:09.128Z,15.30
2023-04-16T02:24:36.096Z,15.77
2023-04-16T02:27:02.914Z,16.88
2023-04-16T02:29:29.791Z,16.67
2023-04-16T02:31:56.696Z,15.85
2023-04-16T02:34:23.616Z,16.87
2023-04-16T02:36:50.544Z,18.35
2023-04-16T02:39:17.420Z,15.82
2023-04-16T02:41:44.218Z,16.70
2023-04-16T02:44:10.997Z,16.52
2023-04-16T02:46:37.784Z,16.33
2023-04-16T02:49:04.554Z,17.55
2023-04-16T02:51:33.350Z,17.17
2023-04-16T02:54:00.163Z,16.17
2023-04-16T02:56:26.926Z,17.80
2023-04-16T02:58:53.768Z,18.73
2023-04-16T03:01:20.641Z,16.80
2023-04-16T03:03:47.516Z,17.38
2023-04-16T03:06:14.404Z,16.77
2023-04-16T03:08:41.166Z,17.98
2023-04-16T03:11:07.983Z,17.53
2023-04-16T03:13:34.771Z,18.20
2023-04-16T03:16:01.641Z,17.15
2023-04-16T03:18:28.625Z,18.20
2023-04-16T03:20:55.422Z,18.65
2023-04-16T03:23:22.263Z,18.10
2023-04-16T03:25:49.072Z,17.80
2023-04-16T03:28:16.285Z,19.65
2023-04-16T03:30:43.151Z,18.52
2023-04-16T03:33:09.930Z,18.90
2023-04-16T03:35:36.706Z,17.80
2023-04-16T03:38:03.570Z,18.23
2023-04-16T03:40:30.376Z,20.95
2023-04-16T03:42:57.156Z,19.25
2023-04-16T03:45:24.004Z,21.35
2023-04-16T03:47:52.946Z,17.27
2023-04-16T03:50:20.028Z,19.95
2023-04-16T03:52:49.335Z,18.65
2023-04-16T03:55:16.175Z,18.50
2023-04-16T03:57:43.017Z,19.63
2023-04-16T04:00:10.195Z,17.33
2023-04-16T04:02:37.076Z,19.92
2023-04-16T04:05:04.251Z,19.70
2023-04-16T04:07:31.148Z,18.90
2023-04-16T04:09:57.970Z,21.88
2023-04-16T04:12:25.072Z,22.17
2023-04-16T04:14:51.832Z,20.52
2023-04-16T04:17:18.646Z,20.52
2023-04-16T04:20:00.035Z,20.77
2023-04-16T04:22:27.912Z,20.13
2023-04-16T04:24:54.706Z,20.27
2023-04-16T04:27:21.448Z,23.45
2023-04-16T04:29:48.262Z,20.15
2023-04-16T04:32:15.080Z,19.48
2023-04-16T04:34:41.993Z,20.17
2023-04-16T04:37:08.769Z,19.70
2023-04-16T04:39:35.573Z,22.60
2023-04-16T04:42:03.435Z,19.98
2023-04-16T04:44:30.288Z,19.85
2023-04-16T04:46:57.089Z,20.27
2023-04-16T04:49:23.992Z,19.00
2023-04-16T04:51:50.975Z,20.30
2023-04-16T04:54:17.742Z,22.90
2023-04-16T04:56:45.928Z,19.85
2023-04-16T04:59:12.879Z,21.27
2023-04-16T05:01:39.734Z,19.97
2023-04-16T05:04:06.592Z,19.88
2023-04-16T05:06:33.465Z,19.63
2023-04-16T05:09:00.601Z,20.88
2023-04-16T05:11:27.451Z,18.30
2023-04-16T05:13:54.277Z,19.87
2023-04-16T05:16:21.111Z,19.58
2023-04-16T05:18:47.949Z,20.20
2023-04-16T05:21:14.770Z,18.30
2023-04-16T05:23:41.548Z,18.35
2023-04-16T05:26:08.325Z,21.10
2023-04-16T05:28:35.131Z,19.50
2023-04-16T05:31:02.231Z,19.38
2023-04-16T05:33:29.077Z,18.45
2023-04-16T05:35:55.840Z,18.27
2023-04-16T05:38:22.638Z,18.63
2023-04-16T05:40:49.560Z,16.75
2023-04-16T05:43:16.545Z,19.05
2023-04-16T05:45:43.372Z,19.45
2023-04-16T05:48:10.435Z,19.58
2023-04-16T05:50:37.414Z,17.63
2023-04-16T05:53:06.037Z,18.13
2023-04-16T05:55:32.953Z,17.23
2023-04-16T05:57:59.762Z,17.70
2023-04-16T06:00:27.295Z,16.45
2023-04-16T06:02:54.183Z,18.07
2023-04-16T06:05:21.267Z,16.33
2023-04-16T06:07:48.200Z,16.58
2023-04-16T06:10:15.074Z,16.88
2023-04-16T06:12:41.835Z,17.20
2023-04-16T06:15:09.324Z,16.13
2023-04-16T06:17:36.188Z,16.83
2023-04-16T06:20:03.094Z,16.98
2023-04-16T06:22:29.953Z,17.50
2023-04-16T06:24:56.934Z,16.83
2023-04-16T06:27:23.796Z,16.93
2023-04-16T06:29:50.816Z,18.02
2023-04-16T06:32:17.691Z,16.00
2023-04-16T06:34:44.485Z,17.05
2023-04-16T06:37:11.258Z,18.42
2023-04-16T06:39:38.097Z,17.77
2023-04-16T06:42:04.938Z,16.25
2023-04-16T06:44:31.915Z,15.35
2023-04-16T06:46:58.803Z,15.75
2023-04-16T06:49:25.735Z,15.88
2023-04-16T06:51:52.512Z,15.80
2023-04-16T06:54:19.891Z,18.85
2023-04-16T06:56:46.648Z,14.98
2023-04-16T06:59:13.475Z,16.92
2023-04-16T07:01:41.507Z,16.10
2023-04-16T07:04:08.350Z,15.70
2023-04-16T07:06:35.250Z,15.15
2023-04-16T07:09:02.054Z,15.23
2023-04-16T07:11:29.039Z,13.88
2023-04-16T07:13:55.872Z,13.43
2023-04-16T07:16:22.668Z,15.77
2023-04-16T07:18:49.616Z,14.40
2023-04-16T07:21:16.621Z,15.05
2023-04-16T07:23:43.531Z,14.10
2023-04-16T07:26:11.666Z,16.20
2023-04-16T07:28:38.492Z,15.13
2023-04-16T07:31:05.399Z,15.32
2023-04-16T07:33:32.224Z,15.35
2023-04-16T07:35:59.017Z,14.23
2023-04-16T07:38:25.934Z,14.63
2023-04-16T07:40:52.703Z,14.27
2023-04-16T07:43:19.516Z,13.25
2023-04-16T07:45:46.382Z,13.75
2023-04-16T07:48:13.262Z,12.73
2023-04-16T07:50:40.143Z,13.13
2023-04-16T07:53:07.830Z,13.23
2023-04-16T07:55:34.750Z,11.40
2023-04-16T07:58:02.917Z,12.10
2023-04-16T08:00:29.825Z,13.52
2023-04-16T08:02:56.790Z,12.30
2023-04-16T08:05:23.839Z,12.63
2023-04-16T08:07:50.676Z,10.80
2023-04-16T08:10:17.482Z,10.65
2023-04-16T08:12:44.558Z,11.27
2023-04-16T08:15:11.684Z,12.07
2023-04-16T08:17:38.843Z,10.23
2023-04-16T08:20:06.502Z,9.50
2023-04-16T08:22:33.664Z,9.32
2023-04-16T08:25:00.673Z,8.77
2023-04-16T08:27:27.519Z,9.00
2023-04-16T08:29:54.334Z,7.53
2023-04-16T08:32:21.243Z,7.97
2023-04-16T08:34:48.097Z,7.03
2023-04-16T08:37:14.892Z,7.63
2023-04-16T08:39:41.855Z,6.43
2023-04-16T08:42:38.976Z,7.03
2023-04-16T08:45:16.988Z,6.53
2023-04-16T08:47:50.932Z,7.72
2023-04-16T08:50:26.139Z,6.13
2023-04-16T08:52:59.472Z,6.00
2023-04-16T08:55:47.797Z,6.23
2023-04-16T08:58:15.558Z,5.63
2023-04-16T09:00:42.381Z,6.13
2023-04-16T09:03:09.687Z,6.03
2023-04-16T09:05:36.625Z,5.32
2023-04-16T09:08:03.908Z,5.20
2023-04-16T09:10:30.690Z,4.45
2023-04-16T09:12:57.632Z,4.45
2023-04-16T09:15:25.754Z,4.80
2023-04-16T09:17:53.124Z,4.18
2023-04-16T09:20:20.226Z,4.20
2023-04-16T09:22:47.099Z,4.63
2023-04-16T09:25:13.958Z,4.35
2023-04-16T09:27:40.835Z,3.97
2023-04-16T09:30:23.699Z,5.18
2023-04-16T09:33:00.067Z,5.60
2023-04-16T09:35:26.930Z,4.63
2023-04-16T09:37:57.573Z,4.75
2023-04-16T09:40:26.251Z,4.72
2023-04-16T09:42:53.668Z,4.75
2023-04-16T09:45:20.428Z,4.33
2023-04-16T09:47:47.262Z,5.25
2023-04-16T09:50:18.933Z,5.03
2023-04-16T09:52:48.324Z,4.30
2023-04-16T09:55:15.524Z,5.38
2023-04-16T09:57:42.359Z,4.30
2023-04-16T10:00:10.352Z,4.65
2023-04-16T10:02:42.088Z,4.65
2023-04-16T10:05:09.784Z,5.45
2023-04-16T10:07:37.377Z,5.60
2023-04-16T10:10:05.079Z,5.60
2023-04-16T10:12:33.008Z,5.47
2023-04-16T10:15:00.211Z,5.68
2023-04-16T10:17:30.178Z,5.45
2023-04-16T10:19:58.400Z,5.18
2023-04-16T10:22:26.414Z,5.20
2023-04-16T10:24:53.304Z,5.20
2023-04-16T10:27:20.123Z,4.65
2023-04-16T10:29:46.987Z,4.93
2023-04-16T10:32:13.874Z,5.43
2023-04-16T10:34:40.733Z,6.23
2023-04-16T10:37:07.485Z,5.35
2023-04-16T10:39:37.421Z,4.97
2023-04-16T10:42:11.780Z,4.90
2023-04-16T10:44:40.274Z,5.82
2023-04-16T10:47:14.408Z,4.63
2023-04-16T10:49:47.642Z,5.90
2023-04-16T10:52:19.104Z,4.60
2023-04-16T10:54:46.890Z,4.50
2023-04-16T10:57:17.886Z,5.07
2023-04-16T10:59:44.994Z,7.43
2023-04-16T11:02:16.156Z,5.82
2023-04-16T11:04:47.334Z,5.97
2023-04-16T11:07:17.949Z,9.68
2023-04-16T11:10:03.233Z,11.20
2023-04-16T11:12:30.042Z,5.93
2023-04-16T11:15:08.205Z,10.48
2023-04-16T11:17:43.348Z,5.65
2023-04-16T11:20:30.631Z,8.45
2023-04-16T11:22:57.957Z,4.60
2023-04-16T11:25:31.742Z,7.10
2023-04-16T11:28:01.647Z,5.47
2023-04-16T11:30:35.995Z,5.38
2023-04-16T11:33:09.893Z,4.70
2023-04-16T11:35:36.713Z,5.38
2023-04-16T11:38:04.220Z,4.80
2023-04-16T11:40:34.155Z,4.90
2023-04-16T11:43:27.192Z,5.38
2023-04-16T11:45:58.509Z,5.10
2023-04-16T11:48:25.359Z,5.25
2023-04-16T11:50:58.210Z,5.50
2023-04-16T11:53:25.068Z,6.28
2023-04-16T11:55:51.893Z,5.75
2023-04-16T11:58:20.172Z,7.15
2023-04-16T12:00:49.099Z,5.00
2023-04-16T12:03:16.237Z,4.93
2023-04-16T12:05:43.363Z,5.53
2023-04-16T12:08:11.537Z,6.72
2023-04-16T12:10:59.791Z,6.18
2023-04-16T12:13:26.637Z,6.57
2023-04-16T12:15:54.676Z,6.27
2023-04-16T12:18:27.249Z,6.63
2023-04-16T12:20:54.205Z,6.97
2023-04-16T12:23:28.672Z,5.85
2023-04-16T12:25:55.637Z,6.22
2023-04-16T12:28:36.722Z,6.63
2023-04-16T12:31:03.658Z,6.55
2023-04-16T12:33:30.636Z,5.13
2023-04-16T12:35:57.504Z,5.55
2023-04-16T12:38:25.615Z,5.18
2023-04-16T12:40:56.948Z,6.57
2023-04-16T12:43:24.456Z,5.70
2023-04-16T12:45:51.525Z,7.97
2023-04-16T12:48:18.297Z,7.60
2023-04-16T12:50:45.128Z,8.18
2023-04-16T12:53:12.104Z,5.77
2023-04-16T12:55:39.213Z,6.20
2023-04-16T12:58:06.709Z,7.45
2023-04-16T13:00:33.568Z,6.90
2023-04-16T13:03:00.563Z,7.68
2023-04-16T13:05:27.484Z,8.27
2023-04-16T13:07:54.353Z,8.77
2023-04-16T13:10:22.222Z,8.93
2023-04-16T13:12:49.273Z,8.68
2023-04-16T13:15:16.230Z,7.90
2023-04-16T13:17:43.153Z,7.93
2023-04-16T13:20:10.642Z,9.02
2023-04-16T13:22:37.697Z,7.60
2023-04-16T13:25:05.135Z,7.70
2023-04-16T13:27:32.717Z,7.32
2023-04-16T13:29:59.521Z,7.93
2023-04-16T13:32:26.502Z,7.55
2023-04-16T13:34:53.312Z,8.48
2023-04-16T13:37:20.090Z,8.82
2023-04-16T13:39:47.422Z,7.13
2023-04-16T13:42:14.255Z,7.30
2023-04-16T13:44:41.182Z,7.50
2023-04-16T13:47:08.217Z,7.90
2023-04-16T13:49:36.081Z,8.07
2023-04-16T13:52:03.457Z,8.13
2023-04-16T13:54:30.271Z,7.23
2023-04-16T13:56:57.149Z,7.97
2023-04-16T13:59:24.050Z,8.52
2023-04-16T14:01:51.468Z,8.02
2023-04-16T14:04:18.799Z,7.07
2023-04-16T14:06:45.750Z,8.47
2023-04-16T14:09:12.732Z,8.13
2023-04-16T14:11:39.703Z,8.13
2023-04-16T14:14:06.734Z,7.40
2023-04-16T14:16:34.614Z,7.80
2023-04-16T14:19:01.514Z,8.20
2023-04-16T14:21:28.853Z,9.80
2023-04-16T14:23:55.901Z,8.55
2023-04-16T14:26:23.005Z,9.32
2023-04-16T14:28:50.853Z,9.05
2023-04-16T14:31:18.359Z,8.73
2023-04-16T14:33:45.411Z,10.48
2023-04-16T14:36:12.295Z,9.48
2023-04-16T14:38:39.668Z,10.82
2023-04-16T14:41:06.575Z,10.32
2023-04-16T14:43:33.475Z,9.97
2023-04-16T14:46:00.356Z,10.25
2023-04-16T14:48:27.198Z,10.15
2023-04-16T14:50:54.229Z,10.40
2023-04-16T14:53:21.050Z,10.10
2023-04-16T14:55:47.925Z,10.47
2023-04-16T14:58:14.707Z,10.18
2023-04-16T15:00:41.477Z,11.73
2023-04-16T15:03:08.420Z,10.63
2023-04-16T15:05:35.688Z,9.65
2023-04-16T15:08:02.588Z,10.97
2023-04-16T15:10:29.791Z,10.38
2023-04-16T15:12:56.580Z,10.93
2023-04-16T15:15:23.372Z,9.25
2023-04-16T15:17:51.162Z,9.48
2023-04-16T15:20:18.445Z,10.23
2023-04-16T15:22:45.241Z,10.30
2023-04-16T15:25:12.113Z,9.40
2023-04-16T15:27:38.894Z,10.40
2023-04-16T15:30:06.672Z,10.20
2023-04-16T15:32:33.507Z,9.57
2023-04-16T15:35:02.276Z,12.07
2023-04-16T15:37:29.119Z,10.00
2023-04-16T15:39:56.704Z,9.32
2023-04-16T15:42:23.952Z,11.57
2023-04-16T15:44:50.750Z,9.90
2023-04-16T15:47:17.509Z,9.43
2023-04-16T15:49:44.389Z,9.15
2023-04-16T15:52:12.020Z,11.07
2023-04-16T15:54:38.857Z,10.10
2023-04-16T15:57:05.672Z,10.93
2023-04-16T15:59:32.972Z,10.98
2023-04-16T16:01:59.888Z,9.10
2023-04-16T16:04:28.264Z,9.65
2023-04-16T16:06:55.230Z,11.27
2023-04-16T16:09:26.324Z,10.67
2023-04-16T16:11:54.394Z,9.95
2023-04-16T16:14:22.018Z,11.45
2023-04-16T16:16:48.814Z,11.27
2023-04-16T16:19:15.776Z,10.75
2023-04-16T16:21:42.715Z,10.70
2023-04-16T16:24:09.696Z,11.38
2023-04-16T16:26:36.719Z,10.55
2023-04-16T16:29:03.640Z,10.70
2023-04-16T16:31:30.581Z,10.63
2023-04-16T16:33:57.407Z,12.70
2023-04-16T16:36:24.188Z,10.35
2023-04-16T16:38:51.323Z,10.98
2023-04-16T16:41:18.106Z,10.60
2023-04-16T16:43:44.900Z,10.10
2023-04-16T16:46:11.903Z,10.53
2023-04-16T16:48:38.887Z,12.27
2023-04-16T16:51:09.758Z,10.52
2023-04-16T16:53:36.620Z,12.18
2023-04-16T16:56:03.512Z,13.82
2023-04-16T16:58:30.566Z,11.50
2023-04-16T17:00:57.381Z,12.68
2023-04-16T17:03:24.189Z,10.80
2023-04-16T17:05:51.236Z,12.60
2023-04-16T17:08:17.973Z,10.48
2023-04-16T17:10:44.812Z,10.63
2023-04-16T17:13:13.718Z,12.05
2023-04-16T17:15:41.043Z,11.85
2023-04-16T17:18:07.909Z,10.73
2023-04-16T17:20:34.695Z,9.45
2023-04-16T17:23:01.612Z,10.67
2023-04-16T17:25:28.376Z,11.18
2023-04-16T17:27:55.127Z,12.38
2023-04-16T17:30:23.871Z,12.68
2023-04-16T17:32:50.752Z,13.95
2023-04-16T17:35:17.573Z,12.40
2023-04-16T17:37:44.349Z,11.93
2023-04-16T17:40:12.787Z,12.52
2023-04-16T17:42:39.789Z,14.65
2023-04-16T17:45:07.389Z,12.70
2023-04-16T17:47:37.633Z,13.07
2023-04-16T17:50:05.205Z,12.85
2023-04-16T17:52:31.984Z,13.95
2023-04-16T17:55:01.684Z,14.02
2023-04-16T17:57:28.787Z,13.75
2023-04-16T17:59:55.735Z,13.00
2023-04-16T18:02:22.981Z,13.02
2023-04-16T18:04:50.120Z,13.52
2023-04-16T18:07:17.094Z,14.90
2023-04-16T18:09:43.867Z,12.55
2023-04-16T18:12:10.855Z,13.50
2023-04-16T18:14:38.807Z,12.82
2023-04-16T18:17:06.672Z,13.93
2023-04-16T18:19:33.651Z,14.20
2023-04-16T18:22:00.725Z,14.50
2023-04-16T18:24:27.531Z,13.90
2023-04-16T18:26:55.296Z,15.80
2023-04-16T18:29:25.065Z,15.00
2023-04-16T18:31:52.203Z,15.07
2023-04-16T18:34:19.107Z,15.77
2023-04-16T18:36:45.858Z,16.50
2023-04-16T18:39:12.667Z,15.57
2023-04-16T18:41:40.816Z,17.23
2023-04-16T18:44:07.655Z,15.93
2023-04-16T18:46:34.416Z,14.75
2023-04-16T18:49:01.448Z,16.23
2023-04-16T18:51:28.510Z,16.92
2023-04-16T18:53:55.440Z,15.75
2023-04-16T18:56:22.197Z,16.17
2023-04-16T18:58:49.436Z,17.40
2023-04-16T19:01:16.671Z,18.20
2023-04-16T19:03:43.615Z,14.93
2023-04-16T19:06:10.611Z,16.33
2023-04-16T19:08:37.528Z,17.42
2023-04-16T19:11:04.336Z,15.77
2023-04-16T19:13:32.400Z,15.80
2023-04-16T19:15:59.978Z,18.88
2023-04-16T19:18:26.955Z,15.48
2023-04-16T19:21:00.784Z,15.60
2023-04-16T19:23:28.003Z,16.10
2023-04-16T19:25:57.957Z,14.53
2023-04-16T19:28:25.117Z,13.77
2023-04-16T19:30:52.406Z,13.48
2023-04-16T19:33:19.291Z,16.05
2023-04-16T19:35:46.837Z,15.90
2023-04-16T19:38:13.690Z,14.03
2023-04-16T19:40:41.112Z,12.95
2023-04-16T19:43:07.977Z,13.90
2023-04-16T19:45:35.174Z,13.88
2023-04-16T19:48:02.053Z,12.88
2023-04-16T19:50:28.843Z,13.97
2023-04-16T19:52:55.665Z,13.13
2023-04-16T19:55:22.815Z,12.60
2023-04-16T19:57:49.829Z,13.70
2023-04-16T20:00:17.133Z,13.40
2023-04-16T20:02:44.047Z,11.17
2023-04-16T20:05:11.181Z,10.88
2023-04-16T20:07:37.965Z,11.63
2023-04-16T20:10:05.157Z,12.23
2023-04-16T20:12:32.216Z,11.38
2023-04-16T20:14:59.285Z,10.97
2023-04-16T20:17:26.143Z,10.10
2023-04-16T20:19:52.882Z,10.98
2023-04-16T20:22:19.779Z,10.27
2023-04-16T20:24:49.281Z,10.95
2023-04-16T20:27:17.090Z,9.90
2023-04-16T20:29:43.840Z,9.85
2023-04-16T20:32:10.739Z,9.77
2023-04-16T20:34:38.141Z,9.45
2023-04-16T20:37:05.063Z,10.50
2023-04-16T20:39:34.257Z,10.07
2023-04-16T20:42:04.224Z,9.52
2023-04-16T20:44:40.448Z,9.80
2023-04-16T20:47:11.716Z,9.15
2023-04-16T20:49:38.567Z,8.40
2023-04-16T20:52:05.651Z,9.77
2023-04-16T20:54:32.387Z,10.27
2023-04-16T20:56:59.190Z,9.55
2023-04-16T20:59:26.177Z,9.00
2023-04-16T21:01:53.268Z,9.18
2023-04-16T21:04:20.496Z,10.33
2023-04-16T21:06:47.438Z,9.25
2023-04-16T21:09:14.249Z,9.00
2023-04-16T21:11:41.226Z,8.43
2023-04-16T21:14:07.988Z,8.10
2023-04-16T21:16:34.761Z,8.80
2023-04-16T21:19:01.600Z,8.20
2023-04-16T21:21:28.385Z,8.25
2023-04-16T21:23:55.170Z,9.40
2023-04-16T21:26:21.918Z,8.60
2023-04-16T21:28:48.666Z,8.63
2023-04-16T21:31:15.530Z,9.07
2023-04-16T21:33:42.357Z,9.60
2023-04-16T21:36:10.157Z,8.85
2023-04-16T21:38:36.904Z,9.75
2023-04-16T21:41:03.712Z,8.27
2023-04-16T21:43:32.119Z,9.00
2023-04-16T21:45:59.591Z,10.50
2023-04-16T21:48:27.116Z,7.90
2023-04-16T21:50:58.167Z,8.63
2023-04-16T21:53:26.029Z,8.60
2023-04-16T21:55:52.802Z,9.43
2023-04-16T21:58:19.563Z,8.65
2023-04-16T22:00:47.272Z,9.18
2023-04-16T22:03:14.482Z,9.57
2023-04-16T22:05:41.343Z,9.53
2023-04-16T22:08:23.250Z,8.32
2023-04-16T22:10:51.557Z,8.75
2023-04-16T22:13:18.437Z,7.88
2023-04-16T22:15:45.267Z,9.25
2023-04-16T22:18:12.468Z,8.83
2023-04-16T22:20:39.793Z,8.45
2023-04-16T22:23:06.874Z,8.77
2023-04-16T22:25:33.764Z,9.38
2023-04-16T22:28:01.582Z,8.80
2023-04-16T22:30:28.492Z,8.17
2023-04-16T22:32:55.352Z,8.70
2023-04-16T22:35:22.137Z,8.80
2023-04-16T22:37:48.890Z,8.32
2023-04-16T22:40:15.989Z,8.95
2023-04-16T22:42:42.755Z,10.00
2023-04-16T22:45:09.939Z,8.60
2023-04-16T22:47:36.874Z,9.43
2023-04-16T22:50:03.711Z,9.45
2023-04-16T22:52:30.491Z,9.27
2023-04-16T22:54:57.301Z,9.17
2023-04-16T22:57:26.777Z,10.30
2023-04-16T22:59:53.581Z,8.25
2023-04-16T23:02:21.225Z,8.93
2023-04-16T23:04:48.147Z,9.30
2023-04-16T23:07:15.633Z,10.13
2023-04-16T23:09:42.728Z,8.55
2023-04-16T23:12:09.513Z,8.73
2023-04-16T23:14:37.060Z,8.63
2023-04-16T23:17:03.907Z,8.50
2023-04-16T23:19:31.797Z,8.87
2023-04-16T23:21:58.887Z,8.77
2023-04-16T23:24:25.621Z,8.85
2023-04-16T23:26:52.802Z,8.98
2023-04-16T23:29:20.760Z,9.05
2023-04-16T23:31:47.956Z,8.30
2023-04-16T23:34:14.950Z,8.55
2023-04-16T23:36:41.826Z,8.82
2023-04-16T23:39:08.686Z,9.10
2023-04-16T23:41:35.704Z,8.73
2023-04-16T23:44:02.502Z,8.90
2023-04-16T23:46:29.247Z,8.40
2023-04-16T23:48:56.069Z,9.30
2023-04-16T23:51:22.827Z,9.82
2023-04-16T23:53:49.573Z,9.55
2023-04-16T23:56:16.700Z,8.60
2023-04-16T23:58:43.560Z,9.00
