createdAt,value
2024-04-06T00:00:30.334Z,9.00
2024-04-06T00:01:01.722Z,9.00
2024-04-06T00:01:33.128Z,9.00
2024-04-06T00:02:04.776Z,9.00
2024-04-06T00:02:36.159Z,9.00
2024-04-06T00:03:09.283Z,9.00
2024-04-06T00:03:40.715Z,9.00
2024-04-06T00:04:12.392Z,9.00
2024-04-06T00:04:43.803Z,9.00
2024-04-06T00:05:18.124Z,9.00
2024-04-06T00:05:49.540Z,9.00
2024-04-06T00:06:20.954Z,9.00
2024-04-06T00:06:52.366Z,8.00
2024-04-06T00:07:24.062Z,8.00
2024-04-06T00:08:02.443Z,8.00
2024-04-06T00:08:37.407Z,8.00
2024-04-06T00:09:09.562Z,8.00
2024-04-06T00:09:41.050Z,8.00
2024-04-06T00:10:12.492Z,8.00
2024-04-06T00:10:44.749Z,8.00
2024-04-06T00:11:17.111Z,8.00
2024-04-06T00:11:48.599Z,8.00
2024-04-06T00:12:20.007Z,8.00
2024-04-06T00:12:51.724Z,8.00
2024-04-06T00:13:23.118Z,8.00
2024-04-06T00:13:54.545Z,8.00
2024-04-06T00:14:25.984Z,8.00
2024-04-06T00:14:57.388Z,8.00
2024-04-06T00:15:28.797Z,8.00
2024-04-06T00:16:00.201Z,8.00
2024-04-06T00:16:31.621Z,8.00
2024-04-06T00:17:03.170Z,8.00
2024-04-06T00:17:36.040Z,8.00
2024-04-06T00:18:07.441Z,8.00
2024-04-06T00:18:39.862Z,8.00
2024-04-06T00:19:11.746Z,8.00
2024-04-06T00:19:43.213Z,8.00
2024-04-06T00:20:14.604Z,7.33
2024-04-06T00:20:45.998Z,7.00
2024-04-06T00:21:17.414Z,8.00
2024-04-06T00:21:48.823Z,8.00
2024-04-06T00:22:20.299Z,8.00
2024-04-06T00:22:51.699Z,8.00
2024-04-06T00:23:23.155Z,8.00
2024-04-06T00:23:54.565Z,9.00
2024-04-06T00:24:25.965Z,9.00
2024-04-06T00:24:57.374Z,9.00
2024-04-06T00:25:28.805Z,10.00
2024-04-06T00:26:00.222Z,10.33
2024-04-06T00:26:31.632Z,11.00
2024-04-06T00:27:03.378Z,11.00
2024-04-06T00:27:35.410Z,11.00
2024-04-06T00:28:06.818Z,11.00
2024-04-06T00:28:38.265Z,11.00
2024-04-06T00:29:09.648Z,11.67
2024-04-06T00:29:41.060Z,12.00
2024-04-06T00:30:12.498Z,12.00
2024-04-06T00:30:43.882Z,12.00
2024-04-06T00:31:15.315Z,12.00
2024-04-06T00:31:46.707Z,12.00
2024-04-06T00:32:18.149Z,12.00
2024-04-06T00:32:49.573Z,12.00
2024-04-06T00:33:21.368Z,12.00
2024-04-06T00:33:53.188Z,12.00
2024-04-06T00:34:24.572Z,12.00
2024-04-06T00:34:55.985Z,12.00
2024-04-06T00:35:27.451Z,12.67
2024-04-06T00:35:58.894Z,13.00
2024-04-06T00:36:31.683Z,13.00
2024-04-06T00:37:03.835Z,13.00
2024-04-06T00:37:35.282Z,13.00
2024-04-06T00:38:07.067Z,15.33
2024-04-06T00:38:38.478Z,23.67
2024-04-06T00:39:09.934Z,31.67
2024-04-06T00:39:41.339Z,35.67
2024-04-06T00:40:12.730Z,36.33
2024-04-06T00:40:44.149Z,39.33
2024-04-06T00:41:15.560Z,44.00
2024-04-06T00:41:47.759Z,52.00
2024-04-06T00:42:19.169Z,61.00
2024-04-06T00:42:50.587Z,66.33
2024-04-06T00:43:21.997Z,72.33
2024-04-06T00:43:53.438Z,77.00
2024-04-06T00:44:24.886Z,79.33
2024-04-06T00:44:56.298Z,80.67
2024-04-06T00:45:28.046Z,81.00
2024-04-06T00:45:59.727Z,81.67
2024-04-06T00:46:31.179Z,83.00
2024-04-06T00:47:04.025Z,84.00
2024-04-06T00:47:35.891Z,88.33
2024-04-06T00:48:08.037Z,91.67
2024-04-06T00:48:39.454Z,90.67
2024-04-06T00:49:10.873Z,87.67
2024-04-06T00:49:42.300Z,83.67
2024-04-06T00:50:14.845Z,82.33
2024-04-06T00:50:46.327Z,77.00
2024-04-06T00:51:18.150Z,74.00
2024-04-06T00:51:49.576Z,71.33
2024-04-06T00:52:21.072Z,70.00
2024-04-06T00:52:54.619Z,69.67
2024-04-06T00:53:26.043Z,69.00
2024-04-06T00:53:57.471Z,68.33
2024-04-06T00:54:29.025Z,67.67
2024-04-06T00:55:01.178Z,66.67
2024-04-06T00:55:32.622Z,65.67
2024-04-06T00:56:04.448Z,65.00
2024-04-06T00:56:36.646Z,64.67
2024-04-06T00:57:08.799Z,64.00
2024-04-06T00:57:40.474Z,64.00
2024-04-06T00:58:12.256Z,65.33
2024-04-06T00:58:43.830Z,70.33
2024-04-06T00:59:18.558Z,80.67
2024-04-06T00:59:50.029Z,89.67
2024-04-06T01:00:21.506Z,95.00
2024-04-06T01:00:52.945Z,97.67
2024-04-06T01:01:24.581Z,99.00
2024-04-06T01:02:03.650Z,96.67
2024-04-06T01:02:37.900Z,92.00
2024-04-06T01:03:09.312Z,90.00
2024-04-06T01:03:40.730Z,88.33
2024-04-06T01:04:12.177Z,87.00
2024-04-06T01:04:43.578Z,85.67
2024-04-06T01:05:15.312Z,84.67
2024-04-06T01:05:46.923Z,83.00
2024-04-06T01:06:18.316Z,80.00
2024-04-06T01:06:49.752Z,77.00
2024-04-06T01:07:21.244Z,74.67
2024-04-06T01:07:52.754Z,74.00
2024-04-06T01:08:24.252Z,74.00
2024-04-06T01:08:55.632Z,73.33
2024-04-06T01:09:27.048Z,72.33
2024-04-06T01:09:58.756Z,72.00
2024-04-06T01:10:30.374Z,73.67
2024-04-06T01:11:01.809Z,79.33
2024-04-06T01:11:35.811Z,83.67
2024-04-06T01:12:07.459Z,85.33
2024-04-06T01:12:38.879Z,89.00
2024-04-06T01:13:10.294Z,94.00
2024-04-06T01:13:41.912Z,98.67
2024-04-06T01:14:13.538Z,102.00
2024-04-06T01:14:45.009Z,102.00
2024-04-06T01:15:16.700Z,99.67
2024-04-06T01:15:48.104Z,98.67
2024-04-06T01:16:19.651Z,98.00
2024-04-06T01:16:51.036Z,97.00
2024-04-06T01:17:22.471Z,96.33
2024-04-06T01:17:56.396Z,96.67
2024-04-06T01:18:27.842Z,97.00
2024-04-06T01:18:59.249Z,96.00
2024-04-06T01:19:30.707Z,95.33
2024-04-06T01:20:02.300Z,95.00
2024-04-06T01:20:35.640Z,93.67
2024-04-06T01:21:07.083Z,91.00
2024-04-06T01:21:38.509Z,88.00
2024-04-06T01:22:09.904Z,86.00
2024-04-06T01:22:41.319Z,84.67
2024-04-06T01:23:13.509Z,81.67
2024-04-06T01:23:45.493Z,76.67
2024-04-06T01:24:34.076Z,73.67
2024-04-06T01:25:06.348Z,72.00
2024-04-06T01:25:37.826Z,70.33
2024-04-06T01:26:09.245Z,71.00
2024-04-06T01:26:40.670Z,71.00
2024-04-06T01:27:12.086Z,72.00
2024-04-06T01:27:44.728Z,72.33
2024-04-06T01:28:16.161Z,73.00
2024-04-06T01:28:47.705Z,74.00
2024-04-06T01:29:20.683Z,74.00
2024-04-06T01:29:52.081Z,74.00
2024-04-06T01:30:23.510Z,74.00
2024-04-06T01:30:54.913Z,73.33
2024-04-06T01:31:26.396Z,68.67
2024-04-06T01:31:57.899Z,61.67
2024-04-06T01:32:29.386Z,61.00
2024-04-06T01:33:00.811Z,64.00
2024-04-06T01:33:32.223Z,69.67
2024-04-06T01:34:03.639Z,84.67
2024-04-06T01:34:37.689Z,95.33
2024-04-06T01:35:10.022Z,95.00
2024-04-06T01:35:41.436Z,92.67
2024-04-06T01:36:12.854Z,92.00
2024-04-06T01:36:44.262Z,91.67
2024-04-06T01:37:16.440Z,90.67
2024-04-06T01:37:48.274Z,90.00
2024-04-06T01:38:19.665Z,90.00
2024-04-06T01:38:51.084Z,94.67
2024-04-06T01:39:22.582Z,112.33
2024-04-06T01:39:54.003Z,128.33
2024-04-06T01:40:27.467Z,137.33
2024-04-06T01:41:01.819Z,146.33
2024-04-06T01:41:39.433Z,143.00
2024-04-06T01:42:10.849Z,137.33
2024-04-06T01:42:42.353Z,136.33
2024-04-06T01:43:13.774Z,137.00
2024-04-06T01:43:45.201Z,139.00
2024-04-06T01:44:16.615Z,141.33
2024-04-06T01:44:48.023Z,144.33
2024-04-06T01:45:19.438Z,147.67
2024-04-06T01:45:51.020Z,151.33
2024-04-06T01:46:22.996Z,159.33
2024-04-06T01:46:54.435Z,169.33
2024-04-06T01:47:25.887Z,171.33
2024-04-06T01:47:57.311Z,165.33
2024-04-06T01:48:28.720Z,156.33
2024-04-06T01:49:00.884Z,151.00
2024-04-06T01:49:32.932Z,146.33
2024-04-06T01:50:07.327Z,143.33
2024-04-06T01:50:38.903Z,142.33
2024-04-06T01:51:10.355Z,140.67
2024-04-06T01:51:41.770Z,137.67
2024-04-06T01:52:13.527Z,131.00
2024-04-06T01:52:44.921Z,121.67
2024-04-06T01:53:16.352Z,116.00
2024-04-06T01:53:47.763Z,113.33
2024-04-06T01:54:19.777Z,112.00
2024-04-06T01:54:51.180Z,113.33
2024-04-06T01:55:22.600Z,114.67
2024-04-06T01:55:54.308Z,115.67
2024-04-06T01:56:29.238Z,116.67
2024-04-06T01:57:00.705Z,119.00
2024-04-06T01:57:32.107Z,122.00
2024-04-06T01:58:03.572Z,124.33
2024-04-06T01:58:35.003Z,127.33
2024-04-06T01:59:08.079Z,131.33
2024-04-06T01:59:40.280Z,135.00
2024-04-06T02:00:11.818Z,137.00
2024-04-06T02:00:43.227Z,137.67
2024-04-06T02:01:14.731Z,140.00
2024-04-06T02:01:46.143Z,142.00
2024-04-06T02:02:17.754Z,144.00
2024-04-06T02:02:50.709Z,147.00
2024-04-06T02:03:22.164Z,150.00
2024-04-06T02:03:53.595Z,152.00
2024-04-06T02:04:25.012Z,151.00
2024-04-06T02:04:56.413Z,148.67
2024-04-06T02:05:27.828Z,147.67
2024-04-06T02:06:00.171Z,147.00
2024-04-06T02:06:31.568Z,146.00
2024-04-06T02:07:04.776Z,147.33
2024-04-06T02:07:36.169Z,161.67
2024-04-06T02:08:07.580Z,179.67
2024-04-06T02:08:38.992Z,191.67
2024-04-06T02:09:10.437Z,197.33
2024-04-06T02:09:41.827Z,196.33
2024-04-06T02:10:13.288Z,193.00
2024-04-06T02:10:44.772Z,190.00
2024-04-06T02:11:16.191Z,186.33
2024-04-06T02:11:47.604Z,182.00
2024-04-06T02:12:19.022Z,180.00
2024-04-06T02:12:50.590Z,177.00
2024-04-06T02:13:22.015Z,174.67
2024-04-06T02:13:53.419Z,173.33
2024-04-06T02:14:24.984Z,172.33
2024-04-06T02:14:56.718Z,173.00
2024-04-06T02:15:28.132Z,177.00
2024-04-06T02:15:59.542Z,183.67
2024-04-06T02:16:31.245Z,187.00
2024-04-06T02:17:06.216Z,188.00
2024-04-06T02:17:38.062Z,190.00
2024-04-06T02:18:09.448Z,192.00
2024-04-06T02:18:42.823Z,191.67
2024-04-06T02:19:14.235Z,189.67
2024-04-06T02:19:45.672Z,190.00
2024-04-06T02:20:17.110Z,189.00
2024-04-06T02:20:49.151Z,187.33
2024-04-06T02:21:20.564Z,186.00
2024-04-06T02:21:51.980Z,186.33
2024-04-06T02:22:23.405Z,187.00
2024-04-06T02:22:54.816Z,188.00
2024-04-06T02:23:26.255Z,188.00
2024-04-06T02:23:57.669Z,188.33
2024-04-06T02:24:30.862Z,188.67
2024-04-06T02:25:03.585Z,188.67
2024-04-06T02:25:35.092Z,191.00
2024-04-06T02:26:07.616Z,196.67
2024-04-06T02:26:41.404Z,202.00
2024-04-06T02:27:12.863Z,205.00
2024-04-06T02:27:44.283Z,207.00
2024-04-06T02:28:15.716Z,206.00
2024-04-06T02:28:47.126Z,203.67
2024-04-06T02:29:19.234Z,202.33
2024-04-06T02:29:50.786Z,201.00
2024-04-06T02:30:22.225Z,202.33
2024-04-06T02:30:53.631Z,203.67
2024-04-06T02:31:25.049Z,202.33
2024-04-06T02:31:57.319Z,201.00
2024-04-06T02:32:28.852Z,200.00
2024-04-06T02:33:00.359Z,196.67
2024-04-06T02:33:31.756Z,189.33
2024-04-06T02:34:04.425Z,188.00
2024-04-06T02:34:35.859Z,184.00
2024-04-06T02:35:07.264Z,161.67
2024-04-06T02:35:38.695Z,155.00
2024-04-06T02:36:10.101Z,152.33
2024-04-06T02:36:41.510Z,158.00
2024-04-06T02:37:12.930Z,163.67
2024-04-06T02:37:44.997Z,167.00
2024-04-06T02:38:16.596Z,168.67
2024-04-06T02:38:48.014Z,166.00
2024-04-06T02:39:19.427Z,157.33
2024-04-06T02:39:50.841Z,157.67
2024-04-06T02:40:22.256Z,161.33
2024-04-06T02:40:53.696Z,163.67
2024-04-06T02:41:25.138Z,165.00
2024-04-06T02:41:56.587Z,167.00
2024-04-06T02:42:28.015Z,168.00
2024-04-06T02:42:59.423Z,168.00
2024-04-06T02:43:30.838Z,168.00
2024-04-06T02:44:02.519Z,167.33
2024-04-06T02:44:33.968Z,165.00
2024-04-06T02:45:05.800Z,161.67
2024-04-06T02:45:37.226Z,158.00
2024-04-06T02:46:08.700Z,156.67
2024-04-06T02:46:40.086Z,156.00
2024-04-06T02:47:11.506Z,151.67
2024-04-06T02:47:42.920Z,144.33
2024-04-06T02:48:14.960Z,145.67
2024-04-06T02:48:47.780Z,150.00
2024-04-06T02:49:19.195Z,153.00
2024-04-06T02:49:50.615Z,158.00
2024-04-06T02:50:22.527Z,167.00
2024-04-06T02:50:53.952Z,176.00
2024-04-06T02:51:26.335Z,182.67
2024-04-06T02:51:57.740Z,184.00
2024-04-06T02:52:29.143Z,183.33
2024-04-06T02:53:00.552Z,184.00
2024-04-06T02:53:32.009Z,185.33
2024-04-06T02:54:03.426Z,185.33
2024-04-06T02:54:34.911Z,184.67
2024-04-06T02:55:06.774Z,184.33
2024-04-06T02:55:38.207Z,184.00
2024-04-06T02:56:09.630Z,184.33
2024-04-06T02:56:41.056Z,184.33
2024-04-06T02:57:12.443Z,187.67
2024-04-06T02:57:43.861Z,190.67
2024-04-06T02:58:15.350Z,192.00
2024-04-06T02:58:46.764Z,193.00
2024-04-06T02:59:18.187Z,192.67
2024-04-06T02:59:49.656Z,192.33
2024-04-06T03:00:21.075Z,195.00
2024-04-06T03:00:52.486Z,199.00
2024-04-06T03:01:24.891Z,201.00
2024-04-06T03:01:57.487Z,203.00
2024-04-06T03:02:28.910Z,203.33
2024-04-06T03:03:00.311Z,204.00
2024-04-06T03:03:31.743Z,205.67
2024-04-06T03:04:03.299Z,204.67
2024-04-06T03:04:35.042Z,203.33
2024-04-06T03:05:06.485Z,203.00
2024-04-06T03:05:38.439Z,203.00
2024-04-06T03:06:09.884Z,203.00
2024-04-06T03:06:41.308Z,203.00
2024-04-06T03:07:12.728Z,202.33
2024-04-06T03:07:44.749Z,201.67
2024-04-06T03:08:16.166Z,201.00
2024-04-06T03:08:47.577Z,200.67
2024-04-06T03:09:19.001Z,200.00
2024-04-06T03:09:50.432Z,200.00
2024-04-06T03:10:21.968Z,199.00
2024-04-06T03:10:53.667Z,198.67
2024-04-06T03:11:25.299Z,197.67
2024-04-06T03:11:56.717Z,196.67
2024-04-06T03:12:28.163Z,193.00
2024-04-06T03:12:59.550Z,184.33
2024-04-06T03:13:30.968Z,179.33
2024-04-06T03:14:02.396Z,179.00
2024-04-06T03:14:33.809Z,178.00
2024-04-06T03:15:05.643Z,174.33
2024-04-06T03:15:37.084Z,170.33
2024-04-06T03:16:08.474Z,172.67
2024-04-06T03:16:39.895Z,174.00
2024-04-06T03:17:11.325Z,172.00
2024-04-06T03:17:42.757Z,171.67
2024-04-06T03:18:14.157Z,173.67
2024-04-06T03:18:45.604Z,174.67
2024-04-06T03:19:17.004Z,175.00
2024-04-06T03:19:48.464Z,175.33
2024-04-06T03:20:19.898Z,177.33
2024-04-06T03:20:52.388Z,185.67
2024-04-06T03:21:23.876Z,186.33
2024-04-06T03:21:55.279Z,186.00
2024-04-06T03:22:26.709Z,186.00
2024-04-06T03:23:05.406Z,184.33
2024-04-06T03:23:36.814Z,151.00
2024-04-06T03:24:08.220Z,154.00
2024-04-06T03:24:39.645Z,169.67
2024-04-06T03:25:11.088Z,188.67
2024-04-06T03:25:42.978Z,189.00
2024-04-06T03:26:15.082Z,193.33
2024-04-06T03:26:46.491Z,206.00
2024-04-06T03:27:17.912Z,208.33
2024-04-06T03:27:49.323Z,191.67
2024-04-06T03:28:20.776Z,156.33
2024-04-06T03:28:52.167Z,144.67
2024-04-06T03:29:24.093Z,114.00
2024-04-06T03:29:55.513Z,102.00
2024-04-06T03:30:27.048Z,83.67
2024-04-06T03:30:58.713Z,67.33
2024-04-06T03:31:31.122Z,65.33
2024-04-06T03:32:02.548Z,71.00
2024-04-06T03:32:34.016Z,79.67
2024-04-06T03:33:06.150Z,71.00
2024-04-06T03:33:37.636Z,73.67
2024-04-06T03:34:09.038Z,92.67
2024-04-06T03:34:40.792Z,119.67
2024-04-06T03:35:12.435Z,162.67
2024-04-06T03:35:43.847Z,191.00
2024-04-06T03:36:15.327Z,201.00
2024-04-06T03:36:46.915Z,204.67
2024-04-06T03:37:18.354Z,204.33
2024-04-06T03:37:50.322Z,202.00
2024-04-06T03:38:21.749Z,203.33
2024-04-06T03:38:53.195Z,209.67
2024-04-06T03:39:24.590Z,190.67
2024-04-06T03:39:57.022Z,175.67
2024-04-06T03:40:28.436Z,172.33
2024-04-06T03:41:00.390Z,182.33
2024-04-06T03:41:31.844Z,190.33
2024-04-06T03:42:03.569Z,192.67
2024-04-06T03:42:35.160Z,195.00
2024-04-06T03:43:07.026Z,195.67
2024-04-06T03:43:38.443Z,197.67
2024-04-06T03:44:09.875Z,199.00
2024-04-06T03:44:41.270Z,189.00
2024-04-06T03:45:12.690Z,139.33
2024-04-06T03:45:46.515Z,113.00
2024-04-06T03:46:17.943Z,132.67
2024-04-06T03:46:49.343Z,148.33
2024-04-06T03:47:20.758Z,153.33
2024-04-06T03:47:53.137Z,165.67
2024-04-06T03:48:24.551Z,175.67
2024-04-06T03:48:56.091Z,178.67
2024-04-06T03:49:27.574Z,179.00
2024-04-06T03:49:58.982Z,178.33
2024-04-06T03:50:30.424Z,174.00
2024-04-06T03:51:01.926Z,151.00
2024-04-06T03:51:33.344Z,124.33
2024-04-06T03:52:04.769Z,117.67
2024-04-06T03:52:36.179Z,132.33
2024-04-06T03:53:07.621Z,143.67
2024-04-06T03:53:41.363Z,145.33
2024-04-06T03:54:12.777Z,148.33
2024-04-06T03:54:44.210Z,160.33
2024-04-06T03:55:15.904Z,176.67
2024-04-06T03:55:47.311Z,184.67
2024-04-06T03:56:18.726Z,186.00
2024-04-06T03:56:50.142Z,186.33
2024-04-06T03:57:21.575Z,183.00
2024-04-06T03:57:53.516Z,180.33
2024-04-06T03:58:24.926Z,179.33
2024-04-06T03:58:57.147Z,179.00
2024-04-06T03:59:28.652Z,179.00
2024-04-06T04:00:00.455Z,178.67
2024-04-06T04:00:31.905Z,178.33
2024-04-06T04:01:03.537Z,181.33
2024-04-06T04:01:34.981Z,185.00
2024-04-06T04:02:06.388Z,187.00
2024-04-06T04:02:37.988Z,186.33
2024-04-06T04:03:09.560Z,186.33
2024-04-06T04:03:40.963Z,188.67
2024-04-06T04:04:12.388Z,190.67
2024-04-06T04:04:43.807Z,191.00
2024-04-06T04:05:15.428Z,191.67
2024-04-06T04:05:48.103Z,202.00
2024-04-06T04:06:19.554Z,212.33
2024-04-06T04:06:50.984Z,212.00
2024-04-06T04:07:22.390Z,207.67
2024-04-06T04:07:53.804Z,201.00
2024-04-06T04:08:25.229Z,197.33
2024-04-06T04:08:56.638Z,190.00
2024-04-06T04:09:28.047Z,180.67
2024-04-06T04:10:03.683Z,169.00
2024-04-06T04:10:36.894Z,167.00
2024-04-06T04:11:08.294Z,168.00
2024-04-06T04:11:39.711Z,167.67
2024-04-06T04:12:11.144Z,165.67
2024-04-06T04:12:42.547Z,163.00
2024-04-06T04:13:13.964Z,161.67
2024-04-06T04:13:45.379Z,160.00
2024-04-06T04:14:16.792Z,158.00
2024-04-06T04:14:48.209Z,156.67
2024-04-06T04:15:19.640Z,158.33
2024-04-06T04:15:51.693Z,161.00
2024-04-06T04:16:23.149Z,174.67
2024-04-06T04:16:54.568Z,193.67
2024-04-06T04:17:26.332Z,202.33
2024-04-06T04:17:57.764Z,201.00
2024-04-06T04:18:29.298Z,199.67
2024-04-06T04:19:01.467Z,199.33
2024-04-06T04:19:32.951Z,197.00
2024-04-06T04:20:04.908Z,195.67
2024-04-06T04:20:36.397Z,194.33
2024-04-06T04:21:07.839Z,193.00
2024-04-06T04:21:39.246Z,192.00
2024-04-06T04:22:10.655Z,191.33
2024-04-06T04:22:42.067Z,190.33
2024-04-06T04:23:13.489Z,190.00
2024-04-06T04:23:44.967Z,189.67
2024-04-06T04:24:17.180Z,189.33
2024-04-06T04:24:48.606Z,191.00
2024-04-06T04:25:20.020Z,194.67
2024-04-06T04:25:51.529Z,197.00
2024-04-06T04:26:23.471Z,199.33
2024-04-06T04:26:54.866Z,200.67
2024-04-06T04:27:26.656Z,200.67
2024-04-06T04:27:59.756Z,199.33
2024-04-06T04:28:31.170Z,199.00
2024-04-06T04:29:02.617Z,199.33
2024-04-06T04:29:34.312Z,200.67
2024-04-06T04:30:06.408Z,201.00
2024-04-06T04:30:37.844Z,201.00
2024-04-06T04:31:15.304Z,201.00
2024-04-06T04:31:46.736Z,201.67
2024-04-06T04:32:18.129Z,202.33
2024-04-06T04:32:49.926Z,203.00
2024-04-06T04:33:21.540Z,203.00
2024-04-06T04:33:52.958Z,203.00
2024-04-06T04:34:24.381Z,203.00
2024-04-06T04:34:55.797Z,203.00
2024-04-06T04:35:27.270Z,203.00
2024-04-06T04:35:58.709Z,203.33
2024-04-06T04:36:30.126Z,204.67
2024-04-06T04:37:03.776Z,206.33
2024-04-06T04:37:35.275Z,208.33
2024-04-06T04:38:06.684Z,211.00
2024-04-06T04:38:38.166Z,213.67
2024-04-06T04:39:10.759Z,213.33
2024-04-06T04:39:43.107Z,212.67
2024-04-06T04:40:14.814Z,212.00
2024-04-06T04:40:46.244Z,212.00
2024-04-06T04:41:18.079Z,213.00
2024-04-06T04:41:51.328Z,213.67
2024-04-06T04:42:22.761Z,213.00
2024-04-06T04:42:54.201Z,213.00
2024-04-06T04:43:25.628Z,213.33
2024-04-06T04:43:57.035Z,215.00
2024-04-06T04:44:38.349Z,218.00
2024-04-06T04:45:14.139Z,222.00
2024-04-06T04:45:45.574Z,224.00
2024-04-06T04:46:17.703Z,223.67
2024-04-06T04:46:49.113Z,221.67
2024-04-06T04:47:20.534Z,221.00
2024-04-06T04:47:51.984Z,220.00
2024-04-06T04:48:23.536Z,219.33
2024-04-06T04:48:59.557Z,218.67
2024-04-06T04:49:30.959Z,216.67
2024-04-06T04:50:05.899Z,215.00
2024-04-06T04:50:37.414Z,212.00
2024-04-06T04:51:08.824Z,208.33
2024-04-06T04:51:40.290Z,204.33
2024-04-06T04:52:11.707Z,196.67
2024-04-06T04:52:43.118Z,188.33
2024-04-06T04:53:14.631Z,177.33
2024-04-06T04:53:46.033Z,168.33
2024-04-06T04:54:17.985Z,166.00
2024-04-06T04:54:49.404Z,169.00
2024-04-06T04:55:22.339Z,172.00
2024-04-06T04:55:54.875Z,173.67
2024-04-06T04:56:26.295Z,175.00
2024-04-06T04:56:57.729Z,176.00
2024-04-06T04:57:29.558Z,177.33
2024-04-06T04:58:00.984Z,176.67
2024-04-06T04:58:32.404Z,175.00
2024-04-06T04:59:06.997Z,175.67
2024-04-06T04:59:38.434Z,177.00
2024-04-06T05:00:10.344Z,178.00
2024-04-06T05:00:41.771Z,178.67
2024-04-06T05:01:18.939Z,179.67
2024-04-06T05:01:50.378Z,180.00
2024-04-06T05:02:21.803Z,180.67
2024-04-06T05:02:53.350Z,181.00
2024-04-06T05:03:24.774Z,181.00
2024-04-06T05:03:56.398Z,181.00
2024-04-06T05:04:27.788Z,181.67
2024-04-06T05:04:59.225Z,181.00
2024-04-06T05:05:30.642Z,181.00
2024-04-06T05:06:03.053Z,181.00
2024-04-06T05:06:34.759Z,181.00
2024-04-06T05:07:06.235Z,181.67
2024-04-06T05:07:37.650Z,182.33
2024-04-06T05:08:09.067Z,183.00
2024-04-06T05:08:40.482Z,183.67
2024-04-06T05:09:11.914Z,184.00
2024-04-06T05:09:43.566Z,184.00
2024-04-06T05:10:14.995Z,184.67
2024-04-06T05:10:46.414Z,185.00
2024-04-06T05:11:17.835Z,184.33
2024-04-06T05:11:49.247Z,183.33
2024-04-06T05:12:20.682Z,182.67
2024-04-06T05:12:52.093Z,182.00
2024-04-06T05:13:23.498Z,182.00
2024-04-06T05:13:54.923Z,182.00
2024-04-06T05:14:28.158Z,183.00
2024-04-06T05:14:59.565Z,184.00
2024-04-06T05:15:30.996Z,188.00
2024-04-06T05:16:02.441Z,193.67
2024-04-06T05:16:33.866Z,196.00
2024-04-06T05:17:05.309Z,197.00
2024-04-06T05:17:37.665Z,197.67
2024-04-06T05:18:09.055Z,198.00
2024-04-06T05:18:40.471Z,197.33
2024-04-06T05:19:12.259Z,197.00
2024-04-06T05:19:43.698Z,196.33
2024-04-06T05:20:15.139Z,196.00
2024-04-06T05:20:53.703Z,194.67
2024-04-06T05:21:25.136Z,192.67
2024-04-06T05:21:56.553Z,191.00
2024-04-06T05:22:27.967Z,190.00
2024-04-06T05:22:59.392Z,190.33
2024-04-06T05:23:30.860Z,191.00
2024-04-06T05:24:03.215Z,191.00
2024-04-06T05:24:34.620Z,191.67
2024-04-06T05:25:06.138Z,192.00
2024-04-06T05:25:38.145Z,192.00
2024-04-06T05:26:09.562Z,192.33
2024-04-06T05:26:41.746Z,192.00
2024-04-06T05:27:13.369Z,192.33
2024-04-06T05:27:44.780Z,192.00
2024-04-06T05:28:17.470Z,192.00
2024-04-06T05:28:48.913Z,193.00
2024-04-06T05:29:20.307Z,193.33
2024-04-06T05:29:51.722Z,193.67
2024-04-06T05:30:23.148Z,193.00
2024-04-06T05:30:54.562Z,193.00
2024-04-06T05:31:25.988Z,193.33
2024-04-06T05:31:58.305Z,194.33
2024-04-06T05:32:29.805Z,195.00
2024-04-06T05:33:01.232Z,195.00
2024-04-06T05:33:32.649Z,195.00
2024-04-06T05:34:04.476Z,196.00
2024-04-06T05:34:35.943Z,196.00
2024-04-06T05:35:09.408Z,195.67
2024-04-06T05:35:42.189Z,195.00
2024-04-06T05:36:14.493Z,195.00
2024-04-06T05:36:46.406Z,194.67
2024-04-06T05:37:17.857Z,194.00
2024-04-06T05:37:49.332Z,192.67
2024-04-06T05:38:21.826Z,191.00
2024-04-06T05:38:53.851Z,185.67
2024-04-06T05:39:25.350Z,176.33
2024-04-06T05:39:56.777Z,167.33
2024-04-06T05:40:28.186Z,163.33
2024-04-06T05:40:59.620Z,162.33
2024-04-06T05:41:31.124Z,163.33
2024-04-06T05:42:02.685Z,157.33
2024-04-06T05:42:34.114Z,145.33
2024-04-06T05:43:06.505Z,141.00
2024-04-06T05:43:37.918Z,135.67
2024-04-06T05:44:09.360Z,120.00
2024-04-06T05:44:40.802Z,106.67
2024-04-06T05:45:12.236Z,104.33
2024-04-06T05:45:43.665Z,108.67
2024-04-06T05:46:15.090Z,109.00
2024-04-06T05:46:46.495Z,105.33
2024-04-06T05:47:17.889Z,110.33
2024-04-06T05:47:50.351Z,119.33
2024-04-06T05:48:21.771Z,117.33
2024-04-06T05:48:53.210Z,109.00
2024-04-06T05:49:24.614Z,107.00
2024-04-06T05:49:56.031Z,107.00
2024-04-06T05:50:27.524Z,106.67
2024-04-06T05:50:59.167Z,106.67
2024-04-06T05:51:30.599Z,109.33
2024-04-06T05:52:02.036Z,105.67
2024-04-06T05:52:33.590Z,98.00
2024-04-06T05:53:05.014Z,101.33
2024-04-06T05:53:36.464Z,110.00
2024-04-06T05:54:07.863Z,114.00
2024-04-06T05:54:39.412Z,115.67
2024-04-06T05:55:10.824Z,116.33
2024-04-06T05:55:42.243Z,116.67
2024-04-06T05:56:13.657Z,110.33
2024-04-06T05:56:45.119Z,98.67
2024-04-06T05:57:16.509Z,93.00
2024-04-06T05:57:47.940Z,91.67
2024-04-06T05:58:21.803Z,92.00
2024-04-06T05:58:53.220Z,92.00
2024-04-06T05:59:24.632Z,93.00
2024-04-06T05:59:56.048Z,94.33
2024-04-06T06:00:27.470Z,92.67
2024-04-06T06:00:58.979Z,90.00
2024-04-06T06:01:30.396Z,89.33
2024-04-06T06:02:01.839Z,90.00
2024-04-06T06:02:33.238Z,91.33
2024-04-06T06:03:04.642Z,92.67
2024-04-06T06:03:36.058Z,93.67
2024-04-06T06:04:07.952Z,88.67
2024-04-06T06:04:39.344Z,81.33
2024-04-06T06:05:13.038Z,80.00
2024-04-06T06:05:45.415Z,83.00
2024-04-06T06:06:16.862Z,84.00
2024-04-06T06:06:48.318Z,85.33
2024-04-06T06:07:20.658Z,87.00
2024-04-06T06:07:52.192Z,88.33
2024-04-06T06:08:23.622Z,89.00
2024-04-06T06:08:55.079Z,88.67
2024-04-06T06:09:26.934Z,87.00
2024-04-06T06:09:58.420Z,84.33
2024-04-06T06:10:29.896Z,84.00
2024-04-06T06:11:01.301Z,85.00
2024-04-06T06:11:32.753Z,96.67
2024-04-06T06:12:04.529Z,130.00
2024-04-06T06:12:36.024Z,152.33
2024-04-06T06:13:07.427Z,161.67
2024-04-06T06:13:38.853Z,151.00
2024-04-06T06:14:10.267Z,134.00
2024-04-06T06:14:41.702Z,127.33
2024-04-06T06:15:13.134Z,128.00
2024-04-06T06:15:44.551Z,130.33
2024-04-06T06:16:15.961Z,127.00
2024-04-06T06:16:47.379Z,124.67
2024-04-06T06:17:19.558Z,124.00
2024-04-06T06:17:51.000Z,123.67
2024-04-06T06:18:22.394Z,122.67
2024-04-06T06:18:53.817Z,118.33
2024-04-06T06:19:25.229Z,107.00
2024-04-06T06:19:56.650Z,98.00
2024-04-06T06:20:28.050Z,95.33
2024-04-06T06:21:04.102Z,95.67
2024-04-06T06:21:35.526Z,97.67
2024-04-06T06:22:08.097Z,98.67
2024-04-06T06:22:39.533Z,99.00
2024-04-06T06:23:10.951Z,99.00
2024-04-06T06:23:42.359Z,99.00
2024-04-06T06:24:13.909Z,98.00
2024-04-06T06:24:45.327Z,96.00
2024-04-06T06:25:19.040Z,95.00
2024-04-06T06:25:50.486Z,96.00
2024-04-06T06:26:22.239Z,97.33
2024-04-06T06:26:53.653Z,98.00
2024-04-06T06:27:25.130Z,97.33
2024-04-06T06:27:56.546Z,95.00
2024-04-06T06:28:27.971Z,91.67
2024-04-06T06:28:59.364Z,88.00
2024-04-06T06:29:31.324Z,87.00
2024-04-06T06:30:03.029Z,87.33
2024-04-06T06:30:34.446Z,88.00
2024-04-06T06:31:05.985Z,88.00
2024-04-06T06:31:37.400Z,87.00
2024-04-06T06:32:08.836Z,86.33
2024-04-06T06:32:40.484Z,87.00
2024-04-06T06:33:11.885Z,87.67
2024-04-06T06:33:43.314Z,88.33
2024-04-06T06:34:14.712Z,89.00
2024-04-06T06:34:46.177Z,90.00
2024-04-06T06:35:17.600Z,94.00
2024-04-06T06:38:12.679Z,95.00
2024-04-06T06:41:03.134Z,72.00
2024-04-06T06:41:34.600Z,72.00
2024-04-06T06:42:11.630Z,75.00
2024-04-06T06:42:43.494Z,77.33
2024-04-06T06:43:14.931Z,78.67
2024-04-06T06:43:46.359Z,79.67
2024-04-06T06:44:17.787Z,81.00
2024-04-06T06:44:49.213Z,82.00
2024-04-06T06:45:20.620Z,82.00
2024-04-06T06:45:52.060Z,82.67
2024-04-06T06:46:23.446Z,82.00
2024-04-06T06:46:54.924Z,81.00