createdAt,value
2023-04-18T00:26:45.016Z,20.76
2023-04-18T00:56:47.679Z,20.85
2023-04-18T01:26:50.949Z,19.63
2023-04-18T01:56:53.987Z,18.51
2023-04-18T02:26:56.853Z,16.20
2023-04-18T02:56:59.699Z,12.13
2023-04-18T03:27:02.469Z,8.08
2023-04-18T03:57:05.103Z,6.58
2023-04-18T04:27:07.748Z,7.64
2023-04-18T04:57:10.316Z,8.31
2023-04-18T05:27:13.018Z,8.27
2023-04-18T05:57:15.759Z,9.32
2023-04-18T06:27:30.265Z,12.99
2023-04-18T06:57:21.332Z,23.04
2023-04-18T07:27:24.766Z,28.36
2023-04-18T07:57:27.737Z,31.42
2023-04-18T08:27:30.602Z,27.77
2023-04-18T08:57:33.220Z,23.68
2023-04-18T09:27:35.792Z,18.95
2023-04-18T09:57:38.272Z,14.73
2023-04-18T10:27:40.827Z,11.95
2023-04-18T10:57:43.341Z,11.30
2023-04-18T11:27:45.809Z,11.63
2023-04-18T11:57:48.400Z,10.16
2023-04-18T12:27:50.930Z,9.12
2023-04-18T12:57:56.798Z,10.75
2023-04-18T13:27:56.577Z,9.88
2023-04-18T14:03:00.391Z,9.46
2023-04-18T14:33:03.166Z,8.08
2023-04-18T15:03:06.279Z,8.61
2023-04-18T15:33:08.332Z,8.24
2023-04-18T16:22:30.923Z,8.77
2023-04-18T16:52:33.445Z,10.13
2023-04-18T17:22:36.005Z,10.87
2023-04-18T17:52:38.517Z,11.00
2023-04-18T18:22:40.946Z,13.86
2023-04-18T18:52:43.607Z,14.59
2023-04-18T19:22:46.235Z,15.78
2023-04-18T19:52:48.979Z,15.74
2023-04-18T20:22:51.563Z,15.56
2023-04-18T20:52:54.150Z,15.19
2023-04-18T21:22:56.712Z,15.92
2023-04-18T21:52:59.327Z,16.21
2023-04-18T22:23:02.037Z,16.37
2023-04-18T22:53:04.632Z,14.13
2023-04-18T23:23:07.449Z,10.21
2023-04-18T23:53:10.696Z,6.53
