createdAt,value
2022-11-16T00:00:14.113Z,0.00
2022-11-16T00:01:14.054Z,0.00
2022-11-16T00:02:14.055Z,0.00
2022-11-16T00:03:13.960Z,0.00
2022-11-16T00:04:15.664Z,0.00
2022-11-16T00:05:14.055Z,0.00
2022-11-16T00:06:14.643Z,0.00
2022-11-16T00:07:14.003Z,0.00
2022-11-16T00:08:13.933Z,0.00
2022-11-16T00:09:13.881Z,0.00
2022-11-16T00:10:13.864Z,0.00
2022-11-16T00:11:14.803Z,0.00
2022-11-16T00:12:13.972Z,0.00
2022-11-16T00:13:13.917Z,0.00
2022-11-16T00:14:13.834Z,0.00
2022-11-16T00:15:13.808Z,0.00
2022-11-16T00:16:20.243Z,0.00
2022-11-16T00:18:30.485Z,0.00
2022-11-16T00:19:31.213Z,0.00
2022-11-16T00:20:31.147Z,0.00
2022-11-16T00:21:31.375Z,0.00
2022-11-16T00:22:31.196Z,0.00
2022-11-16T00:23:31.087Z,0.00
2022-11-16T00:24:31.093Z,0.00
2022-11-16T00:25:31.903Z,0.00
2022-11-16T00:26:31.466Z,0.00
2022-11-16T00:27:31.203Z,0.00
2022-11-16T00:28:31.405Z,0.00
2022-11-16T00:29:31.143Z,0.00
2022-11-16T00:30:31.006Z,0.00
2022-11-16T00:31:31.037Z,0.00
2022-11-16T00:32:30.987Z,0.00
2022-11-16T00:33:31.904Z,0.00
2022-11-16T00:34:31.887Z,0.00
2022-11-16T00:35:30.955Z,0.00
2022-11-16T00:36:30.938Z,0.00
2022-11-16T00:37:31.098Z,0.00
2022-11-16T00:38:31.504Z,0.00
2022-11-16T00:39:31.075Z,0.00
2022-11-16T00:40:30.928Z,0.00
2022-11-16T00:41:30.889Z,0.00
2022-11-16T00:42:30.945Z,0.00
2022-11-16T00:43:30.919Z,0.00
2022-11-16T00:44:30.988Z,0.00
2022-11-16T00:45:30.857Z,0.00
2022-11-16T00:46:30.890Z,0.00
2022-11-16T00:47:30.817Z,0.00
2022-11-16T00:48:30.987Z,0.00
2022-11-16T00:49:30.999Z,0.00
2022-11-16T00:50:32.216Z,0.00
2022-11-16T00:51:31.767Z,0.00
2022-11-16T00:52:30.782Z,0.00
2022-11-16T00:53:30.762Z,0.00
2022-11-16T00:54:30.810Z,0.00
2022-11-16T00:55:30.831Z,0.00
2022-11-16T00:56:30.713Z,0.00
2022-11-16T00:57:30.723Z,0.00
2022-11-16T00:58:30.967Z,0.00
2022-11-16T00:59:30.723Z,0.00
2022-11-16T01:00:30.738Z,0.00
2022-11-16T01:01:30.775Z,0.00
2022-11-16T01:02:30.751Z,0.00
2022-11-16T01:03:30.635Z,0.00
2022-11-16T01:04:30.663Z,0.00
2022-11-16T01:05:30.722Z,0.00
2022-11-16T01:06:30.730Z,0.00
2022-11-16T01:07:30.650Z,0.00
2022-11-16T01:08:30.865Z,0.00
2022-11-16T01:09:30.563Z,0.00
2022-11-16T01:10:30.565Z,0.00
2022-11-16T01:11:30.602Z,0.00
2022-11-16T01:12:30.562Z,0.00
2022-11-16T01:13:30.593Z,0.00
2022-11-16T01:14:30.501Z,0.00
2022-11-16T01:15:30.555Z,0.00
2022-11-16T01:16:30.566Z,0.00
2022-11-16T01:17:31.474Z,0.00
2022-11-16T01:18:30.821Z,0.00
2022-11-16T01:19:30.470Z,0.00
2022-11-16T01:20:30.472Z,0.00
2022-11-16T01:21:30.468Z,0.00
2022-11-16T01:22:30.418Z,0.00
2022-11-16T01:23:30.527Z,0.00
2022-11-16T01:24:30.476Z,0.00
2022-11-16T01:25:30.512Z,0.00
2022-11-16T01:26:30.389Z,0.00
2022-11-16T01:27:30.416Z,0.00
2022-11-16T01:28:30.431Z,0.00
2022-11-16T01:29:30.518Z,0.00
2022-11-16T01:30:30.439Z,0.00
2022-11-16T01:31:30.364Z,0.00
2022-11-16T01:32:30.343Z,0.00
2022-11-16T01:33:30.290Z,0.00
2022-11-16T01:34:30.355Z,0.00
2022-11-16T01:35:30.297Z,0.00
2022-11-16T01:36:30.469Z,0.00
2022-11-16T01:37:30.302Z,0.00
2022-11-16T01:38:30.357Z,0.00
2022-11-16T01:39:30.895Z,0.00
2022-11-16T01:40:30.891Z,0.00
2022-11-16T01:41:30.340Z,0.00
2022-11-16T01:42:31.984Z,0.00
2022-11-16T01:43:30.562Z,0.00
2022-11-16T01:44:30.162Z,0.00
2022-11-16T01:45:30.245Z,0.00
2022-11-16T01:46:30.267Z,0.00
2022-11-16T01:47:30.268Z,0.00
2022-11-16T01:48:30.390Z,0.00
2022-11-16T01:49:30.148Z,0.00
2022-11-16T01:50:30.118Z,0.00
2022-11-16T01:51:30.852Z,0.00
2022-11-16T01:52:30.886Z,0.00
2022-11-16T01:53:30.086Z,0.00
2022-11-16T01:54:30.067Z,0.00
2022-11-16T01:55:30.059Z,0.00
2022-11-16T01:56:30.449Z,0.00
2022-11-16T01:57:30.054Z,0.00
2022-11-16T01:58:30.275Z,0.00
2022-11-16T01:59:30.084Z,0.00
2022-11-16T02:00:30.124Z,0.00
2022-11-16T02:01:30.225Z,0.00
2022-11-16T02:02:30.049Z,0.00
2022-11-16T02:03:30.003Z,0.00
2022-11-16T02:04:29.942Z,0.00
2022-11-16T02:05:29.971Z,0.00
2022-11-16T02:06:29.935Z,0.00
2022-11-16T02:07:30.234Z,0.00
2022-11-16T02:08:31.313Z,0.00
2022-11-16T02:09:30.040Z,0.00
2022-11-16T02:10:29.951Z,0.00
2022-11-16T02:11:29.889Z,0.00
2022-11-16T02:12:31.013Z,0.00
2022-11-16T02:13:29.949Z,0.00
2022-11-16T02:14:29.933Z,0.00
2022-11-16T02:15:29.990Z,0.00
2022-11-16T02:16:29.808Z,0.00
2022-11-16T02:17:29.799Z,0.00
2022-11-16T02:18:29.959Z,0.00
2022-11-16T02:19:29.831Z,0.00
2022-11-16T02:20:29.881Z,0.00
2022-11-16T02:21:29.799Z,0.00
2022-11-16T02:22:29.757Z,0.00
2022-11-16T02:23:29.760Z,0.00
2022-11-16T02:24:29.777Z,0.00
2022-11-16T02:25:29.858Z,0.00
2022-11-16T02:26:29.822Z,0.00
2022-11-16T02:27:29.685Z,0.00
2022-11-16T02:28:29.987Z,0.00
2022-11-16T02:29:29.927Z,0.00
2022-11-16T02:30:29.704Z,0.00
2022-11-16T02:31:29.679Z,0.00
2022-11-16T02:32:29.652Z,0.00
2022-11-16T02:33:29.611Z,0.00
2022-11-16T02:34:29.623Z,0.00
2022-11-16T02:35:30.338Z,0.00
2022-11-16T02:36:29.690Z,0.00
2022-11-16T02:37:29.603Z,0.00
2022-11-16T02:38:29.570Z,0.00
2022-11-16T02:39:29.547Z,0.00
2022-11-16T02:40:30.409Z,0.00
2022-11-16T02:41:29.609Z,0.00
2022-11-16T02:42:29.582Z,0.00
2022-11-16T02:43:29.507Z,0.00
2022-11-16T02:44:29.606Z,0.00
2022-11-16T02:45:29.640Z,0.00
2022-11-16T02:46:29.633Z,0.00
2022-11-16T02:47:29.469Z,0.00
2022-11-16T02:48:29.439Z,0.00
2022-11-16T02:49:29.482Z,0.00
2022-11-16T02:50:29.532Z,0.00
2022-11-16T02:51:29.515Z,0.00
2022-11-16T02:52:29.408Z,0.00
2022-11-16T02:53:29.430Z,0.00
2022-11-16T02:54:29.513Z,0.00
2022-11-16T02:55:29.518Z,0.00
2022-11-16T02:56:29.463Z,0.00
2022-11-16T02:57:29.339Z,0.00
2022-11-16T02:58:29.340Z,0.00
2022-11-16T02:59:29.402Z,0.00
2022-11-16T03:00:29.340Z,0.00
2022-11-16T03:01:29.447Z,0.00
2022-11-16T03:02:29.353Z,0.00
2022-11-16T03:03:29.280Z,0.00
2022-11-16T03:04:29.321Z,0.00
2022-11-16T03:05:29.405Z,0.00
2022-11-16T03:06:29.306Z,0.00
2022-11-16T03:07:29.284Z,0.00
2022-11-16T03:08:29.377Z,0.00
2022-11-16T03:09:29.206Z,0.00
2022-11-16T03:10:29.202Z,0.00
2022-11-16T03:11:29.237Z,0.00
2022-11-16T03:12:29.254Z,0.00
2022-11-16T03:13:29.285Z,0.00
2022-11-16T03:14:29.153Z,0.00
2022-11-16T03:15:29.172Z,0.00
2022-11-16T03:16:29.141Z,0.00
2022-11-16T03:17:29.271Z,0.00
2022-11-16T03:18:29.856Z,0.00
2022-11-16T03:19:29.172Z,0.00
2022-11-16T03:20:29.107Z,0.00
2022-11-16T03:21:29.081Z,0.00
2022-11-16T03:22:29.114Z,0.00
2022-11-16T03:23:29.146Z,0.00
2022-11-16T03:24:29.165Z,0.00
2022-11-16T03:25:29.169Z,0.00
2022-11-16T03:26:29.027Z,0.00
2022-11-16T03:27:29.035Z,0.00
2022-11-16T03:28:29.003Z,0.00
2022-11-16T03:29:29.042Z,0.00
2022-11-16T03:30:29.086Z,0.00
2022-11-16T03:31:29.073Z,0.00
2022-11-16T03:32:28.997Z,0.00
2022-11-16T03:33:28.948Z,0.00
2022-11-16T03:34:28.944Z,0.00
2022-11-16T03:35:29.036Z,0.00
2022-11-16T03:36:29.014Z,0.00
2022-11-16T03:37:28.894Z,0.00
2022-11-16T03:38:28.880Z,0.00
2022-11-16T03:39:28.861Z,0.00
2022-11-16T03:40:28.856Z,0.00
2022-11-16T03:41:28.999Z,0.00
2022-11-16T03:42:28.992Z,0.00
2022-11-16T03:43:28.831Z,0.00
2022-11-16T03:44:28.890Z,0.00
2022-11-16T03:45:28.868Z,0.00
2022-11-16T03:46:28.858Z,0.00
2022-11-16T03:47:28.899Z,0.00
2022-11-16T03:48:28.769Z,0.00
2022-11-16T03:49:28.762Z,0.00
2022-11-16T03:50:28.752Z,0.00
2022-11-16T03:51:28.785Z,0.00
2022-11-16T03:52:28.767Z,0.00
2022-11-16T03:53:28.803Z,0.00
2022-11-16T03:54:28.705Z,0.00
2022-11-16T03:55:28.694Z,0.00
2022-11-16T03:56:28.763Z,0.00
2022-11-16T03:57:28.850Z,0.00
2022-11-16T03:58:28.788Z,0.00
2022-11-16T03:59:28.641Z,0.00
2022-11-16T04:00:28.695Z,0.00
2022-11-16T04:01:28.684Z,0.00
2022-11-16T04:02:28.610Z,0.00
2022-11-16T04:03:28.669Z,0.00
2022-11-16T04:04:28.643Z,0.00
2022-11-16T04:05:28.592Z,0.00
2022-11-16T04:06:28.607Z,0.00
2022-11-16T04:07:28.714Z,0.00
2022-11-16T04:08:28.661Z,0.00
2022-11-16T04:09:28.705Z,0.00
2022-11-16T04:10:28.591Z,0.00
2022-11-16T04:11:28.514Z,0.00
2022-11-16T04:12:29.423Z,0.00
2022-11-16T04:13:28.550Z,0.00
2022-11-16T04:14:28.568Z,0.00
2022-11-16T04:15:28.489Z,0.00
2022-11-16T04:16:28.535Z,0.00
2022-11-16T04:18:55.754Z,0.00
2022-11-16T04:19:58.262Z,0.00
2022-11-16T04:20:57.803Z,0.00
2022-11-16T04:21:56.738Z,0.00
2022-11-16T04:22:58.524Z,0.00
2022-11-16T04:23:56.689Z,0.00
2022-11-16T04:24:57.546Z,0.00
2022-11-16T04:25:56.812Z,0.00
2022-11-16T04:26:56.693Z,0.00
2022-11-16T04:27:57.523Z,0.00
2022-11-16T04:28:57.379Z,0.00
2022-11-16T04:29:56.611Z,0.00
2022-11-16T04:30:56.613Z,0.00
2022-11-16T04:31:56.631Z,0.00
2022-11-16T04:32:56.630Z,0.00
2022-11-16T04:33:56.703Z,0.00
2022-11-16T04:34:56.551Z,0.00
2022-11-16T04:35:56.550Z,0.00
2022-11-16T04:36:56.540Z,0.00
2022-11-16T04:37:56.520Z,0.00
2022-11-16T04:38:56.543Z,0.00
2022-11-16T04:39:56.645Z,0.00
2022-11-16T04:40:56.632Z,0.00
2022-11-16T04:41:56.479Z,0.00
2022-11-16T04:42:56.497Z,0.00
2022-11-16T04:43:56.518Z,0.00
2022-11-16T04:44:56.604Z,0.00
2022-11-16T04:45:56.563Z,0.00
2022-11-16T04:46:56.422Z,0.00
2022-11-16T04:47:56.416Z,0.00
2022-11-16T04:48:56.427Z,0.00
2022-11-16T04:49:56.451Z,0.00
2022-11-16T04:50:56.447Z,0.00
2022-11-16T04:51:56.703Z,0.00
2022-11-16T04:52:56.678Z,0.00
2022-11-16T04:53:56.339Z,0.00
2022-11-16T04:54:56.383Z,0.00
2022-11-16T04:56:00.628Z,0.00
2022-11-16T04:56:56.506Z,0.00
2022-11-16T04:57:56.358Z,0.00
2022-11-16T04:58:56.286Z,0.00
2022-11-16T04:59:56.366Z,0.00
2022-11-16T05:00:56.335Z,0.00
2022-11-16T05:01:56.260Z,0.00
2022-11-16T05:03:00.964Z,0.00
2022-11-16T05:03:56.311Z,0.00
2022-11-16T05:04:56.319Z,0.00
2022-11-16T05:05:56.220Z,0.00
2022-11-16T05:06:56.306Z,0.00
2022-11-16T05:07:56.344Z,0.00
2022-11-16T05:08:56.311Z,0.00
2022-11-16T05:09:56.285Z,0.00
2022-11-16T05:10:56.339Z,0.00
2022-11-16T05:11:56.158Z,0.00
2022-11-16T05:12:56.157Z,0.00
2022-11-16T05:13:56.129Z,0.00
2022-11-16T05:14:56.430Z,0.00
2022-11-16T05:15:56.156Z,0.00
2022-11-16T05:16:56.169Z,0.00
2022-11-16T05:17:56.076Z,0.00
2022-11-16T05:18:56.156Z,0.00
2022-11-16T05:19:56.122Z,0.00
2022-11-16T05:20:56.113Z,0.00
2022-11-16T05:21:56.031Z,0.00
2022-11-16T05:22:56.061Z,0.00
2022-11-16T05:23:56.006Z,0.00
2022-11-16T05:24:56.046Z,0.00
2022-11-16T05:25:55.983Z,0.00
2022-11-16T05:26:56.060Z,0.00
2022-11-16T05:27:56.033Z,0.00
2022-11-16T05:28:56.071Z,0.00
2022-11-16T05:29:55.948Z,0.00
2022-11-16T05:30:55.943Z,0.00
2022-11-16T05:31:55.968Z,0.00
2022-11-16T05:32:56.019Z,0.00
2022-11-16T05:33:55.928Z,0.00
2022-11-16T05:34:55.916Z,0.00
2022-11-16T05:35:55.871Z,0.00
2022-11-16T05:36:55.865Z,0.00
2022-11-16T05:37:55.912Z,0.00
2022-11-16T05:38:56.449Z,0.00
2022-11-16T05:39:55.948Z,0.00
2022-11-16T05:43:39.916Z,0.00
2022-11-16T05:44:41.434Z,0.00
2022-11-16T05:45:40.652Z,0.00
2022-11-16T05:46:40.640Z,0.00
2022-11-16T05:47:40.632Z,0.00
2022-11-16T05:48:40.646Z,0.00
2022-11-16T05:49:40.687Z,0.00
2022-11-16T05:50:42.997Z,0.00
2022-11-16T05:51:40.586Z,0.00
2022-11-16T05:52:40.610Z,0.00
2022-11-16T05:53:41.981Z,0.00
2022-11-16T05:54:40.644Z,0.00
2022-11-16T05:55:41.402Z,0.00
2022-11-16T05:56:40.662Z,0.00
2022-11-16T05:57:40.517Z,0.00
2022-11-16T05:58:40.545Z,0.00
2022-11-16T05:59:40.497Z,0.00
2022-11-16T06:00:41.390Z,0.00
2022-11-16T06:01:40.509Z,0.00
2022-11-16T06:02:40.595Z,0.00
2022-11-16T06:03:40.469Z,0.00
2022-11-16T06:04:40.445Z,0.00
2022-11-16T06:05:40.932Z,0.00
2022-11-16T06:06:40.482Z,0.00
2022-11-16T06:07:40.543Z,0.00
2022-11-16T06:08:40.527Z,0.00
2022-11-16T06:09:40.407Z,0.00
2022-11-16T06:10:40.369Z,0.00
2022-11-16T06:11:40.424Z,0.00
2022-11-16T06:12:40.378Z,0.00
2022-11-16T06:13:40.439Z,0.00
2022-11-16T06:14:40.378Z,0.00
2022-11-16T06:15:40.435Z,0.00
2022-11-16T06:16:40.386Z,0.00
2022-11-16T06:17:40.306Z,0.00
2022-11-16T06:18:41.889Z,0.00
2022-11-16T06:19:40.277Z,0.00
2022-11-16T06:20:40.291Z,0.00
2022-11-16T06:21:40.976Z,0.00
2022-11-16T06:22:40.282Z,0.00
2022-11-16T06:23:40.266Z,0.00
2022-11-16T06:24:40.213Z,0.00
2022-11-16T06:25:40.217Z,0.00
2022-11-16T06:26:40.218Z,0.00
2022-11-16T06:27:40.298Z,0.00
2022-11-16T06:33:07.025Z,4.00
2022-11-16T06:34:07.999Z,4.00
2022-11-16T06:35:07.995Z,0.00
2022-11-16T06:36:08.046Z,4.00
2022-11-16T06:37:07.979Z,8.00
2022-11-16T06:38:07.933Z,4.00
2022-11-16T06:39:07.913Z,8.00
2022-11-16T06:40:07.944Z,8.00
2022-11-16T06:41:07.961Z,8.00
2022-11-16T06:42:07.955Z,8.00
2022-11-16T06:43:07.920Z,12.00
2022-11-16T06:44:07.903Z,12.00
2022-11-16T06:45:07.975Z,8.00
2022-11-16T06:46:07.834Z,12.00
2022-11-16T06:47:07.819Z,12.00
2022-11-16T06:48:07.852Z,12.00
2022-11-16T06:49:07.803Z,16.00
2022-11-16T06:50:07.823Z,20.00
2022-11-16T06:51:07.783Z,20.00
2022-11-16T06:52:07.840Z,20.00
2022-11-16T06:53:07.760Z,24.00
2022-11-16T06:54:07.767Z,32.00
2022-11-16T06:55:07.790Z,28.00
2022-11-16T06:56:07.863Z,32.00
2022-11-16T06:57:07.855Z,28.00
2022-11-16T06:58:07.733Z,40.00
2022-11-16T06:59:07.688Z,48.00
2022-11-16T07:00:07.733Z,48.00
2022-11-16T07:01:07.744Z,44.00
2022-11-16T07:02:07.822Z,44.00
2022-11-16T07:03:07.703Z,48.00
2022-11-16T07:04:07.634Z,56.00
2022-11-16T07:05:07.691Z,72.00
2022-11-16T07:06:07.639Z,88.00
2022-11-16T07:07:07.779Z,80.00
2022-11-16T07:08:07.658Z,72.00
2022-11-16T07:09:07.595Z,88.00
2022-11-16T07:10:07.581Z,96.00
2022-11-16T07:11:07.605Z,104.00
2022-11-16T07:12:07.593Z,108.00
2022-11-16T07:13:07.612Z,120.00
2022-11-16T07:14:07.622Z,136.00
2022-11-16T07:15:07.777Z,168.00
2022-11-16T07:16:08.479Z,176.00
2022-11-16T07:17:09.656Z,212.00
2022-11-16T07:18:07.545Z,204.00
2022-11-16T07:19:07.543Z,200.00
2022-11-16T07:20:07.526Z,176.00
2022-11-16T07:21:07.521Z,164.00
2022-11-16T07:22:07.496Z,160.00
2022-11-16T07:23:12.865Z,196.00
2022-11-16T07:24:07.426Z,224.00
2022-11-16T07:25:07.524Z,252.00
2022-11-16T07:26:07.529Z,284.00
2022-11-16T07:27:07.665Z,296.00
2022-11-16T07:28:08.048Z,240.00
2022-11-16T07:51:34.571Z,612.00
2022-11-16T07:52:35.596Z,628.00
2022-11-16T07:53:36.424Z,624.00
2022-11-16T08:17:33.633Z,1096.00
2022-11-16T08:25:45.880Z,1076.00
2022-11-16T08:26:46.746Z,980.00
2022-11-16T08:27:46.742Z,1192.00
2022-11-16T08:28:46.776Z,1124.00
2022-11-16T08:29:46.843Z,1072.00
2022-11-16T08:30:52.505Z,900.00
2022-11-16T08:32:56.932Z,960.00
2022-11-16T08:33:58.296Z,820.00
2022-11-16T08:34:57.767Z,1016.00
2022-11-16T08:35:57.799Z,816.00
2022-11-16T08:36:57.818Z,780.00
2022-11-16T08:37:57.811Z,984.00
2022-11-16T08:38:57.718Z,936.00
2022-11-16T08:39:58.004Z,892.00
2022-11-16T08:40:57.735Z,956.00
2022-11-16T08:41:57.996Z,1004.00
2022-11-16T08:42:57.738Z,1040.00
2022-11-16T08:43:57.723Z,1144.00
2022-11-16T08:44:58.151Z,1276.00
2022-11-16T08:45:57.655Z,1348.00
2022-11-16T08:46:57.685Z,1584.00
2022-11-16T08:48:03.438Z,1316.00
2022-11-16T08:48:57.883Z,1500.00
2022-11-16T08:49:57.585Z,1472.00
2022-11-16T08:51:21.576Z,1172.00
2022-11-16T08:51:57.595Z,1180.00
2022-11-16T08:52:57.609Z,1356.00
2022-11-16T08:54:00.666Z,1124.00
2022-11-16T08:54:57.696Z,1276.00
2022-11-16T08:55:57.619Z,1272.00
2022-11-16T08:56:57.554Z,1256.00
2022-11-16T08:57:57.522Z,1156.00
2022-11-16T08:58:59.152Z,1144.00
2022-11-16T08:59:57.589Z,1220.00
2022-11-16T09:00:57.575Z,1324.00
2022-11-16T09:01:57.525Z,1336.00
2022-11-16T09:02:57.455Z,1324.00
2022-11-16T09:03:57.588Z,1304.00
2022-11-16T09:04:57.506Z,1480.00
2022-11-16T09:05:57.459Z,1712.00
2022-11-16T09:06:57.560Z,1592.00
2022-11-16T09:07:57.487Z,1708.00
2022-11-16T09:08:57.545Z,1856.00
2022-11-16T09:09:57.425Z,2456.00
2022-11-16T09:10:57.361Z,2324.00
2022-11-16T09:11:57.395Z,1920.00
2022-11-16T09:12:57.465Z,1856.00
2022-11-16T09:13:57.476Z,1988.00
2022-11-16T09:14:57.475Z,2088.00
2022-11-16T09:15:57.297Z,2232.00
2022-11-16T09:16:57.300Z,2200.00
2022-11-16T09:17:57.291Z,2372.00
2022-11-16T09:18:57.420Z,2480.00
2022-11-16T09:19:58.402Z,2060.00
2022-11-16T09:20:57.543Z,2312.00
2022-11-16T09:21:57.269Z,2596.00
2022-11-16T09:22:57.250Z,2272.00
2022-11-16T09:23:57.253Z,1912.00
2022-11-16T09:24:57.546Z,1716.00
2022-11-16T09:25:57.349Z,2340.00
2022-11-16T09:26:57.195Z,2416.00
2022-11-16T09:27:57.165Z,2156.00
2022-11-16T09:28:57.303Z,2004.00
2022-11-16T09:29:57.170Z,2024.00
2022-11-16T09:30:57.145Z,2084.00
2022-11-16T09:31:57.264Z,1764.00
2022-11-16T09:32:57.187Z,1696.00
2022-11-16T09:33:57.215Z,1872.00
2022-11-16T09:34:57.144Z,1916.00
2022-11-16T09:35:57.176Z,1784.00
2022-11-16T09:36:57.152Z,1908.00
2022-11-16T09:37:57.135Z,1824.00
2022-11-16T09:39:57.105Z,1576.00
2022-11-16T09:40:57.065Z,1588.00
2022-11-16T09:41:57.116Z,2164.00
2022-11-16T09:42:57.080Z,2488.00
2022-11-16T09:43:56.988Z,2536.00
2022-11-16T09:44:57.076Z,1768.00
2022-11-16T09:45:56.970Z,1988.00
2022-11-16T09:46:57.011Z,2684.00
2022-11-16T09:47:57.022Z,2244.00
2022-11-16T09:48:56.948Z,2576.00
2022-11-16T09:50:02.783Z,2784.00
2022-11-16T09:50:56.955Z,2200.00
2022-11-16T09:51:56.917Z,2136.00
2022-11-16T09:52:56.902Z,2468.00
2022-11-16T09:53:57.039Z,2384.00
2022-11-16T09:54:56.932Z,2292.00
2022-11-16T09:55:56.872Z,2604.00
2022-11-16T09:56:57.173Z,2788.00
2022-11-16T09:57:56.837Z,2488.00
2022-11-16T09:58:56.827Z,2744.00
2022-11-16T09:59:56.903Z,2568.00
2022-11-16T10:00:56.923Z,2692.00
2022-11-16T10:01:56.911Z,2544.00
2022-11-16T10:02:56.818Z,2296.00
2022-11-16T10:03:56.766Z,2312.00
2022-11-16T10:04:58.668Z,2324.00
2022-11-16T10:05:56.850Z,2480.00
2022-11-16T10:06:56.758Z,2528.00
2022-11-16T10:07:58.153Z,2260.00
2022-11-16T10:08:56.744Z,2356.00
2022-11-16T10:09:56.695Z,2172.00
2022-11-16T10:10:56.731Z,2120.00
2022-11-16T10:11:56.795Z,2164.00
2022-11-16T10:12:56.756Z,2140.00
2022-11-16T10:14:01.410Z,2284.00
2022-11-16T10:14:56.652Z,2260.00
2022-11-16T10:15:56.689Z,2316.00
2022-11-16T10:16:56.709Z,2200.00
2022-11-16T10:17:56.727Z,1704.00
2022-11-16T10:18:56.722Z,2212.00
2022-11-16T10:19:56.592Z,2244.00
2022-11-16T10:20:56.586Z,2096.00
2022-11-16T10:21:56.662Z,2168.00
2022-11-16T10:22:56.626Z,2336.00
2022-11-16T10:23:56.590Z,2464.00
2022-11-16T10:24:56.641Z,2664.00
2022-11-16T10:25:56.620Z,2944.00
2022-11-16T10:26:56.557Z,2944.00
2022-11-16T10:27:56.547Z,2928.00
2022-11-16T10:28:56.500Z,3020.00
2022-11-16T10:29:56.567Z,3168.00
2022-11-16T10:30:56.523Z,3008.00
2022-11-16T10:31:56.468Z,3240.00
2022-11-16T10:32:56.617Z,2908.00
2022-11-16T10:33:56.426Z,2964.00
2022-11-16T10:34:56.455Z,2512.00
2022-11-16T10:35:56.486Z,2900.00
2022-11-16T10:36:56.428Z,2688.00
2022-11-16T10:37:56.534Z,2916.00
2022-11-16T10:38:56.388Z,2840.00
2022-11-16T10:39:56.411Z,2732.00
2022-11-16T10:40:56.343Z,2708.00
2022-11-16T10:41:56.382Z,2436.00
2022-11-16T10:42:57.308Z,2792.00
2022-11-16T10:43:56.387Z,1872.00
2022-11-16T10:44:56.311Z,2352.00
2022-11-16T10:45:56.326Z,3032.00
2022-11-16T10:46:56.341Z,2068.00
2022-11-16T10:47:56.414Z,2020.00
2022-11-16T10:48:56.293Z,3208.00
2022-11-16T10:49:56.264Z,1928.00
2022-11-16T10:50:56.243Z,2844.00
2022-11-16T10:51:56.230Z,2268.00
2022-11-16T10:52:56.269Z,2528.00
2022-11-16T10:53:56.891Z,2696.00
2022-11-16T10:54:56.272Z,2632.00
2022-11-16T10:55:57.165Z,2660.00
2022-11-16T10:56:56.209Z,2720.00
2022-11-16T10:57:56.174Z,2516.00
2022-11-16T10:58:56.280Z,2728.00
2022-11-16T10:59:56.251Z,2492.00
2022-11-16T11:00:56.187Z,2656.00
2022-11-16T11:01:56.142Z,2736.00
2022-11-16T11:02:56.108Z,2864.00
2022-11-16T11:03:56.142Z,3036.00
2022-11-16T11:04:56.117Z,2888.00
2022-11-16T11:05:56.185Z,2684.00
2022-11-16T11:06:56.181Z,2488.00
2022-11-16T11:07:59.575Z,2772.00
2022-11-16T11:08:56.044Z,2196.00
2022-11-16T11:09:56.034Z,2068.00
2022-11-16T11:10:56.133Z,1864.00
2022-11-16T11:11:56.178Z,2000.00
2022-11-16T11:12:56.103Z,1768.00
2022-11-16T11:13:55.994Z,1736.00
2022-11-16T11:14:55.984Z,1696.00
2022-11-16T11:15:56.018Z,1504.00
2022-11-16T11:16:56.000Z,1708.00
2022-11-16T11:17:56.917Z,1656.00
2022-11-16T11:18:55.969Z,1580.00
2022-11-16T11:19:56.031Z,1776.00
2022-11-16T11:20:55.912Z,1744.00
2022-11-16T11:21:55.947Z,1600.00
2022-11-16T11:22:55.936Z,1768.00
2022-11-16T11:24:02.299Z,1712.00
2022-11-16T11:24:55.953Z,1592.00
2022-11-16T11:25:56.025Z,1656.00
2022-11-16T11:26:55.896Z,1580.00
2022-11-16T11:27:55.931Z,1708.00
2022-11-16T11:28:56.025Z,1824.00
2022-11-16T11:29:55.830Z,1836.00
2022-11-16T11:30:55.928Z,1900.00
2022-11-16T11:31:55.961Z,1972.00
2022-11-16T11:32:55.797Z,2192.00
2022-11-16T11:33:55.916Z,2148.00
2022-11-16T11:34:55.748Z,2384.00
2022-11-16T11:35:55.809Z,2464.00
2022-11-16T11:36:56.837Z,2176.00
2022-11-16T11:37:55.789Z,2396.00
2022-11-16T11:38:55.914Z,2220.00
2022-11-16T11:39:55.691Z,2396.00
2022-11-16T11:40:55.692Z,2128.00
2022-11-16T11:41:55.700Z,2144.00
2022-11-16T11:42:55.740Z,1944.00
2022-11-16T11:43:55.801Z,2152.00
2022-11-16T11:44:55.921Z,2248.00
2022-11-16T11:45:55.789Z,2204.00
2022-11-16T11:47:42.190Z,2228.00
2022-11-16T11:48:00.890Z,2084.00
2022-11-16T11:48:55.779Z,2124.00
2022-11-16T11:49:55.579Z,2372.00
2022-11-16T11:50:56.322Z,2164.00
2022-11-16T11:51:55.564Z,2284.00
2022-11-16T11:52:55.556Z,2344.00
2022-11-16T11:53:55.680Z,2068.00
2022-11-16T11:54:55.602Z,2328.00
2022-11-16T11:55:55.581Z,2660.00
2022-11-16T11:56:57.399Z,2884.00
2022-11-16T11:57:55.494Z,2900.00
2022-11-16T11:58:55.509Z,2960.00
2022-11-16T11:59:55.511Z,3108.00
2022-11-16T12:00:55.586Z,2860.00
2022-11-16T12:01:55.570Z,3084.00
2022-11-16T12:02:55.730Z,3124.00
2022-11-16T12:03:55.445Z,3032.00
2022-11-16T12:04:55.420Z,2936.00
2022-11-16T12:05:55.443Z,2904.00
2022-11-16T12:06:57.474Z,3156.00
2022-11-16T12:07:55.437Z,3540.00
2022-11-16T12:08:55.514Z,3636.00
2022-11-16T12:09:56.314Z,3780.00
2022-11-16T12:10:55.387Z,3900.00
2022-11-16T12:11:55.412Z,3584.00
2022-11-16T12:12:56.457Z,3440.00
2022-11-16T12:13:55.306Z,3104.00
2022-11-16T12:14:55.386Z,2900.00
2022-11-16T12:15:55.286Z,2580.00
2022-11-16T12:16:55.310Z,2596.00
2022-11-16T12:17:55.490Z,2784.00
2022-11-16T12:18:55.963Z,2516.00
2022-11-16T12:19:55.345Z,2264.00
2022-11-16T12:20:55.278Z,2244.00
2022-11-16T12:21:55.268Z,2264.00
2022-11-16T12:22:59.665Z,2452.00
2022-11-16T12:23:55.277Z,2432.00
2022-11-16T12:24:55.296Z,2616.00
2022-11-16T12:25:55.188Z,2672.00
2022-11-16T12:26:55.225Z,2620.00
2022-11-16T12:27:55.182Z,2520.00
2022-11-16T12:28:55.391Z,2468.00
2022-11-16T12:29:55.152Z,2552.00
2022-11-16T13:07:11.101Z,3280.00
2022-11-16T13:08:09.873Z,3632.00
2022-11-16T13:10:32.488Z,3824.00
2022-11-16T13:50:37.705Z,2476.00
2022-11-16T13:51:35.503Z,2400.00
2022-11-16T13:52:57.476Z,2352.00
2022-11-16T13:54:45.220Z,2044.00
2022-11-16T13:55:35.709Z,2008.00
2022-11-16T13:56:35.529Z,2016.00
2022-11-16T14:32:29.707Z,864.00
2022-11-16T14:33:30.666Z,784.00
2022-11-16T14:34:30.691Z,816.00
2022-11-16T14:35:31.617Z,792.00
2022-11-16T14:37:47.021Z,748.00
2022-11-16T14:38:48.017Z,720.00
2022-11-16T14:39:48.049Z,748.00
2022-11-16T14:40:48.747Z,772.00
2022-11-16T14:41:48.581Z,712.00
2022-11-16T14:43:09.902Z,600.00
2022-11-16T14:43:48.092Z,596.00
2022-11-16T14:44:47.977Z,528.00
2022-11-16T14:45:47.923Z,520.00
2022-11-16T14:46:47.942Z,520.00
2022-11-16T14:47:47.864Z,512.00
2022-11-16T14:48:47.886Z,544.00
2022-11-16T14:49:47.914Z,620.00
2022-11-16T14:50:47.871Z,704.00
2022-11-16T14:51:47.900Z,724.00
2022-11-16T14:52:47.997Z,744.00
2022-11-16T14:53:47.913Z,732.00
2022-11-16T14:54:47.804Z,732.00
2022-11-16T14:55:47.853Z,680.00
2022-11-16T14:56:47.783Z,584.00
2022-11-16T14:57:47.801Z,560.00
2022-11-16T14:58:47.906Z,492.00
2022-11-16T14:59:47.736Z,464.00
2022-11-16T15:00:47.772Z,436.00
2022-11-16T15:01:47.703Z,428.00
2022-11-16T15:02:51.528Z,420.00
2022-11-16T15:03:50.132Z,380.00
2022-11-16T15:04:47.783Z,348.00
2022-11-16T15:05:48.046Z,340.00
2022-11-16T15:06:53.922Z,336.00
2022-11-16T15:07:47.690Z,328.00
2022-11-16T15:08:47.721Z,336.00
2022-11-16T15:09:47.669Z,312.00
2022-11-16T15:10:52.114Z,312.00
2022-11-16T15:11:47.590Z,296.00
2022-11-16T15:12:51.395Z,256.00
2022-11-16T15:13:47.809Z,252.00
2022-11-16T15:14:47.651Z,248.00
2022-11-16T15:15:47.646Z,228.00
2022-11-16T15:16:47.820Z,228.00
2022-11-16T15:17:47.555Z,220.00
2022-11-16T15:19:42.513Z,200.00
2022-11-16T15:20:43.455Z,176.00
2022-11-16T15:21:43.372Z,168.00
2022-11-16T15:22:43.344Z,156.00
2022-11-16T15:23:48.911Z,156.00
2022-11-16T15:24:43.363Z,156.00
2022-11-16T15:25:43.419Z,140.00
2022-11-16T15:26:43.371Z,144.00
2022-11-16T15:27:43.394Z,132.00
2022-11-16T15:28:48.753Z,120.00
2022-11-16T15:30:53.934Z,104.00
2022-11-16T15:31:54.870Z,100.00
2022-11-16T15:32:54.880Z,84.00
2022-11-16T15:33:54.895Z,72.00
2022-11-16T15:34:54.954Z,56.00
2022-11-16T15:35:54.867Z,44.00
2022-11-16T15:36:54.836Z,32.00
2022-11-16T15:37:54.800Z,28.00
2022-11-16T15:38:54.776Z,28.00
2022-11-16T15:39:54.816Z,28.00
2022-11-16T15:40:56.402Z,24.00
2022-11-16T15:42:00.394Z,24.00
2022-11-16T15:42:54.803Z,16.00
2022-11-16T15:44:13.612Z,16.00
2022-11-16T15:44:54.775Z,16.00
2022-11-16T15:45:54.760Z,12.00
2022-11-16T15:46:54.793Z,12.00