createdAt,value
2022-09-03T00:00:26.974Z,8.65
2022-09-03T00:03:02.727Z,8.18
2022-09-03T00:05:41.729Z,8.18
2022-09-03T00:08:20.955Z,8.57
2022-09-03T00:10:59.550Z,8.23
2022-09-03T00:13:33.411Z,7.57
2022-09-03T00:16:03.431Z,9.32
2022-09-03T00:18:35.016Z,9.65
2022-09-03T00:21:08.755Z,8.15
2022-09-03T00:23:41.552Z,9.50
2022-09-03T00:26:23.020Z,8.63
2022-09-03T00:29:04.900Z,8.32
2022-09-03T00:31:38.976Z,9.30
2022-09-03T00:34:32.546Z,9.48
2022-09-03T00:36:59.280Z,9.70
2022-09-03T00:39:28.238Z,9.52
2022-09-03T00:42:08.125Z,9.57
2022-09-03T00:45:01.772Z,10.15
2022-09-03T00:47:49.020Z,10.27
2022-09-03T00:50:22.075Z,9.65
2022-09-03T00:53:17.218Z,9.60
2022-09-03T00:56:16.405Z,9.43
2022-09-03T00:59:18.883Z,10.40
2022-09-03T01:02:05.984Z,9.32
2022-09-03T01:04:42.401Z,9.30
2022-09-03T01:07:35.679Z,9.77
2022-09-03T01:10:21.178Z,9.40
2022-09-03T01:12:56.700Z,11.00
2022-09-03T01:15:36.174Z,9.30
2022-09-03T01:18:24.585Z,10.02
2022-09-03T01:21:29.061Z,9.68
2022-09-03T01:24:07.528Z,10.05
2022-09-03T01:26:59.252Z,10.52
2022-09-03T01:29:35.293Z,10.07
2022-09-03T01:32:15.380Z,9.68
2022-09-03T01:35:06.611Z,10.98
2022-09-03T01:37:38.993Z,9.30
2022-09-03T01:40:24.365Z,10.10
2022-09-03T01:43:09.680Z,9.48
2022-09-03T01:46:00.528Z,13.90
2022-09-03T01:48:32.585Z,12.40
2022-09-03T01:51:00.338Z,11.45
2022-09-03T01:54:06.751Z,11.73
2022-09-03T01:57:15.114Z,9.80
2022-09-03T02:00:00.282Z,10.65
2022-09-03T02:02:28.668Z,10.20
2022-09-03T02:05:08.145Z,9.80
2022-09-03T02:07:38.480Z,11.95
2022-09-03T02:10:09.145Z,10.27
2022-09-03T02:12:38.709Z,9.82
2022-09-03T02:15:12.440Z,11.85
2022-09-03T02:17:42.146Z,9.60
2022-09-03T02:20:12.261Z,9.80
2022-09-03T02:22:40.617Z,10.05
2022-09-03T02:25:11.077Z,9.27
2022-09-03T02:27:39.208Z,9.93
2022-09-03T02:30:06.789Z,9.57
2022-09-03T02:32:33.694Z,9.90
2022-09-03T02:35:00.506Z,10.18
2022-09-03T02:37:27.486Z,10.93
2022-09-03T02:39:54.865Z,9.80
2022-09-03T02:42:21.945Z,10.32
2022-09-03T02:44:55.425Z,12.40
2022-09-03T02:47:24.771Z,10.93
2022-09-03T02:49:51.599Z,10.18
2022-09-03T02:52:18.436Z,9.68
2022-09-03T02:54:45.961Z,11.68
2022-09-03T02:57:15.960Z,10.68
2022-09-03T02:59:44.633Z,9.60
2022-09-03T03:02:13.897Z,10.27
2022-09-03T03:04:41.139Z,10.90
2022-09-03T03:07:08.375Z,11.82
2022-09-03T03:09:35.233Z,9.77
2022-09-03T03:12:02.320Z,9.82
2022-09-03T03:14:29.139Z,9.65
2022-09-03T03:16:56.015Z,11.32
2022-09-03T03:19:22.858Z,10.52
2022-09-03T03:21:49.570Z,10.77
2022-09-03T03:24:16.426Z,10.57
2022-09-03T03:26:43.290Z,11.57
2022-09-03T03:29:17.475Z,10.45
2022-09-03T03:34:11.055Z,10.77
2022-09-03T03:36:38.053Z,10.75
2022-09-03T03:39:04.918Z,11.75
2022-09-03T03:41:34.696Z,10.77
2022-09-03T03:44:07.013Z,11.60
2022-09-03T03:46:39.313Z,12.38
2022-09-03T03:49:08.009Z,11.25
2022-09-03T03:51:36.164Z,12.38
2022-09-03T03:54:05.313Z,14.07
2022-09-03T03:56:33.108Z,11.60
2022-09-03T03:59:00.493Z,10.95
2022-09-03T04:01:28.990Z,12.13
2022-09-03T04:03:57.422Z,10.60
2022-09-03T04:06:24.519Z,12.00
2022-09-03T04:08:51.395Z,10.93
2022-09-03T04:11:21.442Z,11.18
2022-09-03T04:13:49.309Z,10.75
2022-09-03T04:16:25.169Z,9.80
2022-09-03T04:18:53.822Z,10.38
2022-09-03T04:21:23.420Z,10.50
2022-09-03T04:23:51.658Z,10.63
2022-09-03T04:26:25.066Z,11.38
2022-09-03T04:28:52.344Z,10.18
2022-09-03T04:31:20.971Z,10.75
2022-09-03T04:33:47.920Z,10.40
2022-09-03T04:36:20.617Z,10.73
2022-09-03T04:38:49.633Z,9.90
2022-09-03T04:41:19.074Z,10.43
2022-09-03T04:43:48.305Z,10.00
2022-09-03T04:46:18.865Z,10.98
2022-09-03T04:48:51.349Z,10.95
2022-09-03T04:51:24.056Z,10.15
2022-09-03T04:53:59.786Z,10.80
2022-09-03T04:56:29.983Z,11.27
2022-09-03T04:58:59.119Z,10.70
2022-09-03T05:01:28.751Z,10.07
2022-09-03T05:03:56.687Z,11.43
2022-09-03T05:06:25.778Z,10.35
2022-09-03T05:08:53.993Z,11.13
2022-09-03T05:11:21.763Z,9.23
2022-09-03T05:13:49.692Z,10.73
2022-09-03T05:16:17.830Z,10.18
2022-09-03T05:18:45.292Z,10.43
2022-09-03T05:21:16.019Z,9.70
2022-09-03T05:23:44.967Z,9.90
2022-09-03T05:26:17.445Z,9.65
2022-09-03T05:28:45.637Z,9.45
2022-09-03T05:31:18.424Z,10.13
2022-09-03T05:33:47.682Z,10.23
2022-09-03T05:36:23.100Z,10.45
2022-09-03T05:38:50.665Z,11.27
2022-09-03T05:41:18.947Z,10.23
2022-09-03T05:43:56.049Z,9.75
2022-09-03T05:46:31.711Z,10.50
2022-09-03T05:49:03.950Z,9.93
2022-09-03T05:51:31.321Z,11.23
2022-09-03T05:53:58.735Z,10.95
2022-09-03T05:56:28.128Z,11.07
2022-09-03T05:58:57.943Z,11.32
2022-09-03T06:01:27.185Z,10.35
2022-09-03T06:04:26.601Z,10.23
2022-09-03T06:16:30.616Z,10.85
2022-09-03T06:19:11.006Z,9.60
2022-09-03T06:32:19.045Z,9.93
2022-09-03T06:34:47.472Z,8.68
2022-09-03T06:37:15.153Z,9.70
2022-09-03T06:39:42.059Z,8.95
2022-09-03T06:42:09.718Z,9.45
2022-09-03T06:44:37.431Z,11.18
2022-09-03T06:47:04.707Z,8.65
2022-09-03T06:49:31.661Z,8.90
2022-09-03T06:51:59.984Z,8.73
2022-09-03T06:54:27.115Z,9.32
2022-09-03T06:56:54.544Z,7.80
2022-09-03T06:59:21.483Z,9.00
2022-09-03T07:01:48.818Z,6.85
2022-09-03T07:04:19.178Z,7.68
2022-09-03T07:06:47.414Z,7.57
2022-09-03T07:09:15.985Z,7.63
2022-09-03T07:11:47.468Z,5.40
2022-09-03T07:14:15.433Z,7.63
2022-09-03T07:16:43.523Z,7.22
2022-09-03T07:19:10.748Z,6.82
2022-09-03T07:21:37.999Z,7.10
2022-09-03T07:24:06.106Z,6.78
2022-09-03T07:26:35.589Z,6.60
2022-09-03T07:29:03.107Z,7.07
2022-09-03T07:31:33.702Z,5.72
2022-09-03T07:34:10.171Z,6.88
2022-09-03T07:36:41.741Z,6.57
2022-09-03T07:39:11.892Z,7.30
2022-09-03T07:41:43.317Z,6.32
2022-09-03T07:44:10.705Z,5.65
2022-09-03T07:46:38.543Z,5.57
2022-09-03T07:49:06.441Z,5.78
2022-09-03T07:51:38.550Z,6.45
2022-09-03T07:54:09.233Z,6.00
2022-09-03T07:56:36.863Z,6.95
2022-09-03T07:59:05.445Z,7.10
2022-09-03T08:01:33.960Z,6.50
2022-09-03T08:04:04.404Z,6.32
2022-09-03T08:06:32.830Z,6.45
2022-09-03T08:09:05.269Z,6.70
2022-09-03T08:11:35.287Z,5.68
2022-09-03T08:14:06.667Z,5.40
2022-09-03T08:16:51.641Z,6.60
2022-09-03T08:19:19.445Z,5.88
2022-09-03T08:21:46.500Z,8.35
2022-09-03T08:24:16.156Z,5.57
2022-09-03T08:26:47.910Z,7.03
2022-09-03T08:29:18.884Z,4.82
2022-09-03T08:31:46.178Z,5.03
2022-09-03T08:34:14.960Z,5.43
2022-09-03T08:36:43.126Z,4.35
2022-09-03T08:39:11.452Z,4.93
2022-09-03T08:41:49.255Z,4.72
2022-09-03T08:44:21.980Z,5.05
2022-09-03T08:46:55.665Z,5.32
2022-09-03T08:49:49.517Z,5.80
2022-09-03T08:52:40.937Z,5.20
2022-09-03T08:55:25.720Z,4.93
2022-09-03T08:58:18.587Z,4.93
2022-09-03T09:01:03.557Z,4.65
2022-09-03T09:03:48.887Z,3.75
2022-09-03T09:06:34.250Z,5.10
2022-09-03T09:09:22.763Z,3.50
2022-09-03T09:12:04.686Z,3.40
2022-09-03T09:14:50.208Z,3.65
2022-09-03T09:17:47.728Z,3.70
2022-09-03T09:20:38.137Z,4.45
2022-09-03T09:23:13.616Z,3.42
2022-09-03T09:25:51.186Z,4.03
2022-09-03T09:28:23.513Z,11.73
2022-09-03T09:30:55.649Z,4.32
2022-09-03T09:33:23.998Z,3.63
2022-09-03T09:35:53.465Z,3.88
2022-09-03T09:38:31.289Z,3.75
2022-09-03T09:41:12.623Z,4.55
2022-09-03T09:43:39.936Z,4.15
2022-09-03T09:46:14.448Z,5.65
2022-09-03T09:48:59.170Z,5.22
2022-09-03T09:51:31.371Z,5.85
2022-09-03T09:54:28.083Z,4.97
2022-09-03T09:57:03.730Z,4.93
2022-09-03T09:59:31.532Z,5.13
2022-09-03T10:02:22.099Z,4.05
2022-09-03T10:04:50.089Z,4.70
2022-09-03T10:07:31.809Z,4.57
2022-09-03T10:10:18.355Z,5.40
2022-09-03T10:12:51.765Z,4.43
2022-09-03T10:15:52.524Z,4.97
2022-09-03T10:18:44.514Z,6.00
2022-09-03T10:21:15.761Z,4.90
2022-09-03T10:24:15.764Z,4.00
2022-09-03T10:26:46.123Z,4.38
2022-09-03T10:29:20.197Z,4.15
2022-09-03T10:32:20.025Z,3.90
2022-09-03T10:35:10.570Z,4.00
2022-09-03T10:37:54.793Z,4.28
2022-09-03T10:43:07.018Z,4.30
2022-09-03T10:45:49.232Z,4.38
2022-09-03T10:48:55.191Z,4.60
2022-09-03T10:51:49.580Z,3.40
2022-09-03T10:54:49.106Z,3.97
2022-09-03T10:57:30.150Z,5.40
2022-09-03T11:00:09.542Z,5.07
2022-09-03T11:02:45.508Z,4.40
2022-09-03T11:05:19.114Z,3.22
2022-09-03T11:08:12.134Z,4.03
2022-09-03T11:10:46.982Z,3.55
2022-09-03T11:13:39.679Z,3.92
2022-09-03T11:16:14.962Z,3.78
2022-09-03T11:18:49.679Z,3.58
2022-09-03T11:21:21.378Z,3.97
2022-09-03T11:24:05.829Z,3.40
2022-09-03T11:26:35.364Z,3.03
2022-09-03T11:29:45.867Z,2.92
2022-09-03T11:32:22.035Z,3.30
2022-09-03T11:34:55.996Z,3.20
2022-09-03T11:37:26.061Z,2.50
2022-09-03T11:40:20.272Z,3.20
2022-09-03T11:42:47.710Z,3.95
2022-09-03T11:45:35.884Z,3.47
2022-09-03T11:48:16.567Z,3.70
2022-09-03T11:50:53.257Z,4.60
2022-09-03T11:53:20.092Z,4.43
2022-09-03T11:55:53.807Z,4.18
2022-09-03T11:58:42.989Z,3.13
2022-09-03T12:01:16.081Z,3.90
2022-09-03T12:03:48.800Z,3.15
2022-09-03T12:06:37.003Z,2.95
2022-09-03T12:09:42.145Z,3.85
2022-09-03T12:12:35.499Z,4.05
2022-09-03T12:15:53.581Z,4.72
2022-09-03T12:18:31.218Z,3.65
2022-09-03T12:21:05.204Z,3.17
2022-09-03T12:23:39.988Z,3.42
2022-09-03T12:26:12.463Z,3.28
2022-09-03T12:28:43.874Z,3.00
2022-09-03T12:31:22.901Z,2.80
2022-09-03T12:33:54.620Z,2.90
2022-09-03T12:36:23.250Z,3.20
2022-09-03T12:39:11.081Z,3.22
2022-09-03T12:41:38.773Z,3.22
2022-09-03T12:44:05.893Z,2.80
2022-09-03T12:46:34.597Z,3.30
2022-09-03T12:52:03.129Z,3.63
2022-09-03T12:54:37.069Z,3.47
2022-09-03T12:57:04.725Z,3.50
2022-09-03T12:59:36.929Z,3.15
2022-09-03T13:02:14.274Z,3.20
2022-09-03T13:04:42.366Z,3.10
2022-09-03T13:07:14.012Z,3.20
2022-09-03T13:09:42.289Z,3.03
2022-09-03T13:12:22.572Z,4.10
2022-09-03T13:14:52.785Z,3.22
2022-09-03T13:17:47.681Z,2.92
2022-09-03T13:20:35.163Z,2.50
2022-09-03T13:23:35.826Z,2.25
2022-09-03T13:26:22.969Z,2.00
2022-09-03T13:29:40.116Z,1.60
2022-09-03T13:32:17.092Z,2.10
2022-09-03T13:34:53.120Z,1.50
2022-09-03T13:37:42.512Z,1.42
2022-09-03T13:40:23.563Z,2.10
2022-09-03T13:43:27.041Z,2.50
2022-09-03T13:46:02.385Z,2.53
2022-09-03T13:49:08.214Z,2.67
2022-09-03T13:51:44.631Z,2.60
2022-09-03T13:54:49.916Z,2.72
2022-09-03T13:58:01.868Z,2.50
2022-09-03T14:00:52.378Z,2.20
2022-09-03T14:03:49.167Z,2.35
2022-09-03T14:06:47.896Z,2.50
2022-09-03T14:09:26.803Z,2.17
2022-09-03T14:12:06.343Z,1.80
2022-09-03T14:14:55.209Z,1.75
2022-09-03T14:17:41.728Z,1.67
2022-09-03T14:20:33.441Z,1.83
2022-09-03T14:23:00.274Z,1.80
2022-09-03T14:25:28.503Z,1.77
2022-09-03T14:28:12.633Z,2.20
2022-09-03T14:31:08.425Z,1.95
2022-09-03T14:33:56.799Z,2.20
2022-09-03T14:36:37.650Z,1.98
2022-09-03T14:39:26.701Z,2.30
2022-09-03T14:42:03.928Z,1.63
2022-09-03T14:44:48.679Z,2.58
2022-09-03T14:47:30.360Z,1.80
2022-09-03T14:50:06.287Z,2.40
2022-09-03T14:53:10.511Z,1.95
2022-09-03T14:56:10.803Z,2.53
2022-09-03T14:59:09.830Z,2.30
2022-09-03T15:01:38.968Z,1.98
2022-09-03T15:04:18.380Z,2.20
2022-09-03T15:07:36.136Z,2.97
2022-09-03T15:10:06.114Z,2.55
2022-09-03T15:12:41.579Z,2.88
2022-09-03T15:15:33.718Z,2.72
2022-09-03T15:18:10.878Z,3.10
2022-09-03T15:20:53.777Z,3.30
2022-09-03T15:23:47.252Z,2.87
2022-09-03T15:26:23.098Z,3.40
2022-09-03T15:29:11.723Z,2.88
2022-09-03T15:31:52.401Z,3.17
2022-09-03T15:34:48.758Z,3.08
2022-09-03T15:37:27.788Z,3.17
2022-09-03T15:40:07.308Z,3.95
2022-09-03T15:42:36.926Z,3.70
2022-09-03T15:45:21.813Z,3.80
2022-09-03T15:48:14.026Z,3.20
2022-09-03T15:51:14.292Z,3.30
2022-09-03T15:53:57.014Z,3.65
2022-09-03T15:56:38.945Z,4.00
2022-09-03T15:59:30.603Z,3.63
2022-09-03T16:02:03.867Z,3.20
2022-09-03T16:04:55.976Z,4.22
2022-09-03T16:07:38.615Z,3.92
2022-09-03T16:10:25.145Z,3.22
2022-09-03T16:13:32.984Z,3.95
2022-09-03T16:16:28.269Z,3.72
2022-09-03T16:19:01.689Z,3.40
2022-09-03T16:21:57.572Z,3.55
2022-09-03T16:24:37.724Z,3.42
2022-09-03T16:27:11.283Z,4.50
2022-09-03T16:29:39.104Z,3.65
2022-09-03T16:32:27.561Z,3.80
2022-09-03T16:35:08.980Z,3.83
2022-09-03T16:37:36.414Z,3.95
2022-09-03T16:40:33.672Z,4.30
2022-09-03T16:43:40.252Z,4.00
2022-09-03T16:46:27.592Z,4.93
2022-09-03T16:49:22.068Z,5.10
2022-09-03T16:51:56.987Z,4.88
2022-09-03T16:54:38.624Z,5.50
2022-09-03T16:57:11.617Z,5.57
2022-09-03T16:59:59.748Z,5.22
2022-09-03T17:02:57.959Z,5.40
2022-09-03T17:06:15.810Z,5.80
2022-09-03T17:08:49.499Z,6.43
2022-09-03T17:11:34.296Z,6.00
2022-09-03T17:14:19.446Z,6.72
2022-09-03T17:17:19.125Z,6.78
2022-09-03T17:20:01.473Z,6.70
2022-09-03T17:22:53.608Z,7.00
2022-09-03T17:25:40.864Z,6.60
2022-09-03T17:28:30.471Z,6.78
2022-09-03T17:31:22.389Z,5.85
2022-09-03T17:34:08.137Z,6.95
2022-09-03T17:36:39.625Z,6.47
2022-09-03T17:39:12.614Z,6.82
2022-09-03T17:41:48.661Z,6.20
2022-09-03T17:44:34.051Z,6.60
2022-09-03T17:47:39.713Z,7.07
2022-09-03T17:50:14.172Z,6.13
2022-09-03T17:52:55.705Z,6.95
2022-09-03T17:55:42.810Z,6.75
2022-09-03T17:58:40.761Z,6.97
2022-09-03T18:01:10.724Z,7.93
2022-09-03T18:03:57.611Z,6.63
2022-09-03T18:06:55.145Z,7.05
2022-09-03T18:09:37.905Z,6.82
2022-09-03T18:12:34.458Z,6.95
2022-09-03T18:15:09.537Z,7.40
2022-09-03T18:17:46.962Z,8.15
2022-09-03T18:20:33.867Z,7.72
2022-09-03T18:23:30.307Z,7.97
2022-09-03T18:26:21.660Z,7.00
2022-09-03T18:29:21.000Z,7.45
2022-09-03T18:32:06.774Z,6.40
2022-09-03T18:34:54.456Z,6.93
2022-09-03T18:37:43.542Z,7.75
2022-09-03T18:40:40.742Z,10.02
2022-09-03T18:43:38.815Z,8.50
2022-09-03T18:50:01.674Z,8.25
2022-09-03T18:53:15.698Z,8.55
2022-09-03T18:56:28.026Z,7.43
2022-09-03T18:59:48.900Z,8.02
2022-09-03T19:02:52.641Z,8.63
2022-09-03T19:05:51.201Z,8.40
2022-09-03T19:09:02.887Z,7.47
2022-09-03T19:12:01.683Z,8.20
2022-09-03T19:15:15.443Z,8.48
2022-09-03T19:18:29.905Z,9.05
2022-09-03T19:21:46.931Z,7.45
2022-09-03T19:24:32.280Z,8.02
2022-09-03T19:27:59.956Z,7.28
2022-09-03T19:31:16.593Z,8.05
2022-09-03T19:34:33.694Z,8.13
2022-09-03T19:37:30.101Z,8.07
2022-09-03T19:40:18.613Z,8.27
2022-09-03T19:43:38.118Z,9.20
2022-09-03T19:47:05.768Z,8.15
2022-09-03T19:50:16.410Z,8.18
2022-09-03T19:53:30.940Z,9.10
2022-09-03T19:56:21.616Z,9.77
2022-09-03T19:59:21.753Z,9.60
2022-09-03T20:02:07.619Z,8.55
2022-09-03T20:05:06.595Z,8.90
2022-09-03T20:07:54.207Z,8.60
2022-09-03T20:10:25.565Z,9.40
2022-09-03T20:13:14.045Z,8.95
2022-09-03T20:16:06.129Z,9.77
2022-09-03T20:19:01.515Z,10.15
2022-09-03T20:21:46.443Z,9.13
2022-09-03T20:24:29.407Z,10.52
2022-09-03T20:27:17.983Z,9.20
2022-09-03T20:30:03.090Z,10.90
2022-09-03T20:33:02.595Z,9.68
2022-09-03T20:35:53.384Z,9.60
2022-09-03T20:38:54.017Z,10.02
2022-09-03T20:41:35.686Z,10.45
2022-09-03T20:44:17.703Z,10.18
2022-09-03T20:47:42.879Z,10.20
2022-09-03T20:50:43.741Z,9.48
2022-09-03T20:53:18.835Z,9.60
2022-09-03T20:55:55.681Z,11.05
2022-09-03T20:58:29.950Z,9.82
2022-09-03T21:01:05.386Z,11.15
2022-09-03T21:03:44.721Z,10.65
2022-09-03T21:06:20.323Z,10.27
2022-09-03T21:09:11.673Z,10.02
2022-09-03T21:12:01.286Z,10.30
2022-09-03T21:14:39.070Z,10.55
2022-09-03T21:17:24.570Z,11.05
2022-09-03T21:19:57.483Z,9.98
2022-09-03T21:22:55.496Z,9.20
2022-09-03T21:25:26.878Z,9.60
2022-09-03T21:28:08.070Z,9.05
2022-09-03T21:30:40.827Z,9.27
2022-09-03T21:33:23.501Z,9.48
2022-09-03T21:36:08.907Z,9.48
2022-09-03T21:38:38.626Z,9.55
2022-09-03T21:41:34.366Z,10.23
2022-09-03T21:44:07.152Z,9.98
2022-09-03T21:46:54.842Z,10.38
2022-09-03T21:49:38.693Z,11.02
2022-09-03T21:52:11.628Z,10.50
2022-09-03T21:54:38.417Z,10.75
2022-09-03T21:57:14.916Z,10.82
2022-09-03T21:59:48.155Z,9.27
2022-09-03T22:02:32.873Z,9.73
2022-09-03T22:05:00.919Z,8.85
2022-09-03T22:07:46.013Z,8.82
2022-09-03T22:10:34.229Z,8.65
2022-09-03T22:13:15.790Z,9.80
2022-09-03T22:15:48.193Z,9.93
2022-09-03T22:18:23.711Z,9.70
2022-09-03T22:21:23.463Z,9.05
2022-09-03T22:24:23.234Z,9.88
2022-09-03T22:26:51.373Z,9.77
2022-09-03T22:29:35.725Z,9.63
2022-09-03T22:32:24.956Z,9.05
2022-09-03T22:34:58.168Z,8.57
2022-09-03T22:37:34.451Z,9.82
2022-09-03T22:40:19.467Z,8.95
2022-09-03T22:42:46.206Z,9.10
2022-09-03T22:45:20.813Z,8.63
2022-09-03T22:48:31.146Z,8.45
2022-09-03T22:51:00.121Z,8.02
2022-09-03T22:54:04.010Z,8.48
2022-09-03T22:56:35.228Z,9.00
2022-09-03T22:59:21.594Z,8.35
2022-09-03T23:02:12.860Z,7.43
2022-09-03T23:04:57.774Z,8.60
2022-09-03T23:07:35.108Z,7.85
2022-09-03T23:10:11.732Z,8.55
2022-09-03T23:12:48.988Z,8.73
2022-09-03T23:15:30.488Z,7.88
2022-09-03T23:18:15.551Z,7.20
2022-09-03T23:20:55.879Z,8.57
2022-09-03T23:23:31.166Z,7.43
2022-09-03T23:26:30.417Z,9.13
2022-09-03T23:29:11.532Z,7.72
2022-09-03T23:31:38.733Z,8.38
2022-09-03T23:34:07.719Z,8.98
2022-09-03T23:37:33.146Z,8.27
2022-09-03T23:40:01.115Z,8.32
2022-09-03T23:42:55.770Z,8.50
2022-09-03T23:45:37.045Z,8.55
2022-09-03T23:48:14.665Z,8.85
2022-09-03T23:51:22.536Z,8.20
2022-09-03T23:54:11.068Z,9.43
2022-09-03T23:56:56.809Z,8.68
2022-09-03T23:59:42.356Z,8.32
