createdAt,value
2023-02-25T00:00:30.728Z,-2.70
2023-02-25T00:02:39.291Z,-2.70
2023-02-25T00:04:47.744Z,-2.60
2023-02-25T00:06:57.988Z,-2.70
2023-02-25T00:09:07.664Z,-2.70
2023-02-25T00:11:18.069Z,-2.70
2023-02-25T00:13:26.588Z,-2.60
2023-02-25T00:15:35.319Z,-2.60
2023-02-25T00:17:44.356Z,-2.60
2023-02-25T00:19:53.093Z,-2.60
2023-02-25T00:22:03.050Z,-2.60
2023-02-25T00:24:16.781Z,-2.60
2023-02-25T00:26:25.811Z,-2.60
2023-02-25T00:28:35.372Z,-2.60
2023-02-25T00:30:44.104Z,-2.50
2023-02-25T00:32:53.014Z,-2.50
2023-02-25T00:35:03.358Z,-2.50
2023-02-25T00:37:13.473Z,-2.50
2023-02-25T00:39:21.923Z,-2.50
2023-02-25T00:41:31.473Z,-2.40
2023-02-25T00:43:42.464Z,-2.40
2023-02-25T00:45:51.000Z,-2.40
2023-02-25T00:47:59.892Z,-2.40
2023-02-25T00:50:10.012Z,-2.40
2023-02-25T00:52:20.703Z,-2.40
2023-02-25T00:54:29.558Z,-2.40
2023-02-25T00:56:38.395Z,-2.40
2023-02-25T00:58:48.685Z,-2.40
2023-02-25T01:00:57.790Z,-2.40
2023-02-25T01:03:06.463Z,-2.40
2023-02-25T01:05:15.403Z,-2.40
2023-02-25T01:07:25.544Z,-2.40
2023-02-25T01:09:34.963Z,-2.40
2023-02-25T01:11:46.019Z,-2.40
2023-02-25T01:13:55.210Z,-2.40
2023-02-25T01:16:04.224Z,-2.40
2023-02-25T01:18:12.568Z,-2.40
2023-02-25T01:20:22.740Z,-2.40
2023-02-25T01:22:32.858Z,-2.40
2023-02-25T01:24:41.487Z,-2.30
2023-02-25T01:26:51.625Z,-2.30
2023-02-25T01:29:00.098Z,-2.30
2023-02-25T01:31:10.249Z,-2.30
2023-02-25T01:33:18.998Z,-2.30
2023-02-25T01:35:27.819Z,-2.30
2023-02-25T01:37:38.207Z,-2.30
2023-02-25T01:39:46.970Z,-2.30
2023-02-25T01:41:57.990Z,-2.30
2023-02-25T01:44:09.906Z,-2.30
2023-02-25T01:46:18.395Z,-2.20
2023-02-25T01:48:29.592Z,-2.30
2023-02-25T01:50:44.323Z,-2.20
2023-02-25T01:52:57.865Z,-2.20
2023-02-25T01:55:09.789Z,-2.30
2023-02-25T01:57:19.468Z,-2.20
2023-02-25T01:59:30.546Z,-2.20
2023-02-25T02:01:41.209Z,-2.20
2023-02-25T02:03:51.460Z,-2.20
2023-02-25T02:06:10.699Z,-2.20
2023-02-25T02:08:21.190Z,-2.20
2023-02-25T02:10:29.748Z,-2.20
2023-02-25T02:12:42.002Z,-2.20
2023-02-25T02:14:50.657Z,-2.20
2023-02-25T02:17:18.093Z,-2.20
2023-02-25T02:19:38.352Z,-2.20
2023-02-25T02:22:01.163Z,-2.20
2023-02-25T02:24:51.517Z,-2.20
2023-02-25T02:27:04.025Z,-2.10
2023-02-25T02:29:23.902Z,-2.20
2023-02-25T02:31:50.677Z,-2.10
2023-02-25T02:34:12.549Z,-2.10
2023-02-25T02:36:30.599Z,-2.10
2023-02-25T02:38:45.521Z,-2.10
2023-02-25T02:41:03.450Z,-2.10
2023-02-25T02:43:24.638Z,-2.10
2023-02-25T02:45:40.927Z,-2.10
2023-02-25T02:47:56.454Z,-2.00
2023-02-25T02:50:09.794Z,-2.00
2023-02-25T02:52:22.428Z,-2.10
2023-02-25T02:54:36.750Z,-2.00
2023-02-25T02:56:48.514Z,-2.10
2023-02-25T02:59:03.714Z,-2.10
2023-02-25T03:01:15.473Z,-2.00
2023-02-25T03:03:36.745Z,-2.00
2023-02-25T03:05:50.404Z,-2.00
2023-02-25T03:08:08.460Z,-2.00
2023-02-25T03:10:21.985Z,-2.00
2023-02-25T03:12:31.059Z,-1.90
2023-02-25T03:14:40.088Z,-1.90
2023-02-25T03:16:54.358Z,-1.90
2023-02-25T03:19:09.638Z,-1.90
2023-02-25T03:21:23.777Z,-1.90
2023-02-25T03:23:35.695Z,-1.90
2023-02-25T03:25:47.942Z,-1.90
2023-02-25T03:27:59.167Z,-1.80
2023-02-25T03:30:13.161Z,-1.80
2023-02-25T03:32:23.659Z,-1.70
2023-02-25T03:34:37.751Z,-1.60
2023-02-25T03:36:51.150Z,-1.60
2023-02-25T03:39:05.078Z,-1.60
2023-02-25T03:41:17.208Z,-1.60
2023-02-25T03:43:31.071Z,-1.50
2023-02-25T03:45:42.709Z,-1.50
2023-02-25T03:47:52.075Z,-1.50
2023-02-25T03:50:07.890Z,-1.40
2023-02-25T03:52:21.313Z,-1.40
2023-02-25T03:54:30.140Z,-1.40
2023-02-25T03:56:44.408Z,-1.40
2023-02-25T03:58:53.005Z,-1.40
2023-02-25T04:01:04.021Z,-1.40
2023-02-25T04:03:12.857Z,-1.30
2023-02-25T04:05:27.857Z,-1.30
2023-02-25T04:07:36.445Z,-1.30
2023-02-25T04:09:45.276Z,-1.30
2023-02-25T04:11:57.590Z,-1.30
2023-02-25T04:14:05.932Z,-1.30
2023-02-25T04:16:14.714Z,-1.30
2023-02-25T04:18:25.105Z,-1.30
2023-02-25T04:20:35.714Z,-1.30
2023-02-25T04:22:45.000Z,-1.30
2023-02-25T04:24:53.836Z,-1.30
2023-02-25T04:27:03.041Z,-1.30
2023-02-25T04:29:11.619Z,-1.30
2023-02-25T04:31:20.487Z,-1.30
2023-02-25T04:33:29.033Z,-1.30
2023-02-25T04:35:39.844Z,-1.30
2023-02-25T04:37:48.236Z,-1.30
2023-02-25T04:39:57.216Z,-1.40
2023-02-25T04:42:06.493Z,-1.30
2023-02-25T04:44:15.981Z,-1.30
2023-02-25T04:46:24.776Z,-1.30
2023-02-25T04:48:33.782Z,-1.30
2023-02-25T04:50:44.098Z,-1.40
2023-02-25T04:52:52.386Z,-1.40
2023-02-25T04:55:01.485Z,-1.40
2023-02-25T04:57:12.196Z,-1.40
2023-02-25T04:59:21.434Z,-1.40
2023-02-25T05:01:31.885Z,-1.40
2023-02-25T05:03:40.760Z,-1.40
2023-02-25T05:05:50.688Z,-1.40
2023-02-25T05:07:59.629Z,-1.40
2023-02-25T05:10:09.406Z,-1.40
2023-02-25T05:12:17.969Z,-1.40
2023-02-25T05:14:26.590Z,-1.40
2023-02-25T05:16:35.643Z,-1.40
2023-02-25T05:18:45.912Z,-1.40
2023-02-25T05:20:55.649Z,-1.40
2023-02-25T05:23:04.280Z,-1.40
2023-02-25T05:25:13.186Z,-1.40
2023-02-25T05:27:21.862Z,-1.40
2023-02-25T05:29:30.841Z,-1.40
2023-02-25T05:31:40.681Z,-1.40
2023-02-25T05:33:49.350Z,-1.40
2023-02-25T05:35:59.171Z,-1.40
2023-02-25T05:38:08.132Z,-1.40
2023-02-25T05:40:17.423Z,-1.40
2023-02-25T05:42:28.323Z,-1.40
2023-02-25T05:44:36.689Z,-1.40
2023-02-25T05:46:45.757Z,-1.40
2023-02-25T05:48:54.585Z,-1.30
2023-02-25T05:51:06.618Z,-1.30
2023-02-25T05:53:16.188Z,-1.30
2023-02-25T05:55:27.270Z,-1.30
2023-02-25T05:57:35.679Z,-1.30
2023-02-25T05:59:44.011Z,-1.30
2023-02-25T06:01:52.797Z,-1.30
2023-02-25T06:04:01.525Z,-1.30
2023-02-25T06:06:13.346Z,-1.30
2023-02-25T06:08:22.046Z,-1.30
2023-02-25T06:10:38.363Z,-1.30
2023-02-25T06:12:46.852Z,-1.20
2023-02-25T06:14:55.343Z,-1.20
2023-02-25T06:17:04.807Z,-1.20
2023-02-25T06:19:14.176Z,-1.20
2023-02-25T06:21:24.737Z,-1.10
2023-02-25T06:23:34.569Z,-1.10
2023-02-25T06:25:43.629Z,-1.10
2023-02-25T06:27:52.285Z,-1.10
2023-02-25T06:30:02.839Z,-1.10
2023-02-25T06:32:12.197Z,-1.10
2023-02-25T06:34:21.220Z,-1.10
2023-02-25T06:36:31.200Z,-1.10
2023-02-25T06:38:40.572Z,-1.10
2023-02-25T06:40:50.030Z,-1.20
2023-02-25T06:42:59.069Z,-1.20
2023-02-25T06:45:08.692Z,-1.20
2023-02-25T06:47:17.267Z,-1.20
2023-02-25T06:49:26.367Z,-1.20
2023-02-25T06:51:36.665Z,-1.20
2023-02-25T06:53:47.669Z,-1.20
2023-02-25T06:55:56.330Z,-1.10
2023-02-25T06:58:05.313Z,-1.10
2023-02-25T07:00:15.235Z,-1.10
2023-02-25T07:02:23.678Z,-1.10
2023-02-25T07:04:32.094Z,-1.10
2023-02-25T07:06:42.730Z,-1.00
2023-02-25T07:08:51.273Z,-1.00
2023-02-25T07:11:15.002Z,-1.00
2023-02-25T07:13:24.047Z,-0.90
2023-02-25T07:15:32.468Z,-0.90
2023-02-25T07:17:40.931Z,-0.90
2023-02-25T07:19:49.313Z,-0.90
2023-02-25T07:21:59.929Z,-0.90
2023-02-25T07:24:09.009Z,-0.90
2023-02-25T07:26:19.100Z,-0.90
2023-02-25T07:28:27.631Z,-1.00
2023-02-25T07:30:36.235Z,-1.00
2023-02-25T07:32:45.775Z,-1.00
2023-02-25T07:34:54.768Z,-1.00
2023-02-25T07:37:05.243Z,-1.00
2023-02-25T07:39:14.064Z,-1.00
2023-02-25T07:41:23.411Z,-0.90
2023-02-25T07:43:32.379Z,-0.90
2023-02-25T07:45:40.765Z,-0.90
2023-02-25T07:47:49.674Z,-0.80
2023-02-25T07:49:58.212Z,-0.80
2023-02-25T07:52:08.339Z,-0.80
2023-02-25T07:54:17.548Z,-0.70
2023-02-25T07:56:28.150Z,-0.70
2023-02-25T07:58:37.587Z,-0.60
2023-02-25T08:00:47.736Z,-0.50
2023-02-25T08:02:56.326Z,-0.40
2023-02-25T08:05:04.827Z,-0.40
2023-02-25T08:07:14.787Z,-0.50
2023-02-25T08:09:23.440Z,-0.50
2023-02-25T08:11:32.197Z,-0.40
2023-02-25T08:13:41.989Z,-0.50
2023-02-25T08:15:50.484Z,-0.40
2023-02-25T08:17:59.546Z,-0.40
2023-02-25T08:20:10.344Z,-0.30
2023-02-25T08:22:20.488Z,-0.40
2023-02-25T08:24:29.440Z,-0.50
2023-02-25T08:26:37.896Z,-0.50
2023-02-25T08:28:47.657Z,-0.40
2023-02-25T08:30:56.419Z,-0.20
2023-02-25T08:33:05.758Z,-0.10
2023-02-25T08:35:15.279Z,-0.20
