createdAt,value
2019-05-05T00:01:34.427Z,13.07
2019-05-05T00:04:18.515Z,12.03
2019-05-05T00:06:45.829Z,9.73
2019-05-05T00:09:14.658Z,10.50
2019-05-05T00:11:58.836Z,10.50
2019-05-05T00:14:27.882Z,8.70
2019-05-05T00:16:56.841Z,6.80
2019-05-05T00:19:32.912Z,7.33
2019-05-05T00:21:55.019Z,6.90
2019-05-05T00:24:24.311Z,5.50
2019-05-05T00:26:51.223Z,4.97
2019-05-05T00:29:18.551Z,4.83
2019-05-05T00:31:45.875Z,5.13
2019-05-05T00:34:14.896Z,5.63
2019-05-05T00:36:44.470Z,4.63
2019-05-05T00:39:11.351Z,5.20
2019-05-05T00:41:38.657Z,5.20
2019-05-05T00:44:06.027Z,4.20
2019-05-05T00:46:49.845Z,5.87
2019-05-05T00:49:17.209Z,8.93
2019-05-05T00:51:44.565Z,10.20
2019-05-05T00:54:11.880Z,12.80
2019-05-05T00:56:39.239Z,12.97
2019-05-05T00:59:08.321Z,9.93
2019-05-05T01:01:52.233Z,9.00
2019-05-05T01:04:21.255Z,7.03
2019-05-05T01:06:48.597Z,7.83
2019-05-05T01:09:17.637Z,7.37
2019-05-05T01:11:45.035Z,6.10
2019-05-05T01:14:14.335Z,5.20
2019-05-05T01:16:41.459Z,6.63
2019-05-05T01:19:08.829Z,6.73
2019-05-05T01:21:36.143Z,7.80
2019-05-05T01:24:05.149Z,5.87
2019-05-05T01:26:32.609Z,6.20
2019-05-05T01:29:00.022Z,6.10
2019-05-05T01:31:27.391Z,4.50
2019-05-05T01:33:56.369Z,4.40
2019-05-05T01:36:24.191Z,4.20
2019-05-05T01:38:55.251Z,3.80
2019-05-05T01:41:30.474Z,3.40
2019-05-05T01:43:57.833Z,3.70
2019-05-05T01:46:25.230Z,4.53
2019-05-05T01:48:52.570Z,3.33
2019-05-05T01:51:19.928Z,5.40
2019-05-05T01:53:47.300Z,4.37
2019-05-05T01:56:15.412Z,3.67
2019-05-05T01:58:44.195Z,3.53
2019-05-05T02:01:11.744Z,2.60
2019-05-05T02:03:39.054Z,2.83
2019-05-05T02:06:06.398Z,2.80
2019-05-05T02:08:34.880Z,3.33
2019-05-05T02:11:02.450Z,4.30
2019-05-05T02:13:29.760Z,3.10
2019-05-05T02:15:57.165Z,3.20
2019-05-05T02:18:25.357Z,2.43
2019-05-05T02:20:54.543Z,2.27
2019-05-05T02:23:21.979Z,3.30
2019-05-05T02:25:49.292Z,3.40
2019-05-05T02:28:16.602Z,4.70
2019-05-05T02:31:01.713Z,3.80
2019-05-05T02:33:29.049Z,3.00
2019-05-05T02:35:56.385Z,3.87
2019-05-05T02:38:26.221Z,3.33
2019-05-05T02:40:54.836Z,2.97
2019-05-05T02:43:21.762Z,3.00
2019-05-05T02:45:54.984Z,3.30
2019-05-05T02:48:21.357Z,3.23
2019-05-05T02:50:55.854Z,2.77
2019-05-05T02:53:19.740Z,2.30
2019-05-05T02:55:47.040Z,2.30
2019-05-05T02:58:14.376Z,2.83
2019-05-05T03:01:01.439Z,2.87
2019-05-05T03:03:28.951Z,2.87
2019-05-05T03:05:56.246Z,3.10
2019-05-05T03:08:24.253Z,2.43
2019-05-05T03:10:53.535Z,2.30
2019-05-05T03:13:20.841Z,2.83
2019-05-05T03:15:51.903Z,3.33
2019-05-05T03:18:19.248Z,2.23
2019-05-05T03:20:46.946Z,2.80
2019-05-05T03:23:14.348Z,2.97
2019-05-05T03:25:41.680Z,2.80
2019-05-05T03:28:09.514Z,3.07
2019-05-05T03:30:36.821Z,2.80
2019-05-05T03:33:05.410Z,3.00
2019-05-05T03:35:34.582Z,3.33
2019-05-05T03:38:03.772Z,3.20
2019-05-05T03:40:34.407Z,3.20
2019-05-05T03:43:04.223Z,3.70
2019-05-05T03:45:34.196Z,3.43
2019-05-05T03:48:01.712Z,3.57
2019-05-05T03:50:29.044Z,4.10
2019-05-05T03:52:56.470Z,3.80
2019-05-05T03:55:24.155Z,4.67
2019-05-05T03:57:53.702Z,4.90
2019-05-05T04:00:23.558Z,4.73
2019-05-05T04:02:53.836Z,5.00
2019-05-05T04:05:29.108Z,3.37
2019-05-05T04:07:56.402Z,2.90
2019-05-05T04:10:24.490Z,2.77
2019-05-05T04:12:53.965Z,3.07
2019-05-05T04:15:21.343Z,2.73
2019-05-05T04:17:59.366Z,2.30
2019-05-05T04:20:27.982Z,2.57
2019-05-05T04:22:57.950Z,2.63
2019-05-05T04:25:24.422Z,3.17
2019-05-05T04:27:53.838Z,2.17
2019-05-05T04:30:21.083Z,2.90
2019-05-05T04:32:48.456Z,3.10
2019-05-05T04:35:15.804Z,3.20
2019-05-05T04:37:43.786Z,3.63
2019-05-05T04:40:11.248Z,2.80
2019-05-05T04:42:38.629Z,3.10
2019-05-05T04:45:06.496Z,3.20
2019-05-05T04:47:35.538Z,4.40
2019-05-05T04:50:20.473Z,4.30
2019-05-05T04:52:49.059Z,3.50
2019-05-05T04:55:16.381Z,4.00
2019-05-05T04:57:43.838Z,4.53
2019-05-05T05:00:11.199Z,4.63
2019-05-05T05:02:49.009Z,5.80
2019-05-05T05:05:17.991Z,4.60
2019-05-05T05:07:45.357Z,4.60
2019-05-05T05:10:13.869Z,6.70
2019-05-05T05:12:43.438Z,4.83
2019-05-05T05:15:10.399Z,5.57
2019-05-05T05:17:39.350Z,5.23
2019-05-05T05:20:06.746Z,5.60
2019-05-05T05:22:34.052Z,4.60
2019-05-05T05:25:01.390Z,5.87
2019-05-05T05:27:28.751Z,6.30
2019-05-05T05:29:56.424Z,6.20
2019-05-05T05:32:24.767Z,6.47
2019-05-05T05:34:54.098Z,6.63
2019-05-05T05:37:21.239Z,8.07
2019-05-05T05:39:50.220Z,6.80
2019-05-05T05:42:17.529Z,6.57
2019-05-05T05:44:46.519Z,5.87
2019-05-05T05:47:18.595Z,9.20
2019-05-05T05:49:47.587Z,5.67
2019-05-05T05:52:19.102Z,5.97
2019-05-05T05:54:44.269Z,5.80
2019-05-05T05:57:13.560Z,6.77
2019-05-05T05:59:40.749Z,7.60
2019-05-05T06:02:12.258Z,6.60
2019-05-05T06:04:37.060Z,7.87
2019-05-05T06:07:04.425Z,8.53
2019-05-05T06:09:31.739Z,7.37
2019-05-05T06:11:59.261Z,15.20
2019-05-05T06:14:26.585Z,12.30
2019-05-05T06:16:54.071Z,9.83
2019-05-05T06:19:21.689Z,17.33
2019-05-05T06:21:49.030Z,11.93
2019-05-05T06:24:16.350Z,10.07
2019-05-05T06:26:44.527Z,9.10
2019-05-05T06:29:12.063Z,11.33
2019-05-05T06:31:39.383Z,9.27
2019-05-05T06:34:06.762Z,9.90
2019-05-05T06:36:34.218Z,10.20
2019-05-05T06:39:01.761Z,7.80
2019-05-05T06:41:46.985Z,9.10
2019-05-05T06:44:19.071Z,9.97
2019-05-05T06:47:04.923Z,13.90
2019-05-05T06:49:34.350Z,20.70
2019-05-05T06:52:01.294Z,20.57
2019-05-05T06:54:28.610Z,21.90
2019-05-05T06:56:55.947Z,19.00
2019-05-05T06:59:24.312Z,16.33
2019-05-05T07:01:53.587Z,11.43
2019-05-05T07:04:20.938Z,8.83
2019-05-05T07:06:53.962Z,10.13
2019-05-05T07:09:17.610Z,8.97
2019-05-05T07:11:44.974Z,7.43
2019-05-05T07:14:14.301Z,6.13
2019-05-05T07:16:43.699Z,11.30
2019-05-05T07:19:12.093Z,8.93
2019-05-05T07:21:39.402Z,8.37
2019-05-05T07:24:06.999Z,14.47
2019-05-05T07:26:34.310Z,10.23
2019-05-05T07:29:01.650Z,12.70
2019-05-05T07:31:28.988Z,12.07
2019-05-05T07:33:56.397Z,14.07
2019-05-05T07:36:37.404Z,18.50
2019-05-05T07:39:08.867Z,16.23
2019-05-05T07:41:36.217Z,17.53
2019-05-05T07:44:04.814Z,20.37
2019-05-05T07:46:34.463Z,21.60
2019-05-05T07:49:01.315Z,18.53
2019-05-05T07:51:28.710Z,13.30
2019-05-05T07:53:56.112Z,9.57
2019-05-05T07:56:23.808Z,13.43
2019-05-05T07:58:51.302Z,8.90
2019-05-05T08:01:18.983Z,11.00
2019-05-05T08:03:46.304Z,9.17
2019-05-05T08:06:14.521Z,11.37
2019-05-05T08:08:44.119Z,12.17
2019-05-05T08:11:11.210Z,12.67
2019-05-05T08:13:38.665Z,15.93
2019-05-05T08:16:07.689Z,18.27
2019-05-05T08:18:54.364Z,16.87
2019-05-05T08:21:30.476Z,15.77
2019-05-05T08:23:59.476Z,15.70
2019-05-05T08:26:44.198Z,18.10
2019-05-05T08:29:29.914Z,21.17
2019-05-05T08:32:14.214Z,16.93
2019-05-05T08:34:55.056Z,17.83
2019-05-05T08:37:11.151Z,14.97
2019-05-05T08:39:38.569Z,13.67
2019-05-05T08:42:05.921Z,14.23
2019-05-05T08:44:34.335Z,14.97
2019-05-05T08:47:06.173Z,11.20
2019-05-05T08:49:34.729Z,16.30
2019-05-05T08:52:04.046Z,14.83
2019-05-05T08:54:33.796Z,16.20
2019-05-05T08:57:00.862Z,13.83
2019-05-05T08:59:28.254Z,12.43
2019-05-05T09:01:55.565Z,17.80
2019-05-05T09:04:24.696Z,15.43
2019-05-05T09:06:54.321Z,18.40
2019-05-05T09:09:21.291Z,18.97
2019-05-05T09:11:48.705Z,19.60
2019-05-05T09:14:16.022Z,14.60
2019-05-05T09:16:44.827Z,18.23
2019-05-05T09:19:14.658Z,18.30
2019-05-05T09:21:42.021Z,19.70
2019-05-05T09:24:19.871Z,20.53
2019-05-05T09:27:07.643Z,22.57
2019-05-05T09:29:39.548Z,18.33
2019-05-05T09:32:06.888Z,14.93
2019-05-05T09:34:34.236Z,14.90
2019-05-05T09:37:03.671Z,11.13
2019-05-05T09:39:31.281Z,10.40
2019-05-05T09:41:58.601Z,20.40
2019-05-05T09:44:25.959Z,15.80
2019-05-05T09:46:53.798Z,16.30
2019-05-05T09:49:21.532Z,12.93
2019-05-05T09:51:48.913Z,19.03
2019-05-05T09:54:17.505Z,22.63
2019-05-05T09:56:45.000Z,21.40
2019-05-05T09:59:13.590Z,23.47
2019-05-05T10:01:41.140Z,20.20
2019-05-05T10:04:10.146Z,18.07
2019-05-05T10:06:38.197Z,19.87
2019-05-05T10:09:06.725Z,16.70
2019-05-05T10:11:35.365Z,18.90
2019-05-05T10:14:03.957Z,17.17
2019-05-05T10:16:31.326Z,22.23
2019-05-05T10:18:58.676Z,16.27
2019-05-05T10:21:26.057Z,13.73
2019-05-05T10:23:55.046Z,18.80
2019-05-05T10:26:23.862Z,17.67
2019-05-05T10:28:51.323Z,22.77
2019-05-05T10:31:19.058Z,15.50
2019-05-05T10:33:54.023Z,19.83
2019-05-05T10:36:21.424Z,17.50
2019-05-05T10:38:50.397Z,18.73
2019-05-05T10:41:17.726Z,16.33
2019-05-05T10:43:45.155Z,16.90
2019-05-05T10:46:14.303Z,14.00
2019-05-05T10:48:41.600Z,13.23
2019-05-05T10:51:08.942Z,13.57
2019-05-05T10:53:36.476Z,16.37
2019-05-05T10:56:04.443Z,14.00
2019-05-05T10:58:33.586Z,17.80
2019-05-05T11:01:01.420Z,20.80
2019-05-05T11:03:28.840Z,17.17
2019-05-05T11:05:56.165Z,17.73
2019-05-05T11:08:24.122Z,14.33
2019-05-05T11:10:51.610Z,18.47
2019-05-05T11:13:18.944Z,18.63
2019-05-05T11:15:46.268Z,18.97
2019-05-05T11:18:14.683Z,19.40
2019-05-05T11:20:44.697Z,19.47
2019-05-05T11:23:11.792Z,12.90
2019-05-05T11:25:39.189Z,12.23
2019-05-05T11:28:08.293Z,18.03
2019-05-05T11:30:37.739Z,12.53
2019-05-05T11:33:15.845Z,14.93
2019-05-05T11:35:50.895Z,9.67
2019-05-05T11:38:18.236Z,12.23
2019-05-05T11:40:45.559Z,6.13
2019-05-05T11:43:14.201Z,7.53
2019-05-05T11:45:43.714Z,9.97
2019-05-05T11:48:10.814Z,10.30
2019-05-05T11:50:38.397Z,9.47
2019-05-05T11:53:05.763Z,11.20
2019-05-05T11:55:33.541Z,8.30
2019-05-05T11:58:00.985Z,8.07
2019-05-05T12:00:28.368Z,8.03
2019-05-05T12:02:55.649Z,6.50
2019-05-05T12:05:24.370Z,5.03
2019-05-05T12:07:54.019Z,7.07
2019-05-05T12:10:28.294Z,7.70
2019-05-05T12:12:56.332Z,11.43
2019-05-05T12:15:24.134Z,5.40
2019-05-05T12:17:51.505Z,10.27
2019-05-05T12:20:35.124Z,8.33
2019-05-05T12:23:04.633Z,7.50
2019-05-05T12:25:43.700Z,13.50
2019-05-05T12:28:24.812Z,6.77
2019-05-05T12:30:55.665Z,7.90
2019-05-05T12:33:24.308Z,5.27
2019-05-05T12:35:53.842Z,9.60
2019-05-05T12:38:20.714Z,8.60
2019-05-05T12:40:48.056Z,7.10
2019-05-05T12:43:15.388Z,4.43
2019-05-05T12:45:53.986Z,5.83
2019-05-05T12:48:24.124Z,6.40
2019-05-05T12:50:53.493Z,6.53
2019-05-05T12:53:21.009Z,10.93
2019-05-05T12:55:48.344Z,9.90
2019-05-05T12:58:15.690Z,16.77
2019-05-05T13:00:44.646Z,7.17
2019-05-05T13:03:13.529Z,4.77
2019-05-05T13:05:41.021Z,5.43
2019-05-05T13:08:08.478Z,9.47
2019-05-05T13:10:35.805Z,5.60
2019-05-05T13:13:03.826Z,3.20
2019-05-05T13:15:33.785Z,14.77
2019-05-05T13:18:00.700Z,7.10
2019-05-05T13:20:29.708Z,7.70
2019-05-05T13:23:07.736Z,10.00
2019-05-05T13:25:52.418Z,5.23
2019-05-05T13:28:08.300Z,6.33
2019-05-05T13:30:35.715Z,4.37
2019-05-05T13:33:03.679Z,7.73
2019-05-05T13:35:31.158Z,6.93
2019-05-05T13:37:58.498Z,5.50
2019-05-05T13:40:25.865Z,6.73
2019-05-05T13:42:54.698Z,8.73
2019-05-05T13:45:29.652Z,8.07
2019-05-05T13:47:56.964Z,6.80
2019-05-05T13:50:40.980Z,3.23
2019-05-05T13:53:08.335Z,4.77
2019-05-05T13:55:35.975Z,5.47
2019-05-05T13:58:03.927Z,4.23
2019-05-05T14:00:33.674Z,5.53
2019-05-05T14:03:00.476Z,4.97
2019-05-05T14:05:28.397Z,5.43
2019-05-05T14:07:55.724Z,7.87
2019-05-05T14:10:23.648Z,3.90
2019-05-05T14:12:51.171Z,4.80
2019-05-05T14:15:18.613Z,4.27
2019-05-05T14:17:46.034Z,16.17
2019-05-05T14:20:14.801Z,5.97
2019-05-05T14:22:43.828Z,9.57
2019-05-05T14:25:24.069Z,11.47
2019-05-05T14:27:51.106Z,7.80
2019-05-05T14:30:20.497Z,6.10
2019-05-05T14:32:47.887Z,6.27
2019-05-05T14:35:34.249Z,8.57
2019-05-05T14:38:04.010Z,5.27
2019-05-05T14:40:31.455Z,6.77
2019-05-05T14:42:58.792Z,7.93
2019-05-05T14:45:26.099Z,9.33
2019-05-05T14:47:53.609Z,7.57
2019-05-05T14:50:21.036Z,4.90
2019-05-05T14:52:48.547Z,6.10
2019-05-05T14:55:15.941Z,9.47
2019-05-05T14:57:44.047Z,9.53
2019-05-05T15:00:13.868Z,8.83
2019-05-05T15:02:41.501Z,5.30
2019-05-05T15:05:27.025Z,6.43
2019-05-05T15:08:02.081Z,6.33
2019-05-05T15:10:47.901Z,15.40
2019-05-05T15:13:15.279Z,7.90
2019-05-05T15:15:42.705Z,4.30
2019-05-05T15:18:10.057Z,4.03
2019-05-05T15:20:37.361Z,3.73
2019-05-05T15:23:04.878Z,7.50
2019-05-05T15:25:34.041Z,6.57
2019-05-05T15:28:01.155Z,5.73
2019-05-05T15:30:28.493Z,4.60
2019-05-05T15:32:55.828Z,5.93
2019-05-05T15:35:23.135Z,5.90
2019-05-05T15:37:50.454Z,4.47
2019-05-05T15:40:17.790Z,5.83
2019-05-05T15:42:45.227Z,4.90
2019-05-05T15:45:13.881Z,5.37
2019-05-05T15:47:41.203Z,7.13
2019-05-05T15:50:08.560Z,6.33
2019-05-05T15:52:35.874Z,6.97
2019-05-05T15:55:04.610Z,10.40
2019-05-05T15:57:33.596Z,8.33
2019-05-05T16:00:01.170Z,6.63
2019-05-05T16:02:28.510Z,4.97
2019-05-05T16:04:55.846Z,6.63
2019-05-05T16:07:24.271Z,9.73
2019-05-05T16:09:53.652Z,6.80
2019-05-05T16:12:31.346Z,3.77
2019-05-05T16:14:51.275Z,7.70
2019-05-05T16:17:35.145Z,4.27
2019-05-05T16:20:04.568Z,5.83
2019-05-05T16:22:34.655Z,6.20
2019-05-05T16:25:15.368Z,9.33
2019-05-05T16:27:44.660Z,4.93
2019-05-05T16:30:14.328Z,5.80
2019-05-05T16:32:41.573Z,4.67
2019-05-05T16:35:09.255Z,8.97
2019-05-05T16:37:36.570Z,10.17
2019-05-05T16:40:07.371Z,9.00
2019-05-05T16:42:35.073Z,5.60
2019-05-05T16:45:04.479Z,5.43
2019-05-05T16:47:33.273Z,7.53
2019-05-05T16:50:00.595Z,10.43
2019-05-05T16:52:29.553Z,8.90
2019-05-05T16:55:04.770Z,5.97
2019-05-05T16:57:34.778Z,8.57
2019-05-05T17:00:01.174Z,7.53
2019-05-05T17:02:28.515Z,8.37
2019-05-05T17:04:55.816Z,6.27
2019-05-05T17:07:23.776Z,7.60
2019-05-05T17:09:51.303Z,8.07
2019-05-05T17:12:18.615Z,8.00
2019-05-05T17:14:56.594Z,5.67
2019-05-05T17:17:25.982Z,7.10
2019-05-05T17:19:55.104Z,5.83
2019-05-05T17:22:24.088Z,9.70
2019-05-05T17:24:53.423Z,9.07
2019-05-05T17:27:20.560Z,7.30
2019-05-05T17:29:47.899Z,9.20
2019-05-05T17:32:15.236Z,9.53
2019-05-05T17:34:44.752Z,11.63
2019-05-05T17:37:13.367Z,11.27
2019-05-05T17:39:43.773Z,13.10
2019-05-05T17:42:14.201Z,18.03
2019-05-05T17:44:55.156Z,15.93
2019-05-05T17:47:30.154Z,14.57
2019-05-05T17:50:04.033Z,22.07
2019-05-05T17:52:35.474Z,17.60
2019-05-05T17:55:04.691Z,15.33
2019-05-05T17:57:32.113Z,15.67
2019-05-05T17:59:59.785Z,9.10
2019-05-05T18:02:27.137Z,12.30
2019-05-05T18:04:54.463Z,12.70
2019-05-05T18:07:23.797Z,23.17
2019-05-05T18:10:03.965Z,24.83
2019-05-05T18:12:51.078Z,18.27
2019-05-05T18:15:36.673Z,14.03
2019-05-05T18:18:04.408Z,13.40
2019-05-05T18:20:33.982Z,8.57
2019-05-05T18:23:00.915Z,6.63
2019-05-05T18:25:28.312Z,6.37
2019-05-05T18:27:55.726Z,6.53
2019-05-05T18:30:24.006Z,8.23
2019-05-05T18:32:53.309Z,8.20
2019-05-05T18:35:20.366Z,9.50
2019-05-05T18:37:47.786Z,8.40
2019-05-05T18:40:15.158Z,9.23
2019-05-05T18:42:44.542Z,12.00
2019-05-05T18:45:13.144Z,8.33
2019-05-05T18:47:40.722Z,10.10
2019-05-05T18:50:08.084Z,12.00
2019-05-05T18:52:35.421Z,10.17
2019-05-05T18:55:04.412Z,7.20
2019-05-05T18:57:33.994Z,8.83
2019-05-05T19:00:00.899Z,6.93
2019-05-05T19:02:48.050Z,6.67
2019-05-05T19:05:35.272Z,8.60
2019-05-05T19:08:16.314Z,9.83
2019-05-05T19:10:43.714Z,18.27
2019-05-05T19:13:11.008Z,11.60
2019-05-05T19:15:38.297Z,7.20
2019-05-05T19:18:06.593Z,4.57
2019-05-05T19:20:35.815Z,6.93
2019-05-05T19:23:05.809Z,7.60
2019-05-05T19:25:35.499Z,5.70
2019-05-05T19:28:02.118Z,6.83
2019-05-05T19:30:29.425Z,8.70
2019-05-05T19:32:56.734Z,4.70
2019-05-05T19:35:40.137Z,4.80
2019-05-05T19:37:54.066Z,7.43
2019-05-05T19:40:21.495Z,3.80
2019-05-05T19:42:48.826Z,4.73
2019-05-05T19:45:16.346Z,4.30
2019-05-05T19:47:44.035Z,5.00
2019-05-05T19:50:17.325Z,5.30
2019-05-05T19:52:46.663Z,5.90
2019-05-05T19:55:13.925Z,4.67
2019-05-05T19:57:41.294Z,8.77
2019-05-05T20:00:08.687Z,4.93
2019-05-05T20:02:36.122Z,3.70
2019-05-05T20:05:04.453Z,2.53
2019-05-05T20:07:31.733Z,4.87
2019-05-05T20:09:59.089Z,3.60
2019-05-05T20:12:26.413Z,6.97
2019-05-05T20:14:54.410Z,2.37
2019-05-05T20:17:26.432Z,3.10
2019-05-05T20:19:54.579Z,4.77
2019-05-05T20:22:23.672Z,3.73
2019-05-05T20:24:51.011Z,6.53
2019-05-05T20:27:18.363Z,8.30
2019-05-05T20:29:45.663Z,6.17
2019-05-05T20:32:13.899Z,4.87
2019-05-05T20:34:43.077Z,6.27
2019-05-05T20:37:13.955Z,4.03
2019-05-05T20:39:40.961Z,1.53
2019-05-05T20:42:08.586Z,1.80
2019-05-05T20:44:36.219Z,2.50
2019-05-05T20:47:04.555Z,1.80
2019-05-05T20:49:32.043Z,5.97
2019-05-05T20:51:59.426Z,1.50
2019-05-05T20:54:26.745Z,1.37
2019-05-05T20:56:54.171Z,1.70
2019-05-05T20:59:29.986Z,2.00
2019-05-05T21:01:50.876Z,1.80
2019-05-05T21:04:18.339Z,2.30
2019-05-05T21:06:45.635Z,2.97
2019-05-05T21:09:14.189Z,1.63
2019-05-05T21:11:43.657Z,2.13
2019-05-05T21:14:10.931Z,1.40
2019-05-05T21:16:38.277Z,1.30
2019-05-05T21:19:05.901Z,2.07
2019-05-05T21:21:37.791Z,1.83
2019-05-05T21:24:05.099Z,2.53
2019-05-05T21:26:49.351Z,2.03
2019-05-05T21:29:17.537Z,1.67
2019-05-05T21:31:44.942Z,3.17
2019-05-05T21:34:14.000Z,5.53
2019-05-05T21:36:41.414Z,5.03
2019-05-05T21:39:09.106Z,6.60
2019-05-05T21:41:41.006Z,5.33
2019-05-05T21:44:08.502Z,6.37
2019-05-05T21:46:36.011Z,6.53
2019-05-05T21:49:03.986Z,3.03
2019-05-05T21:51:39.381Z,3.50
2019-05-05T21:54:24.942Z,4.30
2019-05-05T21:56:53.911Z,4.43
2019-05-05T21:59:21.224Z,5.33
2019-05-05T22:01:49.801Z,3.27
2019-05-05T22:04:17.443Z,4.33
2019-05-05T22:06:44.803Z,4.17
2019-05-05T22:09:14.592Z,7.43
2019-05-05T22:11:43.473Z,5.23
2019-05-05T22:14:10.589Z,4.73
2019-05-05T22:16:38.300Z,5.50
2019-05-05T22:19:06.579Z,8.80
2019-05-05T22:21:35.960Z,6.83
2019-05-05T22:24:15.948Z,9.00
2019-05-05T22:26:44.514Z,10.87
2019-05-05T22:29:16.451Z,13.27
2019-05-05T22:31:41.254Z,9.63
2019-05-05T22:34:08.561Z,10.37
2019-05-05T22:36:35.953Z,8.57
2019-05-05T22:39:03.732Z,8.40
2019-05-05T22:41:31.096Z,9.40
2019-05-05T22:43:58.406Z,11.50
2019-05-05T22:46:25.716Z,11.00
2019-05-05T22:48:54.531Z,9.00
2019-05-05T22:51:21.958Z,11.83
2019-05-05T22:53:49.306Z,11.67
2019-05-05T22:56:16.634Z,10.57
2019-05-05T22:58:44.045Z,11.33
2019-05-05T23:01:13.520Z,9.90
2019-05-05T23:03:55.244Z,11.17
2019-05-05T23:06:27.109Z,7.23
2019-05-05T23:08:54.693Z,8.57
2019-05-05T23:11:23.948Z,8.70
2019-05-05T23:13:51.204Z,7.33
2019-05-05T23:16:23.776Z,8.43
2019-05-05T23:18:54.571Z,6.70
2019-05-05T23:21:24.714Z,10.23
2019-05-05T23:23:55.995Z,12.87
2019-05-05T23:26:24.246Z,12.10
2019-05-05T23:28:53.555Z,15.30
2019-05-05T23:31:20.596Z,11.97
2019-05-05T23:33:47.914Z,8.33
2019-05-05T23:36:15.347Z,11.10
2019-05-05T23:38:44.934Z,9.77
2019-05-05T23:41:11.850Z,9.83
2019-05-05T23:43:39.185Z,9.87
2019-05-05T23:46:06.594Z,9.90
2019-05-05T23:48:34.848Z,6.03
2019-05-05T23:51:04.402Z,10.30
2019-05-05T23:53:31.252Z,11.27
2019-05-05T23:55:58.592Z,8.90
2019-05-05T23:58:25.894Z,9.83
