createdAt,value
2019-05-30T00:01:38.102Z,1.25
2019-05-30T00:04:15.644Z,1.10
2019-05-30T00:06:54.172Z,0.95
2019-05-30T00:09:29.337Z,1.27
2019-05-30T00:12:12.148Z,0.88
2019-05-30T00:14:51.599Z,0.80
2019-05-30T00:17:29.381Z,0.90
2019-05-30T00:20:07.672Z,1.05
2019-05-30T00:22:46.432Z,0.88
2019-05-30T00:25:25.335Z,1.12
2019-05-30T00:28:05.096Z,0.90
2019-05-30T00:30:42.783Z,1.20
2019-05-30T00:33:17.674Z,1.30
2019-05-30T00:35:57.589Z,1.35
2019-05-30T00:38:32.610Z,0.82
2019-05-30T00:41:09.978Z,1.10
2019-05-30T00:43:51.535Z,1.15
2019-05-30T00:46:30.351Z,1.15
2019-05-30T00:49:09.906Z,1.10
2019-05-30T00:51:46.218Z,0.60
2019-05-30T00:54:23.508Z,0.78
2019-05-30T00:57:01.192Z,1.30
2019-05-30T00:59:38.659Z,0.60
2019-05-30T01:02:16.225Z,0.80
2019-05-30T01:04:53.771Z,1.17
2019-05-30T01:07:33.419Z,0.93
2019-05-30T01:10:12.041Z,0.90
2019-05-30T01:12:51.989Z,0.70
2019-05-30T01:15:29.557Z,1.20
2019-05-30T01:18:07.352Z,2.72
2019-05-30T01:20:46.750Z,1.90
2019-05-30T01:23:24.196Z,0.70
2019-05-30T01:26:03.465Z,1.45
2019-05-30T01:28:40.964Z,2.02
2019-05-30T01:31:21.190Z,1.20
2019-05-30T01:33:59.406Z,1.20
2019-05-30T01:36:34.486Z,4.22
2019-05-30T01:39:11.944Z,2.25
2019-05-30T01:41:51.209Z,2.62
2019-05-30T01:44:26.150Z,2.80
2019-05-30T01:47:06.269Z,0.60
2019-05-30T01:49:44.334Z,1.35
2019-05-30T01:52:21.836Z,1.80
2019-05-30T01:55:00.393Z,1.82
2019-05-30T01:57:41.067Z,1.77
2019-05-30T02:00:21.725Z,0.78
2019-05-30T02:02:59.232Z,0.70
2019-05-30T02:05:36.683Z,1.15
2019-05-30T02:08:11.833Z,0.70
2019-05-30T02:10:48.331Z,1.20
2019-05-30T02:13:25.691Z,0.80
2019-05-30T02:16:05.716Z,0.72
2019-05-30T02:18:42.997Z,0.50
2019-05-30T02:21:20.426Z,1.05
2019-05-30T02:23:55.356Z,0.70
2019-05-30T02:26:34.432Z,0.68
2019-05-30T02:29:15.248Z,1.17
2019-05-30T02:31:50.384Z,1.00
2019-05-30T02:34:27.666Z,0.90
2019-05-30T02:37:07.782Z,0.80
2019-05-30T02:39:46.317Z,0.60
2019-05-30T02:42:23.133Z,0.82
2019-05-30T02:45:03.433Z,0.70
2019-05-30T02:47:40.944Z,1.10
2019-05-30T02:50:18.713Z,0.65
2019-05-30T02:52:57.367Z,0.42
2019-05-30T02:55:34.765Z,0.65
2019-05-30T02:58:14.007Z,0.50
2019-05-30T03:00:51.381Z,0.60
2019-05-30T03:03:30.751Z,0.80
2019-05-30T03:06:13.124Z,1.00
2019-05-30T03:08:48.675Z,0.62
2019-05-30T03:11:26.320Z,0.90
2019-05-30T03:14:02.177Z,1.12
2019-05-30T03:16:40.172Z,0.90
2019-05-30T03:19:18.083Z,0.90
2019-05-30T03:21:55.795Z,0.65
2019-05-30T03:24:35.111Z,1.10
2019-05-30T03:27:11.648Z,0.82
2019-05-30T03:29:52.073Z,1.00
2019-05-30T03:33:02.339Z,0.60
2019-05-30T03:35:14.543Z,0.60
2019-05-30T03:37:45.919Z,0.40
2019-05-30T03:40:25.725Z,0.70
2019-05-30T03:43:00.772Z,0.80
2019-05-30T03:45:39.938Z,0.50
2019-05-30T03:48:16.349Z,0.60
2019-05-30T03:50:53.864Z,0.62
2019-05-30T03:53:31.511Z,1.00
2019-05-30T03:56:16.198Z,0.60
2019-05-30T03:58:56.535Z,0.80
2019-05-30T04:01:40.353Z,1.00
2019-05-30T04:04:27.272Z,0.70
2019-05-30T04:07:04.645Z,0.68
2019-05-30T04:09:43.657Z,0.88
2019-05-30T04:12:47.093Z,0.42
2019-05-30T04:15:38.531Z,0.60
2019-05-30T04:18:16.412Z,0.60
2019-05-30T04:20:54.762Z,0.70
2019-05-30T04:23:34.009Z,0.90
2019-05-30T04:26:13.684Z,0.70
2019-05-30T04:28:50.547Z,0.60
2019-05-30T04:31:28.371Z,0.68
2019-05-30T04:34:06.073Z,0.90
2019-05-30T04:36:43.713Z,0.50
2019-05-30T04:39:23.475Z,0.72
2019-05-30T04:42:02.599Z,1.10
2019-05-30T04:44:46.690Z,0.82
2019-05-30T04:47:28.465Z,0.60
2019-05-30T04:50:10.130Z,0.90
2019-05-30T04:52:49.785Z,0.80
2019-05-30T04:55:29.437Z,0.80
2019-05-30T04:58:08.144Z,1.00
2019-05-30T05:00:46.085Z,0.90
2019-05-30T05:03:44.454Z,1.20
2019-05-30T05:06:02.172Z,0.60
2019-05-30T05:08:40.936Z,0.90
2019-05-30T05:11:20.856Z,0.72
2019-05-30T05:13:57.205Z,2.17
2019-05-30T05:16:36.297Z,1.30
2019-05-30T05:19:12.850Z,0.80
2019-05-30T05:21:50.723Z,0.60
2019-05-30T05:24:25.936Z,0.78
2019-05-30T05:27:04.929Z,0.90
2019-05-30T05:29:46.337Z,1.05
2019-05-30T05:32:24.627Z,0.70
2019-05-30T05:35:04.185Z,0.90
2019-05-30T05:37:41.884Z,0.60
2019-05-30T05:40:22.281Z,0.82
2019-05-30T05:43:01.491Z,0.90
2019-05-30T05:45:38.849Z,0.90
2019-05-30T05:48:18.374Z,0.88
2019-05-30T05:50:54.882Z,0.88
2019-05-30T05:53:29.975Z,0.60
2019-05-30T05:56:09.274Z,1.20
2019-05-30T05:58:48.624Z,0.72
2019-05-30T06:01:29.944Z,1.10
2019-05-30T06:04:13.136Z,1.10
2019-05-30T06:06:45.494Z,1.00
2019-05-30T06:09:20.713Z,1.10
2019-05-30T06:11:58.451Z,0.93
2019-05-30T06:14:37.977Z,0.90
2019-05-30T06:17:12.910Z,0.80
2019-05-30T06:19:52.437Z,0.60
2019-05-30T06:22:30.027Z,0.60
2019-05-30T06:25:11.865Z,0.90
2019-05-30T06:27:52.439Z,0.72
2019-05-30T06:30:30.425Z,0.68
2019-05-30T06:33:07.975Z,0.55
2019-05-30T06:35:47.530Z,0.70
2019-05-30T06:38:25.268Z,0.70
2019-05-30T06:41:04.971Z,0.88
2019-05-30T06:43:42.846Z,1.25
2019-05-30T06:46:22.056Z,1.12
2019-05-30T06:48:59.641Z,0.98
2019-05-30T06:51:37.052Z,0.80
2019-05-30T06:54:11.975Z,0.75
2019-05-30T06:56:49.330Z,0.65
2019-05-30T06:59:27.591Z,0.80
2019-05-30T07:02:05.283Z,1.00
2019-05-30T07:04:51.572Z,1.10
2019-05-30T07:07:17.666Z,1.00
2019-05-30T07:09:55.047Z,0.70
2019-05-30T07:12:34.350Z,0.95
2019-05-30T07:15:12.697Z,0.95
2019-05-30T07:17:47.892Z,0.90
2019-05-30T07:20:26.120Z,1.37
2019-05-30T07:23:05.123Z,1.00
2019-05-30T07:25:44.583Z,0.82
2019-05-30T07:28:19.588Z,0.93
2019-05-30T07:30:56.268Z,1.05
2019-05-30T07:33:32.904Z,0.90
2019-05-30T07:36:11.199Z,0.80
2019-05-30T07:38:47.163Z,0.90
2019-05-30T07:41:24.531Z,1.10
2019-05-30T07:44:07.891Z,0.88
2019-05-30T07:46:45.579Z,1.10
2019-05-30T07:49:26.147Z,1.00
2019-05-30T07:52:04.747Z,1.00
2019-05-30T07:54:45.656Z,1.10
2019-05-30T07:57:22.979Z,0.70
2019-05-30T08:00:03.589Z,0.93
2019-05-30T08:02:41.008Z,0.90
2019-05-30T08:05:24.653Z,1.05
2019-05-30T08:07:59.767Z,1.12
2019-05-30T08:10:38.609Z,0.90
2019-05-30T08:13:13.588Z,1.17
2019-05-30T08:15:52.453Z,1.00
2019-05-30T08:18:29.912Z,1.25
2019-05-30T08:21:09.975Z,1.20
2019-05-30T08:23:55.212Z,1.00
2019-05-30T08:26:34.229Z,1.30
2019-05-30T08:29:09.252Z,0.90
2019-05-30T08:31:46.962Z,0.93
2019-05-30T08:34:23.743Z,1.30
2019-05-30T08:36:58.585Z,1.00
2019-05-30T08:39:37.284Z,1.10
2019-05-30T08:42:15.256Z,0.90
2019-05-30T08:44:52.683Z,1.00
2019-05-30T08:47:30.150Z,1.00
2019-05-30T08:50:12.442Z,0.80
2019-05-30T08:52:50.102Z,1.00
2019-05-30T08:55:24.807Z,0.85
2019-05-30T08:58:02.185Z,0.90
2019-05-30T09:00:41.452Z,1.20
2019-05-30T09:03:19.977Z,1.22
2019-05-30T09:06:03.303Z,1.10
2019-05-30T09:08:33.412Z,1.10
2019-05-30T09:11:12.507Z,1.20
2019-05-30T09:13:47.591Z,1.00
2019-05-30T09:16:28.159Z,1.20
2019-05-30T09:19:09.672Z,0.93
2019-05-30T09:21:48.672Z,1.20
2019-05-30T09:24:27.377Z,1.60
2019-05-30T09:27:07.105Z,1.72
2019-05-30T09:29:46.645Z,1.75
2019-05-30T09:32:24.256Z,0.80
2019-05-30T09:34:59.195Z,1.20
2019-05-30T09:37:44.010Z,1.10
2019-05-30T09:40:23.523Z,1.05
2019-05-30T09:43:06.376Z,1.17
2019-05-30T09:45:43.894Z,0.90
2019-05-30T09:48:22.672Z,1.00
2019-05-30T09:51:00.493Z,1.00
2019-05-30T09:53:37.975Z,1.12
2019-05-30T10:02:44.736Z,1.10
2019-05-30T10:05:25.085Z,1.00
2019-05-30T10:08:03.168Z,1.17
2019-05-30T10:10:40.866Z,0.98
2019-05-30T10:13:19.697Z,1.60
2019-05-30T10:16:04.209Z,1.10
2019-05-30T10:18:49.018Z,1.40
2019-05-30T10:21:23.364Z,0.98
2019-05-30T10:24:01.463Z,1.52
2019-05-30T10:26:43.032Z,0.90
2019-05-30T10:29:20.895Z,1.40
2019-05-30T10:32:00.500Z,1.60
2019-05-30T10:34:36.891Z,0.95
2019-05-30T10:37:16.466Z,0.93
2019-05-30T10:40:02.132Z,1.20
2019-05-30T10:42:40.034Z,1.30
2019-05-30T10:45:19.627Z,1.30
2019-05-30T10:47:57.519Z,1.10
2019-05-30T10:50:35.333Z,1.00
2019-05-30T10:53:14.360Z,1.32
2019-05-30T10:56:01.008Z,1.50
2019-05-30T10:58:38.578Z,1.00
2019-05-30T11:01:19.371Z,1.70
2019-05-30T11:03:58.704Z,1.20
2019-05-30T11:06:42.008Z,1.10
2019-05-30T11:09:22.252Z,1.17
2019-05-30T11:12:04.612Z,1.20
2019-05-30T11:14:42.211Z,2.02
2019-05-30T11:17:19.805Z,1.92
2019-05-30T11:20:02.414Z,1.10
2019-05-30T11:22:41.946Z,1.52
2019-05-30T11:25:17.173Z,1.50
2019-05-30T11:27:56.777Z,1.62
2019-05-30T11:30:32.240Z,1.20
2019-05-30T11:33:12.143Z,1.15
2019-05-30T11:35:47.131Z,1.10
2019-05-30T11:38:22.153Z,1.30
2019-05-30T11:40:59.899Z,1.02
2019-05-30T11:43:37.546Z,1.20
2019-05-30T11:46:16.442Z,1.10
2019-05-30T11:48:57.889Z,1.20
2019-05-30T11:51:36.759Z,1.10
2019-05-30T11:54:16.031Z,1.20
2019-05-30T11:56:58.095Z,1.37
2019-05-30T11:59:37.076Z,1.10
2019-05-30T12:02:18.404Z,1.37
2019-05-30T12:04:56.651Z,1.00
2019-05-30T12:07:36.551Z,1.20
2019-05-30T12:10:10.860Z,1.30
2019-05-30T12:12:51.083Z,0.98
2019-05-30T12:15:26.004Z,1.10
2019-05-30T12:18:03.553Z,1.07
2019-05-30T12:20:41.059Z,1.10
2019-05-30T12:23:20.916Z,1.10
2019-05-30T12:25:58.538Z,1.17
2019-05-30T12:28:36.416Z,0.80
2019-05-30T12:31:14.004Z,1.00
2019-05-30T12:33:52.307Z,0.90
2019-05-30T12:36:29.849Z,0.80
2019-05-30T12:39:08.949Z,0.80
2019-05-30T12:41:46.406Z,0.72
2019-05-30T12:44:23.804Z,0.85
2019-05-30T12:47:03.800Z,0.95
2019-05-30T12:49:41.337Z,1.00
2019-05-30T12:52:21.245Z,0.80
2019-05-30T12:55:00.885Z,0.62
2019-05-30T12:57:38.500Z,0.85
2019-05-30T13:00:18.738Z,0.72
2019-05-30T13:02:54.613Z,0.70
2019-05-30T13:05:32.269Z,0.80
2019-05-30T13:08:20.543Z,0.60
2019-05-30T13:10:48.336Z,0.85
2019-05-30T13:13:26.114Z,0.80
2019-05-30T13:16:07.145Z,0.90
2019-05-30T13:18:45.244Z,0.80
2019-05-30T13:21:20.860Z,0.60
2019-05-30T13:23:59.571Z,0.80
2019-05-30T13:26:37.052Z,0.80
2019-05-30T13:29:15.897Z,0.70
2019-05-30T13:31:53.417Z,0.70
2019-05-30T13:34:28.507Z,0.80
2019-05-30T13:37:08.239Z,0.93
2019-05-30T13:39:43.196Z,0.68
2019-05-30T13:42:24.461Z,0.90
2019-05-30T13:45:04.072Z,0.80
2019-05-30T13:47:52.030Z,0.70
2019-05-30T13:50:29.549Z,0.88
2019-05-30T13:53:07.429Z,0.80
2019-05-30T13:55:45.013Z,0.70
2019-05-30T13:58:22.851Z,0.90
2019-05-30T14:01:03.795Z,0.70
2019-05-30T14:03:38.827Z,0.60
2019-05-30T14:06:16.240Z,1.10
2019-05-30T14:08:53.672Z,0.72
2019-05-30T14:11:34.014Z,0.72
2019-05-30T14:14:11.000Z,0.68
2019-05-30T14:16:50.799Z,0.70
2019-05-30T14:19:28.549Z,0.80
2019-05-30T14:22:07.176Z,0.78
2019-05-30T14:24:44.562Z,0.70
2019-05-30T14:27:19.513Z,0.80
2019-05-30T14:29:58.740Z,0.80
2019-05-30T14:32:33.666Z,0.70
2019-05-30T14:35:13.870Z,1.10
2019-05-30T14:37:53.496Z,1.00
2019-05-30T14:40:31.250Z,0.70
2019-05-30T14:43:09.341Z,1.00
2019-05-30T14:45:48.119Z,0.90
2019-05-30T14:48:25.608Z,1.10
2019-05-30T14:51:05.116Z,1.10
2019-05-30T14:53:44.820Z,1.57
2019-05-30T14:56:24.587Z,1.10
2019-05-30T14:59:04.951Z,1.00
2019-05-30T15:01:46.722Z,1.20
2019-05-30T15:04:25.985Z,0.85
2019-05-30T15:07:07.397Z,0.80
2019-05-30T15:09:47.425Z,1.20
2019-05-30T15:12:24.771Z,1.00
2019-05-30T15:15:02.658Z,1.07
2019-05-30T15:17:40.163Z,1.05
2019-05-30T15:20:20.250Z,1.00
2019-05-30T15:22:57.794Z,1.02
2019-05-30T15:25:35.379Z,1.05
2019-05-30T15:28:14.242Z,1.20
2019-05-30T15:30:53.004Z,1.10
2019-05-30T15:33:32.850Z,1.15
2019-05-30T15:36:10.697Z,1.17
2019-05-30T15:38:45.668Z,1.00
2019-05-30T15:41:23.028Z,1.10
2019-05-30T15:44:05.570Z,1.20
2019-05-30T15:46:43.375Z,1.30
2019-05-30T15:49:25.243Z,1.40
2019-05-30T15:52:02.705Z,1.47
2019-05-30T15:54:40.277Z,1.40
2019-05-30T15:57:17.804Z,1.20
2019-05-30T15:59:59.747Z,1.52
2019-05-30T16:02:38.444Z,1.32
2019-05-30T16:05:18.579Z,1.30
2019-05-30T16:07:59.065Z,1.55
2019-05-30T16:10:37.547Z,1.32
2019-05-30T16:13:19.389Z,1.35
2019-05-30T16:15:57.313Z,1.52
2019-05-30T16:18:38.215Z,1.72
2019-05-30T16:21:20.885Z,1.50
2019-05-30T16:23:58.472Z,1.30
2019-05-30T16:26:36.042Z,1.60
2019-05-30T16:29:13.675Z,1.50
2019-05-30T16:31:52.521Z,1.80
2019-05-30T16:34:32.817Z,1.80
2019-05-30T16:37:09.873Z,1.60
2019-05-30T16:40:02.200Z,1.52
2019-05-30T16:42:26.521Z,1.62
2019-05-30T16:45:06.011Z,1.70
2019-05-30T16:47:43.775Z,1.55
2019-05-30T16:50:22.654Z,1.47
2019-05-30T16:53:02.651Z,1.32
2019-05-30T16:55:40.174Z,1.80
2019-05-30T16:58:17.794Z,1.30
2019-05-30T17:00:55.264Z,1.52
2019-05-30T17:03:34.541Z,1.55
2019-05-30T17:06:09.585Z,1.45
2019-05-30T17:08:44.417Z,1.70
2019-05-30T17:11:23.874Z,1.47
2019-05-30T17:14:03.029Z,1.47
2019-05-30T17:16:42.078Z,1.40
2019-05-30T17:19:22.296Z,1.52
2019-05-30T17:21:57.272Z,2.05
2019-05-30T17:24:34.579Z,1.50
2019-05-30T17:27:12.117Z,1.47
2019-05-30T17:29:49.725Z,1.50
2019-05-30T17:32:27.903Z,1.30
2019-05-30T17:35:05.420Z,1.47
2019-05-30T17:37:42.787Z,1.30
2019-05-30T17:40:20.573Z,1.20
2019-05-30T17:42:59.416Z,1.40
2019-05-30T17:45:38.879Z,1.50
2019-05-30T17:48:16.790Z,1.50
2019-05-30T17:50:56.625Z,1.60
2019-05-30T17:53:35.867Z,1.30
2019-05-30T17:56:15.208Z,1.70
2019-05-30T17:58:54.360Z,1.62
2019-05-30T18:04:38.207Z,1.35
2019-05-30T18:07:14.914Z,1.30
2019-05-30T18:09:50.195Z,1.20
2019-05-30T18:12:27.085Z,1.55
2019-05-30T18:15:02.107Z,1.40
2019-05-30T18:17:36.972Z,1.50
2019-05-30T18:20:14.435Z,1.25
2019-05-30T18:22:49.291Z,1.30
2019-05-30T18:25:25.564Z,1.67
2019-05-30T18:28:01.669Z,1.57
2019-05-30T18:30:46.631Z,1.60
2019-05-30T18:33:24.069Z,1.20
2019-05-30T18:36:00.476Z,1.10
2019-05-30T18:38:35.408Z,1.50
2019-05-30T18:41:13.014Z,1.25
2019-05-30T18:43:46.575Z,1.37
2019-05-30T18:46:22.755Z,1.20
2019-05-30T18:48:57.560Z,1.30
2019-05-30T18:51:34.161Z,1.40
2019-05-30T18:54:09.144Z,1.52
2019-05-30T18:56:44.074Z,1.60
2019-05-30T18:59:20.816Z,1.25
2019-05-30T19:01:55.804Z,1.05
2019-05-30T19:04:31.513Z,1.40
2019-05-30T19:07:06.695Z,1.65
2019-05-30T19:09:41.580Z,1.77
2019-05-30T19:12:16.512Z,1.80
2019-05-30T19:14:51.525Z,1.47
2019-05-30T19:17:27.777Z,1.50
2019-05-30T19:20:04.072Z,1.70
2019-05-30T19:22:41.491Z,1.55
2019-05-30T19:25:15.316Z,1.80
2019-05-30T19:27:50.187Z,1.72
2019-05-30T19:30:29.121Z,1.75
2019-05-30T19:33:04.092Z,1.60
2019-05-30T19:35:38.974Z,1.80
2019-05-30T19:38:13.865Z,1.67
2019-05-30T19:40:49.021Z,1.72
2019-05-30T19:43:24.305Z,1.95
2019-05-30T19:45:59.358Z,1.70
2019-05-30T19:48:34.444Z,1.85
2019-05-30T19:51:09.327Z,1.82
2019-05-30T19:53:44.216Z,1.70
2019-05-30T19:56:19.135Z,1.95
2019-05-30T19:58:54.161Z,2.00
2019-05-30T20:01:29.738Z,1.75
2019-05-30T20:04:04.813Z,1.65
2019-05-30T20:06:42.441Z,2.20
2019-05-30T20:09:17.469Z,1.90
2019-05-30T20:12:03.201Z,2.10
2019-05-30T20:14:35.089Z,2.20
2019-05-30T20:17:10.141Z,2.00
2019-05-30T20:19:46.680Z,2.30
2019-05-30T20:22:22.051Z,2.30
2019-05-30T20:24:56.990Z,2.20
2019-05-30T20:27:32.532Z,2.22
2019-05-30T20:30:07.873Z,2.42
2019-05-30T20:32:44.592Z,2.40
2019-05-30T20:35:22.248Z,2.50
2019-05-30T20:37:57.221Z,2.40
2019-05-30T20:40:32.114Z,2.80
2019-05-30T20:43:10.330Z,2.80
2019-05-30T20:45:48.374Z,2.72
2019-05-30T20:48:23.754Z,2.65
2019-05-30T20:50:58.685Z,2.90
2019-05-30T20:53:37.548Z,2.62
2019-05-30T20:56:13.547Z,2.85
2019-05-30T20:58:48.462Z,2.87
2019-05-30T21:01:23.502Z,2.87
2019-05-30T21:04:02.890Z,3.00
2019-05-30T21:06:38.806Z,3.10
2019-05-30T21:09:28.457Z,3.25
2019-05-30T21:11:56.643Z,3.47
2019-05-30T21:14:31.631Z,3.30
2019-05-30T21:17:08.646Z,2.90
2019-05-30T21:19:44.050Z,2.95
2019-05-30T21:22:19.024Z,3.20
2019-05-30T21:24:54.783Z,3.62
2019-05-30T21:27:31.264Z,3.15
2019-05-30T21:30:06.524Z,3.42
2019-05-30T21:32:44.306Z,3.42
2019-05-30T21:35:19.923Z,3.55
2019-05-30T21:37:54.977Z,3.90
2019-05-30T21:40:29.913Z,3.72
2019-05-30T21:43:07.206Z,3.67
2019-05-30T21:45:45.431Z,3.98
2019-05-30T21:48:22.322Z,4.00
2019-05-30T21:50:57.441Z,4.22
2019-05-30T21:53:32.506Z,3.98
2019-05-30T21:56:12.880Z,3.40
2019-05-30T21:58:48.286Z,4.17
2019-05-30T22:01:36.355Z,3.90
2019-05-30T22:04:11.583Z,3.87
2019-05-30T22:06:51.849Z,3.58
2019-05-30T22:09:26.848Z,3.98
2019-05-30T22:12:01.812Z,3.98
2019-05-30T22:14:36.741Z,3.80
2019-05-30T22:17:15.928Z,3.50
2019-05-30T22:19:55.894Z,3.50
2019-05-30T22:22:33.180Z,3.60
2019-05-30T22:25:08.308Z,3.47
2019-05-30T22:27:44.420Z,3.08
2019-05-30T22:30:22.291Z,3.22
2019-05-30T22:33:12.966Z,3.25
2019-05-30T22:36:03.914Z,2.90
2019-05-30T22:38:39.802Z,2.70
2019-05-30T22:41:15.009Z,2.58
2019-05-30T22:43:50.580Z,2.70
2019-05-30T22:46:25.712Z,2.90
2019-05-30T22:49:05.897Z,3.20
2019-05-30T22:51:41.569Z,3.37
2019-05-30T22:54:16.610Z,3.25
2019-05-30T22:57:00.648Z,2.95
2019-05-30T22:59:34.295Z,3.80
2019-05-30T23:02:12.114Z,3.33
2019-05-30T23:04:48.022Z,3.10
2019-05-30T23:07:23.405Z,2.98
2019-05-30T23:09:59.093Z,2.87
2019-05-30T23:12:36.384Z,3.45
2019-05-30T23:15:11.498Z,3.10
2019-05-30T23:17:50.715Z,3.15
2019-05-30T23:20:25.815Z,3.12
2019-05-30T23:23:01.564Z,2.62
2019-05-30T23:25:39.916Z,2.40
2019-05-30T23:28:16.402Z,2.40
2019-05-30T23:30:51.977Z,2.50
2019-05-30T23:33:29.761Z,1.80
2019-05-30T23:36:07.521Z,1.95
2019-05-30T23:38:43.014Z,1.85
2019-05-30T23:41:21.314Z,2.12
2019-05-30T23:44:08.824Z,1.72
2019-05-30T23:46:33.851Z,3.08
2019-05-30T23:49:10.826Z,2.00
2019-05-30T23:51:45.779Z,2.00
2019-05-30T23:54:21.026Z,2.60
2019-05-30T23:56:58.589Z,2.10
2019-05-30T23:59:33.699Z,2.35
