createdAt,value
2022-11-16T00:05:33.584Z,6.00
2022-11-16T00:11:36.110Z,5.03
2022-11-16T00:17:38.003Z,5.78
2022-11-16T00:23:39.877Z,5.53
2022-11-16T00:29:41.749Z,5.22
2022-11-16T00:35:43.611Z,5.07
2022-11-16T00:41:46.768Z,5.00
2022-11-16T00:47:48.684Z,4.32
2022-11-16T00:53:50.518Z,5.03
2022-11-16T00:59:52.419Z,5.32
2022-11-16T01:06:01.542Z,5.43
2022-11-16T01:12:09.513Z,5.60
2022-11-16T01:18:12.583Z,5.13
2022-11-16T01:24:14.463Z,5.13
2022-11-16T01:30:16.742Z,5.40
2022-11-16T01:36:27.879Z,5.35
2022-11-16T01:42:33.574Z,5.43
2022-11-16T01:48:37.461Z,5.47
2022-11-16T01:54:43.831Z,6.13
2022-11-16T02:00:46.465Z,6.43
2022-11-16T02:07:18.096Z,6.32
2022-11-16T02:14:00.928Z,5.97
2022-11-16T02:20:37.625Z,6.00
2022-11-16T02:27:07.487Z,6.38
2022-11-16T02:33:31.174Z,6.13
2022-11-16T02:40:06.239Z,5.90
2022-11-16T02:46:22.820Z,5.95
2022-11-16T02:52:27.845Z,6.07
2022-11-16T02:58:31.596Z,6.57
2022-11-16T03:04:41.570Z,6.63
2022-11-16T03:11:12.644Z,5.88
2022-11-16T03:17:47.364Z,5.72
2022-11-16T03:24:07.804Z,5.63
2022-11-16T03:30:26.932Z,5.13
2022-11-16T03:36:53.300Z,5.10
2022-11-16T03:43:19.512Z,4.60
2022-11-16T03:50:01.094Z,4.47
2022-11-16T03:56:10.426Z,3.97
2022-11-16T04:02:31.542Z,4.15
2022-11-16T04:09:01.556Z,4.28
2022-11-16T04:15:29.653Z,4.40
2022-11-16T04:22:11.683Z,4.45
2022-11-16T04:29:32.072Z,4.70
2022-11-16T04:35:57.317Z,4.70
2022-11-16T04:42:56.510Z,5.00
2022-11-16T04:49:03.395Z,5.85
2022-11-16T04:55:06.138Z,6.07
2022-11-16T05:01:08.102Z,5.85
2022-11-16T05:07:14.304Z,6.15
2022-11-16T05:13:18.434Z,5.63
2022-11-16T05:19:48.401Z,6.05
2022-11-16T05:26:01.409Z,5.82
2022-11-16T05:32:19.697Z,6.72
2022-11-16T05:44:56.072Z,5.70
2022-11-16T05:51:10.433Z,5.75
2022-11-16T05:57:37.294Z,6.45
2022-11-16T06:04:03.083Z,6.50
2022-11-16T06:10:24.132Z,6.45
2022-11-16T06:23:07.572Z,6.43
2022-11-16T06:29:38.339Z,6.85
2022-11-16T06:36:01.805Z,6.78
2022-11-16T06:48:26.783Z,6.88
2022-11-16T06:54:49.468Z,6.97
2022-11-16T07:01:23.004Z,6.78
2022-11-16T07:07:55.638Z,6.63
2022-11-16T07:14:10.964Z,6.90
2022-11-16T07:20:19.684Z,6.80
2022-11-16T07:26:34.126Z,6.25
2022-11-16T07:33:59.036Z,7.10
2022-11-16T07:52:30.359Z,7.05
2022-11-16T07:58:57.129Z,8.45
2022-11-16T08:11:51.883Z,9.60
2022-11-16T08:17:58.680Z,9.20
2022-11-16T08:24:07.327Z,9.65
2022-11-16T08:30:18.103Z,9.48
2022-11-16T08:36:30.706Z,9.83
2022-11-16T08:42:48.457Z,10.38
2022-11-16T08:55:18.592Z,12.07
2022-11-16T09:07:53.984Z,13.73
2022-11-16T09:14:02.340Z,13.88
2022-11-16T09:20:18.690Z,14.73
2022-11-16T09:26:28.308Z,13.52
2022-11-16T09:32:33.351Z,14.00
2022-11-16T09:39:03.546Z,13.75
2022-11-16T09:45:29.348Z,13.45
2022-11-16T09:51:37.082Z,14.05
2022-11-16T09:57:44.311Z,14.20
2022-11-16T10:04:01.514Z,12.97
2022-11-16T10:10:13.472Z,13.43
2022-11-16T10:16:59.989Z,13.10
2022-11-16T10:23:35.707Z,14.23
2022-11-16T10:29:47.152Z,13.02
2022-11-16T10:35:53.670Z,12.35
2022-11-16T10:42:07.716Z,13.13
2022-11-16T10:48:31.583Z,12.75
2022-11-16T10:54:33.802Z,13.43
2022-11-16T11:00:42.339Z,13.00
2022-11-16T11:06:47.466Z,12.68
2022-11-16T11:13:11.584Z,13.52
2022-11-16T11:19:25.442Z,12.80
2022-11-16T11:26:05.692Z,12.38
2022-11-16T11:32:32.167Z,13.15
2022-11-16T11:39:05.551Z,13.77
2022-11-16T11:45:13.233Z,13.80
2022-11-16T11:51:49.814Z,12.20
2022-11-16T11:57:55.175Z,11.23
2022-11-16T12:04:24.864Z,8.82
2022-11-16T12:10:39.173Z,7.88
2022-11-16T12:17:00.150Z,9.52
2022-11-16T12:23:25.494Z,10.15
2022-11-16T12:29:42.445Z,11.40
2022-11-16T12:35:51.858Z,13.18
2022-11-16T12:42:33.386Z,13.45
2022-11-16T12:49:30.470Z,12.38
2022-11-16T12:55:59.474Z,14.15
2022-11-16T13:02:11.734Z,15.50
2022-11-16T13:08:19.958Z,15.70
2022-11-16T13:14:28.726Z,14.75
2022-11-16T13:20:45.717Z,15.23
2022-11-16T13:27:21.948Z,15.40
2022-11-16T13:33:40.264Z,15.18
2022-11-16T13:39:51.353Z,15.05
2022-11-16T13:45:59.997Z,16.80
2022-11-16T13:52:40.442Z,13.93
2022-11-16T13:58:38.127Z,13.88
2022-11-16T14:04:56.463Z,13.50
2022-11-16T14:11:27.748Z,13.60
2022-11-16T14:18:19.100Z,14.07
2022-11-16T14:24:42.713Z,14.15
2022-11-16T14:30:48.073Z,14.15
2022-11-16T14:36:51.472Z,14.23
2022-11-16T14:43:23.048Z,13.60
2022-11-16T14:49:31.132Z,13.27
2022-11-16T14:55:47.156Z,12.18
2022-11-16T15:08:58.808Z,13.18
2022-11-16T15:15:17.946Z,11.43
2022-11-16T15:27:59.383Z,15.63
2022-11-16T15:34:37.255Z,14.63
2022-11-16T15:40:54.189Z,12.50
2022-11-16T15:47:05.104Z,12.70
2022-11-16T15:53:39.562Z,12.10
2022-11-16T16:00:00.035Z,12.63
2022-11-16T16:06:12.467Z,17.23
2022-11-16T16:12:25.904Z,16.77
2022-11-16T16:18:54.803Z,15.68
2022-11-16T16:25:19.106Z,15.05
2022-11-16T16:32:31.662Z,14.98
2022-11-16T16:38:19.403Z,13.07
2022-11-16T16:44:36.174Z,15.75
2022-11-16T16:51:07.491Z,16.40
2022-11-16T16:57:33.451Z,19.10
2022-11-16T17:03:44.148Z,19.20
2022-11-16T17:10:01.245Z,17.98
2022-11-16T17:16:11.552Z,38.67
2022-11-16T17:22:26.554Z,25.33
2022-11-16T17:28:37.375Z,23.23
2022-11-16T17:34:58.511Z,22.88
2022-11-16T17:41:10.696Z,21.88
2022-11-16T17:47:19.378Z,29.13
2022-11-16T17:53:32.491Z,22.30
2022-11-16T17:59:40.494Z,22.98
2022-11-16T18:12:23.696Z,22.75
2022-11-16T18:18:49.788Z,22.52
2022-11-16T18:25:29.597Z,21.52
2022-11-16T18:31:54.622Z,20.98
2022-11-16T18:38:24.867Z,21.40
2022-11-16T18:44:33.976Z,21.67
2022-11-16T18:51:04.075Z,20.25
2022-11-16T19:11:35.583Z,21.17
2022-11-16T19:17:03.464Z,19.73
2022-11-16T19:23:53.025Z,22.30
2022-11-16T19:30:53.157Z,19.38
2022-11-16T19:37:10.934Z,19.88
2022-11-16T19:43:38.272Z,21.83
2022-11-16T19:50:24.161Z,22.23
2022-11-16T19:56:46.514Z,20.52
2022-11-16T20:03:24.070Z,19.80
2022-11-16T20:16:41.991Z,17.08
2022-11-16T20:23:02.301Z,18.85
2022-11-16T20:29:44.467Z,17.75
2022-11-16T20:35:54.833Z,19.27
2022-11-16T20:42:03.929Z,20.75
2022-11-16T20:48:19.045Z,19.20
2022-11-16T20:54:49.148Z,18.98
2022-11-16T21:00:59.766Z,18.80
2022-11-16T21:07:16.080Z,18.70
2022-11-16T21:13:52.630Z,19.83
2022-11-16T21:20:25.848Z,22.02
2022-11-16T21:26:33.731Z,21.55
2022-11-16T21:32:44.744Z,21.15
2022-11-16T21:39:04.036Z,20.27
2022-11-16T21:45:16.946Z,21.13
2022-11-16T21:58:05.200Z,20.02
2022-11-16T22:04:26.302Z,19.15
2022-11-16T22:10:28.731Z,19.73
2022-11-16T22:16:34.381Z,18.83
2022-11-16T22:22:38.356Z,18.08
2022-11-16T22:29:13.389Z,19.58
2022-11-16T22:36:26.662Z,18.10
2022-11-16T22:43:14.421Z,17.23
2022-11-16T22:49:57.391Z,16.45
2022-11-16T22:56:12.161Z,15.10
2022-11-16T23:02:28.342Z,13.73
2022-11-16T23:09:20.239Z,11.65
2022-11-16T23:15:52.719Z,10.85
2022-11-16T23:22:28.542Z,11.20
2022-11-16T23:29:11.124Z,14.63
2022-11-16T23:35:48.702Z,15.20
2022-11-16T23:42:21.551Z,15.35
2022-11-16T23:55:01.423Z,12.25
