createdAt,value
2023-05-03T00:00:31.784Z,9.33
2023-05-03T00:03:01.097Z,9.73
2023-05-03T00:05:32.253Z,9.97
2023-05-03T00:08:01.446Z,8.47
2023-05-03T00:10:29.919Z,10.10
2023-05-03T00:12:59.185Z,8.90
2023-05-03T00:15:27.982Z,10.97
2023-05-03T00:17:57.278Z,8.07
2023-05-03T00:20:25.988Z,10.17
2023-05-03T00:22:55.752Z,9.93
2023-05-03T00:25:24.083Z,10.07
2023-05-03T00:27:53.647Z,10.83
2023-05-03T00:30:22.419Z,10.83
2023-05-03T00:32:52.173Z,9.83
2023-05-03T00:35:20.768Z,8.50
2023-05-03T00:37:49.523Z,10.30
2023-05-03T00:40:20.911Z,8.77
2023-05-03T00:42:49.257Z,8.57
2023-05-03T00:45:18.118Z,12.93
2023-05-03T00:47:49.925Z,10.33
2023-05-03T00:50:18.473Z,11.43
2023-05-03T00:52:47.790Z,9.40
2023-05-03T00:55:18.889Z,9.47
2023-05-03T00:57:47.325Z,10.97
2023-05-03T01:00:18.213Z,7.77
2023-05-03T01:02:46.672Z,7.67
2023-05-03T01:05:15.221Z,9.43
2023-05-03T01:08:02.480Z,10.20
2023-05-03T01:10:43.901Z,12.17
2023-05-03T01:13:20.432Z,11.70
2023-05-03T01:15:56.150Z,9.77
2023-05-03T01:18:32.025Z,10.17
2023-05-03T01:21:02.148Z,12.40
2023-05-03T01:23:34.723Z,10.40
2023-05-03T01:26:20.719Z,10.80
2023-05-03T01:28:49.017Z,11.63
2023-05-03T01:31:23.610Z,10.00
2023-05-03T01:34:04.133Z,17.30
2023-05-03T01:36:34.655Z,7.13
2023-05-03T01:39:09.722Z,8.23
2023-05-03T01:41:42.473Z,9.23
2023-05-03T01:44:12.046Z,8.17
2023-05-03T01:46:45.097Z,9.30
2023-05-03T01:49:13.967Z,8.23
2023-05-03T01:51:42.265Z,13.77
2023-05-03T01:54:10.653Z,11.33
2023-05-03T01:56:40.499Z,8.70
2023-05-03T01:59:09.047Z,8.87
2023-05-03T02:01:37.728Z,7.97
2023-05-03T02:04:07.250Z,7.93
2023-05-03T02:06:37.028Z,9.27
2023-05-03T02:09:05.390Z,8.00
2023-05-03T02:11:34.854Z,7.13
2023-05-03T02:14:04.822Z,8.57
2023-05-03T02:16:33.202Z,12.03
2023-05-03T02:19:02.662Z,8.57
2023-05-03T02:21:31.723Z,7.73
2023-05-03T02:24:00.074Z,5.67
2023-05-03T02:26:29.148Z,9.47
2023-05-03T02:28:58.166Z,8.97
2023-05-03T02:31:28.851Z,8.40
2023-05-03T02:33:57.426Z,8.23
2023-05-03T02:36:26.489Z,9.73
2023-05-03T02:38:55.978Z,8.60
2023-05-03T02:41:24.575Z,10.17
2023-05-03T02:43:52.832Z,8.60
2023-05-03T02:46:23.366Z,6.57
2023-05-03T02:48:54.318Z,6.93
2023-05-03T02:51:22.883Z,7.13
2023-05-03T02:53:51.673Z,9.37
2023-05-03T02:56:20.386Z,6.23
2023-05-03T02:58:48.641Z,9.63
2023-05-03T03:01:17.017Z,6.80
2023-05-03T03:03:46.490Z,11.53
2023-05-03T03:06:16.751Z,8.83
2023-05-03T03:08:45.550Z,7.13
2023-05-03T03:11:17.809Z,5.10
2023-05-03T03:13:46.329Z,6.93
2023-05-03T03:16:15.889Z,7.80
2023-05-03T03:18:44.877Z,7.27
2023-05-03T03:21:13.188Z,6.93
2023-05-03T03:23:43.596Z,7.20
2023-05-03T03:26:12.925Z,7.87
2023-05-03T03:28:42.497Z,7.10
2023-05-03T03:31:11.301Z,12.43
2023-05-03T03:33:39.850Z,9.63
2023-05-03T03:36:10.345Z,9.80
2023-05-03T03:38:38.575Z,8.50
2023-05-03T03:41:09.409Z,8.47
2023-05-03T03:43:38.088Z,5.40
2023-05-03T03:46:06.911Z,8.23
2023-05-03T03:48:35.100Z,9.10
2023-05-03T03:51:03.464Z,7.03
2023-05-03T03:53:32.007Z,6.63
2023-05-03T03:56:01.107Z,8.33
2023-05-03T03:58:31.026Z,7.37
2023-05-03T04:01:01.563Z,6.87
2023-05-03T04:03:29.926Z,7.07
2023-05-03T04:05:58.947Z,9.50
2023-05-03T04:08:27.622Z,11.10
2023-05-03T04:10:56.406Z,6.67
2023-05-03T04:13:25.166Z,8.33
2023-05-03T04:15:58.044Z,10.40
2023-05-03T04:18:26.417Z,10.40
2023-05-03T04:20:57.202Z,10.03
2023-05-03T04:23:26.110Z,8.83
2023-05-03T04:25:54.489Z,12.77
2023-05-03T04:28:22.861Z,9.43
2023-05-03T04:30:52.108Z,13.70
2023-05-03T04:33:22.962Z,7.27
2023-05-03T04:35:52.940Z,11.10
2023-05-03T04:38:21.647Z,8.27
2023-05-03T04:40:50.415Z,8.00
2023-05-03T04:43:19.007Z,6.83
2023-05-03T04:45:47.312Z,6.43
2023-05-03T04:48:17.282Z,6.57
2023-05-03T04:50:47.728Z,8.87
2023-05-03T04:53:15.946Z,9.10
2023-05-03T04:55:46.268Z,8.10
2023-05-03T04:58:14.660Z,7.43
2023-05-03T05:00:43.638Z,9.00
2023-05-03T05:03:12.207Z,7.07
2023-05-03T05:05:40.747Z,10.97
2023-05-03T05:08:10.542Z,7.80
2023-05-03T05:10:40.150Z,13.60
2023-05-03T05:13:08.630Z,9.70
2023-05-03T05:15:37.101Z,7.80
2023-05-03T05:18:05.608Z,7.07
2023-05-03T05:20:34.674Z,8.67
2023-05-03T05:23:03.043Z,8.77
2023-05-03T05:25:34.173Z,10.17
2023-05-03T05:28:02.659Z,8.73
2023-05-03T05:30:31.590Z,10.73
2023-05-03T05:33:00.447Z,7.40
2023-05-03T05:35:29.450Z,10.07
2023-05-03T05:37:58.146Z,6.80
2023-05-03T05:40:26.818Z,9.73
2023-05-03T05:42:56.652Z,6.20
2023-05-03T05:45:25.128Z,6.07
2023-05-03T05:47:53.571Z,6.07
2023-05-03T05:50:22.201Z,7.27
2023-05-03T05:52:53.347Z,6.93
2023-05-03T05:55:21.920Z,9.83
2023-05-03T05:57:50.102Z,7.93
2023-05-03T06:00:21.831Z,9.90
2023-05-03T06:02:51.036Z,9.33
2023-05-03T06:05:19.452Z,5.67
2023-05-03T06:07:48.099Z,8.57
2023-05-03T06:10:16.367Z,9.50
2023-05-03T06:12:44.910Z,7.17
2023-05-03T06:15:13.552Z,8.07
2023-05-03T06:17:43.904Z,9.90
2023-05-03T06:20:13.379Z,7.20
2023-05-03T06:22:41.910Z,9.67
2023-05-03T06:25:10.935Z,8.10
2023-05-03T06:27:39.768Z,9.07
2023-05-03T06:30:09.289Z,25.77
2023-05-03T06:32:40.942Z,9.47
2023-05-03T06:35:12.707Z,10.30
2023-05-03T06:37:41.636Z,12.27
2023-05-03T06:40:11.683Z,10.60
2023-05-03T06:42:40.093Z,6.90
2023-05-03T06:45:10.974Z,9.37
2023-05-03T06:47:40.313Z,10.87
2023-05-03T06:50:12.746Z,8.30
2023-05-03T06:52:41.563Z,6.83
2023-05-03T06:55:10.358Z,9.20
2023-05-03T06:57:39.209Z,12.00
2023-05-03T07:00:08.828Z,8.23
2023-05-03T07:02:37.741Z,8.53
2023-05-03T07:05:07.449Z,8.47
2023-05-03T07:07:38.165Z,7.90
2023-05-03T07:10:07.268Z,7.80
2023-05-03T07:12:35.953Z,10.33
2023-05-03T07:15:04.375Z,9.60
2023-05-03T07:17:33.060Z,14.80
2023-05-03T07:20:02.144Z,9.40
2023-05-03T07:22:30.890Z,10.83
2023-05-03T07:25:00.867Z,9.80
2023-05-03T07:27:30.535Z,11.97
2023-05-03T07:29:58.941Z,7.90
2023-05-03T07:32:27.951Z,7.10
2023-05-03T07:34:56.606Z,11.77
2023-05-03T07:37:25.798Z,8.77
2023-05-03T07:39:55.388Z,7.50
2023-05-03T07:42:25.618Z,6.83
2023-05-03T07:44:55.706Z,9.43
2023-05-03T07:47:23.795Z,8.50
2023-05-03T07:49:52.276Z,9.57
2023-05-03T07:52:20.671Z,10.33
2023-05-03T07:54:48.955Z,9.00
2023-05-03T07:57:18.367Z,7.17
2023-05-03T07:59:48.090Z,10.77
2023-05-03T08:02:16.316Z,6.80
2023-05-03T08:04:45.721Z,10.13
2023-05-03T08:07:14.262Z,12.00
2023-05-03T08:09:42.801Z,9.80
2023-05-03T08:12:12.205Z,10.77
2023-05-03T08:14:41.194Z,11.60
2023-05-03T08:17:11.669Z,8.17
2023-05-03T08:19:40.084Z,9.77
2023-05-03T08:22:11.340Z,8.30
2023-05-03T08:24:40.098Z,6.83
2023-05-03T08:27:09.677Z,10.10
2023-05-03T08:29:38.503Z,8.50
2023-05-03T08:32:07.698Z,9.27
2023-05-03T08:34:37.495Z,10.40
2023-05-03T08:37:05.910Z,7.30
2023-05-03T08:39:35.260Z,7.10
2023-05-03T08:42:08.391Z,8.57
2023-05-03T08:44:39.960Z,8.63
2023-05-03T08:47:08.674Z,11.23
2023-05-03T08:49:40.817Z,10.03
2023-05-03T08:52:11.473Z,8.80
2023-05-03T08:54:40.479Z,11.07
2023-05-03T08:57:12.393Z,8.03
2023-05-03T08:59:51.212Z,9.43
2023-05-03T09:02:20.056Z,10.37
2023-05-03T09:04:50.031Z,9.43
2023-05-03T09:07:20.206Z,9.63
2023-05-03T09:09:48.890Z,12.67
2023-05-03T09:12:35.913Z,10.53
2023-05-03T09:15:06.617Z,10.50
2023-05-03T09:17:34.985Z,9.77
2023-05-03T09:20:09.368Z,9.37
2023-05-03T09:22:38.195Z,9.87
2023-05-03T09:25:08.736Z,9.40
2023-05-03T09:27:37.206Z,11.83
2023-05-03T09:30:19.879Z,8.37
2023-05-03T09:32:51.191Z,10.57
2023-05-03T09:35:21.500Z,10.03
2023-05-03T09:37:49.773Z,7.23
2023-05-03T09:40:19.468Z,7.60
2023-05-03T09:43:09.545Z,6.87
2023-05-03T09:45:38.428Z,12.10
2023-05-03T09:48:08.814Z,7.90
2023-05-03T09:50:38.994Z,9.50
2023-05-03T09:53:08.486Z,9.97
2023-05-03T09:55:38.328Z,8.97
2023-05-03T09:58:08.200Z,9.83
2023-05-03T10:00:38.731Z,8.70
2023-05-03T10:03:10.610Z,12.30
2023-05-03T10:05:45.341Z,10.50
2023-05-03T10:08:21.302Z,9.27
2023-05-03T10:10:54.414Z,12.20
2023-05-03T10:13:25.554Z,12.87
2023-05-03T10:15:59.259Z,7.80
2023-05-03T10:18:32.219Z,7.80
2023-05-03T10:21:06.861Z,11.07
2023-05-03T10:23:35.144Z,8.63
2023-05-03T10:26:16.655Z,9.60
2023-05-03T10:28:45.949Z,7.53
2023-05-03T10:31:46.660Z,7.70
2023-05-03T10:34:22.130Z,6.63
2023-05-03T10:36:54.268Z,8.70
2023-05-03T10:39:23.262Z,8.60
2023-05-03T10:42:00.057Z,8.40
2023-05-03T10:44:29.486Z,8.20
2023-05-03T10:46:58.967Z,6.13
2023-05-03T10:49:27.808Z,6.77
2023-05-03T10:51:58.759Z,8.70
2023-05-03T10:54:27.713Z,6.70
2023-05-03T10:56:58.014Z,10.00
2023-05-03T10:59:27.210Z,6.83
2023-05-03T11:01:56.703Z,6.77
2023-05-03T11:04:34.173Z,8.13
2023-05-03T11:07:04.909Z,8.87
2023-05-03T11:09:36.386Z,6.60
2023-05-03T11:12:09.783Z,7.20
2023-05-03T11:14:39.901Z,7.00
2023-05-03T11:17:08.913Z,10.70
2023-05-03T11:19:38.039Z,5.33
2023-05-03T11:22:12.771Z,6.40
2023-05-03T11:24:41.129Z,4.77
2023-05-03T11:27:14.196Z,5.27
2023-05-03T11:29:42.902Z,9.33
2023-05-03T11:32:12.072Z,5.40
2023-05-03T11:34:41.375Z,6.07
2023-05-03T11:37:11.712Z,6.17
2023-05-03T11:39:39.985Z,8.10
2023-05-03T11:42:11.363Z,5.40
2023-05-03T11:44:39.723Z,6.40
2023-05-03T11:47:10.080Z,5.33
2023-05-03T11:49:39.981Z,5.70
2023-05-03T11:52:09.066Z,5.20
2023-05-03T11:54:39.779Z,6.90
2023-05-03T11:57:15.131Z,6.53
2023-05-03T11:59:44.911Z,4.23
2023-05-03T12:02:15.358Z,5.23
2023-05-03T12:04:46.605Z,6.57
2023-05-03T12:07:19.238Z,5.00
2023-05-03T12:10:01.109Z,7.07
2023-05-03T12:12:37.417Z,8.30
2023-05-03T12:15:08.297Z,5.60
2023-05-03T12:17:42.410Z,4.73
2023-05-03T12:22:57.639Z,5.33
2023-05-03T12:25:33.050Z,5.07
2023-05-03T12:28:17.769Z,5.93
2023-05-03T12:30:49.132Z,5.60
2023-05-03T12:33:22.887Z,2.97
2023-05-03T12:35:54.212Z,7.27
2023-05-03T12:38:25.040Z,6.30
2023-05-03T12:40:55.864Z,5.70
2023-05-03T12:43:29.270Z,7.43
2023-05-03T12:46:28.238Z,5.70
2023-05-03T12:48:55.284Z,5.32
2023-05-03T12:51:26.307Z,8.90
2023-05-03T12:54:01.742Z,8.37
2023-05-03T12:56:33.394Z,5.87
2023-05-03T12:59:31.758Z,5.07
2023-05-03T13:04:55.748Z,4.95
2023-05-03T13:07:15.450Z,4.60
2023-05-03T13:12:48.467Z,6.68
2023-05-03T13:15:20.444Z,5.03
2023-05-03T13:17:53.512Z,4.65
2023-05-03T13:20:23.591Z,6.55
2023-05-03T13:23:06.431Z,6.20
2023-05-03T13:25:50.096Z,7.00
2023-05-03T13:28:24.891Z,4.95
2023-05-03T13:30:55.433Z,5.20
2023-05-03T13:33:52.755Z,4.15
2023-05-03T13:42:49.600Z,6.03
2023-05-03T13:45:20.469Z,5.25
2023-05-03T13:48:16.218Z,3.45
2023-05-03T13:50:49.491Z,5.30
2023-05-03T13:53:18.938Z,4.93
2023-05-03T13:55:49.964Z,3.95
2023-05-03T13:58:19.089Z,5.18
2023-05-03T14:04:15.228Z,6.35
2023-05-03T14:07:03.035Z,3.65
2023-05-03T14:12:47.535Z,3.85
2023-05-03T14:21:00.042Z,3.70
2023-05-03T14:23:42.362Z,6.25
2023-05-03T14:26:13.052Z,7.28
2023-05-03T14:31:43.850Z,3.88
2023-05-03T14:34:18.456Z,3.80
2023-05-03T14:36:57.831Z,5.05
2023-05-03T14:39:28.260Z,3.33
2023-05-03T14:42:00.811Z,2.97
2023-05-03T14:44:30.933Z,3.45
2023-05-03T14:47:00.569Z,6.07
2023-05-03T14:49:38.425Z,4.03
2023-05-03T14:54:58.424Z,4.03
2023-05-03T14:57:35.868Z,4.07
2023-05-03T15:00:08.205Z,3.50
2023-05-03T15:02:38.865Z,3.08
2023-05-03T15:05:14.475Z,3.67
2023-05-03T15:07:53.795Z,2.78
2023-05-03T15:10:30.677Z,2.85
2023-05-03T15:13:17.334Z,4.50
2023-05-03T15:15:58.414Z,5.32
2023-05-03T15:18:28.505Z,1.95
2023-05-03T15:21:02.714Z,3.10
2023-05-03T15:23:36.008Z,3.08
2023-05-03T15:26:16.817Z,2.45
2023-05-03T15:28:48.532Z,2.08
2023-05-03T15:31:22.190Z,3.88
2023-05-03T15:33:52.065Z,1.70
2023-05-03T15:36:25.705Z,3.63
2023-05-03T15:39:13.998Z,1.83
2023-05-03T15:41:48.633Z,3.13
2023-05-03T15:44:32.857Z,2.13
2023-05-03T15:47:03.568Z,6.72
2023-05-03T15:49:33.487Z,3.40
2023-05-03T15:52:06.636Z,2.55
2023-05-03T15:54:42.824Z,2.40
2023-05-03T16:00:10.248Z,2.92
2023-05-03T16:02:40.985Z,2.45
2023-05-03T16:05:20.570Z,7.18
2023-05-03T16:07:51.839Z,3.17
2023-05-03T16:13:13.892Z,4.03
2023-05-03T16:15:44.779Z,3.25
2023-05-03T16:18:27.546Z,5.13
2023-05-03T16:21:04.748Z,3.53
2023-05-03T16:23:39.402Z,2.58
2023-05-03T16:26:27.719Z,2.75
2023-05-03T16:29:03.464Z,3.80
2023-05-03T16:31:43.784Z,3.20
2023-05-03T16:34:12.707Z,4.57
2023-05-03T16:36:45.705Z,3.95
2023-05-03T16:39:15.709Z,4.13
2023-05-03T16:41:48.304Z,3.42
2023-05-03T16:44:21.162Z,3.33
2023-05-03T16:46:52.021Z,4.85
2023-05-03T16:49:32.077Z,5.25
2023-05-03T16:52:06.847Z,4.85
2023-05-03T16:54:50.349Z,3.10
2023-05-03T16:57:26.377Z,5.15
2023-05-03T16:59:59.040Z,2.78
2023-05-03T17:05:37.603Z,5.25
2023-05-03T17:08:35.260Z,5.75
2023-05-03T17:11:12.616Z,8.48
2023-05-03T17:14:14.274Z,7.72
2023-05-03T17:17:00.317Z,5.60
2023-05-03T17:19:34.614Z,6.50
2023-05-03T17:24:51.678Z,7.00
2023-05-03T17:27:21.987Z,6.03
2023-05-03T17:29:57.848Z,8.63
2023-05-03T17:32:31.589Z,10.20
2023-05-03T17:35:13.828Z,9.60
2023-05-03T17:37:43.674Z,7.43
2023-05-03T17:40:21.579Z,7.93
2023-05-03T17:43:00.707Z,8.33
2023-05-03T17:45:31.964Z,7.97
2023-05-03T17:48:35.654Z,9.20
2023-05-03T17:51:10.082Z,6.87
2023-05-03T17:53:45.819Z,8.13
2023-05-03T17:56:32.852Z,9.30
2023-05-03T17:59:22.401Z,11.53
2023-05-03T18:01:52.759Z,10.13
2023-05-03T18:07:34.093Z,8.63
2023-05-03T18:13:06.331Z,10.63
2023-05-03T18:15:35.356Z,11.10
2023-05-03T18:18:07.210Z,10.93
2023-05-03T18:20:39.048Z,12.23
2023-05-03T18:25:54.549Z,9.77
2023-05-03T18:28:25.897Z,8.80
2023-05-03T18:31:03.613Z,10.87
2023-05-03T18:33:37.239Z,11.00
2023-05-03T18:36:19.879Z,17.80
2023-05-03T18:38:57.784Z,12.30
2023-05-03T18:41:27.395Z,12.97
2023-05-03T18:44:12.377Z,11.97
2023-05-03T18:46:46.513Z,13.63
2023-05-03T18:49:29.652Z,9.43
2023-05-03T18:52:16.774Z,11.93
2023-05-03T18:57:50.143Z,10.57
2023-05-03T19:00:21.308Z,8.23
2023-05-03T19:02:57.670Z,11.47
2023-05-03T19:05:47.557Z,14.60
2023-05-03T19:08:29.750Z,7.93
2023-05-03T19:10:59.271Z,6.03
2023-05-03T19:13:30.996Z,9.20
2023-05-03T19:16:00.328Z,12.80
2023-05-03T19:18:33.200Z,9.10
2023-05-03T19:21:02.460Z,9.73
2023-05-03T19:23:33.511Z,11.90
2023-05-03T19:26:02.817Z,12.30
2023-05-03T19:28:32.566Z,8.67
2023-05-03T19:31:05.999Z,12.63
2023-05-03T19:33:37.589Z,10.20
2023-05-03T19:36:08.291Z,10.40
2023-05-03T19:38:39.625Z,12.00
2023-05-03T19:41:12.503Z,12.07
2023-05-03T19:43:42.655Z,10.53
2023-05-03T19:46:12.959Z,12.73
2023-05-03T19:48:42.754Z,10.20
2023-05-03T19:51:16.037Z,12.10
2023-05-03T19:53:48.965Z,14.17
2023-05-03T19:59:02.543Z,14.30
2023-05-03T20:01:33.955Z,12.63
2023-05-03T20:04:15.584Z,12.17
2023-05-03T20:06:51.378Z,10.87
2023-05-03T20:09:35.582Z,16.17
2023-05-03T20:12:13.034Z,14.13
2023-05-03T20:15:07.991Z,9.57
2023-05-03T20:17:41.129Z,15.23
2023-05-03T20:20:15.885Z,9.37
2023-05-03T20:22:44.936Z,10.60
2023-05-03T20:25:22.082Z,12.20
2023-05-03T20:27:53.053Z,11.20
2023-05-03T20:30:22.565Z,16.23
2023-05-03T20:32:51.728Z,10.37
2023-05-03T20:35:25.329Z,10.87
2023-05-03T20:37:53.577Z,7.97
2023-05-03T20:40:24.277Z,8.93
2023-05-03T20:42:54.773Z,12.20
2023-05-03T20:45:23.528Z,9.87
2023-05-03T20:47:53.014Z,11.70
2023-05-03T20:50:22.971Z,13.87
2023-05-03T20:52:53.526Z,10.60
2023-05-03T20:55:26.928Z,8.57
2023-05-03T20:57:55.683Z,11.57
2023-05-03T21:00:24.908Z,9.70
2023-05-03T21:02:56.858Z,9.40
2023-05-03T21:05:25.565Z,8.77
2023-05-03T21:07:54.235Z,8.60
2023-05-03T21:10:26.586Z,10.70
2023-05-03T21:12:55.099Z,10.20
2023-05-03T21:15:23.924Z,10.13
2023-05-03T21:17:53.459Z,9.40
2023-05-03T21:20:22.582Z,10.60
2023-05-03T21:22:50.946Z,7.77
2023-05-03T21:25:22.709Z,9.27
2023-05-03T21:27:52.962Z,8.27
2023-05-03T21:30:23.764Z,9.93
2023-05-03T21:32:52.721Z,6.03
2023-05-03T21:35:21.796Z,8.97
2023-05-03T21:37:50.328Z,9.83
2023-05-03T21:40:19.942Z,9.70
2023-05-03T21:42:49.062Z,8.60
2023-05-03T21:45:19.152Z,10.13
2023-05-03T21:47:49.347Z,12.90
2023-05-03T21:50:18.792Z,12.30
2023-05-03T21:52:47.489Z,8.60
2023-05-03T21:55:16.267Z,9.13
2023-05-03T21:57:44.848Z,12.57
2023-05-03T22:00:19.050Z,9.60
2023-05-03T22:02:51.603Z,8.80
2023-05-03T22:05:20.965Z,7.90
2023-05-03T22:07:49.713Z,10.43
2023-05-03T22:10:19.044Z,14.50
2023-05-03T22:12:47.801Z,9.53
2023-05-03T22:15:17.914Z,8.47
2023-05-03T22:17:46.771Z,12.93
2023-05-03T22:20:17.034Z,11.30
2023-05-03T22:22:45.212Z,11.10
2023-05-03T22:25:23.288Z,11.97
2023-05-03T22:27:52.112Z,12.47
2023-05-03T22:30:21.608Z,10.73
2023-05-03T22:32:50.224Z,11.47
2023-05-03T22:35:21.746Z,7.60
2023-05-03T22:37:50.875Z,6.63
2023-05-03T22:40:20.046Z,10.07
2023-05-03T22:42:48.748Z,16.00
2023-05-03T22:45:17.078Z,13.37
2023-05-03T22:47:46.433Z,10.80
2023-05-03T22:50:15.698Z,10.47
2023-05-03T22:52:46.204Z,12.70
2023-05-03T22:55:14.585Z,7.67
2023-05-03T22:57:43.118Z,12.17
2023-05-03T23:00:12.521Z,11.70
2023-05-03T23:02:40.944Z,15.83
2023-05-03T23:05:10.488Z,13.83
2023-05-03T23:07:39.430Z,10.50
2023-05-03T23:10:11.355Z,11.63
2023-05-03T23:12:40.116Z,11.77
2023-05-03T23:15:09.654Z,13.70
2023-05-03T23:17:38.516Z,9.63
2023-05-03T23:20:08.393Z,11.23
2023-05-03T23:22:39.584Z,12.50
2023-05-03T23:25:11.707Z,12.03
2023-05-03T23:27:40.401Z,11.67
2023-05-03T23:30:10.445Z,13.10
2023-05-03T23:32:39.927Z,11.03
2023-05-03T23:35:10.629Z,14.60
2023-05-03T23:37:39.479Z,13.73
2023-05-03T23:40:11.451Z,11.63
2023-05-03T23:42:41.510Z,12.70
2023-05-03T23:45:10.980Z,13.70
2023-05-03T23:47:40.003Z,12.73
2023-05-03T23:50:10.458Z,15.27
2023-05-03T23:52:39.213Z,12.20
2023-05-03T23:55:10.506Z,10.90
2023-05-03T23:57:39.122Z,11.97
