createdAt,value
2022-11-05T00:01:54.015Z,8.08
2022-11-05T00:04:39.346Z,8.16
2022-11-05T00:07:27.324Z,7.95
2022-11-05T00:10:03.571Z,8.04
2022-11-05T00:12:48.779Z,8.07
2022-11-05T00:15:34.304Z,8.10
2022-11-05T00:18:00.945Z,8.07
2022-11-05T00:20:27.505Z,8.13
2022-11-05T00:23:20.525Z,8.16
2022-11-05T00:26:01.992Z,8.20
2022-11-05T00:28:30.428Z,8.38
2022-11-05T00:31:05.863Z,8.35
2022-11-05T00:33:33.145Z,8.32
2022-11-05T00:35:59.643Z,8.27
2022-11-05T00:38:26.141Z,8.41
2022-11-05T00:40:52.825Z,8.39
2022-11-05T00:43:38.211Z,8.12
2022-11-05T00:46:05.112Z,8.16
2022-11-05T00:48:50.262Z,8.34
2022-11-05T00:51:17.086Z,8.27
2022-11-05T00:53:43.619Z,8.28
2022-11-05T00:56:10.127Z,8.49
2022-11-05T00:58:36.675Z,8.28
2022-11-05T01:01:03.976Z,8.22
2022-11-05T01:03:33.137Z,8.11
2022-11-05T01:06:13.962Z,8.11
2022-11-05T01:08:42.074Z,8.03
2022-11-05T01:11:34.223Z,8.02
2022-11-05T01:14:07.719Z,8.20
2022-11-05T01:16:35.156Z,8.11
2022-11-05T01:19:03.096Z,8.17
2022-11-05T01:21:29.591Z,8.12
2022-11-05T01:23:56.360Z,8.24
2022-11-05T01:26:23.061Z,8.21
2022-11-05T01:28:57.779Z,8.28
2022-11-05T01:31:24.791Z,8.36
2022-11-05T01:33:51.338Z,8.36
2022-11-05T01:36:18.247Z,8.22
2022-11-05T01:38:45.181Z,8.14
2022-11-05T01:41:11.791Z,8.22
2022-11-05T01:44:26.463Z,8.14
2022-11-05T01:46:53.045Z,8.25
2022-11-05T01:49:33.256Z,8.15
2022-11-05T01:52:03.084Z,8.18
2022-11-05T01:54:33.277Z,8.30
2022-11-05T01:57:04.092Z,8.29
2022-11-05T01:59:35.289Z,8.27
2022-11-05T02:02:02.598Z,8.20
2022-11-05T02:04:46.073Z,8.10
2022-11-05T02:07:13.131Z,8.04
2022-11-05T02:09:48.338Z,8.14
2022-11-05T02:12:15.460Z,8.19
2022-11-05T02:14:42.006Z,8.04
2022-11-05T02:17:26.183Z,8.06
2022-11-05T02:20:11.435Z,7.98
2022-11-05T02:22:53.362Z,7.99
2022-11-05T02:25:50.816Z,7.95
2022-11-05T02:28:36.295Z,8.00
2022-11-05T02:31:12.078Z,8.06
2022-11-05T02:33:57.106Z,8.13
2022-11-05T02:36:38.700Z,8.06
2022-11-05T02:39:43.347Z,8.13
2022-11-05T02:42:39.065Z,8.19
2022-11-05T02:45:30.847Z,8.39
2022-11-05T02:48:11.784Z,8.13
2022-11-05T02:50:58.593Z,8.03
2022-11-05T02:53:42.603Z,8.18
2022-11-05T02:56:21.297Z,8.15
2022-11-05T02:58:48.044Z,8.02
2022-11-05T03:01:14.635Z,7.95
2022-11-05T03:03:47.288Z,8.12
2022-11-05T03:06:32.300Z,7.89
2022-11-05T03:09:11.239Z,7.86
2022-11-05T03:12:08.096Z,7.98
2022-11-05T03:14:54.059Z,7.95
2022-11-05T03:17:31.172Z,7.86
2022-11-05T03:20:18.519Z,7.78
2022-11-05T03:22:54.244Z,7.65
2022-11-05T03:25:24.325Z,7.80
2022-11-05T03:27:57.512Z,7.69
2022-11-05T03:30:25.452Z,7.65
2022-11-05T03:33:06.875Z,7.76
2022-11-05T03:35:40.084Z,7.70
2022-11-05T03:38:12.931Z,7.72
2022-11-05T03:40:42.737Z,7.69
2022-11-05T03:43:09.820Z,7.79
2022-11-05T03:45:55.980Z,7.71
2022-11-05T03:48:25.846Z,7.93
2022-11-05T03:51:10.143Z,8.00
2022-11-05T03:53:47.325Z,7.97
2022-11-05T03:56:29.428Z,8.31
2022-11-05T03:58:59.142Z,7.99
2022-11-05T04:01:26.394Z,7.80
2022-11-05T04:03:53.203Z,7.75
2022-11-05T04:06:38.741Z,7.66
2022-11-05T04:09:23.815Z,7.66
2022-11-05T04:12:08.713Z,7.68
2022-11-05T04:14:35.583Z,7.84
2022-11-05T04:17:09.140Z,7.75
2022-11-05T04:19:56.195Z,7.81
2022-11-05T04:22:41.877Z,7.66
2022-11-05T04:25:08.887Z,7.66
2022-11-05T04:27:36.520Z,7.74
2022-11-05T04:30:20.031Z,7.79
2022-11-05T04:33:07.800Z,7.73
2022-11-05T04:35:37.163Z,7.73
2022-11-05T04:38:05.640Z,7.75
2022-11-05T04:40:32.585Z,7.60
2022-11-05T04:42:59.794Z,7.69
2022-11-05T04:45:29.708Z,7.66
2022-11-05T04:47:56.290Z,7.63
2022-11-05T04:50:23.572Z,7.50
2022-11-05T04:52:50.088Z,7.46
2022-11-05T04:55:16.701Z,7.47
2022-11-05T04:57:43.651Z,7.63
2022-11-05T05:00:11.341Z,7.59
2022-11-05T05:02:38.118Z,7.68
2022-11-05T05:05:05.909Z,7.76
2022-11-05T05:07:33.887Z,7.67
2022-11-05T05:10:02.030Z,7.71
2022-11-05T05:12:28.925Z,7.68
2022-11-05T05:14:55.477Z,7.71
2022-11-05T05:17:22.081Z,7.74
2022-11-05T05:20:07.457Z,7.72
2022-11-05T05:22:34.069Z,7.76
2022-11-05T05:25:00.620Z,7.82
2022-11-05T05:27:30.951Z,7.81
2022-11-05T05:29:58.872Z,7.69
2022-11-05T05:32:26.082Z,7.67
2022-11-05T05:34:52.937Z,7.67
2022-11-05T05:37:20.052Z,7.69
2022-11-05T05:39:47.974Z,7.66
2022-11-05T05:42:15.352Z,7.72
2022-11-05T05:44:42.056Z,7.73
2022-11-05T05:47:08.799Z,7.65
2022-11-05T05:49:35.392Z,7.81
2022-11-05T05:52:02.088Z,7.79
2022-11-05T05:54:32.349Z,7.97
2022-11-05T05:57:00.232Z,8.00
2022-11-05T05:59:26.754Z,8.03
2022-11-05T06:01:53.427Z,8.14
2022-11-05T06:04:20.667Z,8.07
2022-11-05T06:06:47.214Z,8.13
2022-11-05T06:09:14.264Z,8.34
2022-11-05T06:11:41.343Z,8.42
2022-11-05T06:14:10.991Z,8.29
2022-11-05T06:16:39.024Z,8.32
2022-11-05T06:19:06.813Z,8.26
2022-11-05T06:21:33.913Z,8.41
2022-11-05T06:24:02.273Z,8.46
2022-11-05T06:26:29.158Z,8.45
2022-11-05T06:28:55.696Z,8.30
2022-11-05T06:31:22.591Z,8.44
2022-11-05T06:33:49.128Z,8.59
2022-11-05T06:36:17.599Z,8.46
2022-11-05T06:38:44.281Z,8.17
2022-11-05T06:41:11.021Z,7.97
2022-11-05T06:43:38.107Z,7.79
2022-11-05T06:46:05.071Z,7.84
2022-11-05T06:48:31.752Z,7.79
2022-11-05T06:50:58.356Z,7.83
2022-11-05T06:53:25.700Z,7.95
2022-11-05T06:55:52.261Z,7.97
2022-11-05T06:58:18.913Z,7.92
2022-11-05T07:00:45.648Z,7.93
2022-11-05T07:03:13.580Z,8.03
2022-11-05T07:05:45.216Z,7.83
2022-11-05T07:08:11.819Z,7.74
2022-11-05T07:10:38.572Z,7.55
2022-11-05T07:13:08.445Z,7.63
2022-11-05T07:15:36.845Z,7.61
2022-11-05T07:18:04.120Z,7.62
2022-11-05T07:20:33.861Z,7.72
2022-11-05T07:23:02.557Z,7.62
2022-11-05T07:25:31.197Z,7.71
2022-11-05T07:27:57.932Z,7.83
2022-11-05T07:30:24.726Z,7.85
2022-11-05T07:32:51.320Z,7.82
2022-11-05T07:35:18.169Z,7.79
2022-11-05T07:37:54.141Z,8.13
2022-11-05T07:40:21.609Z,7.89
2022-11-05T07:42:50.518Z,7.90
2022-11-05T07:45:17.329Z,7.93
2022-11-05T07:47:48.821Z,8.02
2022-11-05T07:50:17.804Z,8.30
2022-11-05T07:52:44.633Z,8.35
2022-11-05T07:55:13.231Z,8.71
2022-11-05T07:57:51.019Z,9.10
2022-11-05T08:00:22.580Z,9.42
2022-11-05T08:03:11.038Z,9.60
2022-11-05T08:05:40.306Z,10.13
2022-11-05T08:08:09.070Z,9.67
2022-11-05T08:10:37.013Z,9.75
2022-11-05T08:13:04.656Z,10.21
2022-11-05T08:15:31.621Z,10.15
2022-11-05T08:18:03.428Z,10.04
2022-11-05T08:20:30.410Z,9.91
2022-11-05T08:22:57.628Z,10.06
2022-11-05T08:25:25.492Z,9.44
2022-11-05T08:27:57.035Z,9.58
2022-11-05T08:30:24.226Z,9.53
2022-11-05T08:32:51.361Z,9.78
2022-11-05T08:35:18.116Z,9.64
2022-11-05T08:37:44.644Z,9.61
2022-11-05T08:40:11.773Z,9.60
2022-11-05T08:42:38.333Z,9.63
2022-11-05T08:45:05.181Z,9.84
2022-11-05T08:47:31.900Z,9.68
2022-11-05T08:49:58.426Z,9.80
2022-11-05T08:52:24.928Z,10.29
2022-11-05T08:54:51.503Z,10.81
2022-11-05T08:57:18.020Z,10.88
2022-11-05T08:59:44.527Z,10.98
2022-11-05T09:02:11.350Z,11.44
2022-11-05T09:04:37.956Z,10.92
2022-11-05T09:07:04.473Z,10.95
2022-11-05T09:09:31.159Z,10.80
2022-11-05T09:12:11.728Z,10.92
2022-11-05T09:14:39.290Z,11.01
2022-11-05T09:17:16.974Z,11.04
2022-11-05T09:19:44.211Z,10.79
2022-11-05T09:22:12.779Z,10.42
2022-11-05T09:24:41.723Z,10.23
2022-11-05T09:27:15.764Z,10.16
2022-11-05T09:29:42.645Z,10.07
2022-11-05T09:32:09.545Z,10.32
2022-11-05T09:34:36.586Z,10.28
2022-11-05T09:37:03.569Z,10.30
2022-11-05T09:39:30.408Z,10.56
2022-11-05T09:42:02.816Z,10.41
2022-11-05T09:44:41.866Z,10.84
2022-11-05T09:47:16.251Z,10.80
2022-11-05T09:49:48.096Z,11.43
2022-11-05T09:52:21.797Z,11.41
2022-11-05T09:54:50.269Z,11.41
2022-11-05T09:57:24.583Z,12.17
2022-11-05T09:59:57.615Z,11.84
2022-11-05T10:02:33.000Z,12.40
2022-11-05T10:05:09.182Z,12.33
2022-11-05T10:07:44.582Z,12.55
2022-11-05T10:10:40.871Z,12.24
2022-11-05T10:13:21.960Z,11.85
2022-11-05T10:16:02.542Z,11.95
2022-11-05T10:18:37.357Z,12.66
2022-11-05T10:21:04.452Z,13.33
2022-11-05T10:23:31.045Z,12.75
2022-11-05T10:26:05.624Z,13.20
2022-11-05T10:28:34.086Z,12.55
2022-11-05T10:31:14.567Z,12.53
2022-11-05T10:33:46.447Z,12.77
2022-11-05T10:36:34.966Z,12.54
2022-11-05T10:39:16.061Z,12.36
2022-11-05T10:42:20.244Z,12.22
2022-11-05T10:45:08.461Z,11.80
2022-11-05T10:48:04.504Z,11.64
2022-11-05T10:50:31.555Z,11.59
2022-11-05T10:53:02.412Z,11.53
2022-11-05T10:55:31.686Z,11.44
2022-11-05T10:58:11.836Z,11.62
2022-11-05T11:00:39.187Z,11.62
2022-11-05T11:03:26.680Z,11.69
2022-11-05T11:06:02.787Z,11.56
2022-11-05T11:08:33.464Z,11.35
2022-11-05T11:11:06.196Z,11.78
2022-11-05T11:13:58.223Z,11.78
2022-11-05T11:16:27.576Z,11.83
2022-11-05T11:19:00.935Z,12.21
2022-11-05T11:21:30.202Z,12.10
2022-11-05T11:24:06.947Z,12.35
2022-11-05T11:26:37.631Z,12.86
2022-11-05T11:29:25.464Z,12.73
2022-11-05T11:31:59.814Z,13.31
2022-11-05T11:34:34.101Z,13.49
2022-11-05T11:37:19.206Z,12.98
2022-11-05T11:39:53.784Z,13.22
2022-11-05T11:42:36.807Z,13.18
2022-11-05T11:45:27.204Z,13.05
2022-11-05T11:47:56.514Z,12.94
2022-11-05T11:50:44.251Z,12.92
2022-11-05T11:53:34.616Z,13.13
2022-11-05T11:56:14.494Z,13.10
2022-11-05T11:58:51.469Z,12.97
2022-11-05T12:01:42.409Z,12.80
2022-11-05T12:04:21.683Z,12.88
2022-11-05T12:07:15.597Z,12.59
2022-11-05T12:09:51.372Z,12.67
2022-11-05T12:12:26.105Z,12.50
2022-11-05T12:15:00.904Z,13.08
2022-11-05T12:17:51.850Z,11.95
2022-11-05T12:20:31.688Z,12.56
2022-11-05T12:23:13.894Z,12.71
2022-11-05T12:26:02.065Z,13.03
2022-11-05T12:28:57.893Z,13.35
2022-11-05T12:31:59.050Z,13.46
2022-11-05T12:34:51.556Z,13.58
2022-11-05T12:37:53.026Z,12.90
2022-11-05T12:40:31.745Z,13.34
2022-11-05T12:43:13.814Z,13.56
2022-11-05T12:46:18.581Z,13.47
2022-11-05T12:49:08.220Z,13.80
2022-11-05T12:51:57.708Z,13.15
2022-11-05T12:54:30.293Z,13.63
2022-11-05T12:57:01.679Z,13.17
2022-11-05T12:59:49.604Z,13.52
2022-11-05T13:02:33.164Z,12.99
2022-11-05T13:05:06.712Z,13.16
2022-11-05T13:07:40.880Z,12.91
2022-11-05T13:10:13.663Z,12.66
2022-11-05T13:12:42.608Z,12.71
2022-11-05T13:15:32.848Z,13.02
2022-11-05T13:18:04.684Z,12.92
2022-11-05T13:20:39.854Z,12.97
2022-11-05T13:23:21.349Z,13.00
2022-11-05T13:25:53.413Z,13.09
2022-11-05T13:28:46.993Z,12.77
2022-11-05T13:31:18.643Z,13.77
2022-11-05T13:33:48.608Z,13.95
2022-11-05T13:37:02.952Z,13.98
2022-11-05T13:39:38.224Z,13.94
2022-11-05T13:42:19.825Z,13.82
2022-11-05T13:45:18.816Z,14.18
2022-11-05T13:48:11.707Z,14.18
2022-11-05T13:51:02.824Z,13.65
2022-11-05T13:53:49.424Z,13.49
2022-11-05T13:56:21.645Z,13.49
2022-11-05T13:59:22.480Z,12.61
2022-11-05T14:02:00.152Z,12.50
2022-11-05T14:04:39.258Z,13.14
2022-11-05T14:07:19.572Z,12.97
2022-11-05T14:09:48.540Z,13.11
2022-11-05T14:12:26.839Z,13.47
2022-11-05T14:15:00.150Z,12.97
2022-11-05T14:17:54.707Z,13.28
2022-11-05T14:20:30.447Z,13.24
2022-11-05T14:23:25.172Z,12.71
2022-11-05T14:26:23.622Z,12.60
2022-11-05T14:29:11.321Z,12.75
2022-11-05T14:32:07.935Z,12.60
2022-11-05T14:34:43.960Z,12.38
2022-11-05T14:37:13.602Z,12.19
2022-11-05T14:39:41.392Z,12.15
2022-11-05T14:42:29.612Z,12.16
2022-11-05T14:45:21.179Z,12.34
2022-11-05T14:48:26.092Z,12.31
2022-11-05T14:50:52.778Z,12.30
2022-11-05T14:53:25.502Z,12.56
2022-11-05T14:56:02.525Z,12.75
2022-11-05T14:58:32.663Z,12.62
2022-11-05T15:01:01.000Z,12.22
2022-11-05T15:03:35.219Z,12.19
2022-11-05T15:06:17.687Z,12.16
2022-11-05T15:08:50.341Z,12.03
2022-11-05T15:11:30.325Z,11.84
2022-11-05T15:14:18.155Z,11.59
2022-11-05T15:16:52.950Z,11.47
2022-11-05T15:19:37.123Z,11.27
2022-11-05T15:22:10.784Z,11.45
2022-11-05T15:24:40.600Z,11.45
2022-11-05T15:27:10.321Z,11.43
2022-11-05T15:29:36.953Z,11.43
2022-11-05T15:32:03.641Z,11.33
2022-11-05T15:34:33.177Z,11.08
2022-11-05T15:37:02.969Z,10.36
2022-11-05T15:39:41.520Z,9.78
2022-11-05T15:42:24.669Z,9.72
2022-11-05T15:44:56.762Z,9.59
2022-11-05T15:47:31.416Z,9.62
2022-11-05T15:50:14.685Z,9.62
2022-11-05T15:52:50.711Z,9.74
2022-11-05T15:55:26.410Z,9.62
2022-11-05T15:58:03.075Z,9.56
2022-11-05T16:00:33.259Z,9.62
2022-11-05T16:03:06.316Z,9.46
2022-11-05T16:05:35.652Z,9.55
2022-11-05T16:08:04.388Z,9.54
2022-11-05T16:10:33.659Z,9.49
2022-11-05T16:13:35.836Z,9.49
2022-11-05T16:16:21.190Z,9.41
2022-11-05T16:18:47.849Z,9.51
2022-11-05T16:21:22.552Z,9.62
2022-11-05T16:23:49.220Z,9.65
2022-11-05T16:27:00.035Z,9.45
2022-11-05T16:29:34.820Z,9.36
2022-11-05T16:32:04.861Z,9.32
2022-11-05T16:34:41.816Z,9.48
2022-11-05T16:37:13.562Z,9.48
2022-11-05T16:39:40.414Z,9.30
2022-11-05T16:42:37.955Z,9.27
2022-11-05T16:45:05.460Z,9.41
2022-11-05T16:47:32.001Z,9.54
2022-11-05T16:49:59.085Z,9.53
2022-11-05T16:52:25.680Z,9.42
2022-11-05T16:54:52.195Z,9.41
2022-11-05T16:57:27.224Z,9.56
2022-11-05T16:59:59.300Z,9.64
2022-11-05T17:02:26.249Z,9.48
2022-11-05T17:04:53.131Z,9.36
2022-11-05T17:07:19.687Z,9.43
2022-11-05T17:09:46.267Z,9.57
2022-11-05T17:12:13.620Z,9.56
2022-11-05T17:14:40.250Z,9.36
2022-11-05T17:17:06.984Z,9.46
2022-11-05T17:19:33.620Z,9.45
2022-11-05T17:22:00.168Z,9.62
2022-11-05T17:24:26.701Z,9.46
2022-11-05T17:26:53.259Z,9.28
2022-11-05T17:29:19.813Z,9.10
2022-11-05T17:31:46.362Z,9.24
2022-11-05T17:34:12.944Z,8.96
2022-11-05T17:36:39.470Z,8.94
2022-11-05T17:39:06.051Z,9.07
2022-11-05T17:41:32.799Z,9.12
2022-11-05T17:44:00.314Z,9.08
2022-11-05T17:46:26.977Z,8.99
2022-11-05T17:48:53.713Z,8.97
2022-11-05T17:51:21.104Z,8.94
2022-11-05T17:53:49.254Z,8.93
2022-11-05T17:56:28.906Z,8.86
2022-11-05T17:59:01.050Z,8.81
2022-11-05T18:01:33.371Z,8.89
2022-11-05T18:04:05.475Z,8.82
2022-11-05T18:06:34.812Z,8.89
2022-11-05T18:09:01.581Z,8.75
2022-11-05T18:11:28.110Z,8.45
2022-11-05T18:13:54.833Z,8.25
2022-11-05T18:16:21.331Z,8.16
2022-11-05T18:18:49.305Z,7.98
2022-11-05T18:21:16.213Z,7.97
2022-11-05T18:23:42.948Z,7.78
2022-11-05T18:26:11.082Z,7.63
2022-11-05T18:28:38.328Z,7.41
2022-11-05T18:31:08.270Z,7.39
2022-11-05T18:33:34.988Z,7.48
2022-11-05T18:36:01.552Z,7.37
2022-11-05T18:38:28.127Z,7.51
2022-11-05T18:40:54.674Z,7.46
2022-11-05T18:43:21.390Z,7.38
2022-11-05T18:45:55.852Z,7.44
2022-11-05T18:48:22.429Z,7.35
2022-11-05T18:50:49.589Z,7.67
2022-11-05T18:53:16.323Z,7.80
2022-11-05T18:55:42.918Z,7.77
2022-11-05T18:58:09.651Z,7.83
2022-11-05T19:00:39.708Z,7.78
2022-11-05T19:03:07.349Z,7.83
2022-11-05T19:05:34.609Z,7.75
2022-11-05T19:08:01.565Z,7.72
2022-11-05T19:10:28.257Z,7.82
2022-11-05T19:12:54.949Z,7.73
2022-11-05T19:15:21.797Z,7.59
2022-11-05T19:17:48.391Z,7.57
2022-11-05T19:20:17.082Z,7.49
2022-11-05T19:22:43.589Z,7.41
2022-11-05T19:25:10.419Z,7.27
2022-11-05T19:27:38.721Z,7.24
2022-11-05T19:30:06.020Z,7.19
2022-11-05T19:32:32.691Z,7.06
2022-11-05T19:34:59.174Z,6.97
2022-11-05T19:37:25.673Z,6.86
2022-11-05T19:39:52.374Z,6.89
2022-11-05T19:42:18.877Z,6.97
2022-11-05T19:44:45.476Z,6.41
2022-11-05T19:47:12.204Z,6.30
2022-11-05T19:49:38.923Z,6.58
2022-11-05T19:52:06.687Z,6.33
2022-11-05T19:54:35.721Z,6.40
2022-11-05T19:57:02.250Z,6.02
2022-11-05T19:59:28.866Z,6.08
2022-11-05T20:01:55.639Z,6.23
2022-11-05T20:04:22.303Z,6.01
2022-11-05T20:06:49.143Z,6.00
2022-11-05T20:09:23.469Z,5.95
2022-11-05T20:11:54.802Z,6.03
2022-11-05T20:14:21.966Z,5.76
2022-11-05T20:16:49.053Z,5.59
2022-11-05T20:19:19.306Z,5.70
2022-11-05T20:21:46.256Z,5.41
2022-11-05T20:24:20.319Z,5.39
2022-11-05T20:26:50.403Z,5.67
2022-11-05T20:29:17.100Z,5.77
2022-11-05T20:31:43.652Z,5.46
2022-11-05T20:34:10.594Z,5.26
2022-11-05T20:36:37.217Z,5.22
2022-11-05T20:39:03.968Z,5.40
2022-11-05T20:41:31.583Z,5.28
2022-11-05T20:43:58.242Z,4.94
2022-11-05T20:46:25.633Z,4.92
2022-11-05T20:48:53.468Z,4.96
2022-11-05T20:51:22.964Z,5.11
2022-11-05T20:53:53.676Z,4.86
2022-11-05T20:56:23.275Z,4.75
2022-11-05T20:58:50.505Z,4.84
2022-11-05T21:01:18.712Z,4.97
2022-11-05T21:03:46.826Z,4.91
2022-11-05T21:06:13.873Z,4.76
2022-11-05T21:08:40.724Z,4.71
2022-11-05T21:11:08.204Z,4.30
2022-11-05T21:13:34.980Z,4.32
2022-11-05T21:16:02.702Z,4.50
2022-11-05T21:18:31.622Z,4.59
2022-11-05T21:21:00.436Z,4.64
2022-11-05T21:23:28.331Z,4.38
2022-11-05T21:25:55.630Z,4.35
2022-11-05T21:28:22.205Z,4.45
2022-11-05T21:30:49.279Z,4.30
2022-11-05T21:33:18.053Z,4.35
2022-11-05T21:35:46.844Z,4.34
2022-11-05T21:38:15.958Z,4.37
2022-11-05T21:40:43.103Z,4.35
2022-11-05T21:43:10.080Z,4.42
2022-11-05T21:45:41.076Z,4.28
2022-11-05T21:48:08.824Z,4.47
2022-11-05T21:50:57.017Z,4.51
2022-11-05T21:53:42.734Z,4.30
2022-11-05T21:56:43.922Z,4.38
2022-11-05T21:59:34.636Z,4.29
2022-11-05T22:02:02.141Z,4.13
2022-11-05T22:04:30.559Z,4.07
2022-11-05T22:06:57.652Z,4.22
2022-11-05T22:09:25.334Z,4.28
2022-11-05T22:11:52.906Z,4.16
2022-11-05T22:14:19.470Z,4.10
2022-11-05T22:16:46.331Z,4.12
2022-11-05T22:19:13.060Z,4.20
2022-11-05T22:21:39.894Z,4.00
2022-11-05T22:24:07.387Z,4.17
2022-11-05T22:26:33.988Z,4.12
2022-11-05T22:29:00.515Z,3.94
2022-11-05T22:31:31.770Z,3.87
2022-11-05T22:34:01.818Z,4.16
2022-11-05T22:36:28.335Z,4.15
2022-11-05T22:38:54.832Z,4.00
2022-11-05T22:41:22.562Z,3.95
2022-11-05T22:43:49.652Z,3.95
2022-11-05T22:46:19.547Z,3.94
2022-11-05T22:48:46.581Z,3.85
2022-11-05T22:51:15.780Z,3.75
2022-11-05T22:53:42.946Z,3.82
2022-11-05T22:56:12.983Z,3.78
2022-11-05T22:58:39.945Z,3.80
2022-11-05T23:01:08.240Z,3.69
2022-11-05T23:03:34.927Z,3.69
2022-11-05T23:06:04.732Z,3.68
2022-11-05T23:08:50.622Z,3.59
2022-11-05T23:11:35.548Z,4.01
2022-11-05T23:14:02.780Z,3.78
2022-11-05T23:16:48.207Z,3.89
2022-11-05T23:19:33.586Z,3.67
2022-11-05T23:22:30.002Z,3.64
2022-11-05T23:24:56.547Z,3.95
2022-11-05T23:27:23.315Z,3.91
2022-11-05T23:29:49.870Z,3.94
2022-11-05T23:32:25.079Z,3.84
2022-11-05T23:34:56.948Z,3.99
2022-11-05T23:37:51.048Z,3.91
2022-11-05T23:40:21.436Z,3.90
2022-11-05T23:43:07.150Z,3.86
2022-11-05T23:45:52.689Z,3.74
2022-11-05T23:48:29.057Z,3.77
2022-11-05T23:50:55.702Z,3.84
2022-11-05T23:53:23.048Z,3.84
2022-11-05T23:55:50.029Z,3.77
2022-11-05T23:58:17.371Z,3.86
