createdAt,value
2018-07-22T00:00:22.415Z,24.57
2018-07-22T00:02:51.211Z,27.33
2018-07-22T00:05:20.111Z,23.70
2018-07-22T00:07:48.994Z,26.17
2018-07-22T00:10:27.578Z,24.43
2018-07-22T00:13:00.818Z,21.33
2018-07-22T00:15:29.817Z,22.53
2018-07-22T00:17:58.930Z,22.43
2018-07-22T00:20:27.882Z,24.90
2018-07-22T00:22:56.748Z,24.73
2018-07-22T00:25:25.770Z,24.37
2018-07-22T00:27:54.590Z,22.20
2018-07-22T00:30:23.394Z,23.10
2018-07-22T00:32:52.245Z,20.97
2018-07-22T00:35:21.766Z,23.10
2018-07-22T00:37:50.500Z,22.97
2018-07-22T00:40:19.532Z,21.97
2018-07-22T00:42:48.438Z,23.53
2018-07-22T00:45:17.179Z,23.53
2018-07-22T00:47:46.074Z,23.70
2018-07-22T00:50:14.924Z,20.87
2018-07-22T00:52:43.765Z,19.30
2018-07-22T00:55:12.670Z,21.50
2018-07-22T00:57:41.766Z,22.20
2018-07-22T01:00:10.675Z,19.83
2018-07-22T01:02:39.560Z,21.30
2018-07-22T01:05:08.522Z,20.30
2018-07-22T01:07:37.594Z,19.90
2018-07-22T01:10:06.534Z,19.70
2018-07-22T01:12:35.325Z,20.97
2018-07-22T01:15:04.346Z,20.00
2018-07-22T01:17:33.126Z,18.00
2018-07-22T01:20:02.121Z,15.20
2018-07-22T01:22:31.056Z,17.47
2018-07-22T01:25:00.449Z,16.83
2018-07-22T01:27:29.193Z,17.03
2018-07-22T01:29:58.129Z,17.47
2018-07-22T01:32:27.017Z,16.60
2018-07-22T01:34:56.813Z,19.67
2018-07-22T01:37:25.715Z,20.17
2018-07-22T01:39:54.491Z,20.67
2018-07-22T01:42:23.345Z,19.90
2018-07-22T01:44:52.214Z,18.03
2018-07-22T01:47:21.029Z,18.00
2018-07-22T01:49:49.806Z,18.60
2018-07-22T01:52:21.100Z,18.90
2018-07-22T01:54:49.877Z,19.90
2018-07-22T01:57:18.754Z,17.90
2018-07-22T01:59:47.706Z,18.17
2018-07-22T02:02:16.682Z,19.40
2018-07-22T02:04:45.439Z,17.30
2018-07-22T02:07:14.368Z,16.83
2018-07-22T02:09:43.343Z,18.17
2018-07-22T02:12:12.124Z,18.20
2018-07-22T02:14:41.179Z,18.43
2018-07-22T02:17:10.353Z,18.40
2018-07-22T02:19:39.365Z,17.80
2018-07-22T02:22:08.291Z,17.90
2018-07-22T02:24:37.361Z,16.90
2018-07-22T02:27:06.217Z,17.43
2018-07-22T02:29:35.157Z,17.40
2018-07-22T02:32:06.429Z,17.13
2018-07-22T02:34:35.396Z,13.40
2018-07-22T02:37:04.495Z,14.43
2018-07-22T02:39:33.338Z,15.23
2018-07-22T02:42:02.316Z,13.20
2018-07-22T02:44:31.245Z,11.97
2018-07-22T02:47:00.131Z,11.67
2018-07-22T02:49:28.810Z,11.93
2018-07-22T02:51:57.875Z,10.60
2018-07-22T02:54:26.698Z,10.27
2018-07-22T02:56:55.663Z,10.97
2018-07-22T02:59:24.611Z,10.43
2018-07-22T03:01:53.502Z,10.83
2018-07-22T03:04:22.378Z,8.77
2018-07-22T03:06:51.355Z,10.87
2018-07-22T03:09:20.303Z,10.50
2018-07-22T03:11:49.078Z,10.83
2018-07-22T03:14:17.847Z,11.37
2018-07-22T03:16:47.132Z,10.03
2018-07-22T03:19:16.151Z,12.40
2018-07-22T03:21:44.957Z,13.00
2018-07-22T03:24:14.003Z,12.80
2018-07-22T03:26:42.790Z,14.03
2018-07-22T03:29:11.952Z,15.27
2018-07-22T03:31:41.027Z,14.63
2018-07-22T03:34:10.133Z,12.87
2018-07-22T03:36:39.114Z,12.93
2018-07-22T03:39:10.034Z,12.67
2018-07-22T03:41:39.428Z,12.87
2018-07-22T03:44:08.630Z,13.53
2018-07-22T03:46:37.604Z,11.90
2018-07-22T03:49:06.667Z,11.50
2018-07-22T03:51:35.450Z,9.73
2018-07-22T03:54:04.278Z,9.83
2018-07-22T03:56:33.161Z,10.50
2018-07-22T03:59:02.018Z,9.93
2018-07-22T04:01:31.098Z,9.60
2018-07-22T04:04:00.157Z,10.73
2018-07-22T04:06:29.393Z,11.70
2018-07-22T04:08:58.413Z,10.23
2018-07-22T04:11:27.277Z,10.30
2018-07-22T04:13:56.468Z,12.17
2018-07-22T04:16:25.386Z,11.90
2018-07-22T04:18:54.865Z,11.70
2018-07-22T04:21:24.795Z,12.07
2018-07-22T04:23:53.728Z,11.50
2018-07-22T04:26:22.833Z,12.40
2018-07-22T04:28:52.058Z,15.07
2018-07-22T04:31:21.155Z,13.53
2018-07-22T04:33:50.171Z,13.87
2018-07-22T04:36:19.241Z,13.53
2018-07-22T04:38:48.174Z,14.80
2018-07-22T04:41:16.967Z,13.10
2018-07-22T04:43:45.933Z,12.97
2018-07-22T04:46:14.928Z,13.30
2018-07-22T04:48:43.876Z,12.93
2018-07-22T04:51:12.751Z,13.60
2018-07-22T04:53:41.537Z,13.90
2018-07-22T04:56:10.513Z,14.27
2018-07-22T04:58:39.383Z,13.37
2018-07-22T05:01:08.262Z,16.53
2018-07-22T05:03:37.289Z,12.73
2018-07-22T05:06:06.584Z,12.53
2018-07-22T05:08:35.309Z,11.23
2018-07-22T05:11:04.173Z,10.73
2018-07-22T05:13:33.111Z,12.30
2018-07-22T05:16:02.051Z,10.47
2018-07-22T05:18:30.934Z,11.13
2018-07-22T05:21:00.014Z,12.30
2018-07-22T05:23:28.841Z,11.67
2018-07-22T05:25:57.670Z,10.73
2018-07-22T05:28:26.489Z,11.90
2018-07-22T05:30:55.295Z,10.00
2018-07-22T05:33:24.294Z,10.60
2018-07-22T05:35:53.337Z,9.90
2018-07-22T05:38:22.280Z,10.00
2018-07-22T05:40:51.137Z,10.70
2018-07-22T05:43:19.925Z,9.97
2018-07-22T05:45:48.669Z,10.00
2018-07-22T05:48:17.746Z,10.70
2018-07-22T05:50:46.527Z,9.60
2018-07-22T05:53:15.316Z,9.57
2018-07-22T05:55:44.039Z,9.20
2018-07-22T05:58:12.804Z,9.50
2018-07-22T06:00:41.710Z,9.30
2018-07-22T06:03:10.601Z,8.67
2018-07-22T06:05:39.353Z,9.10
2018-07-22T06:08:08.266Z,9.40
2018-07-22T06:10:37.053Z,9.60
2018-07-22T06:13:05.941Z,10.23
2018-07-22T06:15:34.733Z,10.10
2018-07-22T06:18:03.591Z,9.93
2018-07-22T06:20:32.391Z,9.80
2018-07-22T06:23:01.355Z,10.77
2018-07-22T06:25:30.206Z,10.90
2018-07-22T06:27:59.066Z,11.23
2018-07-22T06:30:27.882Z,10.30
2018-07-22T06:32:56.646Z,9.60
2018-07-22T06:35:25.537Z,10.30
2018-07-22T06:37:54.382Z,10.00
2018-07-22T06:40:23.115Z,11.23
2018-07-22T06:42:52.201Z,11.37
2018-07-22T06:45:21.221Z,11.63
2018-07-22T06:47:50.147Z,10.60
2018-07-22T06:50:18.995Z,11.93
2018-07-22T06:52:48.014Z,9.70
2018-07-22T06:55:17.087Z,11.53
2018-07-22T06:57:45.882Z,10.70
2018-07-22T07:00:14.638Z,10.17
2018-07-22T07:02:43.407Z,10.80
2018-07-22T07:05:12.262Z,11.80
2018-07-22T07:07:41.150Z,11.40
2018-07-22T07:10:10.066Z,10.20
2018-07-22T07:12:38.786Z,11.87
2018-07-22T07:15:07.798Z,12.27
2018-07-22T07:17:36.702Z,10.40
2018-07-22T07:20:06.018Z,10.70
2018-07-22T07:22:35.085Z,10.90
2018-07-22T07:25:04.085Z,10.13
2018-07-22T07:27:32.966Z,10.60
2018-07-22T07:30:01.759Z,10.73
2018-07-22T07:32:30.654Z,10.57
2018-07-22T07:34:59.729Z,11.60
2018-07-22T07:37:29.433Z,11.00
2018-07-22T07:39:58.346Z,9.73
2018-07-22T07:42:27.165Z,11.20
2018-07-22T07:44:56.298Z,10.30
2018-07-22T07:47:25.752Z,11.33
2018-07-22T07:49:54.686Z,10.70
2018-07-22T07:52:23.619Z,11.17
2018-07-22T07:54:52.490Z,13.10
2018-07-22T07:57:21.354Z,11.20
2018-07-22T07:59:53.373Z,13.60
2018-07-22T08:02:23.965Z,12.30
2018-07-22T08:04:53.008Z,12.07
2018-07-22T08:07:21.996Z,12.73
2018-07-22T08:09:50.893Z,12.43
2018-07-22T08:12:19.913Z,12.00
2018-07-22T08:14:49.466Z,11.20
2018-07-22T08:17:18.345Z,11.27
2018-07-22T08:19:47.192Z,10.80
2018-07-22T08:22:16.351Z,11.70
2018-07-22T08:24:45.360Z,11.23
2018-07-22T08:27:14.522Z,12.97
2018-07-22T08:29:43.605Z,11.63
2018-07-22T08:32:13.517Z,12.13
2018-07-22T08:34:42.477Z,12.97
2018-07-22T08:37:11.459Z,12.37
2018-07-22T08:39:40.674Z,12.43
2018-07-22T08:42:09.924Z,12.37
2018-07-22T08:44:38.826Z,12.33
2018-07-22T08:47:07.825Z,12.70
2018-07-22T08:49:36.802Z,12.80
2018-07-22T08:52:06.051Z,12.57
2018-07-22T08:54:35.062Z,12.23
2018-07-22T08:57:04.231Z,12.10
2018-07-22T08:59:33.134Z,12.70
2018-07-22T09:02:02.227Z,11.67
2018-07-22T09:04:31.225Z,13.03
2018-07-22T09:07:00.829Z,12.87
2018-07-22T09:09:29.690Z,12.83
2018-07-22T09:11:58.679Z,11.47
2018-07-22T09:14:27.578Z,12.27
2018-07-22T09:16:56.605Z,14.33
2018-07-22T09:19:25.355Z,13.00
2018-07-22T09:21:54.354Z,13.33
2018-07-22T09:24:23.369Z,13.47
2018-07-22T09:26:52.410Z,11.43
2018-07-22T09:29:21.332Z,13.67
2018-07-22T09:31:50.280Z,11.40
2018-07-22T09:34:19.177Z,14.53
2018-07-22T09:36:48.042Z,14.83
2018-07-22T09:39:17.231Z,14.37
2018-07-22T09:41:46.076Z,15.17
2018-07-22T09:44:14.929Z,15.10
2018-07-22T09:46:45.765Z,15.03
2018-07-22T09:49:14.623Z,15.37
2018-07-22T09:51:43.630Z,16.17
2018-07-22T09:54:12.377Z,16.47
2018-07-22T09:56:41.335Z,16.67
2018-07-22T09:59:10.117Z,17.23
2018-07-22T10:01:39.151Z,16.70
2018-07-22T10:04:08.328Z,16.53
2018-07-22T10:06:38.205Z,14.77
2018-07-22T10:09:11.167Z,15.90
2018-07-22T10:11:40.201Z,15.77
2018-07-22T10:14:09.057Z,16.10
2018-07-22T10:16:37.908Z,16.60
2018-07-22T10:19:06.961Z,15.63
2018-07-22T10:21:35.838Z,16.00
2018-07-22T10:24:04.746Z,15.17
2018-07-22T10:26:33.586Z,16.97
2018-07-22T10:29:02.431Z,16.43
2018-07-22T10:31:31.202Z,16.10
2018-07-22T10:34:00.124Z,16.20
2018-07-22T10:36:29.018Z,16.53
2018-07-22T10:38:57.773Z,15.00
2018-07-22T10:41:26.669Z,15.43
2018-07-22T10:43:55.425Z,15.23
2018-07-22T10:46:24.400Z,15.97
2018-07-22T10:48:53.456Z,16.10
2018-07-22T10:51:22.319Z,16.10
2018-07-22T10:53:51.086Z,17.33
2018-07-22T10:56:19.990Z,16.00
2018-07-22T10:58:49.280Z,16.33
2018-07-22T11:01:18.431Z,16.33
2018-07-22T11:03:47.399Z,19.47
2018-07-22T11:06:16.191Z,16.10
2018-07-22T11:08:46.364Z,18.20
2018-07-22T11:11:15.106Z,16.10
2018-07-22T11:13:44.029Z,15.87
2018-07-22T11:16:13.033Z,15.60
2018-07-22T11:18:41.889Z,16.70
2018-07-22T11:21:10.754Z,14.33
2018-07-22T11:23:39.571Z,14.43
2018-07-22T11:26:08.438Z,14.60
2018-07-22T11:28:37.590Z,14.87
2018-07-22T11:31:07.477Z,14.13
2018-07-22T11:33:36.312Z,15.20
2018-07-22T11:36:05.641Z,14.30
2018-07-22T11:38:34.473Z,15.20
2018-07-22T11:41:03.426Z,14.43
2018-07-22T11:43:32.359Z,11.67
2018-07-22T11:46:01.196Z,14.43
2018-07-22T11:48:30.038Z,14.13
2018-07-22T11:50:58.957Z,14.17
2018-07-22T11:53:27.920Z,13.80
2018-07-22T11:55:56.760Z,13.90
2018-07-22T11:58:25.613Z,14.17
2018-07-22T12:00:54.398Z,13.40
2018-07-22T12:03:23.751Z,14.43
2018-07-22T12:05:52.939Z,15.30
2018-07-22T12:08:21.815Z,15.70
2018-07-22T12:10:51.261Z,16.57
2018-07-22T12:13:20.124Z,14.03
2018-07-22T12:15:49.091Z,13.77
2018-07-22T12:18:17.961Z,14.17
2018-07-22T12:20:46.909Z,14.00
2018-07-22T12:23:15.735Z,13.73
2018-07-22T12:25:44.748Z,13.13
2018-07-22T12:28:13.750Z,16.40
2018-07-22T12:30:43.052Z,14.70
2018-07-22T12:33:12.607Z,16.10
2018-07-22T12:35:41.633Z,13.33
2018-07-22T12:38:10.429Z,14.53
2018-07-22T12:40:39.405Z,13.47
2018-07-22T12:43:08.397Z,14.93
2018-07-22T12:45:37.390Z,15.30
2018-07-22T12:48:06.524Z,13.57
2018-07-22T12:50:35.266Z,14.93
2018-07-22T12:53:04.118Z,15.47
2018-07-22T12:55:33.046Z,13.67
2018-07-22T12:58:01.926Z,15.30
2018-07-22T13:00:30.666Z,15.07
2018-07-22T13:02:59.421Z,15.20
2018-07-22T13:05:28.203Z,14.87
2018-07-22T13:07:57.037Z,14.30
2018-07-22T13:10:26.146Z,15.97
2018-07-22T13:12:55.399Z,14.03
2018-07-22T13:15:24.207Z,15.50
2018-07-22T13:17:53.033Z,15.87
2018-07-22T13:20:21.948Z,15.07
2018-07-22T13:22:50.755Z,15.03
2018-07-22T13:25:19.622Z,13.90
2018-07-22T13:27:48.554Z,13.47
2018-07-22T13:30:17.310Z,14.10
2018-07-22T13:32:46.339Z,13.07
2018-07-22T13:35:15.367Z,14.83
2018-07-22T13:37:44.228Z,14.20
2018-07-22T13:40:13.263Z,14.63
2018-07-22T13:42:42.007Z,14.10
2018-07-22T13:45:11.113Z,13.43
2018-07-22T13:47:39.758Z,13.30
2018-07-22T13:50:08.958Z,13.93
2018-07-22T13:52:37.873Z,14.07
2018-07-22T13:55:06.782Z,13.87
2018-07-22T13:57:35.563Z,13.57
2018-07-22T14:00:04.509Z,13.97
2018-07-22T14:02:33.194Z,13.00
2018-07-22T14:05:02.025Z,13.93
2018-07-22T14:07:31.035Z,11.43
2018-07-22T14:09:59.827Z,13.27
2018-07-22T14:12:28.845Z,12.87
2018-07-22T14:14:57.686Z,12.23
2018-07-22T14:17:26.410Z,11.77
2018-07-22T14:19:55.321Z,12.57
2018-07-22T14:22:24.146Z,13.70
2018-07-22T14:24:53.049Z,14.13
2018-07-22T14:27:22.029Z,11.80
2018-07-22T14:29:51.061Z,13.73
2018-07-22T14:32:19.781Z,12.83
2018-07-22T14:34:48.601Z,12.60
2018-07-22T14:37:17.428Z,13.00
2018-07-22T14:39:46.215Z,13.17
2018-07-22T14:42:14.991Z,12.87
2018-07-22T14:44:43.848Z,11.97
2018-07-22T14:47:12.723Z,13.60
2018-07-22T14:49:41.506Z,13.10
2018-07-22T14:52:10.259Z,11.27
2018-07-22T14:54:39.057Z,13.03
2018-07-22T14:57:07.953Z,13.73
2018-07-22T14:59:36.722Z,11.73
2018-07-22T15:02:05.728Z,11.27
2018-07-22T15:04:34.990Z,11.47
2018-07-22T15:07:03.930Z,10.80
2018-07-22T15:09:32.710Z,12.40
2018-07-22T15:12:01.718Z,11.87
2018-07-22T15:14:30.669Z,11.50
2018-07-22T15:16:59.820Z,11.63
2018-07-22T15:19:28.814Z,14.63
2018-07-22T15:21:57.662Z,13.57
2018-07-22T15:24:26.482Z,12.03
2018-07-22T15:26:55.550Z,13.00
2018-07-22T15:29:25.031Z,12.87
2018-07-22T15:31:53.735Z,12.80
2018-07-22T15:34:22.447Z,11.90
2018-07-22T15:36:51.480Z,11.87
2018-07-22T15:39:20.452Z,12.83
2018-07-22T15:41:49.349Z,11.57
2018-07-22T15:44:18.125Z,12.50
2018-07-22T15:46:47.154Z,12.80
2018-07-22T15:49:16.176Z,15.17
2018-07-22T15:51:45.521Z,13.10
2018-07-22T15:54:14.449Z,13.00
2018-07-22T15:56:43.564Z,12.90
2018-07-22T15:59:12.560Z,12.50
2018-07-22T16:01:41.456Z,16.40
2018-07-22T16:04:10.444Z,14.60
2018-07-22T16:06:39.249Z,15.37
2018-07-22T16:09:10.101Z,13.97
2018-07-22T16:11:38.929Z,14.97
2018-07-22T16:14:07.880Z,15.60
2018-07-22T16:16:37.765Z,14.63
2018-07-22T16:19:06.863Z,13.83
2018-07-22T16:21:35.893Z,15.00
2018-07-22T16:24:04.897Z,15.50
2018-07-22T16:26:33.950Z,13.80
2018-07-22T16:29:02.865Z,13.13
2018-07-22T16:31:32.246Z,14.80
2018-07-22T16:34:01.045Z,15.27
2018-07-22T16:36:30.104Z,15.20
2018-07-22T16:38:59.549Z,14.37
2018-07-22T16:41:28.893Z,13.83
2018-07-22T16:44:03.271Z,12.63
2018-07-22T16:46:32.334Z,14.00
2018-07-22T16:49:01.087Z,14.10
2018-07-22T16:51:30.121Z,13.97
2018-07-22T16:53:59.251Z,14.83
2018-07-22T16:56:28.070Z,14.47
2018-07-22T16:58:57.429Z,12.73
2018-07-22T17:01:26.497Z,14.37
2018-07-22T17:03:55.377Z,13.63
2018-07-22T17:06:24.243Z,14.07
2018-07-22T17:08:53.194Z,13.90
2018-07-22T17:11:22.057Z,13.70
2018-07-22T17:13:50.758Z,14.50
2018-07-22T17:16:19.658Z,14.30
2018-07-22T17:18:48.619Z,12.53
2018-07-22T17:21:17.758Z,13.00
2018-07-22T17:23:46.565Z,12.73
2018-07-22T17:26:15.550Z,12.53
2018-07-22T17:28:44.449Z,13.70
2018-07-22T17:31:13.262Z,12.33
2018-07-22T17:33:42.418Z,12.50
2018-07-22T17:36:11.241Z,12.80
2018-07-22T17:38:40.102Z,12.50
2018-07-22T17:41:08.806Z,12.70
2018-07-22T17:43:37.817Z,12.83
2018-07-22T17:46:06.700Z,14.23
2018-07-22T17:48:35.450Z,12.70
2018-07-22T17:51:04.371Z,13.67
2018-07-22T17:53:33.251Z,12.73
2018-07-22T17:56:02.217Z,12.33
2018-07-22T17:58:31.137Z,13.80
2018-07-22T18:01:00.138Z,13.87
2018-07-22T18:03:31.565Z,13.30
2018-07-22T18:06:00.878Z,11.67
2018-07-22T18:08:29.942Z,13.73
2018-07-22T18:10:58.917Z,12.97
2018-07-22T18:13:28.094Z,11.90
2018-07-22T18:15:57.696Z,13.53
2018-07-22T18:18:26.776Z,12.97
2018-07-22T18:20:55.477Z,13.60
2018-07-22T18:23:24.363Z,11.70
2018-07-22T18:25:53.426Z,14.00
2018-07-22T18:28:22.454Z,13.47
2018-07-22T18:30:51.555Z,13.17
2018-07-22T18:33:20.422Z,12.40
2018-07-22T18:35:49.338Z,13.67
2018-07-22T18:38:18.186Z,13.20
2018-07-22T18:40:47.115Z,13.63
2018-07-22T18:43:16.170Z,13.20
2018-07-22T18:45:45.355Z,12.40
2018-07-22T18:48:14.211Z,12.20
2018-07-22T18:50:43.270Z,14.33
2018-07-22T18:53:12.324Z,12.87
2018-07-22T18:55:41.304Z,13.80
2018-07-22T18:58:10.673Z,12.63
2018-07-22T19:00:39.658Z,13.90
2018-07-22T19:03:09.432Z,13.40
2018-07-22T19:05:39.229Z,13.23
2018-07-22T19:08:08.911Z,12.40
2018-07-22T19:10:39.024Z,13.20
2018-07-22T19:13:08.230Z,12.20
2018-07-22T19:15:37.702Z,13.13
2018-07-22T19:18:06.510Z,13.40
2018-07-22T19:20:35.244Z,13.87
2018-07-22T19:23:04.724Z,13.37
2018-07-22T19:25:34.220Z,12.77
2018-07-22T19:28:03.099Z,14.10
2018-07-22T19:30:32.140Z,13.63
2018-07-22T19:33:01.040Z,12.77
2018-07-22T19:35:29.902Z,13.97
2018-07-22T19:37:58.928Z,13.90
2018-07-22T19:40:28.334Z,14.27
2018-07-22T19:42:57.673Z,15.20
2018-07-22T19:45:26.802Z,14.50
2018-07-22T19:47:56.939Z,13.30
2018-07-22T19:50:25.943Z,13.30
2018-07-22T19:52:54.751Z,14.13
2018-07-22T19:55:23.772Z,12.90
2018-07-22T19:57:52.588Z,15.27
2018-07-22T20:00:21.866Z,14.63
2018-07-22T20:02:50.778Z,13.43
2018-07-22T20:05:19.742Z,13.87
2018-07-22T20:07:49.254Z,13.70
2018-07-22T20:10:18.087Z,16.27
2018-07-22T20:12:46.976Z,13.80
2018-07-22T20:15:15.907Z,13.20
2018-07-22T20:17:44.647Z,14.10
2018-07-22T20:20:13.915Z,13.93
2018-07-22T20:22:42.721Z,16.03
2018-07-22T20:25:11.538Z,15.70
2018-07-22T20:27:40.477Z,16.27
2018-07-22T20:30:09.601Z,16.00
2018-07-22T20:32:38.439Z,15.77
2018-07-22T20:35:07.507Z,16.73
2018-07-22T20:37:36.552Z,13.80
2018-07-22T20:40:05.942Z,13.80
2018-07-22T20:42:34.867Z,16.37
2018-07-22T20:45:04.089Z,18.10
2018-07-22T20:47:33.369Z,16.57
2018-07-22T20:50:02.371Z,16.50
2018-07-22T20:52:31.431Z,16.37
2018-07-22T20:55:00.359Z,17.10
2018-07-22T20:57:29.129Z,16.10
2018-07-22T20:59:58.039Z,16.97
2018-07-22T21:02:26.839Z,17.50
2018-07-22T21:04:55.808Z,17.50
2018-07-22T21:07:24.539Z,17.30
2018-07-22T21:09:53.221Z,18.83
2018-07-22T21:12:44.373Z,18.60
2018-07-22T21:15:14.169Z,19.00
2018-07-22T21:17:43.856Z,17.10
2018-07-22T21:20:11.486Z,19.00
2018-07-22T21:22:40.487Z,18.27
2018-07-22T21:25:09.456Z,18.60
2018-07-22T21:27:38.242Z,15.23
2018-07-22T21:30:09.142Z,18.33
2018-07-22T21:32:38.397Z,17.80
2018-07-22T21:35:07.556Z,19.53
2018-07-22T21:37:36.608Z,19.30
2018-07-22T21:40:06.618Z,18.00
2018-07-22T21:42:35.421Z,17.60
2018-07-22T21:45:05.078Z,18.10
2018-07-22T21:47:34.403Z,18.30
2018-07-22T21:50:03.416Z,18.30
2018-07-22T21:52:32.242Z,17.90
2018-07-22T21:55:01.477Z,18.57
2018-07-22T21:57:30.771Z,17.60
2018-07-22T21:59:59.512Z,16.27
2018-07-22T22:02:35.335Z,20.40
2018-07-22T22:05:04.936Z,18.60
2018-07-22T22:07:34.060Z,18.80
2018-07-22T22:10:03.094Z,17.70
2018-07-22T22:12:31.994Z,17.23
2018-07-22T22:15:00.962Z,17.43
2018-07-22T22:17:29.828Z,19.37
2018-07-22T22:19:58.654Z,18.17
2018-07-22T22:22:27.439Z,17.07
2018-07-22T22:24:56.374Z,19.43
2018-07-22T22:27:25.294Z,19.77
2018-07-22T22:29:54.253Z,18.80
2018-07-22T22:32:23.036Z,18.97
2018-07-22T22:34:52.105Z,19.00
2018-07-22T22:37:21.114Z,20.63
2018-07-22T22:39:50.123Z,18.93
2018-07-22T22:42:18.881Z,19.10
2018-07-22T22:44:47.809Z,18.57
2018-07-22T22:47:16.730Z,18.30
2018-07-22T22:49:45.573Z,18.63
2018-07-22T22:52:14.642Z,19.63
2018-07-22T22:54:43.505Z,20.03
2018-07-22T22:57:12.437Z,18.77
2018-07-22T22:59:41.455Z,19.63
2018-07-22T23:02:10.406Z,19.97
2018-07-22T23:04:39.265Z,20.40
2018-07-22T23:07:08.154Z,20.40
2018-07-22T23:09:37.038Z,18.90
2018-07-22T23:12:05.770Z,19.60
2018-07-22T23:14:34.946Z,19.50
2018-07-22T23:17:03.787Z,20.77
2018-07-22T23:19:32.708Z,19.43
2018-07-22T23:22:01.553Z,19.50
2018-07-22T23:24:30.526Z,18.67
2018-07-22T23:26:59.785Z,20.50
2018-07-22T23:29:28.834Z,19.23
2018-07-22T23:31:57.768Z,21.20
2018-07-22T23:34:26.615Z,18.77
2018-07-22T23:36:55.478Z,19.23
2018-07-22T23:39:24.354Z,19.67
2018-07-22T23:41:53.079Z,20.70
2018-07-22T23:44:21.945Z,20.40
2018-07-22T23:46:51.426Z,19.03
2018-07-22T23:49:20.190Z,19.00
2018-07-22T23:51:48.960Z,20.53
2018-07-22T23:54:17.816Z,20.80
2018-07-22T23:56:46.690Z,20.73
2018-07-22T23:59:15.546Z,20.90
