createdAt,value
2022-08-21T00:00:58.464Z,39.60
2022-08-21T00:03:26.739Z,38.33
2022-08-21T00:05:54.341Z,38.90
2022-08-21T00:08:23.482Z,39.03
2022-08-21T00:10:51.530Z,44.58
2022-08-21T00:13:21.427Z,51.42
2022-08-21T00:15:50.483Z,56.03
2022-08-21T00:18:20.185Z,57.22
2022-08-21T00:20:48.791Z,63.30
2022-08-21T00:23:16.562Z,77.32
2022-08-21T00:25:46.142Z,109.55
2022-08-21T00:28:14.925Z,130.25
2022-08-21T00:30:43.203Z,83.72
2022-08-21T00:33:11.679Z,55.83
2022-08-21T00:35:42.952Z,49.60
2022-08-21T00:38:11.527Z,42.17
2022-08-21T00:40:43.459Z,41.80
2022-08-21T00:43:15.765Z,38.67
2022-08-21T00:45:43.470Z,40.25
2022-08-21T00:48:11.002Z,46.35
2022-08-21T00:50:44.031Z,46.33
2022-08-21T00:53:13.411Z,43.70
2022-08-21T00:55:41.879Z,39.88
2022-08-21T00:58:13.654Z,37.60
2022-08-21T01:00:43.373Z,41.67
2022-08-21T01:03:13.992Z,40.20
2022-08-21T01:05:42.653Z,45.90
2022-08-21T01:08:11.128Z,51.00
2022-08-21T01:10:39.286Z,100.32
2022-08-21T01:13:10.763Z,77.78
2022-08-21T01:15:43.966Z,99.35
2022-08-21T01:18:12.868Z,126.15
2022-08-21T01:20:45.209Z,152.38
2022-08-21T01:23:15.306Z,270.38
2022-08-21T01:25:43.443Z,310.50
2022-08-21T01:28:14.948Z,306.08
2022-08-21T01:30:44.967Z,132.30
2022-08-21T01:33:12.926Z,140.55
2022-08-21T01:35:40.540Z,135.70
2022-08-21T01:38:08.064Z,146.40
2022-08-21T01:40:37.311Z,198.35
2022-08-21T01:43:04.881Z,188.75
2022-08-21T01:45:32.560Z,219.30
2022-08-21T01:48:00.126Z,255.57
2022-08-21T01:50:27.634Z,233.60
2022-08-21T01:52:55.136Z,109.28
2022-08-21T01:55:23.863Z,83.50
2022-08-21T01:57:52.761Z,104.32
2022-08-21T02:00:23.682Z,173.05
2022-08-21T02:02:51.945Z,234.00
2022-08-21T02:05:20.452Z,301.38
2022-08-21T02:07:50.836Z,166.38
2022-08-21T02:10:21.965Z,182.05
2022-08-21T02:12:50.585Z,115.40
2022-08-21T02:15:20.404Z,88.50
2022-08-21T02:17:51.373Z,122.97
2022-08-21T02:20:22.273Z,82.38
2022-08-21T02:22:50.453Z,102.45
2022-08-21T02:25:18.607Z,91.68
2022-08-21T02:27:48.536Z,172.18
2022-08-21T02:30:18.110Z,150.10
2022-08-21T02:32:46.965Z,97.55
2022-08-21T02:35:14.695Z,129.30
2022-08-21T02:37:48.226Z,179.90
2022-08-21T02:40:16.308Z,124.28
2022-08-21T02:42:44.690Z,198.10
2022-08-21T02:45:13.224Z,145.15
2022-08-21T02:47:40.874Z,170.05
2022-08-21T02:50:10.166Z,101.65
2022-08-21T02:52:37.846Z,176.50
2022-08-21T02:55:06.167Z,130.30
2022-08-21T02:57:33.704Z,115.57
2022-08-21T03:00:01.279Z,105.88
2022-08-21T03:02:28.812Z,258.00
2022-08-21T03:04:56.619Z,143.68
2022-08-21T03:07:25.558Z,87.88
2022-08-21T03:09:55.514Z,106.72
2022-08-21T03:12:23.661Z,152.55
2022-08-21T03:14:51.153Z,154.32
2022-08-21T03:17:18.759Z,70.95
2022-08-21T03:19:57.484Z,89.28
2022-08-21T03:22:27.073Z,62.47
2022-08-21T03:24:54.811Z,102.68
2022-08-21T03:27:22.428Z,89.55
2022-08-21T03:29:50.872Z,70.07
2022-08-21T03:32:18.388Z,58.33
2022-08-21T03:34:46.070Z,99.75
2022-08-21T03:37:15.782Z,228.52
2022-08-21T03:39:45.655Z,92.05
2022-08-21T03:42:13.621Z,77.00
2022-08-21T03:44:41.442Z,110.45
2022-08-21T03:47:08.974Z,124.55
2022-08-21T03:49:36.482Z,162.40
2022-08-21T03:52:05.370Z,115.00
2022-08-21T03:54:33.449Z,132.05
2022-08-21T03:57:03.856Z,138.55
2022-08-21T03:59:31.396Z,151.45
2022-08-21T04:02:01.630Z,134.75
2022-08-21T04:04:30.265Z,116.88
2022-08-21T04:06:58.598Z,165.65
2022-08-21T04:09:27.378Z,77.82
2022-08-21T04:11:55.498Z,79.72
2022-08-21T04:14:24.542Z,81.05
2022-08-21T04:16:52.039Z,71.97
2022-08-21T04:19:19.550Z,67.05
2022-08-21T04:21:47.043Z,82.80
2022-08-21T04:24:16.700Z,117.72
2022-08-21T04:26:44.292Z,183.57
2022-08-21T04:29:12.328Z,130.35
2022-08-21T04:31:41.154Z,64.72
2022-08-21T04:34:08.682Z,89.60
2022-08-21T04:36:36.884Z,130.05
2022-08-21T04:39:04.731Z,73.88
2022-08-21T04:41:32.609Z,71.20
2022-08-21T04:44:00.266Z,124.55
2022-08-21T04:46:27.747Z,134.02
2022-08-21T04:48:57.020Z,86.10
2022-08-21T04:51:27.538Z,113.00
2022-08-21T04:54:01.740Z,118.85
2022-08-21T04:56:33.779Z,93.53
2022-08-21T04:59:04.715Z,104.68
2022-08-21T05:01:36.226Z,85.82
2022-08-21T05:04:07.611Z,97.15
2022-08-21T05:06:38.969Z,69.60
2022-08-21T05:09:10.216Z,102.50
2022-08-21T05:11:38.991Z,123.03
2022-08-21T05:14:06.496Z,106.60
2022-08-21T05:16:36.915Z,100.65
2022-08-21T05:19:07.442Z,152.63
2022-08-21T05:21:35.301Z,163.73
2022-08-21T05:24:03.088Z,163.45
2022-08-21T05:26:30.824Z,177.98
2022-08-21T05:28:58.463Z,153.05
2022-08-21T05:31:26.026Z,159.00
2022-08-21T05:33:53.587Z,225.88
2022-08-21T05:36:25.150Z,187.63
2022-08-21T05:38:52.679Z,185.82
2022-08-21T05:41:20.186Z,116.10
2022-08-21T05:43:47.704Z,126.80
2022-08-21T05:46:15.316Z,152.63
2022-08-21T05:48:42.876Z,114.70
2022-08-21T05:51:12.316Z,66.40
2022-08-21T05:53:44.012Z,71.90
2022-08-21T05:56:12.826Z,59.80
2022-08-21T05:58:41.066Z,81.93
2022-08-21T06:01:09.797Z,90.95
2022-08-21T06:03:40.091Z,80.93
2022-08-21T06:06:08.312Z,67.57
2022-08-21T06:08:36.168Z,89.38
2022-08-21T06:11:07.570Z,85.40
2022-08-21T06:13:35.651Z,82.47
2022-08-21T06:16:07.070Z,62.35
2022-08-21T06:18:34.611Z,47.20
2022-08-21T06:21:02.252Z,57.90
2022-08-21T06:23:32.831Z,65.95
2022-08-21T06:26:01.439Z,55.42
2022-08-21T06:28:31.151Z,56.03
2022-08-21T06:30:58.763Z,61.20
2022-08-21T06:33:29.316Z,66.95
2022-08-21T06:36:00.942Z,62.05
2022-08-21T06:38:28.462Z,54.42
2022-08-21T06:40:56.477Z,57.40
2022-08-21T06:43:39.460Z,46.58
2022-08-21T06:46:09.530Z,41.78
2022-08-21T06:48:37.271Z,44.00
2022-08-21T06:51:04.942Z,39.42
2022-08-21T06:53:32.476Z,40.15
2022-08-21T06:56:00.229Z,40.28
2022-08-21T06:58:27.814Z,38.28
2022-08-21T07:01:00.106Z,37.40
2022-08-21T07:03:31.884Z,22.77
2022-08-21T07:05:59.566Z,23.00
2022-08-21T07:08:28.344Z,23.25
2022-08-21T07:10:57.942Z,38.83
2022-08-21T07:13:25.516Z,26.67
2022-08-21T07:15:53.180Z,34.22
2022-08-21T07:18:21.057Z,48.35
2022-08-21T07:20:50.196Z,56.53
2022-08-21T07:23:24.768Z,29.50
2022-08-21T07:25:52.418Z,26.77
2022-08-21T07:28:20.219Z,21.50
2022-08-21T07:30:48.308Z,22.27
2022-08-21T07:33:15.804Z,23.70
2022-08-21T07:35:43.312Z,35.55
2022-08-21T07:38:12.216Z,32.95
2022-08-21T07:40:39.766Z,35.53
2022-08-21T07:43:07.539Z,21.30
2022-08-21T07:45:35.070Z,21.27
2022-08-21T07:48:02.636Z,24.48
2022-08-21T07:50:30.244Z,23.02
2022-08-21T07:52:57.849Z,20.52
2022-08-21T07:55:27.064Z,20.15
2022-08-21T07:57:54.561Z,19.10
2022-08-21T08:00:28.747Z,22.70
2022-08-21T08:02:57.625Z,24.05
2022-08-21T08:05:27.819Z,21.88
2022-08-21T08:07:56.020Z,24.85
2022-08-21T08:10:24.543Z,27.58
2022-08-21T08:12:55.445Z,21.98
2022-08-21T08:15:28.216Z,29.60
2022-08-21T08:17:56.316Z,20.83
2022-08-21T08:20:25.987Z,28.55
2022-08-21T08:22:53.962Z,26.20
2022-08-21T08:25:24.258Z,24.30
2022-08-21T08:27:53.093Z,26.45
2022-08-21T08:30:23.432Z,33.60
2022-08-21T08:32:51.438Z,37.75
2022-08-21T08:35:22.352Z,43.75
2022-08-21T08:37:52.751Z,54.50
2022-08-21T08:40:24.496Z,59.25
2022-08-21T08:42:53.467Z,55.97
2022-08-21T08:45:25.143Z,47.72
2022-08-21T08:47:58.793Z,43.75
2022-08-21T08:50:33.446Z,44.80
2022-08-21T08:53:06.071Z,40.72
2022-08-21T08:55:37.614Z,54.40
2022-08-21T08:58:06.919Z,46.30
2022-08-21T09:00:35.108Z,66.93
2022-08-21T09:03:04.642Z,58.97
2022-08-21T09:05:42.099Z,48.58
2022-08-21T09:08:30.284Z,37.25
2022-08-21T09:11:04.952Z,32.72
2022-08-21T09:13:45.376Z,31.13
2022-08-21T09:16:22.993Z,17.77
2022-08-21T09:19:01.970Z,37.22
2022-08-21T09:21:41.948Z,20.75
2022-08-21T09:24:24.831Z,24.33
2022-08-21T09:26:59.344Z,34.90
2022-08-21T09:29:31.951Z,40.42
2022-08-21T09:31:59.455Z,34.88
2022-08-21T09:34:28.784Z,39.17
2022-08-21T09:36:57.564Z,43.20
2022-08-21T09:39:28.143Z,26.33
2022-08-21T09:42:00.304Z,36.22
2022-08-21T09:44:32.733Z,38.75
2022-08-21T09:47:00.279Z,25.73
2022-08-21T09:49:32.646Z,49.17
2022-08-21T09:52:01.840Z,44.10
2022-08-21T09:54:33.318Z,31.42
2022-08-21T09:57:24.800Z,33.47
2022-08-21T09:59:53.722Z,23.17
2022-08-21T10:02:28.861Z,50.67
2022-08-21T10:04:59.623Z,42.65
2022-08-21T10:07:29.963Z,24.25
2022-08-21T10:10:03.154Z,22.05
2022-08-21T10:12:38.784Z,18.33
2022-08-21T10:15:20.691Z,17.50
2022-08-21T10:17:59.715Z,26.35
2022-08-21T10:20:32.687Z,19.63
2022-08-21T10:23:11.224Z,24.65
2022-08-21T10:25:56.273Z,20.35
2022-08-21T10:28:37.817Z,22.20
2022-08-21T10:31:29.303Z,22.83
2022-08-21T10:34:12.659Z,20.80
2022-08-21T10:36:50.577Z,28.10
2022-08-21T10:39:35.731Z,29.77
2022-08-21T10:42:33.463Z,55.58
2022-08-21T10:45:16.938Z,45.47
2022-08-21T10:47:49.955Z,40.97
2022-08-21T10:50:30.687Z,38.13
2022-08-21T10:53:13.732Z,23.35
2022-08-21T10:55:45.725Z,19.50
2022-08-21T10:58:16.528Z,26.27
2022-08-21T11:00:51.569Z,22.85
2022-08-21T11:03:26.165Z,25.50
2022-08-21T11:05:55.723Z,23.52
2022-08-21T11:08:27.046Z,21.75
2022-08-21T11:11:01.515Z,20.23
2022-08-21T11:13:39.295Z,20.83
2022-08-21T11:16:12.927Z,20.83
2022-08-21T11:18:45.886Z,41.78
2022-08-21T11:21:29.363Z,21.05
2022-08-21T11:24:04.629Z,19.08
2022-08-21T11:26:53.064Z,17.23
2022-08-21T11:29:25.671Z,23.08
2022-08-21T11:32:14.476Z,27.50
2022-08-21T11:34:58.214Z,19.23
2022-08-21T11:37:48.911Z,19.65
2022-08-21T11:40:26.566Z,18.70
2022-08-21T11:43:02.419Z,18.85
2022-08-21T11:45:41.727Z,16.10
2022-08-21T11:48:18.974Z,22.48
2022-08-21T11:50:50.588Z,31.73
2022-08-21T11:53:22.303Z,14.40
2022-08-21T11:55:55.114Z,20.98
2022-08-21T11:58:27.670Z,29.15
2022-08-21T12:00:59.290Z,11.80
2022-08-21T12:03:31.001Z,12.98
2022-08-21T12:06:03.863Z,20.25
2022-08-21T12:08:35.797Z,20.15
2022-08-21T12:11:08.638Z,17.20
2022-08-21T12:13:42.704Z,14.98
2022-08-21T12:16:13.171Z,19.20
2022-08-21T12:18:41.114Z,11.85
2022-08-21T12:21:23.862Z,9.65
2022-08-21T12:24:02.562Z,16.52
2022-08-21T12:26:32.724Z,9.68
2022-08-21T12:29:12.643Z,10.95
2022-08-21T12:31:51.968Z,10.60
2022-08-21T12:34:21.904Z,12.57
2022-08-21T12:36:57.547Z,14.02
2022-08-21T12:39:29.483Z,9.88
2022-08-21T12:42:02.442Z,11.18
2022-08-21T12:44:36.558Z,8.95
2022-08-21T12:47:07.140Z,33.40
2022-08-21T12:49:39.004Z,16.45
2022-08-21T12:52:15.975Z,11.57
2022-08-21T12:54:45.774Z,9.27
2022-08-21T12:57:23.088Z,34.08
2022-08-21T12:59:59.388Z,10.25
2022-08-21T13:02:30.454Z,24.23
2022-08-21T13:04:58.965Z,12.32
2022-08-21T13:07:31.442Z,16.55
2022-08-21T13:10:02.423Z,26.88
2022-08-21T13:12:32.471Z,22.77
2022-08-21T13:15:02.466Z,7.03
2022-08-21T13:17:34.218Z,14.93
2022-08-21T13:20:04.828Z,9.50
2022-08-21T13:22:37.811Z,10.18
2022-08-21T13:25:11.990Z,7.60
2022-08-21T13:27:39.747Z,7.53
2022-08-21T13:30:11.986Z,7.85
2022-08-21T13:32:46.024Z,10.57
2022-08-21T13:35:17.648Z,24.98
2022-08-21T13:37:49.126Z,16.02
2022-08-21T13:40:19.597Z,8.50
2022-08-21T13:42:49.230Z,9.85
2022-08-21T13:45:20.859Z,7.43
2022-08-21T13:47:49.484Z,7.38
2022-08-21T13:50:20.002Z,9.75
2022-08-21T13:52:58.833Z,8.23
2022-08-21T13:55:28.494Z,6.97
2022-08-21T13:58:03.070Z,9.68
2022-08-21T14:00:36.006Z,8.85
2022-08-21T14:03:07.833Z,8.63
2022-08-21T14:05:38.911Z,7.00
2022-08-21T14:08:12.679Z,18.48
2022-08-21T14:10:45.797Z,9.98
2022-08-21T14:13:31.529Z,8.05
2022-08-21T14:16:02.615Z,7.40
2022-08-21T14:18:30.748Z,6.78
2022-08-21T14:21:07.333Z,8.02
2022-08-21T14:23:36.149Z,7.05
2022-08-21T14:26:07.681Z,7.82
2022-08-21T14:28:39.562Z,7.20
2022-08-21T14:31:18.092Z,7.40
2022-08-21T14:33:47.217Z,6.88
2022-08-21T14:36:14.919Z,6.70
2022-08-21T14:38:44.260Z,7.28
2022-08-21T14:41:18.114Z,7.45
2022-08-21T14:43:47.123Z,5.60
2022-08-21T14:46:15.737Z,5.68
2022-08-21T14:48:43.764Z,6.80
2022-08-21T14:51:11.396Z,6.03
2022-08-21T14:53:38.912Z,6.78
2022-08-21T14:56:08.579Z,7.90
2022-08-21T14:58:39.010Z,7.15
2022-08-21T15:01:08.095Z,5.20
2022-08-21T15:03:36.358Z,4.28
2022-08-21T15:06:05.903Z,6.68
2022-08-21T15:08:34.046Z,5.88
2022-08-21T15:11:42.259Z,5.75
2022-08-21T15:13:57.251Z,18.05
2022-08-21T15:16:25.000Z,5.22
2022-08-21T15:18:52.604Z,17.38
2022-08-21T15:21:20.154Z,22.40
2022-08-21T15:23:47.813Z,12.13
2022-08-21T15:26:15.696Z,13.93
2022-08-21T15:28:43.332Z,8.73
2022-08-21T15:31:12.201Z,8.23
2022-08-21T15:33:39.684Z,9.38
2022-08-21T15:36:07.662Z,6.78
2022-08-21T15:38:35.304Z,14.38
2022-08-21T15:41:04.352Z,7.40
2022-08-21T15:43:40.126Z,7.63
2022-08-21T15:46:07.728Z,14.73
2022-08-21T15:48:36.612Z,20.67
2022-08-21T15:51:04.267Z,7.25
2022-08-21T15:53:32.928Z,7.05
2022-08-21T15:56:03.716Z,6.50
2022-08-21T15:58:31.237Z,6.47
2022-08-21T16:01:01.638Z,9.18
2022-08-21T16:03:29.919Z,13.27
2022-08-21T16:05:58.763Z,19.30
2022-08-21T16:08:26.576Z,19.73
2022-08-21T16:10:54.961Z,14.15
2022-08-21T16:13:26.892Z,15.80
2022-08-21T16:15:54.565Z,17.80
2022-08-21T16:18:24.048Z,7.85
2022-08-21T16:20:51.636Z,13.77
2022-08-21T16:23:20.511Z,7.45
2022-08-21T16:25:48.950Z,11.35
2022-08-21T16:28:19.040Z,10.52
2022-08-21T16:30:49.207Z,8.98
2022-08-21T16:33:25.023Z,7.25
2022-08-21T16:35:52.798Z,12.40
2022-08-21T16:38:21.859Z,6.45
2022-08-21T16:40:49.422Z,14.73
2022-08-21T16:43:17.485Z,19.27
2022-08-21T16:45:45.162Z,15.40
2022-08-21T16:48:12.688Z,7.85
2022-08-21T16:50:40.332Z,8.60
2022-08-21T16:53:08.555Z,8.57
2022-08-21T16:55:38.250Z,10.50
2022-08-21T16:58:11.311Z,7.47
2022-08-21T17:00:38.837Z,7.07
2022-08-21T17:03:06.407Z,7.78
2022-08-21T17:05:33.904Z,6.18
2022-08-21T17:08:01.445Z,6.22
2022-08-21T17:10:28.966Z,7.03
2022-08-21T17:13:00.807Z,8.00
2022-08-21T17:15:39.111Z,13.32
2022-08-21T17:18:09.947Z,6.13
2022-08-21T17:20:37.677Z,7.03
2022-08-21T17:23:06.483Z,6.45
2022-08-21T17:25:34.659Z,6.18
2022-08-21T17:28:04.235Z,6.85
2022-08-21T17:30:31.838Z,4.43
2022-08-21T17:33:01.015Z,4.63
2022-08-21T17:35:28.662Z,4.93
2022-08-21T17:37:57.039Z,5.57
2022-08-21T17:40:24.988Z,5.57
2022-08-21T17:42:52.630Z,5.07
2022-08-21T17:45:22.098Z,5.35
2022-08-21T17:47:49.650Z,4.97
2022-08-21T17:50:22.867Z,4.97
2022-08-21T17:52:50.687Z,4.90
2022-08-21T17:55:20.273Z,5.03
2022-08-21T17:57:50.878Z,4.90
2022-08-21T18:00:20.444Z,4.93
2022-08-21T18:02:57.559Z,4.40
2022-08-21T18:05:25.186Z,4.30
2022-08-21T18:07:52.715Z,4.78
2022-08-21T18:10:20.295Z,7.15
2022-08-21T18:12:47.988Z,5.00
2022-08-21T18:15:19.008Z,5.72
2022-08-21T18:17:51.224Z,6.35
2022-08-21T18:20:20.911Z,5.80
2022-08-21T18:22:48.655Z,8.43
2022-08-21T18:25:17.245Z,8.38
2022-08-21T18:27:46.693Z,10.00
2022-08-21T18:30:16.702Z,6.65
2022-08-21T18:32:44.750Z,7.97
2022-08-21T18:35:15.487Z,11.35
2022-08-21T18:37:42.999Z,19.25
2022-08-21T18:40:11.791Z,40.42
2022-08-21T18:42:43.303Z,29.45
2022-08-21T18:45:22.971Z,20.83
2022-08-21T18:47:53.321Z,20.25
2022-08-21T18:50:26.425Z,39.83
2022-08-21T18:52:54.501Z,40.45
2022-08-21T18:55:24.701Z,65.95
2022-08-21T18:57:52.531Z,63.15
2022-08-21T19:00:26.612Z,58.63
2022-08-21T19:02:54.766Z,51.85
2022-08-21T19:05:25.251Z,65.05
2022-08-21T19:07:55.023Z,94.43
2022-08-21T19:13:12.385Z,72.63
2022-08-21T19:15:42.446Z,94.22
2022-08-21T19:18:13.028Z,80.82
2022-08-21T19:20:44.539Z,64.28
2022-08-21T19:23:17.357Z,79.57
2022-08-21T19:25:51.719Z,99.18
2022-08-21T19:28:27.034Z,29.60
2022-08-21T19:30:58.400Z,93.95
2022-08-21T19:33:36.278Z,133.02
2022-08-21T19:36:06.100Z,102.30
2022-08-21T19:38:33.955Z,81.28
2022-08-21T19:41:02.543Z,118.30
2022-08-21T19:43:32.623Z,95.25
2022-08-21T19:46:01.711Z,105.78
2022-08-21T19:48:29.262Z,88.55
2022-08-21T19:50:56.771Z,85.95
2022-08-21T19:53:26.538Z,83.50
2022-08-21T19:55:54.571Z,61.85
2022-08-21T19:58:29.217Z,57.10
2022-08-21T20:00:56.760Z,41.90
2022-08-21T20:03:24.495Z,81.38
2022-08-21T20:05:52.166Z,90.00
2022-08-21T20:08:21.787Z,56.50
2022-08-21T20:10:51.551Z,47.03
2022-08-21T20:13:21.565Z,40.50
2022-08-21T20:15:50.114Z,54.78
2022-08-21T20:18:18.627Z,50.40
2022-08-21T20:20:47.719Z,73.18
2022-08-21T20:23:17.309Z,54.08
2022-08-21T20:25:59.391Z,52.58
2022-08-21T20:28:27.080Z,55.53
2022-08-21T20:30:56.418Z,37.92
2022-08-21T20:33:23.961Z,38.85
2022-08-21T20:35:52.199Z,40.15
2022-08-21T20:38:20.410Z,35.35
2022-08-21T20:40:50.530Z,41.33
2022-08-21T20:43:20.838Z,44.20
2022-08-21T20:45:49.627Z,41.97
2022-08-21T20:48:23.782Z,23.30
2022-08-21T20:51:06.736Z,29.08
2022-08-21T20:53:43.460Z,25.55
2022-08-21T20:56:16.394Z,27.02
2022-08-21T20:58:56.069Z,26.60
2022-08-21T21:01:24.279Z,42.40
2022-08-21T21:03:56.931Z,49.50
2022-08-21T21:06:29.115Z,38.72
2022-08-21T21:09:05.397Z,36.83
2022-08-21T21:11:38.310Z,40.00
2022-08-21T21:14:12.312Z,34.80
2022-08-21T21:16:45.900Z,41.25
2022-08-21T21:19:26.604Z,53.15
2022-08-21T21:21:59.527Z,44.20
2022-08-21T21:24:32.940Z,40.92
2022-08-21T21:27:11.625Z,45.35
2022-08-21T21:29:46.146Z,41.92
2022-08-21T21:32:17.774Z,28.25
2022-08-21T21:34:50.939Z,22.50
2022-08-21T21:37:25.868Z,36.40
2022-08-21T21:40:01.568Z,35.95
2022-08-21T21:42:38.253Z,50.75
2022-08-21T21:45:21.100Z,44.03
2022-08-21T21:48:04.134Z,18.10
2022-08-21T21:50:49.402Z,12.90
2022-08-21T21:53:35.524Z,13.35
2022-08-21T21:56:16.440Z,12.35
2022-08-21T21:59:09.806Z,17.35
2022-08-21T22:01:46.814Z,12.68
2022-08-21T22:04:23.572Z,13.02
2022-08-21T22:07:06.164Z,35.13
2022-08-21T22:09:44.304Z,17.33
2022-08-21T22:12:28.720Z,15.02
2022-08-21T22:14:56.547Z,21.30
2022-08-21T22:17:34.933Z,14.55
2022-08-21T22:20:08.543Z,28.90
2022-08-21T22:22:40.530Z,39.35
2022-08-21T22:25:18.358Z,34.72
2022-08-21T22:27:50.036Z,28.35
2022-08-21T22:30:37.490Z,24.45
2022-08-21T22:33:14.312Z,20.23
2022-08-21T22:35:42.157Z,17.67
2022-08-21T22:38:19.647Z,22.17
2022-08-21T22:40:50.508Z,20.27
2022-08-21T22:43:20.943Z,21.83
2022-08-21T22:45:58.780Z,20.67
2022-08-21T22:51:30.037Z,26.45
2022-08-21T22:54:00.994Z,18.63
2022-08-21T22:56:32.550Z,19.55
2022-08-21T22:59:03.555Z,22.42
2022-08-21T23:01:36.409Z,31.65
2022-08-21T23:04:18.632Z,19.38
2022-08-21T23:06:49.312Z,22.98
2022-08-21T23:09:29.427Z,18.90
2022-08-21T23:11:59.417Z,18.08
2022-08-21T23:14:28.993Z,16.10
2022-08-21T23:17:00.679Z,16.48
2022-08-21T23:19:39.377Z,21.35
2022-08-21T23:22:21.154Z,30.38
2022-08-21T23:25:02.364Z,17.83
2022-08-21T23:27:42.283Z,21.63
2022-08-21T23:30:15.137Z,22.60
2022-08-21T23:33:01.940Z,13.95
2022-08-21T23:35:51.814Z,14.77
2022-08-21T23:38:33.100Z,14.98
2022-08-21T23:41:11.419Z,16.77
2022-08-21T23:43:52.015Z,14.43
2022-08-21T23:46:43.842Z,17.52
2022-08-21T23:49:25.645Z,14.95
2022-08-21T23:52:06.896Z,15.75
2022-08-21T23:54:45.822Z,17.35
2022-08-21T23:57:31.882Z,14.60
