createdAt,value
2018-12-30T00:00:46.230Z,5.00
2018-12-30T00:03:27.172Z,5.00
2018-12-30T00:06:10.271Z,5.00
2018-12-30T00:08:51.620Z,5.00
2018-12-30T00:11:32.281Z,5.00
2018-12-30T00:14:13.607Z,5.00
2018-12-30T00:16:54.304Z,5.00
2018-12-30T00:19:42.246Z,5.00
2018-12-30T00:22:18.232Z,5.00
2018-12-30T00:24:59.165Z,5.00
2018-12-30T00:27:39.618Z,5.00
2018-12-30T00:30:21.350Z,5.00
2018-12-30T00:33:03.597Z,5.00
2018-12-30T00:35:44.689Z,5.10
2018-12-30T00:38:25.807Z,5.00
2018-12-30T00:41:06.167Z,5.00
2018-12-30T00:43:47.079Z,5.10
2018-12-30T00:46:27.863Z,5.10
2018-12-30T00:49:08.689Z,5.10
2018-12-30T00:51:52.416Z,5.10
2018-12-30T00:54:33.243Z,5.10
2018-12-30T00:57:13.969Z,5.10
2018-12-30T00:59:54.841Z,5.10
2018-12-30T01:02:38.560Z,5.10
2018-12-30T01:05:19.533Z,5.10
2018-12-30T01:08:00.407Z,5.10
2018-12-30T01:10:40.983Z,5.20
2018-12-30T01:13:23.247Z,5.20
2018-12-30T01:16:04.366Z,5.10
2018-12-30T01:18:45.100Z,5.20
2018-12-30T01:24:07.944Z,5.20
2018-12-30T01:26:48.587Z,5.20
2018-12-30T01:29:32.814Z,5.20
2018-12-30T01:32:13.676Z,5.20
2018-12-30T01:34:54.606Z,5.20
2018-12-30T01:37:35.073Z,5.20
2018-12-30T01:40:15.933Z,5.20
2018-12-30T01:42:56.498Z,5.30
2018-12-30T01:45:37.118Z,5.30
2018-12-30T01:48:17.874Z,5.30
2018-12-30T01:50:58.451Z,5.30
2018-12-30T01:53:39.606Z,5.30
2018-12-30T01:56:20.477Z,5.30
2018-12-30T01:59:01.363Z,5.30
2018-12-30T02:01:42.340Z,5.30
2018-12-30T02:04:23.114Z,5.30
2018-12-30T02:07:06.885Z,5.30
2018-12-30T02:09:48.064Z,5.30
2018-12-30T02:12:28.852Z,5.30
2018-12-30T02:15:09.602Z,5.30
2018-12-30T02:17:50.429Z,5.30
2018-12-30T02:20:31.314Z,5.30
2018-12-30T02:23:12.103Z,5.30
2018-12-30T02:25:52.650Z,5.30
2018-12-30T02:28:36.627Z,5.30
2018-12-30T02:31:17.713Z,5.30
2018-12-30T02:33:58.445Z,5.30
2018-12-30T02:36:39.351Z,5.30
2018-12-30T02:39:20.251Z,5.30
2018-12-30T02:42:01.068Z,5.30
2018-12-30T02:44:41.757Z,5.30
2018-12-30T02:47:22.711Z,5.30
2018-12-30T02:50:03.645Z,5.30
2018-12-30T02:52:44.603Z,5.30
2018-12-30T02:55:25.741Z,5.30
2018-12-30T02:58:06.857Z,5.30
2018-12-30T03:00:47.878Z,5.30
2018-12-30T03:03:29.117Z,5.20
2018-12-30T03:06:09.858Z,5.20
2018-12-30T03:08:50.553Z,5.20
2018-12-30T03:11:31.333Z,5.20
2018-12-30T03:14:11.988Z,5.20
2018-12-30T03:16:53.286Z,5.10
2018-12-30T03:19:34.508Z,5.10
2018-12-30T03:22:15.628Z,5.10
2018-12-30T03:24:56.488Z,5.10
2018-12-30T03:27:37.774Z,5.10
2018-12-30T03:30:18.827Z,5.10
2018-12-30T03:32:59.630Z,5.10
2018-12-30T03:35:40.137Z,5.00
2018-12-30T03:38:20.845Z,5.00
2018-12-30T03:41:01.594Z,5.00
2018-12-30T03:43:42.466Z,5.00
2018-12-30T03:46:23.611Z,5.00
2018-12-30T03:49:04.338Z,4.90
2018-12-30T03:51:45.077Z,4.90
2018-12-30T03:54:26.194Z,4.90
2018-12-30T03:57:06.815Z,4.90
2018-12-30T03:59:48.603Z,4.90
2018-12-30T04:02:29.832Z,4.90
2018-12-30T04:05:10.763Z,4.90
2018-12-30T04:07:51.691Z,4.90
2018-12-30T04:10:32.422Z,4.80
2018-12-30T04:13:12.776Z,4.80
2018-12-30T04:15:53.655Z,4.80
2018-12-30T04:18:34.467Z,4.90
2018-12-30T04:21:15.273Z,4.90
2018-12-30T04:23:59.615Z,4.90
2018-12-30T04:26:40.284Z,4.80
2018-12-30T04:29:20.691Z,4.80
2018-12-30T04:32:01.686Z,4.80
2018-12-30T04:34:42.405Z,4.80
2018-12-30T04:37:23.097Z,4.70
2018-12-30T04:40:03.710Z,4.70
2018-12-30T04:42:44.317Z,4.70
2018-12-30T04:45:25.074Z,4.70
2018-12-30T04:48:05.640Z,4.70
2018-12-30T04:50:46.245Z,4.70
2018-12-30T04:53:26.830Z,4.70
2018-12-30T04:56:07.781Z,4.70
2018-12-30T04:58:48.643Z,4.70
2018-12-30T05:01:29.534Z,4.70
2018-12-30T05:04:10.335Z,4.70
2018-12-30T05:06:51.087Z,4.70
2018-12-30T05:09:32.446Z,4.70
2018-12-30T05:12:12.933Z,4.70
2018-12-30T05:14:54.066Z,4.70
2018-12-30T05:17:35.107Z,4.70
2018-12-30T05:20:15.682Z,4.70
2018-12-30T05:22:56.674Z,4.70
2018-12-30T05:25:37.504Z,4.70
2018-12-30T05:28:18.348Z,4.70
2018-12-30T05:30:58.853Z,4.70
2018-12-30T05:33:39.722Z,4.70
2018-12-30T05:36:20.322Z,4.70
2018-12-30T05:39:00.766Z,4.70
2018-12-30T05:41:41.690Z,4.70
2018-12-30T05:44:22.579Z,4.70
2018-12-30T05:47:03.313Z,4.70
2018-12-30T05:49:43.925Z,4.80
2018-12-30T05:52:24.477Z,4.70
2018-12-30T05:55:04.937Z,4.70
2018-12-30T05:57:46.070Z,4.70
2018-12-30T06:00:26.895Z,4.70
2018-12-30T06:03:09.743Z,4.80
2018-12-30T06:05:50.876Z,4.70
2018-12-30T06:08:31.758Z,4.70
2018-12-30T06:11:12.762Z,4.70
2018-12-30T06:13:53.602Z,4.70
2018-12-30T06:16:34.419Z,4.70
2018-12-30T06:19:15.093Z,4.70
2018-12-30T06:21:55.702Z,4.70
2018-12-30T06:24:36.645Z,4.70
2018-12-30T06:27:17.519Z,4.70
2018-12-30T06:29:58.224Z,4.70
2018-12-30T06:35:21.792Z,4.70
2018-12-30T06:38:02.562Z,4.70
2018-12-30T06:40:43.677Z,4.70
2018-12-30T06:43:24.374Z,4.70
2018-12-30T06:46:05.066Z,4.70
2018-12-30T06:48:46.258Z,4.70
2018-12-30T06:51:27.118Z,4.70
2018-12-30T06:54:07.745Z,4.70
2018-12-30T06:56:48.492Z,4.70
2018-12-30T06:59:29.405Z,4.60
2018-12-30T07:02:10.225Z,4.70
2018-12-30T07:04:53.213Z,4.70
2018-12-30T07:07:33.809Z,4.70
2018-12-30T07:10:14.492Z,4.60
2018-12-30T07:12:55.361Z,4.60
2018-12-30T07:15:36.537Z,4.60
2018-12-30T07:18:16.934Z,4.60
2018-12-30T07:21:00.802Z,4.60
2018-12-30T07:23:39.955Z,4.60
2018-12-30T07:26:27.872Z,4.60
2018-12-30T07:29:09.106Z,4.70
2018-12-30T07:31:49.809Z,4.70
2018-12-30T07:34:30.891Z,4.70
2018-12-30T07:37:11.801Z,4.80
2018-12-30T07:39:52.724Z,4.70
2018-12-30T07:42:33.497Z,4.80
2018-12-30T07:45:14.505Z,4.70
2018-12-30T07:47:55.253Z,4.80
2018-12-30T07:50:36.279Z,4.80
2018-12-30T07:53:17.350Z,4.80
2018-12-30T07:55:58.096Z,4.80
2018-12-30T07:58:45.187Z,4.80
2018-12-30T08:04:18.890Z,4.80
2018-12-30T08:06:59.596Z,4.80
2018-12-30T08:09:43.425Z,4.80
2018-12-30T08:12:24.271Z,4.80
2018-12-30T08:15:05.045Z,4.80
2018-12-30T08:17:46.610Z,4.80
2018-12-30T08:20:27.474Z,4.80
2018-12-30T08:23:08.214Z,4.80
2018-12-30T08:25:49.310Z,4.80
2018-12-30T08:28:29.934Z,4.80
2018-12-30T08:31:10.898Z,4.80
2018-12-30T08:33:53.586Z,4.80
2018-12-30T08:36:36.355Z,4.80
2018-12-30T08:39:17.646Z,4.80
2018-12-30T08:41:58.851Z,4.90
2018-12-30T08:44:45.891Z,4.90
2018-12-30T08:47:28.069Z,4.90
2018-12-30T08:50:09.006Z,4.80
2018-12-30T08:52:53.086Z,4.90
2018-12-30T08:58:22.859Z,5.00
2018-12-30T09:01:03.514Z,5.00
2018-12-30T09:03:44.641Z,5.00
2018-12-30T09:06:25.426Z,5.00
2018-12-30T09:09:06.649Z,5.00
2018-12-30T09:11:47.070Z,5.00
2018-12-30T09:14:27.824Z,5.10
2018-12-30T09:17:09.073Z,5.10
2018-12-30T09:19:49.599Z,5.10
2018-12-30T09:22:30.365Z,5.10
2018-12-30T09:25:11.271Z,5.10
2018-12-30T09:27:52.098Z,5.10
2018-12-30T09:30:33.112Z,5.20
2018-12-30T09:33:25.570Z,5.20
2018-12-30T09:36:06.875Z,5.20
2018-12-30T09:38:47.785Z,5.20
2018-12-30T09:41:28.555Z,5.20
2018-12-30T09:44:12.376Z,5.30
2018-12-30T09:46:53.565Z,5.30
2018-12-30T09:49:34.650Z,5.30
2018-12-30T09:52:15.473Z,5.30
2018-12-30T09:54:56.242Z,5.30
2018-12-30T09:57:37.384Z,5.30
2018-12-30T10:00:18.021Z,5.30
2018-12-30T10:03:01.076Z,5.40
2018-12-30T10:05:44.789Z,5.50
2018-12-30T10:08:48.176Z,5.50
2018-12-30T10:11:08.841Z,5.60
2018-12-30T10:13:50.126Z,5.60
2018-12-30T10:16:31.304Z,5.70
2018-12-30T10:19:12.402Z,5.70
2018-12-30T10:21:53.232Z,5.70
2018-12-30T10:24:33.983Z,5.80
2018-12-30T10:27:16.802Z,5.80
2018-12-30T10:29:58.003Z,5.90
2018-12-30T10:32:39.043Z,5.90
2018-12-30T10:35:20.158Z,5.90
2018-12-30T10:38:00.709Z,5.90
2018-12-30T10:40:42.229Z,5.90
2018-12-30T10:43:22.795Z,5.80
2018-12-30T10:46:03.460Z,5.80
2018-12-30T10:48:46.181Z,5.80
2018-12-30T10:51:26.786Z,5.80
2018-12-30T10:54:14.176Z,5.80
2018-12-30T10:56:54.493Z,5.80
2018-12-30T10:59:37.119Z,5.90
2018-12-30T11:02:18.139Z,5.90
2018-12-30T11:05:00.332Z,5.90
2018-12-30T11:07:41.059Z,5.90
2018-12-30T11:10:21.570Z,6.00
2018-12-30T11:13:02.611Z,6.00
2018-12-30T11:15:43.458Z,6.00
2018-12-30T11:18:24.308Z,6.00
2018-12-30T11:21:05.125Z,6.00
2018-12-30T11:23:45.972Z,6.00
2018-12-30T11:26:26.785Z,6.00
2018-12-30T11:29:09.832Z,6.10
2018-12-30T11:31:52.579Z,6.10
2018-12-30T11:34:33.468Z,6.10
2018-12-30T11:37:14.289Z,6.10
2018-12-30T11:39:55.089Z,6.20
2018-12-30T11:42:35.734Z,6.20
2018-12-30T11:45:19.567Z,6.30
2018-12-30T11:48:00.807Z,6.40
2018-12-30T11:50:41.434Z,6.50
2018-12-30T11:53:22.337Z,6.50
2018-12-30T11:56:03.785Z,6.60
2018-12-30T11:58:44.151Z,6.60
2018-12-30T12:01:24.843Z,6.60
2018-12-30T12:03:53.461Z,6.60
2018-12-30T12:07:01.079Z,6.50
2018-12-30T12:09:42.185Z,6.50
2018-12-30T12:12:22.730Z,6.50
2018-12-30T12:15:03.302Z,6.40
2018-12-30T12:17:44.254Z,6.40
2018-12-30T12:20:24.823Z,6.40
2018-12-30T12:23:05.851Z,6.40
2018-12-30T12:28:29.658Z,6.40
2018-12-30T12:31:10.246Z,6.40
2018-12-30T12:36:37.353Z,6.30
2018-12-30T12:39:19.432Z,6.30
2018-12-30T12:42:01.717Z,6.30
2018-12-30T12:44:42.909Z,6.30
2018-12-30T12:47:26.796Z,6.30
2018-12-30T12:50:07.305Z,6.30
2018-12-30T12:52:49.695Z,6.30
2018-12-30T12:55:30.502Z,6.30
2018-12-30T12:58:11.258Z,6.30
2018-12-30T13:00:52.122Z,6.30
2018-12-30T13:03:38.958Z,6.30
2018-12-30T13:06:19.305Z,6.40
2018-12-30T13:09:00.108Z,6.40
2018-12-30T13:11:59.092Z,6.40
2018-12-30T13:14:41.127Z,6.40
2018-12-30T13:17:22.494Z,6.40
2018-12-30T13:20:03.504Z,6.40
2018-12-30T13:22:50.432Z,6.50
2018-12-30T13:25:35.706Z,6.50
2018-12-30T13:28:16.164Z,6.50
2018-12-30T13:30:57.235Z,6.40
2018-12-30T13:33:38.406Z,6.40
2018-12-30T13:36:19.629Z,6.40
2018-12-30T13:39:00.852Z,6.40
2018-12-30T13:41:41.633Z,6.40
2018-12-30T13:44:22.718Z,6.40
2018-12-30T13:47:03.343Z,6.40
2018-12-30T13:49:44.234Z,6.40
2018-12-30T13:52:25.317Z,6.40
2018-12-30T13:55:05.932Z,6.30
2018-12-30T13:57:46.778Z,6.30
2018-12-30T14:00:27.858Z,6.30
2018-12-30T14:03:09.075Z,6.30
2018-12-30T14:05:50.339Z,6.30
2018-12-30T14:08:30.948Z,6.30
2018-12-30T14:11:12.082Z,6.30
2018-12-30T14:13:52.849Z,6.30
2018-12-30T14:16:33.579Z,6.30
2018-12-30T14:19:14.525Z,6.20
2018-12-30T14:21:57.079Z,6.20
2018-12-30T14:24:38.261Z,6.20
2018-12-30T14:27:19.118Z,6.20
2018-12-30T14:30:01.549Z,6.20
2018-12-30T14:32:42.484Z,6.20
2018-12-30T14:35:23.192Z,6.20
2018-12-30T14:38:03.881Z,6.10
2018-12-30T14:40:47.793Z,6.10
2018-12-30T14:43:31.351Z,6.10
2018-12-30T14:46:12.209Z,6.10
2018-12-30T14:51:35.171Z,6.00
2018-12-30T14:54:15.976Z,6.00
2018-12-30T14:56:57.076Z,6.00
2018-12-30T14:59:37.394Z,6.00
2018-12-30T15:02:18.434Z,6.00
2018-12-30T15:05:03.555Z,6.00
2018-12-30T15:07:48.666Z,6.00
2018-12-30T15:10:29.707Z,6.00
2018-12-30T15:13:10.602Z,6.00
2018-12-30T15:15:51.245Z,6.00
2018-12-30T15:18:32.168Z,5.90
2018-12-30T15:21:12.849Z,5.90
2018-12-30T15:23:53.761Z,5.90
2018-12-30T15:26:34.451Z,5.90
2018-12-30T15:29:15.296Z,5.90
2018-12-30T15:31:55.917Z,5.90
2018-12-30T15:34:36.767Z,5.90
2018-12-30T15:37:18.347Z,5.90
2018-12-30T15:39:59.474Z,5.80
2018-12-30T15:42:40.301Z,5.90
2018-12-30T15:45:24.230Z,5.90
2018-12-30T15:48:04.579Z,5.90
2018-12-30T15:50:45.412Z,5.80
2018-12-30T15:53:26.318Z,5.80
2018-12-30T15:56:07.196Z,5.80
2018-12-30T15:58:48.852Z,5.80
2018-12-30T16:01:29.854Z,5.80
2018-12-30T16:04:10.640Z,5.80
2018-12-30T16:06:51.168Z,5.80
2018-12-30T16:09:33.228Z,5.80
2018-12-30T16:12:15.931Z,5.80
2018-12-30T16:15:14.533Z,5.80
2018-12-30T16:17:48.014Z,5.80
2018-12-30T16:20:29.252Z,5.80
2018-12-30T16:23:09.994Z,5.80
2018-12-30T16:25:51.063Z,5.80
2018-12-30T16:28:33.597Z,5.80
2018-12-30T16:33:57.795Z,5.70
2018-12-30T16:36:38.792Z,5.70
2018-12-30T16:39:22.353Z,5.70
2018-12-30T16:42:03.458Z,5.70
2018-12-30T16:44:44.404Z,5.70
2018-12-30T16:47:25.149Z,5.70
2018-12-30T16:50:06.290Z,5.70
2018-12-30T16:52:47.367Z,5.80
2018-12-30T16:55:34.738Z,5.70
2018-12-30T16:58:11.090Z,5.70
2018-12-30T17:00:51.780Z,5.70
2018-12-30T17:03:36.955Z,5.70
2018-12-30T17:06:17.734Z,5.70
2018-12-30T17:08:58.858Z,5.80
2018-12-30T17:11:41.098Z,5.70
2018-12-30T17:14:21.863Z,5.70
2018-12-30T17:17:03.031Z,5.70
2018-12-30T17:19:50.153Z,5.70
2018-12-30T17:22:31.635Z,5.70
2018-12-30T17:28:14.094Z,5.70
2018-12-30T17:31:01.651Z,5.70
2018-12-30T17:33:44.585Z,5.70
2018-12-30T17:36:24.949Z,5.70
2018-12-30T17:39:05.881Z,5.70
2018-12-30T17:41:49.467Z,5.70
2018-12-30T17:44:30.113Z,5.60
2018-12-30T17:47:10.739Z,5.70
2018-12-30T17:49:51.556Z,5.70
2018-12-30T17:52:32.490Z,5.70
2018-12-30T17:55:13.252Z,5.70
2018-12-30T17:57:56.687Z,5.70
2018-12-30T18:00:37.847Z,5.70
2018-12-30T18:03:21.718Z,5.70
2018-12-30T18:06:09.792Z,5.70
2018-12-30T18:08:50.934Z,5.70
2018-12-30T18:11:31.875Z,5.70
2018-12-30T18:14:13.156Z,5.70
2018-12-30T18:16:56.966Z,5.70
2018-12-30T18:19:40.810Z,5.70
2018-12-30T18:22:21.361Z,5.70
2018-12-30T18:25:03.093Z,5.70
2018-12-30T18:27:43.846Z,5.70
2018-12-30T18:30:27.242Z,5.70
2018-12-30T18:33:10.533Z,5.70
2018-12-30T18:35:51.207Z,5.70
2018-12-30T18:38:31.965Z,5.70
2018-12-30T18:41:12.880Z,5.70
2018-12-30T18:43:53.790Z,5.70
2018-12-30T18:46:34.870Z,5.70
2018-12-30T18:49:15.756Z,5.60
2018-12-30T18:51:56.690Z,5.60
2018-12-30T18:54:37.741Z,5.60
2018-12-30T18:57:18.410Z,5.60
2018-12-30T18:59:59.269Z,5.70
2018-12-30T19:02:41.691Z,5.60
2018-12-30T19:05:23.093Z,5.70
2018-12-30T19:08:05.394Z,5.70
2018-12-30T19:10:46.487Z,5.60
2018-12-30T19:16:09.626Z,5.60
2018-12-30T19:18:51.939Z,5.60
2018-12-30T19:21:32.305Z,5.60
2018-12-30T19:24:14.538Z,5.70
2018-12-30T19:26:55.383Z,5.70
2018-12-30T19:29:36.061Z,5.70
2018-12-30T19:32:17.062Z,5.60
2018-12-30T19:34:58.702Z,5.60
2018-12-30T19:37:42.609Z,5.70
2018-12-30T19:40:23.094Z,5.70
2018-12-30T19:43:03.985Z,5.70
2018-12-30T19:45:44.867Z,5.60
2018-12-30T19:48:25.850Z,5.70
2018-12-30T19:51:06.870Z,5.60
2018-12-30T19:53:48.621Z,5.60
2018-12-30T19:56:29.716Z,5.60
2018-12-30T19:59:13.619Z,5.60
2018-12-30T20:01:54.277Z,5.60
2018-12-30T20:04:40.570Z,5.60
2018-12-30T20:07:18.179Z,5.60
2018-12-30T20:09:59.052Z,5.60
2018-12-30T20:12:39.896Z,5.60
2018-12-30T20:15:20.870Z,5.60
2018-12-30T20:18:03.088Z,5.60
2018-12-30T20:20:46.679Z,5.60
2018-12-30T20:23:27.358Z,5.60
2018-12-30T20:26:11.335Z,5.60
2018-12-30T20:28:51.851Z,5.60
2018-12-30T20:31:35.779Z,5.60
2018-12-30T20:34:16.601Z,5.60
2018-12-30T20:36:57.653Z,5.60
2018-12-30T20:39:39.453Z,5.60
2018-12-30T20:42:22.339Z,5.60
2018-12-30T20:45:04.730Z,5.60
2018-12-30T20:47:45.824Z,5.60
2018-12-30T20:50:26.457Z,5.60
2018-12-30T20:53:07.315Z,5.60
2018-12-30T20:55:50.175Z,5.50
2018-12-30T20:58:34.322Z,5.60
2018-12-30T21:01:13.081Z,5.60
2018-12-30T21:03:53.951Z,5.50
2018-12-30T21:06:35.113Z,5.50
2018-12-30T21:09:15.877Z,5.50
2018-12-30T21:11:56.366Z,5.50
2018-12-30T21:14:38.931Z,5.50
2018-12-30T21:17:21.963Z,5.50
2018-12-30T21:20:02.914Z,5.40
2018-12-30T21:22:43.390Z,5.40
2018-12-30T21:25:24.158Z,5.40
2018-12-30T21:28:04.946Z,5.40
2018-12-30T21:30:45.746Z,5.40
2018-12-30T21:33:28.131Z,5.40
2018-12-30T21:36:09.312Z,5.40
2018-12-30T21:41:33.260Z,5.40
2018-12-30T21:44:13.863Z,5.40
2018-12-30T21:46:55.634Z,5.40
2018-12-30T21:49:36.162Z,5.40
2018-12-30T21:52:17.044Z,5.50
2018-12-30T21:54:57.609Z,5.40
2018-12-30T21:57:38.462Z,5.40
2018-12-30T22:00:19.864Z,5.40
2018-12-30T22:03:01.166Z,5.40
2018-12-30T22:05:42.088Z,5.50
2018-12-30T22:08:23.945Z,5.40
2018-12-30T22:11:05.817Z,5.40
2018-12-30T22:13:48.847Z,5.40
2018-12-30T22:16:29.671Z,5.40
2018-12-30T22:19:10.840Z,5.40
2018-12-30T22:21:51.220Z,5.50
2018-12-30T22:27:21.844Z,5.40
2018-12-30T22:30:03.091Z,5.50
2018-12-30T22:32:43.893Z,5.50
2018-12-30T22:35:24.845Z,5.50
2018-12-30T22:38:05.827Z,5.40
2018-12-30T22:40:48.758Z,5.40
2018-12-30T22:43:29.794Z,5.40
2018-12-30T22:46:10.594Z,5.40
2018-12-30T22:48:51.264Z,5.40
2018-12-30T22:51:33.082Z,5.40
2018-12-30T22:54:17.845Z,5.40
2018-12-30T22:59:42.587Z,5.40
2018-12-30T23:02:29.921Z,5.40
2018-12-30T23:05:16.630Z,5.40
2018-12-30T23:08:01.365Z,5.30
2018-12-30T23:10:42.929Z,5.30
2018-12-30T23:13:24.334Z,5.30
2018-12-30T23:16:05.245Z,5.30
2018-12-30T23:18:46.318Z,5.30
2018-12-30T23:21:27.432Z,5.30
2018-12-30T23:24:08.151Z,5.30
2018-12-30T23:26:48.918Z,5.30
2018-12-30T23:29:29.601Z,5.30
2018-12-30T23:32:10.175Z,5.30
2018-12-30T23:34:50.798Z,5.20
2018-12-30T23:37:31.806Z,5.20
2018-12-30T23:40:12.516Z,5.30
2018-12-30T23:42:53.131Z,5.30
2018-12-30T23:45:36.123Z,5.30
2018-12-30T23:48:16.803Z,5.30
2018-12-30T23:50:57.577Z,5.30
2018-12-30T23:53:38.391Z,5.30
2018-12-30T23:56:19.317Z,5.20
2018-12-30T23:59:01.547Z,5.20
