createdAt,value
2019-03-05T00:00:52.679Z,0.63
2019-03-05T00:03:21.220Z,0.50
2019-03-05T00:05:49.991Z,0.60
2019-03-05T00:08:18.508Z,0.87
2019-03-05T00:10:46.972Z,0.30
2019-03-05T00:13:15.423Z,0.30
2019-03-05T00:15:45.232Z,0.63
2019-03-05T00:18:14.437Z,0.50
2019-03-05T00:20:42.949Z,0.50
2019-03-05T00:23:11.796Z,0.50
2019-03-05T00:25:40.269Z,0.40
2019-03-05T00:28:14.698Z,0.50
2019-03-05T00:30:46.783Z,0.43
2019-03-05T00:33:47.297Z,0.60
2019-03-05T00:36:21.670Z,0.50
2019-03-05T00:39:07.642Z,0.30
2019-03-05T00:41:51.249Z,0.43
2019-03-05T00:44:51.082Z,0.50
2019-03-05T00:47:25.349Z,0.37
2019-03-05T00:50:16.642Z,0.63
2019-03-05T00:53:00.180Z,0.40
2019-03-05T00:55:43.966Z,0.40
2019-03-05T00:58:21.202Z,0.87
2019-03-05T01:01:01.409Z,0.40
2019-03-05T01:03:42.401Z,0.57
2019-03-05T01:06:25.183Z,0.40
2019-03-05T01:08:56.365Z,0.40
2019-03-05T01:11:25.481Z,0.60
2019-03-05T01:13:54.166Z,0.40
2019-03-05T01:16:27.826Z,0.40
2019-03-05T01:18:56.437Z,0.50
2019-03-05T01:21:25.071Z,0.47
2019-03-05T01:23:53.903Z,0.33
2019-03-05T01:26:22.371Z,0.70
2019-03-05T01:28:50.815Z,0.40
2019-03-05T01:31:35.752Z,0.40
2019-03-05T01:34:11.697Z,0.63
2019-03-05T01:36:57.183Z,0.40
2019-03-05T01:39:27.774Z,0.40
2019-03-05T01:41:56.668Z,0.47
2019-03-05T01:44:25.290Z,0.57
2019-03-05T01:46:53.810Z,0.60
2019-03-05T01:49:22.625Z,0.50
2019-03-05T01:51:51.071Z,0.37
2019-03-05T01:54:19.512Z,0.50
2019-03-05T01:56:47.990Z,0.50
2019-03-05T01:59:16.433Z,0.67
2019-03-05T02:01:44.877Z,0.50
2019-03-05T02:04:14.009Z,0.70
2019-03-05T02:06:42.467Z,0.50
2019-03-05T02:09:11.185Z,0.27
2019-03-05T02:11:39.731Z,0.50
2019-03-05T02:14:08.766Z,0.70
2019-03-05T02:16:37.214Z,0.43
2019-03-05T02:19:43.018Z,0.40
2019-03-05T02:22:23.181Z,0.40
2019-03-05T02:25:15.916Z,0.30
2019-03-05T02:27:56.214Z,0.40
2019-03-05T02:30:27.762Z,0.47
2019-03-05T02:33:11.507Z,0.40
2019-03-05T02:35:46.094Z,0.57
2019-03-05T02:38:17.683Z,0.43
2019-03-05T02:40:54.750Z,0.60
2019-03-05T02:43:29.004Z,0.40
2019-03-05T02:46:06.390Z,0.47
2019-03-05T02:48:37.983Z,0.50
2019-03-05T02:51:26.751Z,0.30
2019-03-05T02:54:04.344Z,0.67
2019-03-05T02:56:41.585Z,0.33
2019-03-05T02:59:08.982Z,0.20
2019-03-05T03:01:44.962Z,0.40
2019-03-05T03:04:15.465Z,0.43
2019-03-05T03:06:44.047Z,0.30
2019-03-05T03:09:30.453Z,0.50
2019-03-05T03:11:58.964Z,0.50
2019-03-05T03:14:27.482Z,0.40
2019-03-05T03:16:55.969Z,0.57
2019-03-05T03:19:24.419Z,0.30
2019-03-05T03:21:52.861Z,0.50
2019-03-05T03:24:21.335Z,0.40
2019-03-05T03:26:49.775Z,0.40
2019-03-05T03:29:18.599Z,0.30
2019-03-05T03:31:47.134Z,0.40
2019-03-05T03:34:15.607Z,0.37
2019-03-05T03:36:44.041Z,0.40
2019-03-05T03:39:12.556Z,0.40
2019-03-05T03:41:41.018Z,0.70
2019-03-05T03:44:09.811Z,0.40
2019-03-05T03:46:38.258Z,0.37
2019-03-05T03:49:06.736Z,0.40
2019-03-05T03:51:35.539Z,0.30
2019-03-05T03:54:03.995Z,0.53
2019-03-05T03:56:32.806Z,0.47
2019-03-05T03:59:01.361Z,0.47
2019-03-05T04:01:30.194Z,0.40
2019-03-05T04:03:58.938Z,0.50
2019-03-05T04:06:27.458Z,0.40
2019-03-05T04:08:55.898Z,0.60
2019-03-05T04:11:24.366Z,0.30
2019-03-05T04:13:52.817Z,0.40
2019-03-05T04:16:21.266Z,0.50
2019-03-05T04:18:50.068Z,0.37
2019-03-05T04:21:20.054Z,0.30
2019-03-05T04:23:48.815Z,0.40
2019-03-05T04:26:17.286Z,0.80
2019-03-05T04:28:46.042Z,0.40
2019-03-05T04:31:14.578Z,0.30
2019-03-05T04:33:43.023Z,0.40
2019-03-05T04:36:11.554Z,0.40
2019-03-05T04:38:40.356Z,0.30
2019-03-05T04:41:09.173Z,0.43
2019-03-05T04:43:37.620Z,0.50
2019-03-05T04:46:10.487Z,0.50
2019-03-05T04:48:39.323Z,0.50
2019-03-05T04:51:12.393Z,0.33
2019-03-05T04:53:40.866Z,0.40
2019-03-05T04:56:09.309Z,0.53
2019-03-05T04:58:37.830Z,0.40
2019-03-05T05:01:06.728Z,0.63
2019-03-05T05:03:35.248Z,0.50
2019-03-05T05:06:04.015Z,0.50
2019-03-05T05:08:32.788Z,0.57
2019-03-05T05:11:01.233Z,0.30
2019-03-05T05:13:29.697Z,0.33
2019-03-05T05:15:59.833Z,0.40
2019-03-05T05:18:28.272Z,0.37
2019-03-05T05:20:56.726Z,0.40
2019-03-05T05:23:25.548Z,0.30
2019-03-05T05:25:53.998Z,0.43
2019-03-05T05:28:22.444Z,0.53
2019-03-05T05:30:51.272Z,0.90
2019-03-05T05:33:19.714Z,0.60
2019-03-05T05:35:48.153Z,0.60
2019-03-05T05:38:16.625Z,0.37
2019-03-05T05:40:47.116Z,0.60
2019-03-05T05:43:21.317Z,1.03
2019-03-05T05:45:51.574Z,5.50
2019-03-05T05:48:20.572Z,1.47
2019-03-05T05:50:49.033Z,3.23
2019-03-05T05:53:17.483Z,16.07
2019-03-05T05:55:46.097Z,13.80
2019-03-05T05:58:14.574Z,21.63
2019-03-05T06:00:47.410Z,15.50
2019-03-05T06:03:15.879Z,1.70
2019-03-05T06:05:44.863Z,0.67
2019-03-05T06:08:13.309Z,0.43
2019-03-05T06:10:41.779Z,0.40
2019-03-05T06:13:10.223Z,0.70
2019-03-05T06:15:38.911Z,0.70
2019-03-05T06:18:07.473Z,0.60
2019-03-05T06:20:35.979Z,0.40
2019-03-05T06:23:04.498Z,0.23
2019-03-05T06:25:33.412Z,0.47
2019-03-05T06:28:01.887Z,0.43
2019-03-05T06:30:36.225Z,0.60
2019-03-05T06:33:04.671Z,0.37
2019-03-05T06:35:33.147Z,0.63
2019-03-05T06:38:01.667Z,0.40
2019-03-05T06:40:31.655Z,0.47
2019-03-05T06:43:00.125Z,0.80
2019-03-05T06:45:28.644Z,0.60
2019-03-05T06:47:57.094Z,0.70
2019-03-05T06:50:28.975Z,0.43
2019-03-05T06:52:57.793Z,0.40
2019-03-05T06:55:26.246Z,0.20
2019-03-05T06:57:54.794Z,0.30
2019-03-05T07:00:27.382Z,0.87
2019-03-05T07:02:56.207Z,0.37
2019-03-05T07:06:01.454Z,0.30
2019-03-05T07:08:30.443Z,0.70
2019-03-05T07:11:17.358Z,0.77
2019-03-05T07:13:47.748Z,0.60
2019-03-05T07:16:19.354Z,0.77
2019-03-05T07:18:51.127Z,1.80
2019-03-05T07:21:34.522Z,1.20
2019-03-05T07:24:20.764Z,0.97
2019-03-05T07:26:49.209Z,1.10
2019-03-05T07:29:18.183Z,1.37
2019-03-05T07:31:46.827Z,1.30
2019-03-05T07:34:19.750Z,1.23
2019-03-05T07:36:48.539Z,1.37
2019-03-05T07:39:23.163Z,0.90
2019-03-05T07:41:51.851Z,0.80
2019-03-05T07:44:20.294Z,0.87
2019-03-05T07:46:48.832Z,1.57
2019-03-05T07:49:17.289Z,0.97
2019-03-05T07:51:45.733Z,0.83
2019-03-05T07:54:14.204Z,0.70
2019-03-05T07:56:42.939Z,0.70
2019-03-05T07:59:11.380Z,0.70
2019-03-05T08:01:39.931Z,2.00
2019-03-05T08:04:08.384Z,1.40
2019-03-05T08:06:36.828Z,1.33
2019-03-05T08:09:30.227Z,1.30
2019-03-05T08:12:07.618Z,1.00
2019-03-05T08:14:57.205Z,5.30
2019-03-05T08:17:26.379Z,8.77
2019-03-05T08:19:54.934Z,1.80
2019-03-05T08:22:23.652Z,1.47
2019-03-05T08:24:52.098Z,1.47
2019-03-05T08:27:21.032Z,1.70
2019-03-05T08:29:49.492Z,0.90
2019-03-05T08:32:18.298Z,0.83
2019-03-05T08:34:47.089Z,0.60
2019-03-05T08:37:15.534Z,0.70
2019-03-05T08:40:04.446Z,0.63
2019-03-05T08:42:32.935Z,0.70
2019-03-05T08:45:01.387Z,0.70
2019-03-05T08:47:29.918Z,0.50
2019-03-05T08:49:58.392Z,0.60
2019-03-05T08:52:26.839Z,0.73
2019-03-05T08:54:55.282Z,0.87
2019-03-05T08:57:24.102Z,0.60
2019-03-05T08:59:52.542Z,0.50
2019-03-05T09:02:21.370Z,0.60
2019-03-05T09:04:49.813Z,0.50
2019-03-05T09:07:18.256Z,0.50
2019-03-05T09:09:46.718Z,0.40
2019-03-05T09:12:15.518Z,0.40
2019-03-05T09:14:44.041Z,0.40
2019-03-05T09:17:12.555Z,0.40
2019-03-05T09:19:41.051Z,0.50
2019-03-05T09:22:09.850Z,0.50
2019-03-05T09:24:38.317Z,0.50
2019-03-05T09:27:06.757Z,0.30
2019-03-05T09:29:35.197Z,0.30
2019-03-05T09:32:03.741Z,0.50
2019-03-05T09:34:32.566Z,0.30
2019-03-05T09:37:01.335Z,0.30
2019-03-05T09:39:29.803Z,0.50
2019-03-05T09:41:58.246Z,0.30
2019-03-05T09:44:26.686Z,0.53
2019-03-05T09:46:55.201Z,0.20
2019-03-05T09:49:24.043Z,0.40
2019-03-05T09:51:52.955Z,0.30
2019-03-05T09:54:21.402Z,0.30
2019-03-05T09:56:49.871Z,0.40
2019-03-05T09:59:18.309Z,0.40
2019-03-05T10:01:48.401Z,0.50
2019-03-05T10:04:16.881Z,0.40
2019-03-05T10:06:45.327Z,0.67
2019-03-05T10:09:14.349Z,0.40
2019-03-05T10:11:42.817Z,0.30
2019-03-05T10:14:11.262Z,0.40
2019-03-05T10:16:39.702Z,0.43
2019-03-05T10:19:08.169Z,0.30
2019-03-05T10:21:45.833Z,0.37
2019-03-05T10:24:10.490Z,0.30
2019-03-05T10:26:37.051Z,0.30
2019-03-05T10:29:07.133Z,0.20
2019-03-05T10:31:35.907Z,0.23
2019-03-05T10:34:04.895Z,0.27
2019-03-05T10:36:33.707Z,0.40
2019-03-05T10:39:02.154Z,0.27
2019-03-05T10:41:30.960Z,0.30
2019-03-05T10:43:59.428Z,0.30
2019-03-05T10:46:27.999Z,0.30
2019-03-05T10:48:57.957Z,0.30
2019-03-05T10:51:26.585Z,0.20
2019-03-05T10:53:55.127Z,0.30
2019-03-05T10:56:23.657Z,0.20
2019-03-05T10:58:52.101Z,0.20
2019-03-05T11:01:20.573Z,0.30
2019-03-05T11:03:49.027Z,0.10
2019-03-05T11:06:18.116Z,0.20
2019-03-05T11:08:47.032Z,0.40
2019-03-05T11:11:15.578Z,0.20
2019-03-05T11:13:44.410Z,0.40
2019-03-05T11:16:13.374Z,0.17
2019-03-05T11:18:41.892Z,0.20
2019-03-05T11:21:10.572Z,0.20
2019-03-05T11:23:39.078Z,0.20
2019-03-05T11:26:07.590Z,0.50
2019-03-05T11:28:36.064Z,0.30
2019-03-05T11:31:05.447Z,0.10
2019-03-05T11:33:33.925Z,0.20
2019-03-05T11:36:02.779Z,0.27
2019-03-05T11:38:31.293Z,0.20
2019-03-05T11:41:00.406Z,0.20
2019-03-05T11:43:28.858Z,0.20
2019-03-05T11:45:57.479Z,0.20
2019-03-05T11:48:25.941Z,0.20
2019-03-05T11:50:54.475Z,0.20
2019-03-05T11:53:22.919Z,0.20
2019-03-05T11:55:51.736Z,0.30
2019-03-05T11:58:20.201Z,0.20
2019-03-05T12:01:02.005Z,0.20
2019-03-05T12:03:30.473Z,0.20
2019-03-05T12:05:58.988Z,0.30
2019-03-05T12:08:27.574Z,0.20
2019-03-05T12:10:56.046Z,0.20
2019-03-05T12:13:24.634Z,0.20
2019-03-05T12:15:53.503Z,0.20
2019-03-05T12:18:22.295Z,0.30
2019-03-05T12:20:50.749Z,0.20
2019-03-05T12:23:19.592Z,0.30
2019-03-05T12:25:48.055Z,0.20
2019-03-05T12:28:16.852Z,0.20
2019-03-05T12:30:45.370Z,0.17
2019-03-05T12:33:14.209Z,0.10
2019-03-05T12:35:42.663Z,0.20
2019-03-05T12:38:11.185Z,0.30
2019-03-05T12:40:39.657Z,0.20
2019-03-05T12:43:08.543Z,0.17
2019-03-05T12:45:37.037Z,0.20
2019-03-05T12:48:05.749Z,0.20
2019-03-05T12:50:36.035Z,0.20
2019-03-05T12:53:04.946Z,0.13
2019-03-05T12:55:33.425Z,0.10
2019-03-05T12:58:02.042Z,0.10
2019-03-05T13:00:35.617Z,0.20
2019-03-05T13:03:05.103Z,0.20
2019-03-05T13:05:33.985Z,0.20
2019-03-05T13:08:02.601Z,0.23
2019-03-05T13:10:37.566Z,0.20
2019-03-05T13:13:06.293Z,0.20
2019-03-05T13:15:36.944Z,0.30
2019-03-05T13:18:06.111Z,0.30
2019-03-05T13:20:35.009Z,0.20
2019-03-05T13:23:08.744Z,0.17
2019-03-05T13:25:34.143Z,0.20
2019-03-05T13:28:04.203Z,0.30
2019-03-05T13:30:33.261Z,0.30
2019-03-05T13:33:01.775Z,0.23
2019-03-05T13:35:32.064Z,0.30
2019-03-05T13:38:07.663Z,0.10
2019-03-05T13:40:38.150Z,0.10
2019-03-05T13:43:04.474Z,0.10
2019-03-05T13:45:32.994Z,0.20
2019-03-05T13:48:04.629Z,0.10
2019-03-05T13:50:51.410Z,0.20
2019-03-05T13:53:34.957Z,0.30
2019-03-05T13:56:21.534Z,0.20
2019-03-05T13:59:11.454Z,0.27
2019-03-05T14:01:39.897Z,0.30
2019-03-05T14:04:11.474Z,0.20
2019-03-05T14:06:48.000Z,0.10
2019-03-05T14:09:16.013Z,0.20
2019-03-05T14:11:46.430Z,0.10
2019-03-05T14:14:20.535Z,0.20
2019-03-05T14:16:50.789Z,0.10
2019-03-05T14:19:19.257Z,0.20
2019-03-05T14:21:47.786Z,0.30
2019-03-05T14:24:16.406Z,0.20
2019-03-05T14:26:44.901Z,0.23
2019-03-05T14:29:14.016Z,0.20
2019-03-05T14:31:42.821Z,0.10
2019-03-05T14:34:11.569Z,0.27
2019-03-05T14:36:40.488Z,0.20
2019-03-05T14:39:22.201Z,0.20
2019-03-05T14:41:51.039Z,0.20
2019-03-05T14:44:20.220Z,0.20
2019-03-05T14:46:52.153Z,0.20
2019-03-05T14:49:20.750Z,0.10
2019-03-05T14:51:49.278Z,0.30
2019-03-05T14:54:17.933Z,0.10
2019-03-05T14:56:46.487Z,0.30
2019-03-05T14:59:15.174Z,0.20
2019-03-05T15:01:44.001Z,0.20
2019-03-05T15:04:12.539Z,0.13
2019-03-05T15:06:41.581Z,0.33
2019-03-05T15:09:10.282Z,0.20
2019-03-05T15:11:38.755Z,0.20
2019-03-05T15:14:07.217Z,0.10
2019-03-05T15:16:35.842Z,0.30
2019-03-05T15:19:04.616Z,0.20
2019-03-05T15:21:33.117Z,0.70
2019-03-05T15:24:01.566Z,0.30
2019-03-05T15:26:30.366Z,0.23
2019-03-05T15:28:58.899Z,0.20
2019-03-05T15:31:27.412Z,0.30
2019-03-05T15:33:55.976Z,0.30
2019-03-05T15:36:24.491Z,0.50
2019-03-05T15:38:53.044Z,0.30
2019-03-05T15:41:21.939Z,0.30
2019-03-05T15:43:50.406Z,0.20
2019-03-05T15:46:18.874Z,0.23
2019-03-05T15:48:47.441Z,0.20
2019-03-05T15:51:15.938Z,0.10
2019-03-05T15:56:14.874Z,0.20
2019-03-05T15:58:43.323Z,0.27
2019-03-05T16:01:18.864Z,0.20
2019-03-05T16:03:42.674Z,0.10
2019-03-05T16:06:13.829Z,0.20
2019-03-05T16:08:41.403Z,0.30
2019-03-05T16:11:09.931Z,0.47
2019-03-05T16:13:39.007Z,0.20
2019-03-05T16:16:07.666Z,0.17
2019-03-05T16:18:39.098Z,0.20
2019-03-05T16:21:07.093Z,0.20
2019-03-05T16:23:36.049Z,0.20
2019-03-05T16:26:04.666Z,0.20
2019-03-05T16:28:33.202Z,0.53
2019-03-05T16:31:11.366Z,0.20
2019-03-05T16:33:56.153Z,0.20
2019-03-05T16:36:37.663Z,0.20
2019-03-05T16:39:14.024Z,0.20
2019-03-05T16:44:54.627Z,0.37
2019-03-05T16:47:37.029Z,0.40
2019-03-05T16:50:13.219Z,0.30
2019-03-05T16:52:43.317Z,0.40
2019-03-05T16:55:16.193Z,0.40
2019-03-05T16:57:48.821Z,0.40
2019-03-05T17:00:22.171Z,0.30
2019-03-05T17:02:55.297Z,0.10
2019-03-05T17:05:29.270Z,0.43
2019-03-05T17:08:17.087Z,0.30
2019-03-05T17:10:47.469Z,0.40
2019-03-05T17:13:15.941Z,0.33
2019-03-05T17:15:44.481Z,0.30
2019-03-05T17:18:12.921Z,0.20
2019-03-05T17:20:41.869Z,0.20
2019-03-05T17:23:10.612Z,0.30
2019-03-05T17:25:39.437Z,0.30
2019-03-05T17:28:07.884Z,0.30
2019-03-05T17:30:36.711Z,0.30
2019-03-05T17:33:05.230Z,0.30
2019-03-05T17:35:33.858Z,0.20
2019-03-05T17:38:02.769Z,0.10
2019-03-05T17:40:31.283Z,0.20
2019-03-05T17:42:59.723Z,0.10
2019-03-05T17:45:28.623Z,0.40
2019-03-05T17:47:57.066Z,0.20
2019-03-05T17:50:25.582Z,0.17
2019-03-05T17:52:54.118Z,0.40
2019-03-05T17:55:27.338Z,0.30
2019-03-05T17:57:55.971Z,0.40
2019-03-05T18:00:26.476Z,0.20
2019-03-05T18:02:54.992Z,0.40
2019-03-05T18:05:23.538Z,0.40
2019-03-05T18:07:52.653Z,0.20
2019-03-05T18:10:21.525Z,0.30
2019-03-05T18:12:50.264Z,0.30
2019-03-05T18:15:19.089Z,0.40
2019-03-05T18:17:47.528Z,0.30
2019-03-05T18:20:23.113Z,0.30
2019-03-05T18:22:51.533Z,0.33
2019-03-05T18:25:20.342Z,0.20
2019-03-05T18:27:48.874Z,0.40
2019-03-05T18:30:30.819Z,0.37
2019-03-05T18:32:59.458Z,0.60
2019-03-05T18:35:28.348Z,1.10
2019-03-05T18:37:56.858Z,1.97
2019-03-05T18:40:25.532Z,9.10
2019-03-05T18:42:54.404Z,2.23
2019-03-05T18:45:31.470Z,1.77
2019-03-05T18:48:00.014Z,1.20
2019-03-05T18:50:28.560Z,0.90
2019-03-05T18:53:01.589Z,2.53
2019-03-05T18:55:30.658Z,2.50
2019-03-05T18:57:59.174Z,3.63
2019-03-05T19:00:32.590Z,3.57
2019-03-05T19:03:06.882Z,4.80
2019-03-05T19:05:35.603Z,4.00
2019-03-05T19:08:04.427Z,2.30
2019-03-05T19:10:32.965Z,2.90
2019-03-05T19:13:01.410Z,4.63
2019-03-05T19:15:31.163Z,4.00
2019-03-05T19:17:59.973Z,3.27
2019-03-05T19:20:30.115Z,3.03
2019-03-05T19:22:59.881Z,2.40
2019-03-05T19:25:34.738Z,1.93
2019-03-05T19:28:03.826Z,2.70
2019-03-05T19:30:43.870Z,2.80
2019-03-05T19:33:12.373Z,3.93
2019-03-05T19:35:41.275Z,4.60
2019-03-05T19:38:10.030Z,2.47
2019-03-05T19:40:40.042Z,1.10
2019-03-05T19:43:08.558Z,1.00
2019-03-05T19:45:37.082Z,0.70
2019-03-05T19:48:06.269Z,1.10
2019-03-05T19:50:35.203Z,3.03
2019-03-05T19:53:04.169Z,3.53
2019-03-05T19:55:32.714Z,2.20
2019-03-05T19:58:15.129Z,2.70
2019-03-05T20:01:05.939Z,2.07
2019-03-05T20:03:34.545Z,3.37
2019-03-05T20:06:03.570Z,9.93
2019-03-05T20:08:39.476Z,8.87
2019-03-05T20:11:02.543Z,2.70
2019-03-05T20:13:31.129Z,1.50
2019-03-05T20:15:59.841Z,1.00
2019-03-05T20:18:28.372Z,2.83
2019-03-05T20:20:57.346Z,2.50
2019-03-05T20:23:26.087Z,4.33
2019-03-05T20:25:54.603Z,1.90
2019-03-05T20:28:23.073Z,1.60
2019-03-05T20:30:51.594Z,1.30
2019-03-05T20:33:20.130Z,2.47
2019-03-05T20:35:49.255Z,5.20
2019-03-05T20:38:17.772Z,4.03
2019-03-05T20:40:46.298Z,1.33
2019-03-05T20:43:14.848Z,1.40
2019-03-05T20:45:46.006Z,1.10
2019-03-05T20:48:15.061Z,1.57
2019-03-05T20:50:43.603Z,1.10
2019-03-05T20:53:12.723Z,3.53
2019-03-05T20:55:41.248Z,2.30
2019-03-05T20:58:09.790Z,1.90
2019-03-05T21:00:39.673Z,12.33
2019-03-05T21:03:10.428Z,15.67
2019-03-05T21:05:48.295Z,6.50
2019-03-05T21:08:16.846Z,2.17
2019-03-05T21:10:45.683Z,1.70
2019-03-05T21:13:14.442Z,0.90
2019-03-05T21:15:42.913Z,2.93
2019-03-05T21:18:13.722Z,2.70
2019-03-05T21:20:42.166Z,1.63
2019-03-05T21:23:10.680Z,1.10
2019-03-05T21:25:39.217Z,1.27
2019-03-05T21:28:07.666Z,1.40
2019-03-05T21:30:36.442Z,3.13
2019-03-05T21:33:04.967Z,3.70
2019-03-05T21:35:33.466Z,1.40
2019-03-05T21:38:02.358Z,1.47
2019-03-05T21:40:32.429Z,1.40
2019-03-05T21:43:00.955Z,1.20
2019-03-05T21:45:47.253Z,0.87
2019-03-05T21:48:15.970Z,0.90
2019-03-05T21:50:44.445Z,0.77
2019-03-05T21:53:13.331Z,0.90
2019-03-05T21:55:41.778Z,1.07
2019-03-05T21:58:10.586Z,0.87
2019-03-05T22:00:40.867Z,1.00
2019-03-05T22:03:09.311Z,0.90
2019-03-05T22:05:38.044Z,0.70
2019-03-05T22:08:06.633Z,0.90
2019-03-05T22:10:35.422Z,0.90
2019-03-05T22:13:04.062Z,1.00
2019-03-05T22:15:33.954Z,1.17
2019-03-05T22:18:02.468Z,0.93
2019-03-05T22:20:30.983Z,1.00
2019-03-05T22:23:00.103Z,1.10
2019-03-05T22:25:29.216Z,0.70
2019-03-05T22:27:57.873Z,0.80
2019-03-05T22:30:37.778Z,0.60
2019-03-05T22:33:06.841Z,0.60
2019-03-05T22:35:35.286Z,0.50
2019-03-05T22:38:03.821Z,0.50
2019-03-05T22:40:32.437Z,0.40
2019-03-05T22:43:00.973Z,0.60
2019-03-05T22:45:31.065Z,0.60
2019-03-05T22:47:59.970Z,1.00
2019-03-05T22:50:28.464Z,0.80
2019-03-05T22:52:56.970Z,0.50
2019-03-05T22:55:25.706Z,0.60
2019-03-05T22:57:54.224Z,0.50
2019-03-05T23:00:54.810Z,0.53
2019-03-05T23:03:26.054Z,0.43
2019-03-05T23:05:55.410Z,0.40
2019-03-05T23:08:24.089Z,0.63
2019-03-05T23:10:53.070Z,0.73
2019-03-05T23:13:21.677Z,0.50
2019-03-05T23:15:50.765Z,0.40
2019-03-05T23:18:20.345Z,0.60
2019-03-05T23:20:49.434Z,0.40
2019-03-05T23:23:18.857Z,0.30
2019-03-05T23:25:47.305Z,0.40
2019-03-05T23:28:16.210Z,0.50
2019-03-05T23:30:45.206Z,0.60
2019-03-05T23:33:13.715Z,0.50
2019-03-05T23:35:42.233Z,0.37
2019-03-05T23:38:11.136Z,0.40
2019-03-05T23:40:40.057Z,0.30
2019-03-05T23:43:09.163Z,0.40
2019-03-05T23:45:37.708Z,0.50
2019-03-05T23:48:06.457Z,0.30
2019-03-05T23:50:34.973Z,0.50
2019-03-05T23:53:03.613Z,0.40
2019-03-05T23:55:32.335Z,0.30
2019-03-05T23:58:00.857Z,0.53
