createdAt,value
2019-03-08T00:01:11.711Z,9.29
2019-03-08T00:03:41.180Z,9.25
2019-03-08T00:06:10.734Z,9.18
2019-03-08T00:08:40.264Z,9.14
2019-03-08T00:11:09.885Z,9.12
2019-03-08T00:13:39.342Z,9.17
2019-03-08T00:16:08.827Z,9.19
2019-03-08T00:18:38.312Z,9.13
2019-03-08T00:21:07.810Z,9.05
2019-03-08T00:23:37.597Z,9.08
2019-03-08T00:26:07.100Z,9.07
2019-03-08T00:28:36.561Z,9.00
2019-03-08T00:31:06.042Z,8.91
2019-03-08T00:33:35.528Z,8.90
2019-03-08T00:36:05.015Z,8.80
2019-03-08T00:38:34.548Z,8.71
2019-03-08T00:41:04.068Z,8.62
2019-03-08T00:43:33.560Z,8.57
2019-03-08T00:46:03.122Z,8.64
2019-03-08T00:48:32.586Z,8.72
2019-03-08T00:51:02.334Z,8.86
2019-03-08T00:53:31.847Z,8.86
2019-03-08T00:56:01.359Z,8.87
2019-03-08T00:58:30.913Z,8.81
2019-03-08T01:01:00.425Z,8.85
2019-03-08T01:03:29.892Z,8.88
2019-03-08T01:05:59.331Z,8.85
2019-03-08T01:08:28.899Z,8.91
2019-03-08T01:10:58.784Z,8.99
2019-03-08T01:13:28.334Z,9.04
2019-03-08T01:15:57.952Z,9.08
2019-03-08T01:18:27.782Z,9.15
2019-03-08T01:20:57.281Z,9.16
2019-03-08T01:23:26.846Z,9.01
2019-03-08T01:25:56.346Z,9.04
2019-03-08T01:28:25.845Z,9.12
2019-03-08T01:30:55.358Z,9.11
2019-03-08T01:33:24.823Z,9.12
2019-03-08T01:35:54.327Z,9.12
2019-03-08T01:38:23.837Z,9.18
2019-03-08T01:40:53.413Z,9.17
2019-03-08T01:43:22.889Z,9.24
2019-03-08T01:45:52.644Z,9.29
2019-03-08T01:48:22.094Z,9.31
2019-03-08T01:50:51.577Z,9.28
2019-03-08T01:53:21.055Z,9.14
2019-03-08T01:55:50.635Z,9.17
2019-03-08T01:58:20.155Z,9.22
2019-03-08T02:00:49.638Z,9.25
2019-03-08T02:03:19.195Z,9.24
2019-03-08T02:05:48.695Z,9.30
2019-03-08T02:08:18.242Z,9.30
2019-03-08T02:10:47.755Z,9.27
2019-03-08T02:13:17.523Z,9.28
2019-03-08T02:15:47.067Z,9.26
2019-03-08T02:18:16.590Z,9.26
2019-03-08T02:20:46.141Z,9.24
2019-03-08T02:23:15.626Z,9.23
2019-03-08T02:25:45.736Z,9.23
2019-03-08T02:28:15.340Z,9.21
2019-03-08T02:30:44.831Z,9.20
2019-03-08T02:33:14.363Z,9.20
2019-03-08T02:35:43.899Z,9.25
2019-03-08T02:38:13.402Z,9.28
2019-03-08T02:40:43.197Z,9.33
2019-03-08T02:43:18.664Z,9.28
2019-03-08T02:45:48.159Z,9.24
2019-03-08T02:48:17.671Z,9.20
2019-03-08T02:50:47.186Z,9.22
2019-03-08T02:53:17.016Z,9.16
2019-03-08T02:55:46.521Z,9.12
2019-03-08T02:58:16.001Z,9.06
2019-03-08T03:00:46.906Z,9.03
2019-03-08T03:03:17.171Z,8.99
2019-03-08T03:05:46.810Z,9.04
2019-03-08T03:08:16.257Z,9.09
2019-03-08T03:10:49.343Z,8.98
2019-03-08T03:13:18.818Z,9.05
2019-03-08T03:15:48.317Z,9.06
2019-03-08T03:18:17.842Z,9.05
2019-03-08T03:20:47.377Z,9.02
2019-03-08T03:23:16.855Z,9.05
2019-03-08T03:25:46.410Z,9.06
2019-03-08T03:28:15.898Z,9.01
2019-03-08T03:30:45.397Z,8.97
2019-03-08T03:33:15.106Z,9.02
2019-03-08T03:35:44.586Z,8.95
2019-03-08T03:38:14.126Z,9.02
2019-03-08T03:40:43.632Z,8.92
2019-03-08T03:43:13.138Z,8.94
2019-03-08T03:45:42.626Z,8.92
2019-03-08T03:48:12.176Z,8.88
2019-03-08T03:50:41.776Z,8.79
2019-03-08T03:53:11.263Z,8.73
2019-03-08T03:55:40.745Z,8.77
2019-03-08T03:58:10.355Z,8.69
2019-03-08T04:00:40.123Z,8.62
2019-03-08T04:03:09.663Z,8.62
2019-03-08T04:05:39.205Z,8.59
2019-03-08T04:08:08.724Z,8.57
2019-03-08T04:10:38.268Z,8.57
2019-03-08T04:13:07.807Z,8.61
2019-03-08T04:15:37.350Z,8.53
2019-03-08T04:18:06.934Z,8.46
2019-03-08T04:20:36.477Z,8.39
2019-03-08T04:23:06.012Z,8.44
2019-03-08T04:25:35.591Z,8.39
2019-03-08T04:28:05.388Z,8.42
2019-03-08T04:30:34.878Z,8.51
2019-03-08T04:33:04.368Z,8.54
2019-03-08T04:35:33.846Z,8.58
2019-03-08T04:38:03.399Z,8.50
2019-03-08T04:40:32.872Z,8.49
2019-03-08T04:43:02.343Z,8.49
2019-03-08T04:45:31.839Z,8.44
2019-03-08T04:48:01.342Z,8.37
2019-03-08T04:50:30.862Z,8.36
2019-03-08T04:53:00.343Z,8.45
2019-03-08T04:55:30.122Z,8.46
2019-03-08T04:57:59.649Z,8.44
2019-03-08T05:00:29.259Z,8.43
2019-03-08T05:02:58.744Z,8.37
2019-03-08T05:05:28.309Z,8.44
2019-03-08T05:07:57.807Z,8.49
2019-03-08T05:10:27.308Z,8.46
2019-03-08T05:12:56.835Z,8.50
2019-03-08T05:15:26.338Z,8.53
2019-03-08T05:17:55.806Z,8.55
2019-03-08T05:20:25.333Z,8.56
2019-03-08T05:22:54.807Z,8.67
2019-03-08T05:25:24.302Z,8.77
2019-03-08T05:27:53.809Z,8.79
2019-03-08T05:30:23.664Z,8.71
2019-03-08T05:32:53.137Z,8.72
2019-03-08T05:35:22.598Z,8.81
2019-03-08T05:37:52.385Z,8.98
2019-03-08T05:40:22.308Z,9.04
2019-03-08T05:42:51.815Z,9.08
2019-03-08T05:45:21.654Z,9.11
2019-03-08T05:47:51.187Z,9.20
2019-03-08T05:50:20.680Z,9.36
2019-03-08T05:52:50.185Z,9.51
2019-03-08T05:55:19.672Z,9.59
2019-03-08T05:57:49.531Z,9.57
2019-03-08T06:00:20.529Z,9.71
2019-03-08T06:02:50.037Z,9.76
2019-03-08T06:05:19.802Z,9.93
2019-03-08T06:07:49.318Z,9.90
2019-03-08T06:10:32.785Z,10.03
2019-03-08T06:13:02.328Z,10.03
2019-03-08T06:15:31.957Z,10.13
2019-03-08T06:18:01.439Z,10.11
2019-03-08T06:20:31.146Z,10.28
2019-03-08T06:23:00.658Z,10.33
2019-03-08T06:25:30.259Z,10.33
2019-03-08T06:27:59.759Z,10.37
2019-03-08T06:30:29.290Z,10.41
2019-03-08T06:32:59.063Z,10.38
2019-03-08T06:35:28.646Z,10.43
2019-03-08T06:37:58.165Z,10.43
2019-03-08T06:40:27.686Z,10.51
2019-03-08T06:42:57.227Z,10.58
2019-03-08T06:45:26.722Z,10.66
2019-03-08T06:47:56.255Z,10.71
2019-03-08T06:50:25.766Z,10.77
2019-03-08T06:52:55.311Z,10.78
2019-03-08T06:55:24.982Z,10.79
2019-03-08T06:58:04.567Z,10.82
2019-03-08T07:00:59.385Z,10.89
2019-03-08T07:03:28.877Z,10.90
2019-03-08T07:05:58.394Z,10.96
2019-03-08T07:08:27.903Z,11.13
2019-03-08T07:10:57.414Z,11.16
2019-03-08T07:13:28.143Z,11.26
2019-03-08T07:15:57.881Z,11.32
2019-03-08T07:18:27.368Z,11.37
2019-03-08T07:21:20.879Z,11.48
2019-03-08T07:24:05.065Z,11.59
2019-03-08T07:27:11.972Z,11.72
2019-03-08T07:30:03.179Z,11.81
2019-03-08T07:32:44.064Z,12.00
2019-03-08T07:35:28.186Z,12.13
2019-03-08T07:38:31.815Z,12.21
2019-03-08T07:41:16.598Z,12.27
2019-03-08T07:44:05.006Z,12.38
2019-03-08T07:46:49.878Z,12.44
2019-03-08T07:49:50.677Z,12.56
2019-03-08T07:52:41.625Z,12.60
2019-03-08T07:55:34.686Z,12.69
2019-03-08T07:58:17.192Z,12.83
2019-03-08T08:01:05.655Z,12.93
2019-03-08T08:03:42.136Z,12.83
2019-03-08T08:06:19.722Z,12.76
2019-03-08T08:09:23.446Z,12.76
2019-03-08T08:12:14.643Z,12.80
2019-03-08T08:15:02.097Z,12.91
2019-03-08T08:17:56.320Z,12.93
2019-03-08T08:20:52.789Z,12.86
2019-03-08T08:23:47.124Z,12.86
2019-03-08T08:26:26.297Z,12.77
2019-03-08T08:29:24.011Z,12.93
2019-03-08T08:32:15.238Z,13.09
2019-03-08T08:35:02.323Z,13.23
2019-03-08T08:37:53.922Z,13.35
2019-03-08T08:40:56.859Z,13.29
2019-03-08T08:43:48.070Z,13.34
2019-03-08T08:46:42.532Z,13.37
2019-03-08T08:49:37.336Z,13.55
2019-03-08T08:52:24.651Z,13.69
2019-03-08T08:55:13.136Z,13.81
2019-03-08T08:58:10.373Z,13.88
2019-03-08T09:00:55.534Z,14.00
2019-03-08T09:04:02.391Z,14.06
2019-03-08T09:06:52.870Z,14.14
2019-03-08T09:09:47.147Z,14.28
2019-03-08T09:12:35.571Z,14.32
2019-03-08T09:15:24.622Z,14.42
2019-03-08T09:18:16.005Z,14.49
2019-03-08T09:21:00.177Z,14.63
2019-03-08T09:23:50.689Z,14.70
2019-03-08T09:26:34.624Z,14.71
2019-03-08T09:29:28.736Z,14.82
2019-03-08T09:32:29.385Z,14.91
2019-03-08T09:35:13.415Z,15.06
2019-03-08T09:38:10.978Z,15.18
2019-03-08T09:41:08.545Z,15.33
2019-03-08T09:43:44.547Z,15.49
2019-03-08T09:46:22.904Z,15.61
2019-03-08T09:49:09.051Z,15.74
2019-03-08T09:51:44.021Z,15.84
2019-03-08T09:54:22.319Z,15.77
2019-03-08T09:57:12.579Z,15.85
2019-03-08T09:59:59.725Z,15.87
2019-03-08T10:02:54.244Z,15.97
2019-03-08T10:05:41.447Z,16.07
2019-03-08T10:08:32.691Z,16.18
2019-03-08T10:11:19.845Z,16.26
2019-03-08T10:14:08.230Z,16.40
2019-03-08T10:16:46.255Z,16.52
2019-03-08T10:19:29.908Z,16.59
2019-03-08T10:22:21.201Z,16.61
2019-03-08T10:25:27.889Z,16.70
2019-03-08T10:28:15.318Z,16.88
2019-03-08T10:30:59.455Z,17.08
2019-03-08T10:33:50.985Z,17.20
2019-03-08T10:36:37.978Z,17.31
2019-03-08T10:39:30.838Z,17.50
2019-03-08T10:42:10.411Z,17.67
2019-03-08T10:44:52.495Z,17.71
2019-03-08T10:47:38.703Z,17.87
2019-03-08T10:50:18.948Z,18.03
2019-03-08T10:53:04.096Z,18.17
2019-03-08T10:55:54.343Z,18.25
2019-03-08T10:58:49.121Z,18.27
2019-03-08T11:01:42.868Z,18.31
2019-03-08T11:04:31.280Z,18.43
2019-03-08T11:07:14.429Z,18.43
2019-03-08T11:10:03.835Z,18.57
2019-03-08T11:12:52.263Z,18.61
2019-03-08T11:15:41.147Z,18.71
2019-03-08T11:18:28.389Z,18.75
2019-03-08T11:21:17.054Z,18.85
2019-03-08T11:23:57.556Z,18.90
2019-03-08T11:27:04.812Z,19.05
2019-03-08T11:29:39.275Z,19.14
2019-03-08T11:32:23.076Z,19.29
2019-03-08T11:35:00.199Z,19.45
2019-03-08T11:38:03.731Z,19.58
2019-03-08T11:41:04.320Z,19.78
2019-03-08T11:44:11.535Z,20.01
2019-03-08T11:47:03.049Z,20.21
2019-03-08T11:49:42.547Z,20.44
2019-03-08T11:52:46.142Z,20.64
2019-03-08T11:55:22.355Z,20.72
2019-03-08T11:58:13.569Z,20.67
2019-03-08T12:01:08.885Z,20.74
2019-03-08T12:03:56.220Z,20.94
2019-03-08T12:06:44.960Z,21.09
2019-03-08T12:09:42.514Z,21.18
2019-03-08T12:12:30.951Z,20.93
2019-03-08T12:15:19.369Z,20.94
2019-03-08T12:18:07.959Z,21.15
2019-03-08T12:20:46.930Z,21.42
2019-03-08T12:23:32.381Z,21.62
2019-03-08T12:26:27.004Z,21.62
2019-03-08T12:29:15.465Z,21.71
2019-03-08T12:32:16.263Z,21.76
2019-03-08T12:34:52.363Z,21.73
2019-03-08T12:37:27.673Z,21.73
2019-03-08T12:40:10.224Z,21.68
2019-03-08T12:42:56.774Z,21.71
2019-03-08T12:45:51.293Z,21.89
2019-03-08T12:48:38.642Z,21.88
2019-03-08T12:51:42.432Z,21.93
2019-03-08T12:54:37.066Z,21.82
2019-03-08T12:57:23.944Z,21.77
2019-03-08T13:00:02.549Z,21.83
2019-03-08T13:02:51.290Z,21.87
2019-03-08T13:05:45.497Z,22.00
2019-03-08T13:08:24.718Z,22.09
2019-03-08T13:10:54.231Z,22.20
2019-03-08T13:13:23.766Z,22.23
2019-03-08T13:15:53.263Z,22.30
2019-03-08T13:18:22.752Z,22.41
2019-03-08T13:20:52.250Z,22.44
2019-03-08T13:23:21.799Z,22.44
2019-03-08T13:25:51.278Z,22.51
2019-03-08T13:28:20.766Z,22.57
2019-03-08T13:30:50.271Z,22.53
2019-03-08T13:33:19.935Z,22.53
2019-03-08T13:35:49.910Z,22.38
2019-03-08T13:38:19.432Z,22.31
2019-03-08T13:40:48.985Z,22.34
2019-03-08T13:43:18.518Z,22.26
2019-03-08T13:45:48.086Z,21.99
2019-03-08T13:48:17.577Z,22.00
2019-03-08T13:50:47.041Z,22.07
2019-03-08T13:53:16.548Z,22.06
2019-03-08T13:55:46.056Z,21.96
2019-03-08T13:58:15.561Z,22.00
2019-03-08T14:00:45.230Z,22.04
2019-03-08T14:03:14.726Z,22.10
2019-03-08T14:05:44.247Z,22.03
2019-03-08T14:08:13.778Z,21.94
2019-03-08T14:10:43.354Z,21.90
2019-03-08T14:13:12.927Z,21.87
2019-03-08T14:15:43.472Z,21.82
2019-03-08T14:18:12.954Z,21.87
2019-03-08T14:20:42.758Z,21.97
2019-03-08T14:23:12.250Z,22.05
2019-03-08T14:25:41.827Z,21.91
2019-03-08T14:28:12.013Z,21.79
2019-03-08T14:30:47.792Z,21.60
2019-03-08T14:33:17.295Z,21.50
2019-03-08T14:35:46.765Z,21.48
2019-03-08T14:38:16.242Z,21.45
2019-03-08T14:41:04.786Z,21.40
2019-03-08T14:43:57.764Z,21.41
2019-03-08T14:46:41.377Z,21.28
2019-03-08T14:49:10.905Z,21.23
2019-03-08T14:51:40.464Z,21.23
2019-03-08T14:54:10.853Z,21.24
2019-03-08T14:56:40.620Z,21.19
2019-03-08T14:59:11.253Z,21.21
2019-03-08T15:01:41.479Z,21.20
2019-03-08T15:04:11.000Z,21.19
2019-03-08T15:06:40.529Z,21.10
2019-03-08T15:09:13.051Z,21.05
2019-03-08T15:11:42.580Z,21.04
2019-03-08T15:14:12.140Z,20.93
2019-03-08T15:16:41.667Z,20.93
2019-03-08T15:19:11.236Z,20.87
2019-03-08T15:21:48.421Z,20.83
2019-03-08T15:24:12.188Z,20.78
2019-03-08T15:26:41.699Z,20.77
2019-03-08T15:29:11.221Z,20.69
2019-03-08T15:31:40.715Z,20.58
2019-03-08T15:34:14.581Z,20.45
2019-03-08T15:36:44.169Z,20.32
2019-03-08T15:39:13.681Z,20.24
2019-03-08T15:41:43.192Z,20.18
2019-03-08T15:44:12.685Z,20.15
2019-03-08T15:46:42.645Z,20.16
2019-03-08T15:49:12.156Z,20.14
2019-03-08T15:51:41.710Z,20.08
2019-03-08T15:54:11.303Z,19.98
2019-03-08T15:56:40.826Z,19.93
2019-03-08T15:59:10.547Z,19.86
2019-03-08T16:01:40.052Z,19.78
2019-03-08T16:04:12.177Z,19.70
2019-03-08T16:06:43.991Z,19.67
2019-03-08T16:09:12.194Z,19.58
2019-03-08T16:11:41.736Z,19.47
2019-03-08T16:14:13.031Z,19.41
2019-03-08T16:16:43.992Z,19.35
2019-03-08T16:19:13.602Z,19.30
2019-03-08T16:21:46.777Z,19.22
2019-03-08T16:24:14.568Z,19.12
2019-03-08T16:26:44.113Z,19.03
2019-03-08T16:29:13.522Z,18.95
2019-03-08T16:31:55.205Z,18.89
2019-03-08T16:34:24.507Z,18.85
2019-03-08T16:36:59.127Z,18.77
2019-03-08T16:39:35.386Z,18.76
2019-03-08T16:42:17.780Z,18.78
2019-03-08T16:44:57.515Z,18.69
2019-03-08T16:47:58.047Z,18.64
2019-03-08T16:50:56.242Z,18.60
2019-03-08T16:53:45.499Z,18.49
2019-03-08T16:56:39.855Z,18.45
2019-03-08T16:59:21.687Z,18.42
2019-03-08T17:02:15.225Z,18.35
2019-03-08T17:05:09.401Z,18.30
2019-03-08T17:07:56.667Z,18.19
2019-03-08T17:10:57.529Z,18.09
2019-03-08T17:13:43.609Z,18.00
2019-03-08T17:16:32.287Z,17.96
2019-03-08T17:19:15.780Z,17.94
2019-03-08T17:22:07.609Z,17.80
2019-03-08T17:24:54.895Z,17.76
2019-03-08T17:27:40.012Z,17.74
2019-03-08T17:30:31.529Z,17.67
2019-03-08T17:33:24.665Z,17.63
2019-03-08T17:36:16.492Z,17.64
2019-03-08T17:39:01.035Z,17.60
2019-03-08T17:41:52.348Z,17.52
2019-03-08T17:44:37.771Z,17.45
2019-03-08T17:47:23.836Z,17.43
2019-03-08T17:50:16.052Z,17.36
2019-03-08T17:53:03.127Z,17.33
2019-03-08T17:56:00.887Z,17.29
2019-03-08T17:58:41.535Z,17.22
2019-03-08T18:01:28.830Z,17.16
2019-03-08T18:04:17.304Z,17.11
2019-03-08T18:07:03.606Z,17.08
2019-03-08T18:09:45.615Z,17.04
2019-03-08T18:12:37.090Z,16.98
2019-03-08T18:15:28.875Z,16.88
2019-03-08T18:18:20.185Z,16.92
2019-03-08T18:21:07.351Z,16.83
2019-03-08T18:23:54.421Z,16.89
2019-03-08T18:26:51.863Z,16.96
2019-03-08T18:29:39.336Z,17.03
2019-03-08T18:32:26.659Z,17.02
2019-03-08T18:35:06.674Z,16.96
2019-03-08T18:37:49.635Z,16.99
2019-03-08T18:40:36.686Z,17.02
2019-03-08T18:43:27.910Z,16.97
2019-03-08T18:46:19.094Z,16.92
2019-03-08T18:48:59.143Z,16.77
2019-03-08T18:51:44.861Z,16.70
2019-03-08T18:54:42.248Z,16.70
2019-03-08T18:57:32.220Z,16.65
2019-03-08T19:00:29.932Z,16.59
2019-03-08T19:03:21.608Z,16.56
2019-03-08T19:06:10.029Z,16.47
2019-03-08T19:08:46.118Z,16.43
2019-03-08T19:11:25.187Z,16.45
2019-03-08T19:14:26.146Z,16.48
2019-03-08T19:17:08.688Z,16.48
2019-03-08T19:20:00.360Z,16.50
2019-03-08T19:22:38.659Z,16.51
2019-03-08T19:25:32.082Z,16.48
2019-03-08T19:28:26.646Z,16.47
2019-03-08T19:31:05.732Z,16.47
2019-03-08T19:33:54.006Z,16.43
2019-03-08T19:36:38.357Z,16.35
2019-03-08T19:39:33.471Z,16.32
2019-03-08T19:42:16.447Z,16.27
2019-03-08T19:44:55.387Z,16.09
2019-03-08T19:47:43.852Z,15.89
2019-03-08T19:50:38.382Z,15.82
2019-03-08T19:53:35.824Z,15.79
2019-03-08T19:56:27.440Z,15.74
2019-03-08T19:59:03.168Z,15.65
2019-03-08T20:01:51.618Z,15.57
2019-03-08T20:04:39.102Z,15.49
2019-03-08T20:07:16.621Z,15.53
2019-03-08T20:09:57.122Z,15.50
2019-03-08T20:12:41.722Z,15.41
2019-03-08T20:15:23.175Z,15.38
2019-03-08T20:18:07.325Z,15.33
2019-03-08T20:21:02.199Z,15.12
2019-03-08T20:23:56.265Z,15.08
2019-03-08T20:26:44.724Z,15.05
2019-03-08T20:29:45.424Z,14.86
2019-03-08T20:32:24.428Z,14.74
2019-03-08T20:35:09.005Z,14.63
2019-03-08T20:37:46.155Z,14.36
2019-03-08T20:40:24.406Z,14.34
2019-03-08T20:43:01.741Z,14.43
2019-03-08T20:45:39.529Z,14.51
2019-03-08T20:48:09.018Z,14.60
2019-03-08T20:50:38.510Z,14.64
2019-03-08T20:53:08.020Z,14.65
2019-03-08T20:55:37.655Z,14.61
2019-03-08T20:58:07.163Z,14.62
2019-03-08T21:00:36.799Z,14.54
2019-03-08T21:03:06.304Z,14.45
2019-03-08T21:05:35.810Z,14.40
2019-03-08T21:08:05.330Z,14.38
2019-03-08T21:10:34.846Z,14.29
2019-03-08T21:13:04.323Z,14.25
2019-03-08T21:15:33.925Z,14.24
2019-03-08T21:18:03.455Z,14.18
2019-03-08T21:20:32.987Z,14.15
2019-03-08T21:23:02.701Z,14.06
2019-03-08T21:25:32.178Z,14.00
2019-03-08T21:28:01.683Z,13.89
2019-03-08T21:30:31.204Z,13.81
2019-03-08T21:33:00.708Z,13.75
2019-03-08T21:35:30.365Z,13.76
2019-03-08T21:37:59.852Z,13.65
2019-03-08T21:40:29.321Z,13.53
2019-03-08T21:42:58.801Z,13.43
2019-03-08T21:45:28.354Z,13.31
2019-03-08T21:47:58.155Z,13.25
2019-03-08T21:50:27.697Z,13.17
2019-03-08T21:52:57.270Z,13.11
2019-03-08T21:55:26.845Z,13.12
2019-03-08T21:57:56.365Z,13.12
2019-03-08T22:00:26.112Z,13.09
2019-03-08T22:02:55.609Z,13.07
2019-03-08T22:05:28.198Z,13.08
2019-03-08T22:07:57.733Z,12.98
2019-03-08T22:10:52.344Z,12.92
2019-03-08T22:13:21.921Z,12.93
2019-03-08T22:15:51.402Z,12.84
2019-03-08T22:18:20.889Z,12.76
2019-03-08T22:20:50.807Z,12.75
2019-03-08T22:23:20.306Z,12.75
2019-03-08T22:25:49.823Z,12.79
2019-03-08T22:28:19.328Z,12.79
2019-03-08T22:30:48.807Z,12.80
2019-03-08T22:33:18.324Z,12.86
2019-03-08T22:35:47.796Z,12.78
2019-03-08T22:38:17.279Z,12.69
2019-03-08T22:40:46.814Z,12.65
2019-03-08T22:43:16.285Z,12.64
2019-03-08T22:45:45.766Z,12.59
2019-03-08T22:48:15.273Z,12.52
2019-03-08T22:50:44.738Z,12.48
2019-03-08T22:53:14.247Z,12.45
2019-03-08T22:55:43.757Z,12.50
2019-03-08T22:58:13.238Z,12.47
2019-03-08T23:01:01.259Z,12.49
2019-03-08T23:03:31.207Z,12.52
2019-03-08T23:06:00.758Z,12.53
2019-03-08T23:08:30.520Z,12.50
2019-03-08T23:11:00.052Z,12.44
2019-03-08T23:13:29.530Z,12.45
2019-03-08T23:15:59.050Z,12.37
2019-03-08T23:18:28.490Z,12.32
2019-03-08T23:20:58.235Z,12.25
2019-03-08T23:23:27.733Z,12.25
2019-03-08T23:25:57.211Z,12.27
2019-03-08T23:28:32.035Z,12.23
2019-03-08T23:31:05.952Z,12.10
2019-03-08T23:33:35.397Z,11.92
2019-03-08T23:36:04.872Z,11.88
2019-03-08T23:38:34.387Z,11.86
2019-03-08T23:41:03.871Z,11.86
2019-03-08T23:43:33.430Z,11.84
2019-03-08T23:46:02.919Z,11.80
2019-03-08T23:48:32.418Z,11.75
2019-03-08T23:51:01.894Z,11.78
2019-03-08T23:53:31.351Z,11.75
2019-03-08T23:56:00.847Z,11.77
2019-03-08T23:58:30.362Z,11.62
