createdAt,value
2019-04-16T00:00:52.540Z,73.50
2019-04-16T00:03:23.072Z,73.60
2019-04-16T00:06:01.955Z,73.60
2019-04-16T00:08:44.283Z,73.40
2019-04-16T00:11:26.343Z,73.40
2019-04-16T00:13:56.461Z,73.80
2019-04-16T00:16:25.005Z,73.60
2019-04-16T00:18:58.158Z,73.80
2019-04-16T00:21:25.312Z,73.70
2019-04-16T00:24:07.373Z,73.80
2019-04-16T00:26:35.933Z,74.10
2019-04-16T00:29:04.866Z,74.00
2019-04-16T00:31:34.415Z,74.20
2019-04-16T00:34:04.302Z,74.80
2019-04-16T00:36:32.842Z,74.90
2019-04-16T00:39:01.495Z,74.50
2019-04-16T00:41:30.082Z,74.60
2019-04-16T00:43:58.549Z,74.70
2019-04-16T00:46:27.010Z,74.70
2019-04-16T00:48:55.739Z,74.30
2019-04-16T00:51:24.829Z,74.50
2019-04-16T00:53:53.307Z,74.50
2019-04-16T00:56:21.763Z,75.00
2019-04-16T00:58:52.235Z,75.10
2019-04-16T01:01:20.436Z,75.20
2019-04-16T01:03:48.894Z,75.30
2019-04-16T01:06:17.752Z,75.00
2019-04-16T01:08:54.354Z,75.30
2019-04-16T01:11:16.400Z,75.10
2019-04-16T01:13:45.242Z,75.80
2019-04-16T01:16:14.347Z,75.20
2019-04-16T01:18:42.843Z,75.80
2019-04-16T01:21:13.771Z,75.80
2019-04-16T01:23:41.500Z,75.60
2019-04-16T01:26:09.982Z,75.80
2019-04-16T01:28:42.990Z,75.80
2019-04-16T01:31:22.239Z,75.90
2019-04-16T01:33:55.208Z,76.20
2019-04-16T01:36:25.404Z,76.00
2019-04-16T01:39:13.409Z,75.90
2019-04-16T01:41:25.668Z,76.10
2019-04-16T01:43:54.267Z,76.20
2019-04-16T01:46:24.348Z,76.40
2019-04-16T01:48:52.792Z,76.70
2019-04-16T01:51:21.272Z,76.50
2019-04-16T01:53:52.356Z,76.70
2019-04-16T01:56:19.940Z,76.70
2019-04-16T01:58:48.393Z,76.40
2019-04-16T02:01:16.854Z,76.50
2019-04-16T02:03:48.632Z,76.60
2019-04-16T02:06:15.921Z,76.60
2019-04-16T02:08:44.477Z,76.80
2019-04-16T02:11:12.956Z,76.50
2019-04-16T02:13:45.811Z,76.60
2019-04-16T02:16:11.691Z,76.50
2019-04-16T02:18:40.154Z,76.90
2019-04-16T02:21:10.513Z,76.90
2019-04-16T02:23:38.809Z,76.80
2019-04-16T02:26:07.274Z,76.80
2019-04-16T02:28:35.980Z,77.00
2019-04-16T02:31:04.645Z,77.30
2019-04-16T02:33:33.103Z,77.40
2019-04-16T02:36:01.579Z,77.50
2019-04-16T02:38:30.145Z,77.30
2019-04-16T02:40:58.673Z,77.20
2019-04-16T02:43:27.260Z,77.20
2019-04-16T02:45:58.424Z,77.20
2019-04-16T02:48:25.983Z,77.50
2019-04-16T02:51:07.361Z,77.70
2019-04-16T02:53:43.017Z,77.90
2019-04-16T02:56:17.214Z,77.90
2019-04-16T02:58:47.870Z,78.00
2019-04-16T03:01:30.102Z,78.20
2019-04-16T03:04:00.282Z,78.50
2019-04-16T03:06:31.686Z,78.70
2019-04-16T03:08:59.031Z,78.60
2019-04-16T03:11:27.563Z,78.40
2019-04-16T03:13:59.234Z,79.10
2019-04-16T03:16:38.102Z,78.60
2019-04-16T03:19:09.007Z,78.40
2019-04-16T03:21:37.485Z,78.40
2019-04-16T03:24:09.350Z,78.60
2019-04-16T03:26:36.186Z,78.90
2019-04-16T03:29:04.911Z,79.00
2019-04-16T03:31:33.438Z,78.90
2019-04-16T03:34:02.443Z,79.10
2019-04-16T03:36:31.045Z,79.10
2019-04-16T03:38:59.493Z,79.20
2019-04-16T03:41:27.974Z,78.90
2019-04-16T03:43:56.421Z,79.10
2019-04-16T03:46:24.915Z,79.30
2019-04-16T03:48:56.066Z,80.40
2019-04-16T03:51:23.941Z,79.40
2019-04-16T03:53:52.440Z,80.10
2019-04-16T03:56:20.916Z,79.50
2019-04-16T03:58:49.645Z,80.30
2019-04-16T04:01:18.222Z,80.50
2019-04-16T04:03:46.765Z,80.30
2019-04-16T04:06:15.660Z,80.40
2019-04-16T04:08:47.896Z,80.00
2019-04-16T04:11:14.346Z,80.10
2019-04-16T04:13:42.889Z,80.40
2019-04-16T04:16:12.217Z,80.30
2019-04-16T04:18:43.131Z,80.10
2019-04-16T04:21:10.893Z,80.00
2019-04-16T04:23:39.410Z,80.10
2019-04-16T04:26:08.873Z,80.10
2019-04-16T04:28:38.142Z,80.40
2019-04-16T04:31:06.863Z,80.30
2019-04-16T04:33:40.736Z,80.60
2019-04-16T04:36:09.802Z,80.40
2019-04-16T04:38:39.668Z,80.00
2019-04-16T04:41:08.664Z,80.00
2019-04-16T04:43:37.257Z,79.90
2019-04-16T04:46:05.958Z,80.30
2019-04-16T04:48:34.515Z,80.90
2019-04-16T04:51:06.991Z,81.00
2019-04-16T04:53:33.346Z,80.80
2019-04-16T04:56:01.820Z,80.90
2019-04-16T04:58:33.750Z,80.90
2019-04-16T05:01:00.543Z,81.10
2019-04-16T05:03:47.451Z,80.40
2019-04-16T05:06:27.802Z,80.00
2019-04-16T05:08:57.614Z,80.20
2019-04-16T05:11:25.243Z,80.40
2019-04-16T05:13:56.435Z,80.40
2019-04-16T05:16:23.951Z,80.50
2019-04-16T05:18:52.444Z,80.40
2019-04-16T05:21:20.980Z,80.50
2019-04-16T05:23:49.488Z,80.50
2019-04-16T05:26:17.934Z,80.60
2019-04-16T05:28:46.694Z,80.60
2019-04-16T05:31:15.400Z,80.40
2019-04-16T05:33:43.863Z,80.70
2019-04-16T05:36:14.182Z,80.50
2019-04-16T05:38:42.608Z,80.10
2019-04-16T05:41:13.695Z,79.70
2019-04-16T05:43:41.241Z,78.40
2019-04-16T05:46:09.885Z,77.80
2019-04-16T05:48:38.585Z,77.10
2019-04-16T05:51:07.052Z,76.10
2019-04-16T05:53:37.307Z,75.30
2019-04-16T05:56:11.788Z,74.10
2019-04-16T05:58:40.376Z,73.60
2019-04-16T06:01:14.149Z,73.30
2019-04-16T06:03:43.031Z,73.70
2019-04-16T06:06:11.493Z,74.40
2019-04-16T06:08:41.541Z,73.30
2019-04-16T06:11:10.215Z,72.80
2019-04-16T06:13:44.541Z,73.50
2019-04-16T06:16:17.960Z,72.20
2019-04-16T06:18:48.056Z,72.30
2019-04-16T06:21:25.822Z,71.90
2019-04-16T06:24:10.683Z,71.60
2019-04-16T06:26:55.864Z,72.10
2019-04-16T06:29:35.117Z,71.60
2019-04-16T06:32:11.851Z,70.00
2019-04-16T06:34:42.435Z,70.90
2019-04-16T06:37:17.989Z,70.00
2019-04-16T06:39:46.968Z,69.30
2019-04-16T06:42:25.954Z,69.50
2019-04-16T06:44:56.085Z,68.90
2019-04-16T06:47:28.722Z,68.60
2019-04-16T06:49:58.887Z,68.20
2019-04-16T06:52:34.979Z,67.60
2019-04-16T06:55:07.785Z,67.60
2019-04-16T06:57:40.359Z,67.70
2019-04-16T07:00:09.859Z,67.10
2019-04-16T07:02:43.143Z,68.10
2019-04-16T07:05:11.893Z,67.00
2019-04-16T07:07:48.003Z,65.20
2019-04-16T07:10:18.202Z,64.80
2019-04-16T07:12:46.953Z,64.20
2019-04-16T07:15:15.911Z,62.80
2019-04-16T07:17:44.383Z,63.10
2019-04-16T07:20:14.161Z,62.50
2019-04-16T07:22:42.917Z,62.40
2019-04-16T07:25:11.492Z,61.70
2019-04-16T07:27:41.788Z,61.70
2019-04-16T07:30:14.296Z,60.00
2019-04-16T07:32:44.733Z,61.20
2019-04-16T07:35:17.405Z,58.50
2019-04-16T07:37:59.329Z,57.60
2019-04-16T07:40:35.779Z,59.40
2019-04-16T07:43:06.043Z,57.40
2019-04-16T07:45:36.276Z,57.10
2019-04-16T07:48:15.400Z,58.30
2019-04-16T07:51:04.870Z,56.40
2019-04-16T07:53:33.671Z,57.20
2019-04-16T07:56:03.789Z,58.20
2019-04-16T07:58:32.358Z,57.10
2019-04-16T08:01:00.849Z,57.90
2019-04-16T08:03:29.472Z,57.80
2019-04-16T08:05:57.982Z,56.50
2019-04-16T08:08:28.121Z,56.60
2019-04-16T08:10:56.667Z,56.70
2019-04-16T08:13:26.806Z,55.10
2019-04-16T08:15:57.251Z,55.00
2019-04-16T08:18:27.169Z,53.60
2019-04-16T08:21:02.008Z,56.20
2019-04-16T08:23:39.179Z,55.00
2019-04-16T08:26:13.815Z,53.40
2019-04-16T08:28:43.810Z,53.30
2019-04-16T08:31:16.654Z,50.90
2019-04-16T08:33:45.151Z,51.40
2019-04-16T08:36:13.725Z,51.90
2019-04-16T08:38:42.273Z,51.10
2019-04-16T08:41:12.739Z,52.80
2019-04-16T08:43:40.938Z,53.70
2019-04-16T08:46:11.290Z,52.00
2019-04-16T08:48:39.730Z,50.50
2019-04-16T08:51:08.310Z,50.90
2019-04-16T08:53:36.854Z,48.80
2019-04-16T08:56:05.391Z,48.60
2019-04-16T08:58:35.690Z,50.10
2019-04-16T09:01:05.655Z,50.30
2019-04-16T09:03:34.157Z,49.80
2019-04-16T09:06:04.446Z,50.00
2019-04-16T09:08:46.334Z,48.40
2019-04-16T09:11:23.224Z,48.70
2019-04-16T09:13:48.181Z,48.60
2019-04-16T09:16:16.905Z,48.50
2019-04-16T09:18:47.012Z,46.80
2019-04-16T09:21:15.562Z,48.40
2019-04-16T09:23:48.019Z,48.80
2019-04-16T09:26:23.605Z,48.60
2019-04-16T09:28:51.910Z,48.30
2019-04-16T09:31:34.197Z,47.70
2019-04-16T09:34:06.416Z,46.60
2019-04-16T09:36:52.567Z,47.60
2019-04-16T09:39:22.875Z,47.60
2019-04-16T09:41:51.998Z,46.30
2019-04-16T09:44:20.591Z,47.20
2019-04-16T09:46:51.452Z,47.20
2019-04-16T09:49:19.445Z,47.60
2019-04-16T09:51:50.418Z,47.80
2019-04-16T09:54:18.199Z,48.50
2019-04-16T09:56:46.799Z,48.60
2019-04-16T09:59:17.153Z,46.30
2019-04-16T10:01:50.064Z,45.60
2019-04-16T10:04:19.930Z,46.60
2019-04-16T10:06:48.491Z,45.60
2019-04-16T10:09:21.955Z,46.20
2019-04-16T10:11:47.589Z,47.20
2019-04-16T10:14:16.091Z,46.70
2019-04-16T10:16:44.908Z,47.70
2019-04-16T10:19:13.495Z,48.00
2019-04-16T10:21:42.151Z,47.40
2019-04-16T10:24:15.096Z,47.40
2019-04-16T10:26:45.314Z,46.70
2019-04-16T10:29:21.693Z,46.70
2019-04-16T10:31:50.252Z,47.80
2019-04-16T10:34:18.867Z,48.90
2019-04-16T10:36:51.811Z,46.80
2019-04-16T10:39:25.039Z,45.60
2019-04-16T10:41:58.235Z,46.70
2019-04-16T10:44:28.420Z,44.90
2019-04-16T10:46:58.623Z,45.50
2019-04-16T10:49:28.830Z,48.00
2019-04-16T10:51:59.274Z,46.40
2019-04-16T10:54:33.761Z,47.90
2019-04-16T10:57:03.885Z,47.10
2019-04-16T10:59:36.772Z,49.30
2019-04-16T11:02:23.413Z,47.90
2019-04-16T11:04:53.617Z,48.50
2019-04-16T11:07:23.775Z,50.20
2019-04-16T11:09:52.417Z,49.40
2019-04-16T11:12:20.887Z,48.40
2019-04-16T11:14:49.445Z,48.90
2019-04-16T11:17:19.761Z,48.60
2019-04-16T11:19:52.555Z,47.60
2019-04-16T11:22:18.578Z,46.70
2019-04-16T11:24:47.128Z,48.10
2019-04-16T11:27:15.650Z,46.60
2019-04-16T11:29:44.131Z,46.30
2019-04-16T11:32:14.256Z,48.00
2019-04-16T11:34:42.880Z,47.40
2019-04-16T11:37:11.539Z,49.90
2019-04-16T11:39:40.123Z,48.40
2019-04-16T11:42:08.638Z,48.40
2019-04-16T11:44:37.231Z,48.20
2019-04-16T11:47:06.960Z,46.20
2019-04-16T11:49:35.508Z,46.00
2019-04-16T11:52:04.560Z,45.80
2019-04-16T11:54:36.202Z,44.20
2019-04-16T11:57:05.047Z,45.40
2019-04-16T11:59:33.623Z,47.20
2019-04-16T12:02:11.194Z,45.70
2019-04-16T12:04:50.223Z,45.40
2019-04-16T12:07:26.257Z,46.10
2019-04-16T12:09:59.355Z,45.60
2019-04-16T12:12:29.493Z,44.60
2019-04-16T12:15:02.740Z,45.60
2019-04-16T12:17:36.479Z,45.20
2019-04-16T12:20:22.397Z,45.80
2019-04-16T12:22:52.493Z,46.00
2019-04-16T12:25:26.637Z,48.50
2019-04-16T12:28:06.522Z,48.00
2019-04-16T12:30:53.346Z,48.10
2019-04-16T12:33:26.307Z,48.20
2019-04-16T12:35:56.466Z,47.00
2019-04-16T12:38:38.526Z,46.70
2019-04-16T12:41:25.062Z,45.90
2019-04-16T12:43:55.565Z,45.90
2019-04-16T12:46:25.769Z,46.20
2019-04-16T12:49:11.161Z,46.30
2019-04-16T12:51:47.250Z,47.70
2019-04-16T12:54:25.257Z,44.90
2019-04-16T12:56:52.124Z,42.70
2019-04-16T12:59:34.080Z,42.10
2019-04-16T13:02:13.405Z,42.40
2019-04-16T13:04:54.512Z,43.10
2019-04-16T13:07:25.109Z,42.40
2019-04-16T13:10:07.224Z,41.60
2019-04-16T13:12:37.416Z,41.10
2019-04-16T13:15:08.876Z,40.20
2019-04-16T13:17:51.670Z,42.30
2019-04-16T13:20:31.209Z,43.00
2019-04-16T13:23:16.126Z,43.90
2019-04-16T13:26:03.403Z,42.60
2019-04-16T13:28:31.916Z,42.80
2019-04-16T13:31:00.490Z,40.30
2019-04-16T13:33:29.054Z,42.00
2019-04-16T13:35:57.573Z,41.10
2019-04-16T13:38:27.805Z,41.80
2019-04-16T13:40:56.326Z,42.30
2019-04-16T13:43:29.018Z,43.40
2019-04-16T13:45:58.233Z,41.00
2019-04-16T13:48:45.471Z,40.10
2019-04-16T13:51:18.767Z,40.30
2019-04-16T13:53:53.533Z,40.40
2019-04-16T13:56:23.639Z,42.00
2019-04-16T13:58:59.016Z,41.30
2019-04-16T14:01:33.956Z,42.40
2019-04-16T14:04:02.871Z,41.90
2019-04-16T14:06:31.639Z,44.00
2019-04-16T14:09:00.174Z,43.00
2019-04-16T14:11:28.708Z,44.40
2019-04-16T14:13:57.200Z,44.90
2019-04-16T14:16:25.668Z,46.40
2019-04-16T14:18:54.139Z,45.90
2019-04-16T14:21:22.623Z,45.40
2019-04-16T14:23:51.395Z,45.10
2019-04-16T14:26:20.174Z,46.70
2019-04-16T14:28:52.332Z,46.50
2019-04-16T14:31:19.997Z,46.00
2019-04-16T14:34:08.660Z,46.60
2019-04-16T14:36:37.180Z,48.80
2019-04-16T14:39:15.285Z,45.00
2019-04-16T14:41:48.950Z,45.90
2019-04-16T14:44:16.303Z,46.80
2019-04-16T14:46:44.792Z,46.60
2019-04-16T14:49:15.107Z,46.50
2019-04-16T14:51:43.689Z,46.20
2019-04-16T14:54:16.814Z,46.90
2019-04-16T14:56:46.953Z,47.20
2019-04-16T14:59:33.652Z,47.20
2019-04-16T15:01:54.825Z,46.60
2019-04-16T15:04:30.684Z,47.50
2019-04-16T15:07:03.880Z,48.00
2019-04-16T15:09:51.938Z,46.40
2019-04-16T15:12:22.347Z,48.60
2019-04-16T15:14:58.603Z,48.20
2019-04-16T15:17:37.665Z,47.60
2019-04-16T15:20:22.840Z,49.50
2019-04-16T15:23:11.014Z,48.20
2019-04-16T15:25:57.583Z,49.90
2019-04-16T15:28:40.047Z,49.10
2019-04-16T15:31:12.702Z,50.10
2019-04-16T15:33:51.418Z,50.00
2019-04-16T15:36:24.209Z,51.30
2019-04-16T15:39:12.429Z,51.00
2019-04-16T15:41:44.603Z,50.90
2019-04-16T15:44:14.724Z,53.00
2019-04-16T15:47:02.569Z,51.90
2019-04-16T15:49:55.597Z,51.80
2019-04-16T15:52:29.273Z,53.10
2019-04-16T15:55:02.161Z,52.60
2019-04-16T15:57:35.076Z,52.90
2019-04-16T16:00:09.397Z,52.90
2019-04-16T16:02:45.249Z,52.90
2019-04-16T16:05:19.945Z,53.70
2019-04-16T16:07:56.077Z,52.90
2019-04-16T16:10:24.577Z,52.60
2019-04-16T16:12:53.641Z,53.70
2019-04-16T16:15:22.847Z,52.60
2019-04-16T16:17:51.313Z,54.10
2019-04-16T16:20:19.911Z,52.80
2019-04-16T16:22:48.395Z,52.90
2019-04-16T16:25:16.864Z,52.20
2019-04-16T16:27:47.201Z,52.30
2019-04-16T16:30:15.957Z,53.20
2019-04-16T16:32:44.505Z,53.40
2019-04-16T16:35:17.020Z,54.00
2019-04-16T16:37:43.176Z,53.50
2019-04-16T16:40:14.786Z,54.10
2019-04-16T16:42:42.242Z,53.60
2019-04-16T16:45:10.948Z,54.40
2019-04-16T16:47:40.180Z,54.90
2019-04-16T16:50:11.662Z,55.40
2019-04-16T16:52:42.459Z,56.00
2019-04-16T16:55:13.118Z,56.60
2019-04-16T16:57:46.080Z,56.50
2019-04-16T17:00:23.870Z,56.60
2019-04-16T17:03:00.174Z,57.30
2019-04-16T17:05:35.869Z,57.30
2019-04-16T17:08:04.633Z,56.50
2019-04-16T17:10:33.176Z,57.00
2019-04-16T17:13:01.628Z,56.80
2019-04-16T17:15:30.103Z,56.70
2019-04-16T17:17:58.916Z,56.60
2019-04-16T17:20:27.413Z,56.50
2019-04-16T17:22:55.947Z,56.20
2019-04-16T17:25:36.123Z,55.80
2019-04-16T17:27:54.769Z,56.70
2019-04-16T17:30:23.375Z,57.20
2019-04-16T17:32:51.860Z,57.70
2019-04-16T17:35:20.332Z,57.80
2019-04-16T17:37:48.821Z,57.40
2019-04-16T17:40:27.759Z,57.10
2019-04-16T17:43:03.829Z,57.30
2019-04-16T17:45:34.376Z,57.90
2019-04-16T17:48:07.108Z,57.70
2019-04-16T17:50:39.602Z,57.90
2019-04-16T17:53:25.332Z,57.80
2019-04-16T17:55:58.458Z,57.80
2019-04-16T17:58:28.555Z,58.50
2019-04-16T18:00:58.741Z,58.40
2019-04-16T18:03:38.649Z,58.80
2019-04-16T18:06:11.778Z,58.70
2019-04-16T18:08:44.325Z,58.50
2019-04-16T18:11:32.715Z,58.40
2019-04-16T18:14:06.418Z,58.90
2019-04-16T18:16:37.378Z,58.10
2019-04-16T18:19:07.883Z,58.10
2019-04-16T18:21:38.074Z,58.20
2019-04-16T18:24:14.074Z,58.10
2019-04-16T18:27:00.505Z,58.40
2019-04-16T18:29:32.886Z,58.10
2019-04-16T18:32:05.313Z,58.30
2019-04-16T18:34:35.446Z,58.60
2019-04-16T18:37:20.855Z,58.60
2019-04-16T18:39:53.677Z,59.10
2019-04-16T18:42:29.427Z,59.40
2019-04-16T18:45:02.289Z,60.10
2019-04-16T18:47:35.084Z,60.10
2019-04-16T18:50:06.025Z,60.40
2019-04-16T18:52:36.595Z,60.80
2019-04-16T18:55:06.447Z,60.70
2019-04-16T18:57:35.600Z,61.30
2019-04-16T19:00:11.308Z,61.30
2019-04-16T19:02:42.160Z,61.40
2019-04-16T19:05:10.178Z,61.80
2019-04-16T19:07:38.634Z,62.30
2019-04-16T19:10:07.325Z,62.90
2019-04-16T19:12:36.173Z,64.20
2019-04-16T19:15:05.223Z,65.10
2019-04-16T19:17:33.802Z,65.60
2019-04-16T19:20:04.349Z,65.80
2019-04-16T19:22:32.458Z,66.10
2019-04-16T19:25:00.960Z,66.80
2019-04-16T19:27:30.805Z,67.10
2019-04-16T19:29:59.752Z,68.40
2019-04-16T19:32:28.863Z,69.00
2019-04-16T19:35:09.561Z,70.80
2019-04-16T19:37:29.808Z,71.60
2019-04-16T19:39:57.973Z,72.20
2019-04-16T19:42:28.742Z,72.80
2019-04-16T19:44:56.637Z,74.70
2019-04-16T19:47:26.468Z,74.60
2019-04-16T19:49:55.361Z,75.20
2019-04-16T19:52:24.017Z,75.60
2019-04-16T19:54:53.101Z,76.30
2019-04-16T19:57:21.765Z,76.20
2019-04-16T19:59:50.324Z,76.00
2019-04-16T20:02:18.785Z,76.80
2019-04-16T20:04:50.548Z,77.60
2019-04-16T20:07:17.474Z,77.50
2019-04-16T20:09:45.933Z,78.50
2019-04-16T20:12:14.528Z,79.00
2019-04-16T20:14:42.979Z,79.20
2019-04-16T20:17:11.432Z,79.60
2019-04-16T20:19:58.126Z,79.80
2019-04-16T20:22:31.310Z,79.50
2019-04-16T20:24:59.837Z,79.10
2019-04-16T20:27:28.935Z,78.50
2019-04-16T20:29:57.413Z,80.30
2019-04-16T20:32:27.589Z,79.10
2019-04-16T20:34:56.105Z,79.30
2019-04-16T20:37:24.950Z,79.40
2019-04-16T20:39:53.641Z,79.70
2019-04-16T20:42:22.222Z,80.30
2019-04-16T20:44:50.754Z,80.50
2019-04-16T20:47:19.280Z,81.10
2019-04-16T20:49:49.287Z,81.30
2019-04-16T20:52:17.949Z,81.40
2019-04-16T20:54:48.198Z,81.70
2019-04-16T20:57:16.658Z,82.10
2019-04-16T20:59:45.165Z,81.70
2019-04-16T21:02:13.625Z,82.10
2019-04-16T21:04:42.118Z,81.70
2019-04-16T21:07:14.350Z,81.70
2019-04-16T21:09:41.031Z,81.70
2019-04-16T21:12:12.578Z,81.10
2019-04-16T21:14:39.841Z,82.00
2019-04-16T21:17:08.412Z,81.80
2019-04-16T21:19:46.748Z,82.10
2019-04-16T21:22:16.421Z,82.20
2019-04-16T21:24:46.415Z,83.80
2019-04-16T21:27:14.950Z,84.00
2019-04-16T21:29:43.711Z,84.80
2019-04-16T21:32:23.013Z,84.20
2019-04-16T21:34:58.695Z,84.80
2019-04-16T21:37:28.254Z,86.20
2019-04-16T21:39:58.417Z,86.10
2019-04-16T21:42:26.941Z,86.10
2019-04-16T21:44:55.401Z,86.20
2019-04-16T21:47:24.587Z,85.90
2019-04-16T21:49:54.346Z,85.80
2019-04-16T21:52:23.831Z,85.60
2019-04-16T21:54:53.205Z,85.00
2019-04-16T21:57:21.692Z,85.30
2019-04-16T21:59:56.704Z,86.20
2019-04-16T22:02:25.109Z,86.60
2019-04-16T22:04:53.627Z,86.10
2019-04-16T22:07:24.738Z,85.60
2019-04-16T22:09:52.562Z,85.90
2019-04-16T22:12:21.476Z,86.40
2019-04-16T22:14:51.022Z,86.00
2019-04-16T22:17:20.411Z,86.20
2019-04-16T22:19:54.435Z,85.40
2019-04-16T22:22:19.114Z,85.90
2019-04-16T22:24:47.578Z,85.80
2019-04-16T22:27:16.100Z,86.10
2019-04-16T22:29:47.208Z,86.30
2019-04-16T22:32:15.015Z,86.10
2019-04-16T22:34:43.521Z,86.30
2019-04-16T22:37:12.104Z,86.30
2019-04-16T22:39:51.849Z,85.50
2019-04-16T22:42:31.338Z,85.20
2019-04-16T22:45:10.460Z,85.50
2019-04-16T22:47:40.629Z,85.00
2019-04-16T22:50:16.028Z,85.30
2019-04-16T22:52:41.639Z,85.60
2019-04-16T22:55:09.990Z,85.70
2019-04-16T22:57:38.574Z,85.30
2019-04-16T23:00:12.827Z,85.60
2019-04-16T23:02:39.412Z,85.70
2019-04-16T23:05:07.898Z,86.30
2019-04-16T23:07:36.680Z,85.10
2019-04-16T23:10:06.686Z,85.00
2019-04-16T23:12:35.232Z,85.50
2019-04-16T23:15:05.617Z,85.30
2019-04-16T23:17:34.118Z,84.90
2019-04-16T23:20:02.600Z,84.70
2019-04-16T23:22:31.123Z,84.10
2019-04-16T23:24:59.625Z,83.70
2019-04-16T23:27:28.146Z,83.40
2019-04-16T23:29:56.669Z,82.70
2019-04-16T23:32:28.626Z,82.40
2019-04-16T23:34:55.970Z,82.80
2019-04-16T23:37:24.468Z,82.40
2019-04-16T23:39:53.054Z,82.90
2019-04-16T23:42:21.592Z,83.30
2019-04-16T23:44:54.694Z,83.70
2019-04-16T23:47:28.455Z,84.50
2019-04-16T23:50:10.266Z,85.20
2019-04-16T23:52:40.400Z,86.10
2019-04-16T23:55:17.548Z,86.40
2019-04-16T23:58:03.633Z,86.30
