createdAt,value
2018-10-06T00:01:42.120Z,11.60
2018-10-06T00:04:10.732Z,11.60
2018-10-06T00:06:39.344Z,11.60
2018-10-06T00:09:08.191Z,11.60
2018-10-06T00:11:36.812Z,11.60
2018-10-06T00:14:05.452Z,11.60
2018-10-06T00:16:34.063Z,11.60
2018-10-06T00:19:02.680Z,11.50
2018-10-06T00:21:31.308Z,11.50
2018-10-06T00:23:59.933Z,11.40
2018-10-06T00:26:28.554Z,11.40
2018-10-06T00:28:57.179Z,11.40
2018-10-06T00:31:25.778Z,11.40
2018-10-06T00:33:54.648Z,11.40
2018-10-06T00:36:23.265Z,11.40
2018-10-06T00:38:51.886Z,11.40
2018-10-06T00:41:20.505Z,11.40
2018-10-06T00:43:49.131Z,11.30
2018-10-06T00:46:17.733Z,11.40
2018-10-06T00:48:46.358Z,11.40
2018-10-06T00:51:15.037Z,11.40
2018-10-06T00:53:43.644Z,11.40
2018-10-06T00:56:12.263Z,11.30
2018-10-06T00:58:40.896Z,11.30
2018-10-06T01:01:09.480Z,11.30
2018-10-06T01:03:38.097Z,11.20
2018-10-06T01:06:06.727Z,11.10
2018-10-06T01:08:35.429Z,11.10
2018-10-06T01:11:04.037Z,11.10
2018-10-06T01:13:32.660Z,11.10
2018-10-06T01:16:01.285Z,11.10
2018-10-06T01:18:29.885Z,11.00
2018-10-06T01:20:58.528Z,11.00
2018-10-06T01:23:27.147Z,10.90
2018-10-06T01:25:55.804Z,10.90
2018-10-06T01:28:24.420Z,10.90
2018-10-06T01:30:53.052Z,10.90
2018-10-06T01:33:21.663Z,10.80
2018-10-06T01:35:50.447Z,10.80
2018-10-06T01:38:19.067Z,10.80
2018-10-06T01:40:47.697Z,10.70
2018-10-06T01:43:16.484Z,10.70
2018-10-06T01:45:45.111Z,10.60
2018-10-06T01:48:13.740Z,10.60
2018-10-06T01:50:42.348Z,10.60
2018-10-06T01:53:10.945Z,10.60
2018-10-06T01:55:39.579Z,10.50
2018-10-06T01:58:08.183Z,10.50
2018-10-06T02:00:36.803Z,10.50
2018-10-06T02:03:05.521Z,10.50
2018-10-06T02:05:34.148Z,10.50
2018-10-06T02:08:02.760Z,10.50
2018-10-06T02:10:31.371Z,10.50
2018-10-06T02:12:59.978Z,10.40
2018-10-06T02:15:28.583Z,10.40
2018-10-06T02:17:57.209Z,10.40
2018-10-06T02:20:25.883Z,10.30
2018-10-06T02:22:54.492Z,10.30
2018-10-06T02:25:23.108Z,10.30
2018-10-06T02:27:51.719Z,10.30
2018-10-06T02:30:20.339Z,10.30
2018-10-06T02:32:49.196Z,10.20
2018-10-06T02:35:17.857Z,10.20
2018-10-06T02:37:46.476Z,10.20
2018-10-06T02:40:15.087Z,10.20
2018-10-06T02:42:43.703Z,10.20
2018-10-06T02:45:12.392Z,10.20
2018-10-06T02:47:41.003Z,10.10
2018-10-06T02:50:09.610Z,10.10
2018-10-06T02:52:38.228Z,10.10
2018-10-06T02:55:06.876Z,10.10
2018-10-06T02:57:35.513Z,10.00
2018-10-06T03:00:04.408Z,10.00
2018-10-06T03:02:33.019Z,10.00
2018-10-06T03:05:01.627Z,10.00
2018-10-06T03:07:30.239Z,10.00
2018-10-06T03:09:58.853Z,9.90
2018-10-06T03:12:27.456Z,9.90
2018-10-06T03:14:56.060Z,9.90
2018-10-06T03:17:24.673Z,9.80
2018-10-06T03:19:53.263Z,9.80
2018-10-06T03:22:21.915Z,9.80
2018-10-06T03:24:50.513Z,9.80
2018-10-06T03:27:19.121Z,9.70
2018-10-06T03:29:47.724Z,9.70
2018-10-06T03:32:16.334Z,9.70
2018-10-06T03:34:44.971Z,9.70
2018-10-06T03:37:13.581Z,9.60
2018-10-06T03:39:42.179Z,9.70
2018-10-06T03:42:10.792Z,9.70
2018-10-06T03:44:39.390Z,9.80
2018-10-06T03:47:08.010Z,9.60
2018-10-06T03:49:36.625Z,9.60
2018-10-06T03:52:05.223Z,9.60
2018-10-06T03:54:33.836Z,9.60
2018-10-06T03:57:02.471Z,9.60
2018-10-06T03:59:31.071Z,9.50
2018-10-06T04:01:59.699Z,9.60
2018-10-06T04:04:28.295Z,9.60
2018-10-06T04:06:56.907Z,9.60
2018-10-06T04:09:25.507Z,9.60
2018-10-06T04:11:54.116Z,9.60
2018-10-06T04:14:22.720Z,9.60
2018-10-06T04:16:51.320Z,9.50
2018-10-06T04:19:19.955Z,9.50
2018-10-06T04:21:48.787Z,9.50
2018-10-06T04:24:18.392Z,9.50
2018-10-06T04:26:47.084Z,9.60
2018-10-06T04:29:15.641Z,9.60
2018-10-06T04:31:44.318Z,9.50
2018-10-06T04:34:12.863Z,9.50
2018-10-06T04:36:41.482Z,9.50
2018-10-06T04:39:11.832Z,9.50
2018-10-06T04:41:40.446Z,9.50
2018-10-06T04:44:09.641Z,9.40
2018-10-06T04:46:38.555Z,9.40
2018-10-06T04:49:07.176Z,9.40
2018-10-06T04:51:35.788Z,9.40
2018-10-06T04:54:04.404Z,9.40
2018-10-06T04:56:33.115Z,9.40
2018-10-06T04:59:01.709Z,9.30
2018-10-06T05:01:30.311Z,9.40
2018-10-06T05:03:58.928Z,9.30
2018-10-06T05:06:27.532Z,9.30
2018-10-06T05:08:56.143Z,9.30
2018-10-06T05:11:24.747Z,9.30
2018-10-06T05:13:53.364Z,9.30
2018-10-06T05:16:21.972Z,9.30
2018-10-06T05:18:50.576Z,9.20
2018-10-06T05:21:19.168Z,9.30
2018-10-06T05:23:47.780Z,9.30
2018-10-06T05:26:16.377Z,9.30
2018-10-06T05:28:44.983Z,9.30
2018-10-06T05:31:13.575Z,9.30
2018-10-06T05:33:42.191Z,9.30
2018-10-06T05:36:10.808Z,9.30
2018-10-06T05:38:39.427Z,9.40
2018-10-06T05:41:08.086Z,9.40
2018-10-06T05:43:36.699Z,9.40
2018-10-06T05:46:05.299Z,9.40
2018-10-06T05:48:33.950Z,9.30
2018-10-06T05:51:02.559Z,9.30
2018-10-06T05:53:31.164Z,9.30
2018-10-06T05:56:00.060Z,9.40
2018-10-06T05:58:28.662Z,9.30
2018-10-06T06:00:57.268Z,9.40
2018-10-06T06:03:25.872Z,9.40
2018-10-06T06:05:54.470Z,9.40
2018-10-06T06:08:23.088Z,9.40
2018-10-06T06:10:51.691Z,9.40
2018-10-06T06:13:20.300Z,9.50
2018-10-06T06:15:48.965Z,9.50
2018-10-06T06:18:17.522Z,9.50
2018-10-06T06:20:46.126Z,9.60
2018-10-06T06:23:14.728Z,9.60
2018-10-06T06:25:43.327Z,9.70
2018-10-06T06:28:11.932Z,9.80
2018-10-06T06:30:40.543Z,9.90
2018-10-06T06:33:09.144Z,10.00
2018-10-06T06:35:37.776Z,10.10
2018-10-06T06:38:06.403Z,10.20
2018-10-06T06:40:35.011Z,10.40
2018-10-06T06:43:03.840Z,10.50
2018-10-06T06:45:32.478Z,10.70
2018-10-06T06:48:01.152Z,10.80
2018-10-06T06:50:29.716Z,10.90
2018-10-06T06:52:58.327Z,11.00
2018-10-06T06:55:26.944Z,11.20
2018-10-06T06:57:55.540Z,11.40
2018-10-06T07:00:24.160Z,11.50
2018-10-06T07:02:52.771Z,11.70
2018-10-06T07:05:22.400Z,11.90
2018-10-06T07:07:51.643Z,12.10
2018-10-06T07:10:20.259Z,12.30
2018-10-06T07:12:48.859Z,12.40
2018-10-06T07:15:17.496Z,12.60
2018-10-06T07:17:46.190Z,12.70
2018-10-06T07:20:14.799Z,12.80
2018-10-06T07:22:43.639Z,12.90
2018-10-06T07:25:12.295Z,13.10
2018-10-06T07:27:40.916Z,13.30
2018-10-06T07:30:09.523Z,13.80
2018-10-06T07:32:38.141Z,14.40
2018-10-06T07:35:06.760Z,14.90
2018-10-06T07:37:35.376Z,15.20
2018-10-06T07:40:03.991Z,15.30
2018-10-06T07:42:32.600Z,15.20
2018-10-06T07:45:01.286Z,15.20
2018-10-06T07:47:29.831Z,15.10
2018-10-06T07:49:58.504Z,15.10
2018-10-06T07:52:27.130Z,15.10
2018-10-06T07:54:55.749Z,15.10
2018-10-06T07:57:24.359Z,15.20
2018-10-06T07:59:52.978Z,15.20
2018-10-06T08:02:21.591Z,15.30
2018-10-06T08:04:50.221Z,15.50
2018-10-06T08:07:18.823Z,15.70
2018-10-06T08:09:47.443Z,16.00
2018-10-06T08:12:16.052Z,16.40
2018-10-06T08:14:44.661Z,16.60
2018-10-06T08:17:13.275Z,16.80
2018-10-06T08:19:41.871Z,17.00
2018-10-06T08:22:10.470Z,17.10
2018-10-06T08:24:39.071Z,17.30
2018-10-06T08:27:07.667Z,17.30
2018-10-06T08:29:36.264Z,17.50
2018-10-06T08:32:04.862Z,17.50
2018-10-06T08:34:33.472Z,17.70
2018-10-06T08:37:02.074Z,17.80
2018-10-06T08:39:30.680Z,18.00
2018-10-06T08:41:59.288Z,18.30
2018-10-06T08:44:27.892Z,18.70
2018-10-06T08:46:56.503Z,18.60
2018-10-06T08:49:25.094Z,18.70
2018-10-06T08:51:53.700Z,18.80
2018-10-06T08:54:22.282Z,19.30
2018-10-06T08:56:50.897Z,19.40
2018-10-06T08:59:19.495Z,19.60
2018-10-06T09:01:48.107Z,19.50
2018-10-06T09:04:16.747Z,19.70
2018-10-06T09:06:45.307Z,19.80
2018-10-06T09:09:13.895Z,19.90
2018-10-06T09:11:42.504Z,20.00
2018-10-06T09:14:11.108Z,21.00
2018-10-06T09:16:39.711Z,22.50
2018-10-06T09:19:08.310Z,23.30
2018-10-06T09:21:36.923Z,24.20
2018-10-06T09:24:05.847Z,24.40
2018-10-06T09:26:34.456Z,23.70
2018-10-06T09:29:09.679Z,22.90
2018-10-06T09:31:38.311Z,22.50
2018-10-06T09:34:07.196Z,22.20
2018-10-06T09:36:35.816Z,21.80
2018-10-06T09:39:05.859Z,21.70
2018-10-06T09:41:34.477Z,21.70
2018-10-06T09:44:03.089Z,21.70
2018-10-06T09:46:31.686Z,21.80
2018-10-06T09:49:00.288Z,22.00
2018-10-06T09:51:28.882Z,22.60
2018-10-06T09:53:57.483Z,23.00
2018-10-06T09:56:26.077Z,23.60
2018-10-06T09:58:54.684Z,23.60
2018-10-06T10:01:28.607Z,24.10
2018-10-06T10:04:02.708Z,24.70
2018-10-06T10:06:31.324Z,25.40
2018-10-06T10:08:59.927Z,25.10
2018-10-06T10:11:28.523Z,25.50
2018-10-06T10:13:57.131Z,25.60
2018-10-06T10:16:25.741Z,25.20
2018-10-06T10:18:54.368Z,25.50
2018-10-06T10:21:22.960Z,25.40
2018-10-06T10:23:51.619Z,24.90
2018-10-06T10:26:20.200Z,24.70
2018-10-06T10:28:48.845Z,24.60
2018-10-06T10:31:17.624Z,24.60
2018-10-06T10:33:46.258Z,25.20
2018-10-06T10:36:16.324Z,25.80
2018-10-06T10:38:45.550Z,25.70
2018-10-06T10:41:18.467Z,26.60
2018-10-06T10:43:48.518Z,27.10
2018-10-06T10:46:17.964Z,26.70
2018-10-06T10:48:48.810Z,27.90
2018-10-06T10:51:17.588Z,28.10
2018-10-06T10:53:46.212Z,29.90
2018-10-06T10:56:14.932Z,31.10
2018-10-06T10:58:43.536Z,30.80
2018-10-06T11:01:12.177Z,30.70
2018-10-06T11:03:40.774Z,30.00
2018-10-06T11:06:09.360Z,29.40
2018-10-06T11:08:37.964Z,30.20
2018-10-06T11:11:06.598Z,29.50
2018-10-06T11:13:35.191Z,29.40
2018-10-06T11:16:03.808Z,29.90
2018-10-06T11:18:32.526Z,30.40
2018-10-06T11:21:06.815Z,29.80
2018-10-06T11:23:35.672Z,30.00
2018-10-06T11:26:04.294Z,29.30
2018-10-06T11:28:32.907Z,29.70
2018-10-06T11:31:01.538Z,30.30
2018-10-06T11:33:30.130Z,29.70
2018-10-06T11:35:58.759Z,29.30
2018-10-06T11:38:27.352Z,29.50
2018-10-06T11:40:55.971Z,30.30
2018-10-06T11:43:24.560Z,29.90
2018-10-06T11:45:53.168Z,30.10
2018-10-06T11:48:21.784Z,30.20
2018-10-06T11:50:50.387Z,30.60
2018-10-06T11:53:18.994Z,30.90
2018-10-06T11:55:47.603Z,31.40
2018-10-06T11:58:16.199Z,31.30
2018-10-06T12:00:44.864Z,30.50
2018-10-06T12:03:13.420Z,30.10
2018-10-06T12:05:42.062Z,30.00
2018-10-06T12:08:10.636Z,30.10
2018-10-06T12:10:39.241Z,30.30
2018-10-06T12:13:07.852Z,30.30
2018-10-06T12:15:36.459Z,31.20
2018-10-06T12:18:05.096Z,31.60
2018-10-06T12:20:33.811Z,31.50
2018-10-06T12:23:02.310Z,30.80
2018-10-06T12:25:30.931Z,30.50
2018-10-06T12:27:59.560Z,30.10
2018-10-06T12:30:28.169Z,29.80
2018-10-06T12:32:56.782Z,30.10
2018-10-06T12:35:25.493Z,30.20
2018-10-06T12:37:53.991Z,30.10
2018-10-06T12:40:22.623Z,29.70
2018-10-06T12:42:51.231Z,29.70
2018-10-06T12:45:19.820Z,29.80
2018-10-06T12:47:48.428Z,30.20
2018-10-06T12:50:17.015Z,31.00
2018-10-06T12:52:45.633Z,31.20
2018-10-06T12:55:14.221Z,30.80
2018-10-06T12:57:42.816Z,30.10
2018-10-06T13:00:11.477Z,30.60
2018-10-06T13:02:40.007Z,30.80
2018-10-06T13:05:08.604Z,31.10
2018-10-06T13:07:37.243Z,31.60
2018-10-06T13:10:05.854Z,31.40
2018-10-06T13:12:34.451Z,32.00
2018-10-06T13:15:03.072Z,32.20
2018-10-06T13:17:31.678Z,31.30
2018-10-06T13:20:00.287Z,30.30
2018-10-06T13:22:28.900Z,29.90
2018-10-06T13:24:57.493Z,29.70
2018-10-06T13:27:26.082Z,29.40
2018-10-06T13:29:54.703Z,29.20
2018-10-06T13:32:23.327Z,29.10
2018-10-06T13:34:51.988Z,29.40
2018-10-06T13:37:20.597Z,29.70
2018-10-06T13:39:49.203Z,30.00
2018-10-06T13:42:17.804Z,29.60
2018-10-06T13:44:46.731Z,29.30
2018-10-06T13:47:15.337Z,29.30
2018-10-06T13:49:44.023Z,29.70
2018-10-06T13:52:12.559Z,30.10
2018-10-06T13:54:41.239Z,30.20
2018-10-06T13:57:09.861Z,30.80
2018-10-06T13:59:38.467Z,31.00
2018-10-06T14:02:07.073Z,30.00
2018-10-06T14:04:35.696Z,29.80
2018-10-06T14:07:04.291Z,29.90
2018-10-06T14:09:32.907Z,29.60
2018-10-06T14:12:01.495Z,29.00
2018-10-06T14:14:30.120Z,29.60
2018-10-06T14:16:58.724Z,29.40
2018-10-06T14:19:27.323Z,29.20
2018-10-06T14:21:55.915Z,29.80
2018-10-06T14:24:24.552Z,30.30
2018-10-06T14:27:24.287Z,31.10
2018-10-06T14:29:52.887Z,31.00
2018-10-06T14:32:21.482Z,31.10
2018-10-06T14:34:50.086Z,31.10
2018-10-06T14:37:18.671Z,31.10
2018-10-06T14:40:51.008Z,31.40
2018-10-06T14:43:19.612Z,31.40
2018-10-06T14:45:48.211Z,31.50
2018-10-06T14:48:16.819Z,31.70
2018-10-06T14:50:46.239Z,32.00
2018-10-06T14:53:14.831Z,31.30
2018-10-06T14:55:43.431Z,31.20
2018-10-06T14:58:12.044Z,30.90
2018-10-06T15:00:40.648Z,30.40
2018-10-06T15:03:09.236Z,29.80
2018-10-06T15:05:37.840Z,29.40
2018-10-06T15:08:06.508Z,29.20
2018-10-06T15:10:35.131Z,29.10
2018-10-06T15:13:03.726Z,29.00
2018-10-06T15:15:32.323Z,28.50
2018-10-06T15:18:01.000Z,28.20
2018-10-06T15:20:29.612Z,28.20
2018-10-06T15:22:58.207Z,28.40
2018-10-06T15:25:26.819Z,28.10
2018-10-06T15:27:55.448Z,27.90
2018-10-06T15:30:24.051Z,27.60
2018-10-06T15:32:52.652Z,27.30
2018-10-06T15:35:21.379Z,27.00
2018-10-06T15:37:50.026Z,26.60
2018-10-06T15:40:18.588Z,26.10
2018-10-06T15:42:47.221Z,25.60
2018-10-06T15:45:15.787Z,25.30
2018-10-06T15:47:44.386Z,25.00
2018-10-06T15:50:12.995Z,24.70
2018-10-06T15:52:41.582Z,24.40
2018-10-06T15:55:10.184Z,24.30
2018-10-06T15:57:38.780Z,24.10
2018-10-06T16:00:07.403Z,24.10
2018-10-06T16:02:36.037Z,24.00
2018-10-06T16:05:04.643Z,24.20
2018-10-06T16:07:33.239Z,24.00
2018-10-06T16:10:01.842Z,23.90
2018-10-06T16:12:30.455Z,23.90
2018-10-06T16:14:59.057Z,23.90
2018-10-06T16:17:27.663Z,23.80
2018-10-06T16:19:56.267Z,23.70
2018-10-06T16:22:24.859Z,23.70
2018-10-06T16:24:53.444Z,23.60
2018-10-06T16:27:22.062Z,23.50
2018-10-06T16:29:51.052Z,23.40
2018-10-06T16:32:19.672Z,23.30
2018-10-06T16:34:48.276Z,23.10
2018-10-06T16:37:16.880Z,23.00
2018-10-06T16:39:45.483Z,22.80
2018-10-06T16:42:14.095Z,22.60
2018-10-06T16:44:42.690Z,22.50
2018-10-06T16:47:11.475Z,22.40
2018-10-06T16:49:40.411Z,22.10
2018-10-06T16:52:09.077Z,21.90
2018-10-06T16:54:37.751Z,21.80
2018-10-06T16:57:06.423Z,21.80
2018-10-06T16:59:35.011Z,21.60
2018-10-06T17:02:03.730Z,21.50
2018-10-06T17:04:32.227Z,21.30
2018-10-06T17:07:01.576Z,21.20
2018-10-06T17:09:30.152Z,21.10
2018-10-06T17:11:58.756Z,21.00
2018-10-06T17:14:27.347Z,20.90
2018-10-06T17:16:55.951Z,20.70
2018-10-06T17:19:24.556Z,20.60
2018-10-06T17:21:53.175Z,20.50
2018-10-06T17:24:21.836Z,20.50
2018-10-06T17:26:50.383Z,20.40
2018-10-06T17:29:19.004Z,20.30
2018-10-06T17:31:47.588Z,20.20
2018-10-06T17:34:16.222Z,20.10
2018-10-06T17:36:44.823Z,20.10
2018-10-06T17:39:13.441Z,20.00
2018-10-06T17:41:42.062Z,19.90
2018-10-06T17:44:10.692Z,19.80
2018-10-06T17:46:39.290Z,19.70
2018-10-06T17:49:07.927Z,19.70
2018-10-06T17:51:36.545Z,19.60
2018-10-06T17:54:05.150Z,19.40
2018-10-06T17:56:33.753Z,19.30
2018-10-06T17:59:02.436Z,19.30
2018-10-06T18:01:30.980Z,19.20
2018-10-06T18:03:59.588Z,19.10
2018-10-06T18:06:28.191Z,19.10
2018-10-06T18:08:56.808Z,18.90
2018-10-06T18:11:25.428Z,18.80
2018-10-06T18:13:54.037Z,18.80
2018-10-06T18:16:22.656Z,18.70
2018-10-06T18:18:51.265Z,18.70
2018-10-06T18:21:20.125Z,18.60
2018-10-06T18:23:48.486Z,18.60
2018-10-06T18:26:17.191Z,18.60
2018-10-06T18:28:45.815Z,18.60
2018-10-06T18:31:14.436Z,18.50
2018-10-06T18:33:43.047Z,18.40
2018-10-06T18:36:11.735Z,18.30
2018-10-06T18:38:40.291Z,18.30
2018-10-06T18:41:08.912Z,18.30
2018-10-06T18:43:37.565Z,18.30
2018-10-06T18:46:06.132Z,18.30
2018-10-06T18:48:34.756Z,18.10
2018-10-06T18:51:03.378Z,18.00
2018-10-06T18:53:31.977Z,18.00
2018-10-06T18:56:00.599Z,17.90
2018-10-06T18:58:29.231Z,17.90
2018-10-06T19:00:57.831Z,17.80
2018-10-06T19:03:26.516Z,17.70
2018-10-06T19:05:55.060Z,17.60
2018-10-06T19:08:23.683Z,17.50
2018-10-06T19:10:52.284Z,17.40
2018-10-06T19:13:20.891Z,17.30
2018-10-06T19:15:49.505Z,17.30
2018-10-06T19:18:18.114Z,17.20
2018-10-06T19:20:46.713Z,17.10
2018-10-06T19:23:15.331Z,17.00
2018-10-06T19:25:43.974Z,17.00
2018-10-06T19:28:12.528Z,16.80
2018-10-06T19:30:41.123Z,16.80
2018-10-06T19:33:09.720Z,16.80
2018-10-06T19:35:38.343Z,16.80
2018-10-06T19:38:06.957Z,16.70
2018-10-06T19:40:35.551Z,16.60
2018-10-06T19:43:04.170Z,16.60
2018-10-06T19:45:32.759Z,16.60
2018-10-06T19:48:01.369Z,16.50
2018-10-06T19:50:29.974Z,16.50
2018-10-06T19:52:58.571Z,16.50
2018-10-06T19:55:27.167Z,16.50
2018-10-06T19:57:55.775Z,16.40
2018-10-06T20:00:24.383Z,16.40
2018-10-06T20:02:52.994Z,16.40
2018-10-06T20:05:21.590Z,16.40
2018-10-06T20:07:50.183Z,16.30
2018-10-06T20:10:18.820Z,16.20
2018-10-06T20:12:47.442Z,16.20
2018-10-06T20:15:16.037Z,16.20
2018-10-06T20:17:44.648Z,16.10
2018-10-06T20:20:13.248Z,16.10
2018-10-06T20:22:41.859Z,16.10
2018-10-06T20:25:10.470Z,16.10
2018-10-06T20:27:39.087Z,16.10
2018-10-06T20:30:07.700Z,16.10
2018-10-06T20:32:36.319Z,16.00
2018-10-06T20:35:04.940Z,15.90
2018-10-06T20:37:33.554Z,15.80
2018-10-06T20:40:02.243Z,15.80
2018-10-06T20:42:30.792Z,15.80
2018-10-06T20:44:59.427Z,15.80
2018-10-06T20:47:28.035Z,15.80
2018-10-06T20:49:56.660Z,15.80
2018-10-06T20:52:25.263Z,15.70
2018-10-06T20:54:53.876Z,15.80
2018-10-06T20:57:29.131Z,15.80
2018-10-06T20:59:57.738Z,15.90
2018-10-06T21:02:26.343Z,15.90
2018-10-06T21:04:54.955Z,15.90
2018-10-06T21:07:23.599Z,15.80
2018-10-06T21:09:52.256Z,15.80
2018-10-06T21:12:20.864Z,15.70
2018-10-06T21:14:49.479Z,15.80
2018-10-06T21:17:18.110Z,15.80
2018-10-06T21:19:46.707Z,15.80
2018-10-06T21:22:15.321Z,15.80
2018-10-06T21:24:43.943Z,15.90
2018-10-06T21:27:12.547Z,15.80
2018-10-06T21:29:41.387Z,15.80
2018-10-06T21:32:10.123Z,15.80
2018-10-06T21:34:38.751Z,15.70
2018-10-06T21:37:07.382Z,15.70
2018-10-06T21:39:36.001Z,15.60
2018-10-06T21:42:04.607Z,15.60
2018-10-06T21:44:33.232Z,15.50
2018-10-06T21:47:01.850Z,15.40
2018-10-06T21:49:30.463Z,15.40
2018-10-06T21:51:59.052Z,15.40
2018-10-06T21:54:27.660Z,15.30
2018-10-06T21:56:56.275Z,15.30
2018-10-06T21:59:24.899Z,15.20
2018-10-06T22:01:53.501Z,15.20
2018-10-06T22:04:22.104Z,15.30
2018-10-06T22:06:50.706Z,15.30
2018-10-06T22:09:19.320Z,15.30
2018-10-06T22:11:47.924Z,15.30
2018-10-06T22:14:16.539Z,15.20
2018-10-06T22:16:45.152Z,15.20
2018-10-06T22:19:13.818Z,15.30
2018-10-06T22:21:42.387Z,15.30
2018-10-06T22:24:11.003Z,15.40
2018-10-06T22:26:39.628Z,15.30
2018-10-06T22:29:08.306Z,15.40
2018-10-06T22:31:36.876Z,15.50
2018-10-06T22:34:05.537Z,15.50
2018-10-06T22:36:34.170Z,15.40
2018-10-06T22:39:02.839Z,15.40
2018-10-06T22:41:31.451Z,15.40
2018-10-06T22:44:00.062Z,15.40
2018-10-06T22:46:28.671Z,15.40
2018-10-06T22:48:57.273Z,15.40
2018-10-06T22:51:25.879Z,15.40
2018-10-06T22:53:54.488Z,15.40
2018-10-06T22:56:23.119Z,15.30
2018-10-06T22:58:51.730Z,15.20
2018-10-06T23:01:20.340Z,15.10
2018-10-06T23:03:48.941Z,15.00
2018-10-06T23:06:17.560Z,14.90
2018-10-06T23:08:46.163Z,14.80
2018-10-06T23:11:14.788Z,14.80
2018-10-06T23:13:43.394Z,14.90
2018-10-06T23:16:11.991Z,14.90
2018-10-06T23:18:40.605Z,14.80
2018-10-06T23:21:09.220Z,14.70
2018-10-06T23:23:37.827Z,14.70
2018-10-06T23:26:06.500Z,14.60
2018-10-06T23:28:35.073Z,14.60
2018-10-06T23:31:03.693Z,14.50
2018-10-06T23:33:32.301Z,14.50
2018-10-06T23:36:00.910Z,14.50
2018-10-06T23:38:29.523Z,14.50
2018-10-06T23:40:58.140Z,14.50
2018-10-06T23:43:26.752Z,14.40
2018-10-06T23:45:55.376Z,14.40
2018-10-06T23:48:23.986Z,14.30
2018-10-06T23:50:52.612Z,14.40
2018-10-06T23:53:21.212Z,14.40
2018-10-06T23:55:49.885Z,14.40
2018-10-06T23:58:18.495Z,14.50
