createdAt,value
2023-05-08T00:01:26.412Z,1.65
2023-05-08T00:03:53.532Z,1.90
2023-05-08T00:06:20.448Z,2.35
2023-05-08T00:08:47.138Z,1.92
2023-05-08T00:11:14.003Z,2.20
2023-05-08T00:13:41.521Z,2.10
2023-05-08T00:16:12.632Z,2.13
2023-05-08T00:18:39.768Z,1.90
2023-05-08T00:21:06.826Z,1.92
2023-05-08T00:23:34.029Z,1.83
2023-05-08T00:26:00.796Z,1.90
2023-05-08T00:28:27.597Z,3.15
2023-05-08T00:30:54.369Z,2.05
2023-05-08T00:33:21.109Z,1.67
2023-05-08T00:35:47.809Z,1.67
2023-05-08T00:38:14.550Z,2.00
2023-05-08T00:40:42.810Z,2.28
2023-05-08T00:43:09.486Z,2.75
2023-05-08T00:45:37.979Z,1.88
2023-05-08T00:48:05.134Z,1.55
2023-05-08T00:50:32.280Z,1.80
2023-05-08T00:53:01.128Z,2.08
2023-05-08T00:55:27.969Z,2.47
2023-05-08T00:57:54.618Z,1.90
2023-05-08T01:00:22.288Z,2.08
2023-05-08T01:02:50.090Z,2.72
2023-05-08T01:05:16.844Z,2.42
2023-05-08T01:07:43.546Z,2.60
2023-05-08T01:10:10.664Z,2.13
2023-05-08T01:13:02.155Z,2.47
2023-05-08T01:15:38.626Z,2.30
2023-05-08T01:18:21.895Z,3.05
2023-05-08T01:20:53.805Z,2.20
2023-05-08T01:23:51.451Z,3.70
2023-05-08T01:26:42.926Z,2.90
2023-05-08T01:29:19.014Z,3.10
2023-05-08T01:32:06.661Z,3.20
2023-05-08T01:34:34.274Z,2.38
2023-05-08T01:37:03.917Z,2.72
2023-05-08T01:39:45.133Z,3.17
2023-05-08T01:42:26.416Z,3.58
2023-05-08T01:45:05.748Z,2.92
2023-05-08T01:47:33.791Z,3.35
2023-05-08T01:50:07.408Z,2.70
2023-05-08T01:52:44.700Z,2.97
2023-05-08T01:55:13.483Z,3.10
2023-05-08T01:57:47.998Z,3.20
2023-05-08T02:00:16.656Z,2.63
2023-05-08T02:02:44.180Z,2.70
2023-05-08T02:05:11.179Z,2.88
2023-05-08T02:07:38.858Z,3.03
2023-05-08T02:10:06.733Z,3.42
2023-05-08T02:12:34.741Z,3.35
2023-05-08T02:15:03.215Z,3.22
2023-05-08T02:17:30.435Z,3.80
2023-05-08T02:19:58.390Z,3.85
2023-05-08T02:22:25.532Z,2.60
2023-05-08T02:24:55.643Z,2.17
2023-05-08T02:27:23.879Z,2.20
2023-05-08T02:29:52.038Z,2.72
2023-05-08T02:32:20.870Z,1.70
2023-05-08T02:35:01.941Z,2.40
2023-05-08T02:37:30.471Z,2.05
2023-05-08T02:39:58.644Z,2.53
2023-05-08T02:42:25.635Z,2.30
2023-05-08T02:44:52.431Z,2.45
2023-05-08T02:47:22.460Z,2.70
2023-05-08T02:49:53.274Z,3.20
2023-05-08T02:52:28.466Z,2.78
2023-05-08T02:55:26.563Z,2.90
2023-05-08T02:58:14.908Z,4.47
2023-05-08T03:00:47.993Z,4.07
2023-05-08T03:03:22.911Z,4.07
2023-05-08T03:05:58.146Z,4.53
2023-05-08T03:08:31.548Z,4.15
2023-05-08T03:11:01.782Z,2.78
2023-05-08T03:13:31.617Z,2.97
2023-05-08T03:16:00.872Z,4.43
2023-05-08T03:18:32.212Z,4.07
2023-05-08T03:21:00.028Z,3.75
2023-05-08T03:23:30.842Z,4.30
2023-05-08T03:25:59.266Z,3.67
2023-05-08T03:28:27.637Z,4.15
2023-05-08T03:30:57.397Z,4.65
2023-05-08T03:33:24.572Z,5.15
2023-05-08T03:35:51.251Z,5.05
2023-05-08T03:38:18.723Z,4.53
2023-05-08T03:40:45.503Z,4.25
2023-05-08T03:43:12.316Z,4.60
2023-05-08T03:45:41.118Z,5.05
2023-05-08T03:48:09.430Z,4.97
2023-05-08T03:50:38.180Z,5.05
2023-05-08T03:53:07.717Z,5.28
2023-05-08T03:55:34.363Z,5.50
2023-05-08T03:58:25.053Z,4.78
2023-05-08T04:01:06.480Z,5.13
2023-05-08T04:03:56.640Z,5.05
2023-05-08T04:06:48.751Z,5.55
2023-05-08T04:09:31.929Z,5.93
2023-05-08T04:12:10.165Z,5.43
2023-05-08T04:14:55.508Z,5.50
2023-05-08T04:17:42.973Z,5.85
2023-05-08T04:20:14.832Z,6.00
2023-05-08T04:22:42.644Z,5.35
2023-05-08T04:25:10.704Z,6.05
2023-05-08T04:27:38.972Z,6.32
2023-05-08T04:30:08.329Z,6.10
2023-05-08T04:32:37.159Z,6.53
2023-05-08T04:35:06.273Z,6.13
2023-05-08T04:37:32.974Z,6.03
2023-05-08T04:40:03.835Z,6.20
2023-05-08T04:42:33.449Z,6.40
2023-05-08T04:45:01.062Z,6.10
2023-05-08T04:47:27.738Z,5.63
2023-05-08T04:49:54.747Z,6.28
2023-05-08T04:52:21.441Z,6.75
2023-05-08T04:54:48.244Z,5.88
2023-05-08T04:57:14.950Z,6.15
2023-05-08T04:59:41.848Z,6.38
2023-05-08T05:02:09.465Z,6.85
2023-05-08T05:04:37.025Z,5.57
2023-05-08T05:07:05.101Z,5.80
2023-05-08T05:09:34.933Z,5.68
2023-05-08T05:12:01.707Z,5.77
2023-05-08T05:14:30.129Z,5.93
2023-05-08T05:16:57.118Z,5.00
2023-05-08T05:19:23.834Z,5.38
2023-05-08T05:21:50.811Z,6.18
2023-05-08T05:24:17.574Z,6.00
2023-05-08T05:26:44.219Z,5.47
2023-05-08T05:29:11.332Z,5.78
2023-05-08T05:31:39.014Z,6.15
2023-05-08T05:34:06.279Z,5.88
2023-05-08T05:36:32.868Z,5.30
2023-05-08T05:38:59.680Z,5.38
2023-05-08T05:41:26.386Z,5.38
2023-05-08T05:43:53.226Z,5.80
2023-05-08T05:46:19.984Z,5.22
2023-05-08T05:48:46.653Z,5.55
2023-05-08T05:51:13.695Z,5.55
2023-05-08T05:53:40.851Z,5.05
2023-05-08T05:56:07.797Z,5.35
2023-05-08T05:58:34.828Z,4.63
2023-05-08T06:01:01.686Z,4.40
2023-05-08T06:03:29.976Z,5.03
2023-05-08T06:05:56.813Z,5.03
2023-05-08T06:08:23.539Z,5.10
2023-05-08T06:10:50.198Z,4.43
2023-05-08T06:13:17.157Z,4.57
2023-05-08T06:15:44.090Z,4.80
2023-05-08T06:18:11.143Z,4.53
2023-05-08T06:20:38.744Z,4.22
2023-05-08T06:23:06.132Z,3.88
2023-05-08T06:25:32.899Z,4.03
2023-05-08T06:27:59.645Z,4.38
2023-05-08T06:30:26.390Z,3.92
2023-05-08T06:32:53.145Z,3.47
2023-05-08T06:35:19.994Z,2.95
2023-05-08T06:37:46.825Z,3.47
2023-05-08T06:40:13.915Z,2.20
2023-05-08T06:42:41.093Z,2.90
2023-05-08T06:45:09.069Z,2.55
2023-05-08T06:47:35.939Z,1.92
2023-05-08T06:50:02.757Z,2.10
2023-05-08T06:52:29.488Z,2.53
2023-05-08T06:54:56.134Z,2.22
2023-05-08T06:57:24.275Z,1.75
2023-05-08T06:59:50.964Z,1.90
2023-05-08T07:02:17.646Z,1.67
2023-05-08T07:04:44.770Z,1.88
2023-05-08T07:07:12.818Z,2.15
2023-05-08T07:09:39.840Z,2.10
2023-05-08T07:12:07.286Z,1.67
2023-05-08T07:14:34.065Z,1.90
2023-05-08T07:17:06.827Z,1.88
2023-05-08T07:19:36.921Z,1.50
2023-05-08T07:22:04.434Z,1.40
2023-05-08T07:24:31.657Z,2.10
2023-05-08T07:26:59.657Z,1.60
2023-05-08T07:29:27.004Z,1.23
2023-05-08T07:31:53.967Z,1.20
2023-05-08T07:34:20.877Z,1.25
2023-05-08T07:36:47.554Z,1.13
2023-05-08T07:39:14.266Z,1.38
2023-05-08T07:41:41.237Z,1.50
2023-05-08T07:44:08.311Z,1.42
2023-05-08T07:46:35.119Z,1.65
2023-05-08T07:49:01.917Z,1.58
2023-05-08T07:51:28.928Z,1.35
2023-05-08T07:53:55.644Z,1.10
2023-05-08T07:56:25.194Z,1.02
2023-05-08T07:58:51.933Z,1.00
2023-05-08T08:01:18.662Z,0.98
2023-05-08T08:03:46.155Z,1.10
2023-05-08T08:06:12.934Z,1.58
2023-05-08T08:08:39.658Z,1.60
2023-05-08T08:11:07.301Z,1.65
2023-05-08T08:13:34.225Z,1.08
2023-05-08T08:16:01.400Z,1.48
2023-05-08T08:18:28.664Z,1.30
2023-05-08T08:20:55.483Z,1.25
2023-05-08T08:23:22.367Z,1.33
2023-05-08T08:25:49.005Z,1.45
2023-05-08T08:28:15.822Z,1.50
2023-05-08T08:30:42.496Z,1.67
2023-05-08T08:33:09.348Z,1.55
2023-05-08T08:35:36.000Z,1.60
2023-05-08T08:38:02.646Z,1.70
2023-05-08T08:40:29.358Z,1.50
2023-05-08T08:42:56.119Z,1.27
2023-05-08T08:45:22.809Z,1.50
2023-05-08T08:47:52.264Z,1.25
2023-05-08T08:50:20.078Z,1.90
2023-05-08T08:53:10.537Z,1.45
2023-05-08T08:55:40.364Z,1.70
2023-05-08T08:58:46.812Z,1.73
2023-05-08T09:01:18.379Z,1.65
2023-05-08T09:03:46.767Z,1.50
2023-05-08T09:06:15.345Z,2.10
2023-05-08T09:08:42.671Z,2.00
2023-05-08T09:11:12.434Z,1.50
2023-05-08T09:13:39.201Z,2.13
2023-05-08T09:16:06.266Z,1.90
2023-05-08T09:18:33.159Z,1.90
2023-05-08T09:21:01.481Z,2.15
2023-05-08T09:23:28.346Z,2.00
2023-05-08T09:25:55.004Z,2.13
2023-05-08T09:28:24.033Z,2.10
2023-05-08T09:30:58.907Z,1.92
2023-05-08T09:33:27.576Z,2.47
2023-05-08T09:35:57.510Z,2.08
2023-05-08T09:38:40.465Z,1.88
2023-05-08T09:41:11.966Z,1.77
2023-05-08T09:43:39.256Z,1.90
2023-05-08T09:46:23.903Z,1.98
2023-05-08T09:48:55.396Z,1.65
2023-05-08T09:51:23.284Z,1.73
2023-05-08T09:53:53.866Z,1.50
2023-05-08T09:56:37.539Z,1.63
2023-05-08T09:59:06.360Z,1.50
2023-05-08T10:01:36.634Z,1.63
2023-05-08T10:04:05.569Z,1.33
2023-05-08T10:06:32.701Z,1.75
2023-05-08T10:09:10.185Z,1.52
2023-05-08T10:11:37.247Z,2.03
2023-05-08T10:14:03.961Z,1.77
2023-05-08T10:16:31.736Z,2.08
2023-05-08T10:19:05.920Z,2.30
2023-05-08T10:21:37.601Z,2.00
2023-05-08T10:24:07.036Z,1.85
2023-05-08T10:26:34.216Z,1.20
2023-05-08T10:29:08.303Z,1.45
2023-05-08T10:31:36.463Z,1.75
2023-05-08T10:34:04.119Z,1.35
2023-05-08T10:36:32.484Z,1.52
2023-05-08T10:38:59.502Z,1.35
2023-05-08T10:41:26.719Z,1.77
2023-05-08T10:43:53.614Z,1.40
2023-05-08T10:46:38.254Z,1.92
2023-05-08T10:49:22.417Z,1.85
2023-05-08T10:52:08.169Z,1.48
2023-05-08T10:55:33.411Z,1.17
2023-05-08T10:58:12.236Z,1.85
2023-05-08T11:00:56.753Z,1.42
2023-05-08T11:03:31.399Z,1.50
2023-05-08T11:06:00.313Z,1.95
2023-05-08T11:08:28.285Z,1.70
2023-05-08T11:11:01.796Z,1.70
2023-05-08T11:13:36.105Z,1.40
2023-05-08T11:16:03.748Z,1.83
2023-05-08T11:18:45.732Z,1.38
2023-05-08T11:21:23.442Z,1.58
2023-05-08T11:23:57.911Z,1.70
2023-05-08T11:26:40.049Z,1.60
2023-05-08T11:29:16.778Z,1.52
2023-05-08T11:31:51.017Z,1.48
2023-05-08T11:34:42.966Z,1.77
2023-05-08T11:37:10.534Z,1.75
2023-05-08T11:39:37.485Z,1.85
2023-05-08T11:42:26.906Z,1.88
2023-05-08T11:45:11.806Z,1.85
2023-05-08T11:47:41.421Z,2.05
2023-05-08T11:50:09.829Z,1.83
2023-05-08T11:52:37.617Z,1.63
2023-05-08T11:55:06.145Z,1.83
2023-05-08T11:57:33.371Z,1.90
2023-05-08T12:00:10.848Z,1.85
2023-05-08T12:02:45.985Z,1.58
2023-05-08T12:05:12.974Z,1.73
2023-05-08T12:07:44.753Z,1.70
2023-05-08T12:10:11.794Z,2.05
2023-05-08T12:12:42.566Z,1.70
2023-05-08T12:15:13.702Z,1.45
2023-05-08T12:17:41.450Z,1.20
2023-05-08T12:20:17.129Z,1.13
2023-05-08T12:22:52.798Z,1.05
2023-05-08T12:25:20.157Z,1.45
2023-05-08T12:27:47.060Z,1.40
2023-05-08T12:30:14.933Z,1.23
2023-05-08T12:32:42.836Z,1.15
2023-05-08T12:35:11.088Z,1.10
2023-05-08T12:37:38.093Z,1.10
2023-05-08T12:40:05.481Z,1.10
2023-05-08T12:42:47.898Z,1.17
2023-05-08T12:45:18.489Z,1.30
2023-05-08T12:47:46.793Z,1.65
2023-05-08T12:50:15.590Z,1.40
2023-05-08T12:52:42.818Z,1.10
2023-05-08T12:55:21.454Z,1.05
2023-05-08T12:57:59.136Z,1.23
2023-05-08T13:00:26.010Z,1.27
2023-05-08T13:02:55.883Z,1.58
2023-05-08T13:05:23.776Z,1.30
2023-05-08T13:07:51.427Z,1.13
2023-05-08T13:10:23.974Z,1.20
2023-05-08T13:12:52.287Z,1.98
2023-05-08T13:15:19.043Z,1.40
2023-05-08T13:17:45.746Z,1.30
2023-05-08T13:20:12.582Z,1.10
2023-05-08T13:22:39.502Z,1.92
2023-05-08T13:25:08.037Z,1.33
2023-05-08T13:27:34.800Z,1.83
2023-05-08T13:30:01.502Z,1.45
2023-05-08T13:32:28.634Z,1.80
2023-05-08T13:34:57.710Z,1.20
2023-05-08T13:37:26.904Z,1.45
2023-05-08T13:39:53.521Z,1.52
2023-05-08T13:42:20.317Z,1.98
2023-05-08T13:44:46.962Z,2.28
2023-05-08T13:47:13.640Z,2.17
2023-05-08T13:49:40.301Z,2.25
2023-05-08T13:52:07.940Z,1.98
2023-05-08T13:54:34.551Z,2.10
2023-05-08T13:57:02.636Z,1.92
2023-05-08T13:59:31.280Z,1.67
2023-05-08T14:01:58.050Z,1.90
2023-05-08T14:04:24.741Z,1.73
2023-05-08T14:06:51.506Z,1.90
2023-05-08T14:09:18.190Z,1.95
2023-05-08T14:11:45.050Z,1.95
2023-05-08T14:14:11.758Z,1.95
2023-05-08T14:16:38.533Z,1.80
2023-05-08T14:19:05.332Z,2.35
2023-05-08T14:21:32.116Z,2.00
2023-05-08T14:23:58.760Z,2.58
2023-05-08T14:26:26.425Z,2.40
2023-05-08T14:28:53.103Z,2.03
2023-05-08T14:31:19.846Z,2.00
2023-05-08T14:33:46.525Z,2.17
2023-05-08T14:36:13.198Z,1.90
2023-05-08T14:38:39.771Z,2.25
2023-05-08T14:41:06.540Z,2.08
2023-05-08T14:43:33.374Z,2.10
2023-05-08T14:46:00.091Z,1.85
2023-05-08T14:48:27.590Z,2.00
2023-05-08T14:50:54.244Z,2.03
2023-05-08T14:53:21.895Z,2.10
2023-05-08T14:55:48.962Z,2.08
2023-05-08T14:58:15.871Z,1.92
2023-05-08T15:00:42.542Z,1.80
2023-05-08T15:03:09.276Z,2.22
2023-05-08T15:05:35.984Z,1.70
2023-05-08T15:08:02.958Z,2.17
2023-05-08T15:10:29.774Z,1.90
2023-05-08T15:12:56.604Z,1.88
2023-05-08T15:15:23.574Z,1.70
2023-05-08T15:17:50.186Z,1.80
2023-05-08T15:20:17.199Z,2.08
2023-05-08T15:22:43.954Z,2.28
2023-05-08T15:25:10.950Z,2.28
2023-05-08T15:27:37.659Z,2.22
2023-05-08T15:30:05.137Z,2.40
2023-05-08T15:32:31.824Z,1.80
2023-05-08T15:34:58.579Z,1.70
2023-05-08T15:37:25.268Z,1.85
2023-05-08T15:39:51.960Z,1.77
2023-05-08T15:42:18.679Z,2.25
2023-05-08T15:47:15.397Z,1.60
2023-05-08T15:49:42.264Z,1.75
2023-05-08T15:52:09.056Z,2.20
2023-05-08T15:54:35.673Z,2.13
2023-05-08T15:57:02.400Z,1.67
2023-05-08T15:59:30.510Z,2.17
2023-05-08T16:01:57.132Z,2.17
2023-05-08T16:04:23.742Z,2.45
2023-05-08T16:06:50.495Z,1.88
2023-05-08T16:09:17.107Z,1.88
2023-05-08T16:11:43.740Z,2.03
2023-05-08T16:14:10.391Z,2.10
2023-05-08T16:16:38.343Z,2.28
2023-05-08T16:19:05.009Z,1.83
2023-05-08T16:21:31.695Z,2.25
2023-05-08T16:23:58.442Z,1.95
2023-05-08T16:26:26.388Z,2.30
2023-05-08T16:28:53.058Z,2.83
2023-05-08T16:31:19.815Z,2.30
2023-05-08T16:33:46.584Z,2.10
2023-05-08T16:36:13.309Z,2.38
2023-05-08T16:38:40.002Z,1.50
2023-05-08T16:41:09.118Z,2.13
2023-05-08T16:43:35.901Z,1.70
2023-05-08T16:46:02.633Z,1.80
2023-05-08T16:48:30.351Z,1.83
2023-05-08T16:50:57.268Z,1.60
2023-05-08T16:53:23.998Z,2.13
2023-05-08T16:55:50.822Z,1.92
2023-05-08T16:58:17.530Z,2.60
2023-05-08T17:00:44.372Z,2.63
2023-05-08T17:03:11.311Z,2.47
2023-05-08T17:05:38.214Z,2.03
2023-05-08T17:08:04.934Z,2.25
2023-05-08T17:10:31.682Z,1.95
2023-05-08T17:12:58.422Z,2.25
2023-05-08T17:15:25.069Z,2.33
2023-05-08T17:17:51.788Z,1.88
2023-05-08T17:20:18.431Z,1.90
2023-05-08T17:22:45.178Z,2.00
2023-05-08T17:25:11.815Z,1.90
2023-05-08T17:27:39.020Z,2.35
2023-05-08T17:30:08.393Z,2.20
2023-05-08T17:32:35.251Z,1.70
2023-05-08T17:35:01.909Z,1.65
2023-05-08T17:37:28.688Z,1.75
2023-05-08T17:39:55.326Z,1.90
2023-05-08T17:42:21.988Z,1.73
2023-05-08T17:44:48.751Z,1.42
2023-05-08T17:47:15.411Z,1.75
2023-05-08T17:49:42.069Z,1.58
2023-05-08T17:52:08.700Z,1.50
2023-05-08T17:54:35.361Z,1.67
2023-05-08T17:57:02.117Z,1.98
2023-05-08T17:59:28.766Z,1.70
2023-05-08T18:01:55.499Z,1.80
2023-05-08T18:04:22.236Z,1.38
2023-05-08T18:06:49.531Z,2.58
2023-05-08T18:09:16.378Z,1.92
2023-05-08T18:11:43.094Z,2.03
2023-05-08T18:14:09.839Z,2.15
2023-05-08T18:16:36.587Z,2.00
2023-05-08T18:19:03.339Z,2.33
2023-05-08T18:21:30.162Z,2.80
2023-05-08T18:23:56.799Z,2.60
2023-05-08T18:26:23.500Z,2.38
2023-05-08T18:28:50.206Z,2.45
2023-05-08T18:31:17.056Z,2.30
2023-05-08T18:33:43.798Z,2.70
2023-05-08T18:36:10.742Z,2.83
2023-05-08T18:38:37.510Z,3.15
2023-05-08T18:41:05.206Z,3.47
2023-05-08T18:43:31.935Z,2.47
2023-05-08T18:46:00.591Z,2.28
2023-05-08T18:48:27.606Z,2.50
2023-05-08T18:50:58.504Z,2.30
2023-05-08T18:53:25.884Z,2.50
2023-05-08T18:55:52.902Z,2.50
2023-05-08T18:58:19.668Z,2.75
2023-05-08T19:00:46.412Z,2.67
2023-05-08T19:03:13.662Z,2.40
2023-05-08T19:05:43.679Z,2.65
2023-05-08T19:08:10.495Z,3.10
2023-05-08T19:10:37.154Z,2.42
2023-05-08T19:13:03.920Z,2.47
2023-05-08T19:15:30.606Z,2.15
2023-05-08T19:17:57.345Z,3.15
2023-05-08T19:20:24.089Z,3.30
2023-05-08T19:22:50.824Z,3.08
2023-05-08T19:25:17.485Z,3.40
2023-05-08T19:27:44.194Z,2.63
2023-05-08T19:30:11.280Z,2.30
2023-05-08T19:32:38.171Z,2.90
2023-05-08T19:35:05.197Z,2.83
2023-05-08T19:37:31.848Z,3.35
2023-05-08T19:39:58.428Z,3.50
2023-05-08T19:42:25.152Z,3.28
2023-05-08T19:44:51.836Z,3.60
2023-05-08T19:47:19.681Z,3.53
2023-05-08T19:49:46.333Z,3.20
2023-05-08T19:52:13.100Z,3.40
2023-05-08T19:54:39.750Z,2.85
2023-05-08T19:57:06.471Z,3.50
2023-05-08T19:59:33.119Z,3.10
2023-05-08T20:01:59.879Z,2.97
2023-05-08T20:04:26.577Z,2.92
2023-05-08T20:06:53.197Z,3.00
2023-05-08T20:09:19.859Z,3.45
2023-05-08T20:11:47.125Z,3.63
2023-05-08T20:14:13.806Z,3.30
2023-05-08T20:16:41.753Z,3.08
2023-05-08T20:19:08.570Z,2.58
2023-05-08T20:21:35.315Z,3.17
2023-05-08T20:24:02.021Z,3.22
2023-05-08T20:26:29.498Z,2.85
2023-05-08T20:28:56.930Z,2.78
2023-05-08T20:31:25.736Z,3.03
2023-05-08T20:33:52.497Z,2.80
2023-05-08T20:36:19.118Z,2.47
2023-05-08T20:38:45.814Z,2.53
2023-05-08T20:41:12.459Z,3.45
2023-05-08T20:43:39.024Z,4.10
2023-05-08T20:46:05.846Z,3.70
2023-05-08T20:48:32.540Z,3.28
2023-05-08T20:50:59.422Z,3.42
2023-05-08T20:53:26.160Z,3.72
2023-05-08T20:56:00.513Z,5.40
2023-05-08T20:58:27.238Z,4.20
2023-05-08T21:00:53.916Z,3.75
2023-05-08T21:03:20.584Z,3.10
2023-05-08T21:05:47.219Z,2.97
2023-05-08T21:08:13.934Z,3.22
2023-05-08T21:10:40.675Z,2.88
2023-05-08T21:13:07.422Z,3.53
2023-05-08T21:15:35.070Z,3.08
2023-05-08T21:18:01.897Z,3.33
2023-05-08T21:20:28.522Z,3.58
2023-05-08T21:22:55.564Z,3.65
2023-05-08T21:25:22.367Z,3.95
2023-05-08T21:27:49.014Z,3.00
2023-05-08T21:30:16.449Z,3.53
2023-05-08T21:32:44.318Z,2.72
2023-05-08T21:35:12.187Z,3.22
2023-05-08T21:37:39.536Z,3.50
2023-05-08T21:40:06.943Z,3.58
2023-05-08T21:42:33.723Z,3.45
2023-05-08T21:45:00.884Z,4.00
2023-05-08T21:47:28.128Z,3.67
2023-05-08T21:49:55.313Z,3.58
2023-05-08T21:52:22.676Z,2.70
2023-05-08T21:54:50.070Z,3.53
2023-05-08T21:57:16.829Z,2.95
2023-05-08T21:59:43.509Z,3.85
2023-05-08T22:02:10.263Z,3.83
2023-05-08T22:04:36.926Z,4.15
2023-05-08T22:07:03.634Z,4.35
2023-05-08T22:09:30.245Z,4.10
2023-05-08T22:11:56.922Z,3.80
2023-05-08T22:14:23.501Z,3.72
2023-05-08T22:16:50.183Z,3.55
2023-05-08T22:19:16.760Z,3.50
2023-05-08T22:21:43.547Z,3.03
2023-05-08T22:24:10.138Z,3.13
2023-05-08T22:26:36.796Z,3.60
2023-05-08T22:29:03.441Z,3.30
2023-05-08T22:31:30.174Z,4.07
2023-05-08T22:33:58.089Z,4.03
2023-05-08T22:36:24.961Z,3.75
2023-05-08T22:38:51.854Z,3.97
2023-05-08T22:41:18.516Z,3.90
2023-05-08T22:43:45.278Z,3.30
2023-05-08T22:46:12.199Z,3.30
2023-05-08T22:48:39.091Z,3.42
2023-05-08T22:51:07.051Z,3.78
2023-05-08T22:53:33.737Z,3.72
2023-05-08T22:56:00.492Z,3.58
2023-05-08T22:58:29.101Z,4.05
2023-05-08T23:00:55.940Z,3.72
2023-05-08T23:03:22.661Z,2.88
2023-05-08T23:05:49.326Z,3.28
2023-05-08T23:08:16.071Z,2.83
2023-05-08T23:10:42.789Z,3.03
2023-05-08T23:13:09.480Z,3.75
2023-05-08T23:15:36.760Z,3.45
2023-05-08T23:18:03.352Z,3.17
2023-05-08T23:20:30.138Z,3.95
2023-05-08T23:22:56.873Z,3.60
2023-05-08T23:25:23.687Z,3.38
2023-05-08T23:27:50.298Z,3.30
2023-05-08T23:30:17.079Z,4.13
2023-05-08T23:32:44.292Z,4.00
2023-05-08T23:35:11.532Z,3.25
2023-05-08T23:37:38.273Z,4.05
2023-05-08T23:40:06.245Z,3.72
2023-05-08T23:42:32.897Z,3.15
2023-05-08T23:44:59.699Z,3.05
2023-05-08T23:47:26.364Z,2.95
2023-05-08T23:49:53.040Z,3.25
2023-05-08T23:52:20.493Z,3.58
2023-05-08T23:54:47.227Z,3.65
2023-05-08T23:57:13.837Z,3.33
2023-05-08T23:59:40.494Z,2.88
