createdAt,value
2019-01-25T00:00:30.840Z,-1.70
2019-01-25T00:03:09.874Z,-1.65
2019-01-25T00:05:43.029Z,-1.70
2019-01-25T00:08:16.715Z,-1.74
2019-01-25T00:10:48.733Z,-1.74
2019-01-25T00:13:22.230Z,-1.70
2019-01-25T00:15:55.374Z,-1.74
2019-01-25T00:18:26.628Z,-1.77
2019-01-25T00:20:58.366Z,-1.77
2019-01-25T00:23:29.636Z,-1.79
2019-01-25T00:26:01.303Z,-1.77
2019-01-25T00:28:34.419Z,-1.80
2019-01-25T00:31:07.528Z,-1.81
2019-01-25T00:33:40.414Z,-1.81
2019-01-25T00:36:14.597Z,-1.75
2019-01-25T00:38:46.481Z,-1.77
2019-01-25T00:41:19.345Z,-1.79
2019-01-25T00:43:52.992Z,-1.75
2019-01-25T00:46:24.609Z,-1.74
2019-01-25T00:48:56.631Z,-1.76
2019-01-25T00:51:28.518Z,-1.76
2019-01-25T00:54:00.518Z,-1.74
2019-01-25T00:56:31.798Z,-1.77
2019-01-25T00:59:04.527Z,-1.76
2019-01-25T01:01:37.681Z,-1.78
2019-01-25T01:04:10.295Z,-1.80
2019-01-25T01:06:42.561Z,-1.83
2019-01-25T01:09:14.759Z,-1.84
2019-01-25T01:11:46.580Z,-1.83
2019-01-25T01:14:17.860Z,-1.83
2019-01-25T01:16:51.525Z,-1.80
2019-01-25T01:19:22.890Z,-1.83
2019-01-25T01:21:56.694Z,-1.80
2019-01-25T01:24:30.718Z,-1.79
2019-01-25T01:27:04.621Z,-1.81
2019-01-25T01:29:40.200Z,-1.83
2019-01-25T01:32:12.513Z,-1.81
2019-01-25T01:34:43.806Z,-1.83
2019-01-25T01:37:17.787Z,-1.81
2019-01-25T01:39:52.714Z,-1.79
2019-01-25T01:42:25.751Z,-1.80
2019-01-25T01:44:57.890Z,-1.78
2019-01-25T01:47:30.675Z,-1.81
2019-01-25T01:50:04.482Z,-1.84
2019-01-25T01:52:35.748Z,-1.88
2019-01-25T01:55:10.251Z,-1.93
2019-01-25T01:57:44.083Z,-1.91
2019-01-25T02:00:22.766Z,-1.96
2019-01-25T02:02:54.784Z,-1.99
2019-01-25T02:05:28.847Z,-2.01
2019-01-25T02:08:02.831Z,-2.04
2019-01-25T02:10:34.794Z,-2.06
2019-01-25T02:13:06.879Z,-2.07
2019-01-25T02:15:38.782Z,-2.10
2019-01-25T02:18:10.138Z,-2.09
2019-01-25T02:20:42.898Z,-2.08
2019-01-25T02:23:16.971Z,-2.09
2019-01-25T02:25:48.272Z,-2.15
2019-01-25T02:28:22.384Z,-2.09
2019-01-25T02:30:55.951Z,-2.09
2019-01-25T02:33:29.954Z,-2.07
2019-01-25T02:36:03.952Z,-2.09
2019-01-25T02:38:37.875Z,-2.07
2019-01-25T02:41:09.443Z,-2.05
2019-01-25T02:43:43.017Z,-2.03
2019-01-25T02:46:17.141Z,-2.03
2019-01-25T02:48:51.141Z,-2.01
2019-01-25T02:51:25.158Z,-2.01
2019-01-25T02:53:57.127Z,-1.98
2019-01-25T02:56:30.103Z,-1.93
2019-01-25T02:59:01.363Z,-1.94
2019-01-25T03:01:39.680Z,-1.89
2019-01-25T03:04:11.091Z,-1.80
2019-01-25T03:06:43.197Z,-1.86
2019-01-25T03:09:17.046Z,-1.84
2019-01-25T03:11:48.304Z,-1.86
2019-01-25T03:14:21.449Z,-1.84
2019-01-25T03:16:52.881Z,-1.83
2019-01-25T03:19:24.218Z,-1.85
2019-01-25T03:21:58.131Z,-1.86
2019-01-25T03:24:31.429Z,-1.82
2019-01-25T03:27:05.541Z,-1.75
2019-01-25T03:29:39.249Z,-1.83
2019-01-25T03:32:10.707Z,-1.86
2019-01-25T03:34:43.264Z,-1.88
2019-01-25T03:37:15.644Z,-1.88
2019-01-25T03:39:50.244Z,-1.89
2019-01-25T03:42:23.452Z,-1.89
2019-01-25T03:44:58.782Z,-1.88
2019-01-25T03:47:31.447Z,-1.86
2019-01-25T03:50:09.802Z,-1.88
2019-01-25T03:52:42.199Z,-1.89
2019-01-25T03:55:14.038Z,-1.90
2019-01-25T03:57:47.515Z,-1.85
2019-01-25T04:00:21.112Z,-1.84
2019-01-25T04:02:55.485Z,-1.63
2019-01-25T04:05:27.143Z,-1.80
2019-01-25T04:08:00.518Z,-1.86
2019-01-25T04:10:32.354Z,-1.87
2019-01-25T04:13:05.888Z,-1.89
2019-01-25T04:15:39.334Z,-1.89
2019-01-25T04:18:10.676Z,-1.88
2019-01-25T04:20:44.502Z,-1.83
2019-01-25T04:23:16.285Z,-1.85
2019-01-25T04:25:49.471Z,-1.84
2019-01-25T04:28:20.728Z,-1.84
2019-01-25T04:30:54.411Z,-1.83
2019-01-25T04:33:30.048Z,-1.79
2019-01-25T04:36:02.493Z,-1.79
2019-01-25T04:38:34.488Z,-1.82
2019-01-25T04:41:11.782Z,-1.79
2019-01-25T04:43:41.976Z,-1.81
2019-01-25T04:46:15.632Z,-1.81
2019-01-25T04:48:47.160Z,-1.82
2019-01-25T04:51:18.810Z,-1.81
2019-01-25T04:53:53.076Z,-1.80
2019-01-25T04:56:25.492Z,-1.70
2019-01-25T04:58:59.467Z,-1.77
2019-01-25T05:01:30.738Z,-1.85
2019-01-25T05:04:02.028Z,-1.68
2019-01-25T05:06:35.403Z,-1.72
2019-01-25T05:09:09.216Z,-1.91
2019-01-25T05:11:40.680Z,-1.95
2019-01-25T05:14:13.828Z,-2.03
2019-01-25T05:16:45.622Z,-2.09
2019-01-25T05:19:19.747Z,-2.14
2019-01-25T05:21:54.798Z,-2.26
2019-01-25T05:24:27.409Z,-2.37
2019-01-25T05:26:59.380Z,-2.33
2019-01-25T05:29:53.301Z,-2.32
2019-01-25T05:32:24.757Z,-2.34
2019-01-25T05:34:58.840Z,-2.32
2019-01-25T05:37:31.153Z,-2.45
2019-01-25T05:40:05.132Z,-2.46
2019-01-25T05:42:37.809Z,-2.44
2019-01-25T05:45:12.346Z,-2.43
2019-01-25T05:47:45.838Z,-2.52
2019-01-25T05:50:19.847Z,-2.54
2019-01-25T05:52:55.580Z,-2.47
2019-01-25T05:55:27.783Z,-2.42
2019-01-25T05:58:04.401Z,-2.43
2019-01-25T06:00:39.577Z,-2.53
2019-01-25T06:03:15.495Z,-2.66
2019-01-25T06:05:46.826Z,-2.67
2019-01-25T06:08:29.795Z,-2.48
2019-01-25T06:11:03.340Z,-2.55
2019-01-25T06:13:34.922Z,-2.62
2019-01-25T06:16:08.938Z,-2.59
2019-01-25T06:18:42.969Z,-2.66
2019-01-25T06:21:17.024Z,-2.80
2019-01-25T06:23:55.347Z,-2.76
2019-01-25T06:26:28.084Z,-2.84
2019-01-25T06:29:01.983Z,-2.84
2019-01-25T06:31:36.183Z,-2.80
2019-01-25T06:34:09.994Z,-2.68
2019-01-25T06:36:41.345Z,-2.79
2019-01-25T06:39:14.907Z,-2.76
2019-01-25T06:41:48.966Z,-2.69
2019-01-25T06:44:20.283Z,-2.69
2019-01-25T06:46:54.175Z,-2.66
2019-01-25T06:49:28.119Z,-2.68
2019-01-25T06:52:02.143Z,-2.65
2019-01-25T06:54:33.395Z,-2.61
2019-01-25T06:57:19.118Z,-2.56
2019-01-25T06:59:50.388Z,-2.44
2019-01-25T07:02:29.446Z,-2.48
2019-01-25T07:05:01.315Z,-2.38
2019-01-25T07:07:38.469Z,-2.28
2019-01-25T07:10:13.742Z,-2.38
2019-01-25T07:12:46.177Z,-2.46
2019-01-25T07:15:22.826Z,-2.44
2019-01-25T07:17:54.269Z,-2.37
2019-01-25T07:20:28.368Z,-2.35
2019-01-25T07:22:59.723Z,-2.32
2019-01-25T07:25:33.314Z,-2.30
2019-01-25T07:28:07.317Z,-2.28
2019-01-25T07:30:41.329Z,-2.31
2019-01-25T07:33:14.415Z,-2.22
2019-01-25T07:35:46.741Z,-2.25
2019-01-25T07:38:18.349Z,-2.21
2019-01-25T07:40:50.459Z,-2.12
2019-01-25T07:43:21.922Z,-2.15
2019-01-25T07:45:58.866Z,-2.20
2019-01-25T07:48:33.169Z,-2.19
2019-01-25T07:51:06.429Z,-2.14
2019-01-25T07:53:39.719Z,-2.12
2019-01-25T07:56:11.578Z,-2.03
2019-01-25T07:58:42.951Z,-1.90
2019-01-25T08:01:14.281Z,-1.94
2019-01-25T08:03:47.518Z,-1.92
2019-01-25T08:06:23.128Z,-1.92
2019-01-25T08:08:55.597Z,-1.75
2019-01-25T08:11:29.484Z,-1.92
2019-01-25T08:14:03.179Z,-1.93
2019-01-25T08:16:34.486Z,-1.76
2019-01-25T08:19:06.071Z,-1.83
2019-01-25T08:21:39.707Z,-1.90
2019-01-25T08:24:11.054Z,-1.90
2019-01-25T08:26:44.714Z,-1.75
2019-01-25T08:29:17.500Z,-1.81
2019-01-25T08:31:49.392Z,-1.69
2019-01-25T08:34:23.455Z,-1.68
2019-01-25T08:36:56.747Z,-1.60
2019-01-25T08:39:28.041Z,-1.54
2019-01-25T08:41:59.294Z,-1.41
2019-01-25T08:44:32.537Z,-1.45
2019-01-25T08:47:06.507Z,-1.41
2019-01-25T08:49:40.881Z,-1.49
2019-01-25T08:52:13.630Z,-1.46
2019-01-25T08:54:45.612Z,-1.51
2019-01-25T08:57:19.672Z,-1.42
2019-01-25T08:59:51.003Z,-1.46
2019-01-25T09:02:24.587Z,-1.43
2019-01-25T09:04:57.844Z,-1.33
2019-01-25T09:07:29.831Z,-1.39
2019-01-25T09:10:04.937Z,-1.38
2019-01-25T09:12:36.679Z,-1.46
2019-01-25T09:15:15.300Z,-1.49
2019-01-25T09:17:47.680Z,-1.36
2019-01-25T09:20:22.198Z,-1.36
2019-01-25T09:22:55.892Z,-1.34
2019-01-25T09:25:28.865Z,-1.30
2019-01-25T09:28:02.894Z,-1.27
2019-01-25T09:30:34.861Z,-1.25
2019-01-25T09:33:09.040Z,-1.21
2019-01-25T09:35:42.827Z,-1.07
2019-01-25T09:38:18.392Z,-0.87
2019-01-25T09:40:50.852Z,-0.87
2019-01-25T09:43:22.110Z,-0.77
2019-01-25T09:45:57.499Z,-0.74
2019-01-25T09:48:29.824Z,-0.74
2019-01-25T09:51:01.215Z,-0.77
2019-01-25T09:53:35.117Z,-0.77
2019-01-25T09:56:08.021Z,-0.79
2019-01-25T09:58:44.457Z,-0.81
2019-01-25T10:01:18.039Z,-0.72
2019-01-25T10:03:50.983Z,-0.71
2019-01-25T10:06:26.522Z,-0.63
2019-01-25T10:08:58.994Z,-0.67
2019-01-25T10:11:32.727Z,-0.69
2019-01-25T10:14:05.614Z,-0.62
2019-01-25T10:16:39.006Z,-0.67
2019-01-25T10:19:10.914Z,-0.72
2019-01-25T10:21:45.051Z,-0.72
2019-01-25T10:24:18.209Z,-0.65
2019-01-25T10:26:49.913Z,-0.61
2019-01-25T10:29:23.215Z,-0.48
2019-01-25T10:31:55.076Z,-0.49
2019-01-25T10:34:26.413Z,-0.32
2019-01-25T10:36:57.971Z,-0.29
2019-01-25T10:39:31.203Z,-0.20
2019-01-25T10:42:05.496Z,-0.11
2019-01-25T10:44:38.211Z,0.02
2019-01-25T10:47:11.318Z,0.20
2019-01-25T10:49:45.157Z,0.55
2019-01-25T10:52:17.234Z,0.68
2019-01-25T10:54:49.139Z,0.82
2019-01-25T10:57:20.397Z,0.92
2019-01-25T10:59:54.274Z,0.97
2019-01-25T11:02:27.263Z,1.00
2019-01-25T11:04:59.268Z,1.06
2019-01-25T11:07:33.250Z,1.05
2019-01-25T11:10:07.508Z,0.94
2019-01-25T11:12:40.909Z,0.58
2019-01-25T11:15:15.037Z,0.42
2019-01-25T11:17:48.557Z,0.41
2019-01-25T11:20:21.921Z,0.25
2019-01-25T11:22:54.272Z,0.15
2019-01-25T11:25:33.001Z,0.05
2019-01-25T11:28:05.928Z,0.00
2019-01-25T11:30:38.311Z,-0.15
2019-01-25T11:33:10.920Z,-0.20
2019-01-25T11:35:43.312Z,-0.15
2019-01-25T11:38:18.927Z,-0.27
2019-01-25T11:40:51.370Z,-0.20
2019-01-25T11:43:22.659Z,-0.29
2019-01-25T11:45:54.462Z,-0.21
2019-01-25T11:48:27.540Z,-0.12
2019-01-25T11:50:59.494Z,-0.17
2019-01-25T11:53:32.525Z,-0.11
2019-01-25T11:56:08.040Z,-0.07
2019-01-25T11:58:39.392Z,-0.11
2019-01-25T12:01:10.862Z,-0.13
2019-01-25T12:03:42.544Z,-0.16
2019-01-25T12:06:14.491Z,-0.09
2019-01-25T12:08:47.384Z,-0.05
2019-01-25T12:11:18.645Z,-0.08
2019-01-25T12:13:49.913Z,-0.06
2019-01-25T12:16:23.528Z,0.00
2019-01-25T12:18:57.529Z,0.06
2019-01-25T12:21:33.075Z,0.03
2019-01-25T12:24:06.207Z,0.11
2019-01-25T12:26:37.468Z,-0.03
2019-01-25T12:29:09.798Z,0.02
2019-01-25T12:31:41.136Z,-0.05
2019-01-25T12:34:12.458Z,-0.09
2019-01-25T12:36:43.927Z,-0.14
2019-01-25T12:39:16.800Z,-0.16
2019-01-25T12:41:50.742Z,-0.14
2019-01-25T12:44:24.771Z,-0.13
2019-01-25T12:46:58.843Z,-0.09
2019-01-25T12:49:31.732Z,-0.12
2019-01-25T12:52:08.410Z,-0.10
2019-01-25T12:54:40.989Z,-0.08
2019-01-25T12:57:14.850Z,-0.06
2019-01-25T12:59:48.843Z,-0.09
2019-01-25T13:02:20.857Z,-0.16
2019-01-25T13:04:53.664Z,-0.15
2019-01-25T13:07:24.939Z,-0.20
2019-01-25T13:09:58.736Z,-0.25
2019-01-25T13:12:32.745Z,-0.27
2019-01-25T13:15:07.505Z,-0.29
2019-01-25T13:17:40.750Z,-0.27
2019-01-25T13:20:18.353Z,-0.20
2019-01-25T13:22:51.798Z,-0.26
2019-01-25T13:25:27.430Z,-0.24
2019-01-25T13:27:59.879Z,-0.25
2019-01-25T13:30:33.493Z,-0.22
2019-01-25T13:33:05.366Z,-0.29
2019-01-25T13:35:37.879Z,-0.28
2019-01-25T13:38:10.964Z,-0.27
2019-01-25T13:40:42.885Z,-0.30
2019-01-25T13:43:14.949Z,-0.28
2019-01-25T13:45:47.915Z,-0.28
2019-01-25T13:48:19.998Z,-0.34
2019-01-25T13:50:52.856Z,-0.31
2019-01-25T13:53:28.400Z,-0.33
2019-01-25T13:56:01.139Z,-0.41
2019-01-25T13:58:36.567Z,-0.37
2019-01-25T14:01:08.998Z,-0.33
2019-01-25T14:03:42.908Z,-0.32
2019-01-25T14:06:16.977Z,-0.35
2019-01-25T14:08:48.496Z,-0.28
2019-01-25T14:11:19.792Z,-0.38
2019-01-25T14:13:53.037Z,-0.34
2019-01-25T14:16:25.417Z,-0.33
2019-01-25T14:18:58.149Z,-0.27
2019-01-25T14:21:32.200Z,-0.17
2019-01-25T14:24:06.289Z,-0.14
2019-01-25T14:26:38.042Z,-0.14
2019-01-25T14:29:11.013Z,-0.17
2019-01-25T14:31:45.072Z,-0.11
2019-01-25T14:34:19.050Z,-0.22
2019-01-25T14:36:53.092Z,-0.22
2019-01-25T14:39:26.117Z,-0.31
2019-01-25T14:41:59.262Z,-0.37
2019-01-25T14:44:31.933Z,-0.43
2019-01-25T14:47:03.223Z,-0.53
2019-01-25T14:49:37.191Z,-0.49
2019-01-25T14:52:10.966Z,-0.44
2019-01-25T14:54:44.312Z,-0.43
2019-01-25T14:57:17.298Z,-0.46
2019-01-25T14:59:49.229Z,-0.55
2019-01-25T15:02:23.226Z,-0.77
2019-01-25T15:04:54.507Z,-0.79
2019-01-25T15:07:26.202Z,-0.92
2019-01-25T15:09:59.303Z,-1.03
2019-01-25T15:12:30.699Z,-1.05
2019-01-25T15:15:04.981Z,-1.20
2019-01-25T15:17:38.289Z,-1.30
2019-01-25T15:20:14.542Z,-1.38
2019-01-25T15:22:46.400Z,-1.51
2019-01-25T15:25:17.666Z,-1.55
2019-01-25T15:27:51.245Z,-1.62
2019-01-25T15:30:27.510Z,-1.64
2019-01-25T15:32:59.359Z,-1.69
2019-01-25T15:35:33.390Z,-1.72
2019-01-25T15:38:07.393Z,-1.80
2019-01-25T15:40:41.503Z,-1.87
2019-01-25T15:43:14.696Z,-1.96
2019-01-25T15:45:46.324Z,-2.03
2019-01-25T15:48:20.482Z,-2.12
2019-01-25T15:50:55.999Z,-2.21
2019-01-25T15:53:28.233Z,-2.25
2019-01-25T15:56:01.484Z,-2.27
2019-01-25T15:58:33.947Z,-2.29
2019-01-25T16:01:06.781Z,-2.36
2019-01-25T16:03:40.775Z,-2.40
2019-01-25T16:06:13.154Z,-2.41
2019-01-25T16:08:45.765Z,-2.48
2019-01-25T16:11:18.522Z,-2.51
2019-01-25T16:13:50.692Z,-2.48
2019-01-25T16:16:22.155Z,-2.53
2019-01-25T16:18:55.548Z,-2.60
2019-01-25T16:21:29.797Z,-2.60
2019-01-25T16:24:03.651Z,-2.56
2019-01-25T16:26:35.475Z,-2.59
2019-01-25T16:29:08.856Z,-2.57
2019-01-25T16:31:42.571Z,-2.65
2019-01-25T16:34:16.576Z,-2.69
2019-01-25T16:36:50.922Z,-2.68
2019-01-25T16:39:24.039Z,-2.75
2019-01-25T16:41:57.863Z,-2.86
2019-01-25T16:44:31.723Z,-2.91
2019-01-25T16:47:03.119Z,-2.96
2019-01-25T16:49:36.744Z,-3.00
2019-01-25T16:52:08.029Z,-3.04
2019-01-25T16:54:44.293Z,-3.06
2019-01-25T16:57:17.851Z,-3.08
2019-01-25T16:59:49.288Z,-3.06
2019-01-25T17:02:20.699Z,-2.61
2019-01-25T17:04:53.748Z,-0.91
2019-01-25T17:07:26.727Z,-1.68
2019-01-25T17:09:59.010Z,-2.06
2019-01-25T17:12:33.024Z,-2.27
2019-01-25T17:15:05.150Z,-2.41
2019-01-25T17:17:37.908Z,-2.49
2019-01-25T17:20:17.253Z,-2.54
2019-01-25T17:22:44.994Z,-2.54
2019-01-25T17:25:16.754Z,-2.52
2019-01-25T17:27:48.472Z,-2.53
2019-01-25T17:30:23.367Z,-2.52
2019-01-25T17:32:55.815Z,-2.51
2019-01-25T17:35:29.385Z,-2.41
2019-01-25T17:38:04.052Z,-2.39
2019-01-25T17:40:46.472Z,-2.33
2019-01-25T17:43:15.008Z,-2.35
2019-01-25T17:45:47.108Z,-2.30
2019-01-25T17:48:21.084Z,-2.26
2019-01-25T17:50:56.670Z,-2.20
2019-01-25T17:53:29.021Z,-2.20
2019-01-25T17:56:04.740Z,-2.12
2019-01-25T17:58:39.421Z,-2.16
2019-01-25T18:01:11.425Z,-2.14
2019-01-25T18:03:42.769Z,-2.00
2019-01-25T18:06:15.034Z,-2.02
2019-01-25T18:08:47.100Z,-2.10
2019-01-25T18:11:22.669Z,-2.16
2019-01-25T18:13:55.560Z,-2.19
2019-01-25T18:16:30.888Z,-2.21
2019-01-25T18:19:02.198Z,-2.28
2019-01-25T18:21:36.361Z,-2.16
2019-01-25T18:24:07.761Z,-2.30
2019-01-25T18:26:41.151Z,-2.42
2019-01-25T18:29:30.907Z,-2.47
2019-01-25T18:32:05.457Z,-2.54
2019-01-25T18:34:38.234Z,-2.62
2019-01-25T18:37:10.640Z,-2.67
2019-01-25T18:39:42.327Z,-2.68
2019-01-25T18:42:13.781Z,-2.71
2019-01-25T18:44:45.050Z,-2.75
2019-01-25T18:47:18.413Z,-2.71
2019-01-25T18:49:50.100Z,-2.73
2019-01-25T18:52:23.325Z,-2.75
2019-01-25T18:54:57.439Z,-2.69
2019-01-25T18:57:31.423Z,-2.69
2019-01-25T19:00:09.423Z,-2.72
2019-01-25T19:02:43.302Z,-2.75
2019-01-25T19:05:15.112Z,-2.87
2019-01-25T19:07:48.254Z,-2.87
2019-01-25T19:10:23.762Z,-2.89
2019-01-25T19:12:55.007Z,-2.93
2019-01-25T19:15:30.660Z,-2.98
2019-01-25T19:18:02.463Z,-3.02
2019-01-25T19:20:36.492Z,-2.94
2019-01-25T19:23:07.881Z,-2.88
2019-01-25T19:25:41.484Z,-2.91
2019-01-25T19:28:14.399Z,-2.91
2019-01-25T19:30:47.007Z,-2.93
2019-01-25T19:33:20.553Z,-2.95
2019-01-25T19:35:54.398Z,-2.97
2019-01-25T19:38:25.665Z,-3.03
2019-01-25T19:40:59.543Z,-3.11
2019-01-25T19:43:33.474Z,-2.99
2019-01-25T19:46:07.366Z,-2.96
2019-01-25T19:48:38.669Z,-3.05
2019-01-25T19:51:13.249Z,-3.07
2019-01-25T19:53:45.375Z,-3.17
2019-01-25T19:56:17.714Z,-3.04
2019-01-25T19:58:51.352Z,-3.09
2019-01-25T20:01:26.084Z,-3.18
2019-01-25T20:03:57.646Z,-3.14
2019-01-25T20:06:29.746Z,-3.19
2019-01-25T20:09:01.154Z,-3.10
2019-01-25T20:11:32.669Z,-2.99
2019-01-25T20:14:06.140Z,-3.11
2019-01-25T20:16:39.811Z,-3.06
2019-01-25T20:19:11.688Z,-3.11
2019-01-25T20:21:45.924Z,-2.88
2019-01-25T20:24:17.835Z,-3.00
2019-01-25T20:26:49.857Z,-3.10
2019-01-25T20:29:23.815Z,-3.15
2019-01-25T20:31:55.074Z,-3.06
2019-01-25T20:34:30.117Z,-3.08
2019-01-25T20:37:02.806Z,-3.18
2019-01-25T20:39:36.949Z,-3.16
2019-01-25T20:42:08.347Z,-3.23
2019-01-25T20:44:41.697Z,-3.14
2019-01-25T20:47:15.250Z,-3.21
2019-01-25T20:49:46.575Z,-3.15
2019-01-25T20:52:17.837Z,-3.18
2019-01-25T20:54:51.911Z,-3.18
2019-01-25T20:57:26.215Z,-3.23
2019-01-25T21:00:00.311Z,-3.18
2019-01-25T21:02:32.381Z,-3.12
2019-01-25T21:05:05.319Z,-3.17
2019-01-25T21:07:37.847Z,-3.08
2019-01-25T21:10:12.590Z,-3.04
2019-01-25T21:12:46.588Z,-3.06
2019-01-25T21:15:19.827Z,-2.93
2019-01-25T21:17:54.027Z,-3.08
2019-01-25T21:20:33.784Z,-3.21
2019-01-25T21:23:08.722Z,-3.12
2019-01-25T21:25:42.020Z,-3.17
2019-01-25T21:28:15.478Z,-3.17
2019-01-25T21:30:47.410Z,-2.90
2019-01-25T21:33:22.412Z,-2.96
2019-01-25T21:35:55.518Z,-2.97
2019-01-25T21:38:31.800Z,-2.89
2019-01-25T21:41:03.870Z,-2.94
2019-01-25T21:43:37.029Z,-2.91
2019-01-25T21:46:11.404Z,-2.83
2019-01-25T21:48:44.971Z,-2.78
2019-01-25T21:51:18.029Z,-1.95
2019-01-25T21:53:52.310Z,-1.80
2019-01-25T21:56:25.674Z,-2.23
2019-01-25T21:58:57.314Z,-2.41
2019-01-25T22:01:28.789Z,-2.47
2019-01-25T22:04:02.156Z,-2.56
2019-01-25T22:06:36.251Z,-2.51
2019-01-25T22:09:11.582Z,-2.60
2019-01-25T22:11:44.312Z,-2.61
2019-01-25T22:14:17.304Z,-2.59
2019-01-25T22:16:49.133Z,-2.63
2019-01-25T22:19:20.850Z,-2.70
2019-01-25T22:21:52.208Z,-2.74
2019-01-25T22:24:25.158Z,-2.80
2019-01-25T22:26:59.351Z,-2.84
2019-01-25T22:29:33.284Z,-2.83
2019-01-25T22:32:05.264Z,-2.82
2019-01-25T22:34:38.305Z,-2.81
2019-01-25T22:37:12.390Z,-2.81
2019-01-25T22:39:43.742Z,-3.40
2019-01-25T22:42:17.193Z,-2.84
2019-01-25T22:44:49.437Z,-2.85
2019-01-25T22:47:22.313Z,-2.78
2019-01-25T22:49:56.240Z,-2.81
2019-01-25T22:52:28.550Z,-2.80
2019-01-25T22:55:01.614Z,-2.86
2019-01-25T22:57:35.255Z,-2.85
2019-01-25T23:00:15.408Z,-2.87
2019-01-25T23:02:49.375Z,-2.84
2019-01-25T23:05:55.963Z,-2.78
2019-01-25T23:08:27.432Z,-2.78
2019-01-25T23:11:01.509Z,-2.77
2019-01-25T23:13:35.660Z,-2.79
2019-01-25T23:16:09.431Z,-2.82
2019-01-25T23:18:43.344Z,-2.81
2019-01-25T23:21:14.678Z,-2.97
2019-01-25T23:23:48.510Z,-2.97
2019-01-25T23:26:22.478Z,-3.11
2019-01-25T23:28:53.731Z,-3.16
2019-01-25T23:31:27.552Z,-3.26
2019-01-25T23:34:00.608Z,-3.34
2019-01-25T23:36:33.430Z,-3.25
2019-01-25T23:39:09.843Z,-3.38
2019-01-25T23:41:43.618Z,-3.37
2019-01-25T23:44:15.574Z,-3.47
2019-01-25T23:46:46.891Z,-3.50
2019-01-25T23:49:18.638Z,-3.54
2019-01-25T23:51:52.743Z,-3.42
2019-01-25T23:54:24.914Z,-3.34
2019-01-25T23:56:58.054Z,-3.47
2019-01-25T23:59:29.323Z,-3.33
