createdAt,value
2018-12-05T00:01:44.821Z,17.73
2018-12-05T00:04:12.283Z,15.70
2018-12-05T00:06:39.762Z,16.13
2018-12-05T00:09:07.238Z,14.17
2018-12-05T00:11:34.734Z,14.27
2018-12-05T00:14:02.199Z,15.43
2018-12-05T00:16:29.677Z,19.03
2018-12-05T00:18:57.157Z,18.07
2018-12-05T00:21:24.636Z,14.13
2018-12-05T00:23:52.246Z,17.43
2018-12-05T00:26:19.706Z,12.60
2018-12-05T00:28:47.180Z,17.20
2018-12-05T00:31:14.641Z,12.43
2018-12-05T00:33:42.137Z,18.30
2018-12-05T00:36:09.615Z,17.60
2018-12-05T00:38:37.106Z,15.23
2018-12-05T00:41:04.564Z,9.97
2018-12-05T00:43:32.051Z,12.47
2018-12-05T00:45:59.645Z,13.87
2018-12-05T00:48:29.376Z,15.70
2018-12-05T00:51:00.094Z,14.13
2018-12-05T00:53:27.676Z,15.57
2018-12-05T00:55:55.134Z,13.33
2018-12-05T01:00:58.316Z,17.20
2018-12-05T01:03:25.829Z,14.57
2018-12-05T01:05:53.289Z,14.07
2018-12-05T01:08:20.753Z,14.93
2018-12-05T01:10:48.213Z,11.97
2018-12-05T01:13:15.686Z,11.40
2018-12-05T01:15:43.138Z,12.00
2018-12-05T01:18:10.614Z,13.63
2018-12-05T01:20:38.089Z,15.50
2018-12-05T01:23:05.568Z,13.57
2018-12-05T01:25:33.022Z,17.70
2018-12-05T01:28:00.497Z,12.53
2018-12-05T01:30:27.956Z,13.87
2018-12-05T01:32:55.446Z,14.60
2018-12-05T01:35:22.907Z,16.10
2018-12-05T01:37:50.398Z,14.47
2018-12-05T01:40:17.854Z,18.87
2018-12-05T01:42:45.480Z,17.07
2018-12-05T01:45:12.958Z,12.43
2018-12-05T01:47:40.413Z,10.97
2018-12-05T01:50:07.890Z,8.70
2018-12-05T01:52:35.333Z,10.60
2018-12-05T01:55:02.821Z,10.47
2018-12-05T01:59:59.056Z,10.67
2018-12-05T02:02:26.509Z,14.67
2018-12-05T02:04:53.982Z,12.37
2018-12-05T02:07:21.450Z,15.20
2018-12-05T02:09:48.932Z,12.07
2018-12-05T02:12:16.386Z,13.47
2018-12-05T02:14:43.883Z,16.40
2018-12-05T02:17:11.340Z,14.13
2018-12-05T02:19:38.800Z,13.30
2018-12-05T02:22:06.253Z,14.80
2018-12-05T02:24:33.765Z,16.70
2018-12-05T02:27:01.227Z,12.93
2018-12-05T02:29:34.454Z,19.97
2018-12-05T02:32:01.907Z,10.10
2018-12-05T02:34:29.392Z,16.90
2018-12-05T02:36:56.837Z,16.90
2018-12-05T02:39:24.312Z,16.77
2018-12-05T02:41:51.771Z,12.17
2018-12-05T02:44:19.235Z,14.47
2018-12-05T02:46:46.701Z,14.73
2018-12-05T02:49:14.179Z,11.93
2018-12-05T02:51:41.636Z,12.37
2018-12-05T02:54:09.112Z,13.07
2018-12-05T02:56:36.575Z,12.37
2018-12-05T02:59:04.109Z,14.27
2018-12-05T03:01:31.581Z,13.70
2018-12-05T03:03:59.077Z,13.63
2018-12-05T03:06:26.551Z,16.57
2018-12-05T03:08:54.006Z,22.27
2018-12-05T03:11:21.483Z,19.37
2018-12-05T03:13:49.012Z,22.77
2018-12-05T03:16:16.531Z,21.03
2018-12-05T03:18:44.003Z,16.07
2018-12-05T03:21:11.488Z,23.57
2018-12-05T03:23:38.946Z,17.77
2018-12-05T03:26:06.429Z,21.73
2018-12-05T03:28:33.891Z,15.43
2018-12-05T03:31:01.372Z,15.73
2018-12-05T03:33:29.769Z,20.97
2018-12-05T03:35:57.246Z,20.67
2018-12-05T03:38:24.706Z,16.23
2018-12-05T03:40:52.207Z,22.03
2018-12-05T03:43:19.652Z,18.40
2018-12-05T03:45:47.140Z,19.30
2018-12-05T03:48:14.625Z,20.83
2018-12-05T03:50:42.091Z,18.97
2018-12-05T03:53:09.565Z,18.57
2018-12-05T03:55:37.050Z,19.50
2018-12-05T03:58:04.506Z,23.47
2018-12-05T04:00:32.026Z,17.33
2018-12-05T04:02:59.494Z,21.37
2018-12-05T04:08:03.677Z,22.47
2018-12-05T04:10:31.171Z,24.43
2018-12-05T04:12:58.636Z,21.47
2018-12-05T04:15:26.109Z,21.07
2018-12-05T04:17:53.581Z,20.23
2018-12-05T04:20:21.039Z,19.47
2018-12-05T04:22:48.510Z,17.20
2018-12-05T04:25:15.972Z,15.30
2018-12-05T04:27:43.568Z,14.37
2018-12-05T04:30:11.019Z,12.27
2018-12-05T04:32:38.501Z,15.40
2018-12-05T04:35:05.957Z,17.83
2018-12-05T04:37:33.436Z,15.33
2018-12-05T04:40:00.907Z,14.10
2018-12-05T04:42:28.402Z,13.30
2018-12-05T04:44:55.857Z,23.63
2018-12-05T04:47:23.404Z,17.83
2018-12-05T04:49:50.911Z,19.47
2018-12-05T04:52:18.397Z,19.33
2018-12-05T04:54:45.859Z,19.40
2018-12-05T04:57:13.574Z,22.40
2018-12-05T04:59:41.078Z,18.47
2018-12-05T05:02:08.539Z,19.30
2018-12-05T05:04:36.016Z,16.33
2018-12-05T05:07:03.514Z,14.13
2018-12-05T05:09:31.007Z,18.07
2018-12-05T05:11:58.506Z,17.37
2018-12-05T05:14:25.965Z,15.47
2018-12-05T05:16:53.495Z,16.67
2018-12-05T05:19:20.978Z,15.10
2018-12-05T05:21:48.458Z,18.73
2018-12-05T05:24:15.923Z,14.20
2018-12-05T05:26:43.403Z,15.37
2018-12-05T05:29:10.874Z,18.93
2018-12-05T05:31:39.338Z,16.90
2018-12-05T05:34:06.822Z,16.20
2018-12-05T05:36:34.268Z,15.37
2018-12-05T05:39:01.775Z,17.63
2018-12-05T05:41:29.230Z,16.00
2018-12-05T05:43:56.714Z,17.50
2018-12-05T05:46:24.182Z,16.83
2018-12-05T05:48:51.659Z,15.50
2018-12-05T05:51:19.112Z,17.43
2018-12-05T05:53:46.581Z,18.00
2018-12-05T05:56:14.101Z,15.77
2018-12-05T05:58:41.599Z,21.43
2018-12-05T06:01:09.159Z,18.93
2018-12-05T06:03:36.637Z,16.00
2018-12-05T06:06:04.090Z,19.87
2018-12-05T06:08:31.585Z,16.97
2018-12-05T06:10:59.043Z,19.93
2018-12-05T06:13:26.514Z,17.60
2018-12-05T06:15:54.083Z,17.13
2018-12-05T06:18:21.574Z,16.27
2018-12-05T06:20:49.032Z,20.50
2018-12-05T06:23:16.517Z,14.97
2018-12-05T06:25:43.999Z,16.10
2018-12-05T06:28:11.478Z,19.33
2018-12-05T06:30:38.954Z,19.20
2018-12-05T06:33:06.419Z,18.10
2018-12-05T06:35:33.903Z,16.23
2018-12-05T06:38:01.359Z,16.30
2018-12-05T06:40:28.830Z,16.60
2018-12-05T06:42:56.301Z,18.00
2018-12-05T06:45:23.750Z,21.27
2018-12-05T06:47:51.249Z,16.93
2018-12-05T06:50:18.726Z,14.50
2018-12-05T06:52:46.464Z,16.27
2018-12-05T06:55:13.967Z,17.20
2018-12-05T06:57:41.426Z,17.20
2018-12-05T07:00:08.924Z,17.27
2018-12-05T07:02:36.414Z,19.53
2018-12-05T07:05:04.082Z,17.57
2018-12-05T07:07:31.552Z,15.77
2018-12-05T07:09:59.046Z,19.57
2018-12-05T07:12:26.514Z,18.03
2018-12-05T07:14:53.977Z,17.50
2018-12-05T07:17:21.454Z,18.80
2018-12-05T07:19:48.930Z,16.13
2018-12-05T07:22:16.402Z,21.73
2018-12-05T07:24:43.895Z,15.97
2018-12-05T07:27:11.362Z,16.90
2018-12-05T07:29:38.851Z,18.20
2018-12-05T07:32:06.326Z,16.37
2018-12-05T07:34:33.820Z,17.83
2018-12-05T07:37:01.283Z,18.90
2018-12-05T07:39:28.788Z,13.30
2018-12-05T07:41:56.285Z,19.27
2018-12-05T07:44:23.778Z,16.57
2018-12-05T07:46:51.248Z,18.70
2018-12-05T07:49:18.726Z,17.73
2018-12-05T07:51:46.231Z,17.37
2018-12-05T07:54:13.693Z,22.90
2018-12-05T07:56:41.198Z,17.27
2018-12-05T07:59:08.649Z,14.87
2018-12-05T08:01:36.136Z,19.93
2018-12-05T08:04:03.618Z,14.23
2018-12-05T08:06:31.118Z,15.50
2018-12-05T08:08:58.846Z,12.87
2018-12-05T08:11:26.372Z,13.93
2018-12-05T08:13:54.072Z,18.03
2018-12-05T08:16:21.793Z,17.40
2018-12-05T08:18:49.273Z,14.87
2018-12-05T08:21:16.790Z,15.60
2018-12-05T08:23:44.267Z,13.97
2018-12-05T08:26:11.739Z,13.67
2018-12-05T08:28:39.209Z,17.33
2018-12-05T08:31:06.698Z,18.17
2018-12-05T08:33:34.165Z,17.50
2018-12-05T08:36:01.637Z,14.40
2018-12-05T08:38:29.098Z,16.60
2018-12-05T08:40:56.568Z,12.30
2018-12-05T08:43:24.053Z,12.20
2018-12-05T08:45:51.602Z,13.60
2018-12-05T08:48:19.056Z,12.33
2018-12-05T08:50:46.508Z,13.77
2018-12-05T08:53:13.998Z,15.33
2018-12-05T08:55:41.477Z,14.03
2018-12-05T08:58:09.966Z,16.17
2018-12-05T09:00:37.434Z,12.40
2018-12-05T09:03:04.975Z,10.97
2018-12-05T09:05:32.432Z,12.37
2018-12-05T09:07:59.910Z,13.10
2018-12-05T09:10:28.883Z,13.33
2018-12-05T09:12:56.376Z,13.53
2018-12-05T09:15:23.835Z,13.83
2018-12-05T09:17:51.309Z,12.93
2018-12-05T09:20:18.772Z,11.80
2018-12-05T09:22:46.928Z,14.13
2018-12-05T09:25:14.433Z,17.57
2018-12-05T09:27:41.928Z,15.20
2018-12-05T09:30:09.649Z,14.47
2018-12-05T09:32:37.458Z,11.30
2018-12-05T09:35:05.420Z,17.80
2018-12-05T09:37:32.908Z,13.90
2018-12-05T09:40:00.394Z,13.43
2018-12-05T09:42:27.951Z,15.90
2018-12-05T09:44:55.409Z,20.97
2018-12-05T09:47:22.891Z,16.40
2018-12-05T09:49:50.347Z,13.57
2018-12-05T09:52:17.821Z,17.73
2018-12-05T09:54:45.272Z,16.40
2018-12-05T09:57:12.745Z,18.97
2018-12-05T09:59:40.227Z,18.27
2018-12-05T10:02:07.710Z,18.60
2018-12-05T10:04:35.200Z,14.47
2018-12-05T10:07:02.665Z,16.27
2018-12-05T10:09:30.151Z,13.47
2018-12-05T10:11:57.691Z,14.47
2018-12-05T10:16:51.978Z,22.00
2018-12-05T10:19:19.459Z,12.07
2018-12-05T10:21:47.029Z,12.67
2018-12-05T10:24:14.552Z,23.13
2018-12-05T10:26:42.000Z,16.93
2018-12-05T10:29:09.487Z,19.77
2018-12-05T10:31:43.832Z,16.63
2018-12-05T10:34:06.438Z,14.00
2018-12-05T10:36:33.954Z,14.07
2018-12-05T10:39:01.424Z,9.87
2018-12-05T10:41:28.902Z,12.10
2018-12-05T10:43:56.394Z,20.00
2018-12-05T10:46:23.926Z,14.47
2018-12-05T10:48:51.404Z,17.00
2018-12-05T10:51:18.862Z,14.77
2018-12-05T10:53:46.345Z,13.33
2018-12-05T10:56:13.822Z,19.07
2018-12-05T10:58:41.290Z,17.20
2018-12-05T11:01:14.619Z,11.90
2018-12-05T11:03:42.066Z,13.07
2018-12-05T11:06:17.651Z,15.57
2018-12-05T11:08:50.784Z,12.90
2018-12-05T11:11:24.000Z,15.77
2018-12-05T11:13:57.169Z,15.87
2018-12-05T11:16:30.379Z,17.30
2018-12-05T11:19:03.572Z,16.23
2018-12-05T11:21:36.792Z,12.87
2018-12-05T11:24:08.831Z,16.27
2018-12-05T11:26:37.891Z,15.70
2018-12-05T11:29:05.348Z,14.70
2018-12-05T11:31:32.957Z,14.00
2018-12-05T11:34:00.412Z,11.90
2018-12-05T11:36:27.901Z,13.43
2018-12-05T11:38:55.364Z,16.60
2018-12-05T11:41:22.880Z,16.83
2018-12-05T11:43:50.369Z,17.67
2018-12-05T11:46:17.881Z,13.93
2018-12-05T11:48:45.362Z,15.43
2018-12-05T11:51:12.835Z,15.80
2018-12-05T11:53:40.317Z,15.43
2018-12-05T11:56:07.798Z,12.83
2018-12-05T11:58:35.258Z,17.97
2018-12-05T12:01:02.750Z,16.90
2018-12-05T12:03:30.219Z,15.53
2018-12-05T12:05:57.704Z,14.97
2018-12-05T12:08:25.191Z,15.43
2018-12-05T12:10:52.689Z,21.90
2018-12-05T12:13:20.158Z,16.73
2018-12-05T12:15:47.634Z,14.00
2018-12-05T12:18:15.087Z,17.47
2018-12-05T12:20:42.590Z,15.97
2018-12-05T12:23:10.049Z,14.67
2018-12-05T12:25:37.535Z,19.90
2018-12-05T12:28:05.022Z,15.80
2018-12-05T12:30:32.507Z,15.93
2018-12-05T12:32:59.993Z,16.60
2018-12-05T12:35:27.464Z,18.10
2018-12-05T12:37:54.954Z,14.13
2018-12-05T12:40:22.441Z,16.23
2018-12-05T12:42:49.938Z,19.07
2018-12-05T12:45:17.403Z,16.60
2018-12-05T12:47:44.890Z,15.43
2018-12-05T12:50:12.347Z,16.90
2018-12-05T12:52:39.824Z,17.87
2018-12-05T12:55:07.283Z,24.30
2018-12-05T12:57:34.844Z,19.03
2018-12-05T13:00:02.356Z,17.03
2018-12-05T13:02:29.850Z,15.27
2018-12-05T13:04:57.321Z,12.30
2018-12-05T13:07:24.790Z,17.93
2018-12-05T13:09:52.254Z,24.50
2018-12-05T13:12:26.262Z,22.30
2018-12-05T13:14:53.752Z,21.80
2018-12-05T13:17:21.216Z,15.87
2018-12-05T13:19:48.712Z,18.57
2018-12-05T13:22:16.167Z,21.87
2018-12-05T13:24:43.637Z,22.97
2018-12-05T13:27:11.127Z,18.90
2018-12-05T13:29:38.613Z,17.77
2018-12-05T13:32:06.139Z,17.47
2018-12-05T13:34:33.612Z,18.00
2018-12-05T13:37:01.086Z,19.80
2018-12-05T13:39:28.612Z,15.67
2018-12-05T13:41:56.088Z,17.53
2018-12-05T13:44:23.579Z,16.80
2018-12-05T13:46:51.038Z,17.60
2018-12-05T13:49:18.578Z,15.43
2018-12-05T13:51:46.131Z,18.10
2018-12-05T13:54:13.610Z,18.57
2018-12-05T13:56:41.075Z,19.27
2018-12-05T13:59:08.551Z,14.40
2018-12-05T14:01:36.024Z,20.43
2018-12-05T14:04:03.734Z,18.97
2018-12-05T14:06:31.190Z,18.20
2018-12-05T14:08:58.718Z,17.70
2018-12-05T14:11:26.188Z,17.73
2018-12-05T14:13:53.670Z,18.90
2018-12-05T14:16:21.148Z,19.17
2018-12-05T14:18:48.654Z,20.23
2018-12-05T14:21:16.120Z,17.90
2018-12-05T14:23:43.582Z,19.23
2018-12-05T14:26:11.133Z,16.57
2018-12-05T14:28:38.611Z,18.67
2018-12-05T14:31:06.104Z,20.43
2018-12-05T14:33:33.557Z,20.17
2018-12-05T14:36:01.040Z,22.87
2018-12-05T14:38:28.512Z,18.63
2018-12-05T14:40:55.987Z,20.03
2018-12-05T14:43:23.462Z,17.67
2018-12-05T14:45:51.255Z,19.97
2018-12-05T14:48:18.716Z,16.50
2018-12-05T14:50:46.209Z,23.23
2018-12-05T14:53:13.681Z,18.17
2018-12-05T14:55:41.158Z,24.10
2018-12-05T14:58:08.628Z,21.60
2018-12-05T15:00:36.105Z,24.33
2018-12-05T15:03:04.392Z,22.03
2018-12-05T15:05:32.078Z,20.97
2018-12-05T15:07:59.536Z,21.17
2018-12-05T15:10:27.131Z,19.43
2018-12-05T15:12:54.625Z,23.33
2018-12-05T15:15:22.150Z,21.10
2018-12-05T15:17:49.614Z,18.60
2018-12-05T15:20:17.105Z,24.03
2018-12-05T15:22:44.696Z,18.67
2018-12-05T15:25:12.182Z,24.90
2018-12-05T15:27:39.654Z,22.47
2018-12-05T15:30:07.146Z,20.10
2018-12-05T15:32:34.627Z,22.83
2018-12-05T15:35:02.114Z,19.87
2018-12-05T15:37:29.617Z,18.60
2018-12-05T15:39:57.079Z,20.80
2018-12-05T15:42:24.591Z,23.47
2018-12-05T15:44:52.081Z,21.00
2018-12-05T15:47:19.580Z,20.77
2018-12-05T15:49:47.038Z,17.40
2018-12-05T15:52:14.569Z,20.57
2018-12-05T15:54:42.073Z,28.10
2018-12-05T15:57:10.117Z,19.47
2018-12-05T15:59:37.976Z,24.03
2018-12-05T16:02:05.458Z,21.53
2018-12-05T16:04:32.915Z,21.13
2018-12-05T16:07:01.060Z,17.97
2018-12-05T16:09:28.534Z,19.73
2018-12-05T16:11:56.016Z,19.07
2018-12-05T16:14:23.493Z,23.03
2018-12-05T16:16:50.992Z,20.50
2018-12-05T16:19:18.470Z,21.57
2018-12-05T16:21:45.976Z,20.43
2018-12-05T16:24:13.437Z,19.80
2018-12-05T16:26:41.051Z,24.50
2018-12-05T16:29:08.520Z,21.43
2018-12-05T16:31:36.001Z,19.27
2018-12-05T16:34:03.479Z,18.80
2018-12-05T16:36:30.961Z,25.47
2018-12-05T16:38:58.451Z,23.07
2018-12-05T16:41:25.929Z,18.03
2018-12-05T16:43:53.398Z,20.77
2018-12-05T16:46:20.902Z,19.50
2018-12-05T16:48:48.374Z,19.17
2018-12-05T16:51:15.966Z,21.43
2018-12-05T16:53:43.452Z,19.87
2018-12-05T16:56:11.004Z,20.23
2018-12-05T16:58:38.494Z,19.03
2018-12-05T17:01:05.991Z,20.53
2018-12-05T17:03:33.511Z,22.70
2018-12-05T17:06:00.988Z,21.27
2018-12-05T17:08:28.498Z,21.97
2018-12-05T17:10:55.991Z,23.33
2018-12-05T17:13:23.742Z,20.83
2018-12-05T17:15:51.235Z,23.83
2018-12-05T17:18:18.713Z,21.93
2018-12-05T17:20:46.179Z,22.33
2018-12-05T17:23:13.671Z,20.33
2018-12-05T17:25:41.177Z,23.63
2018-12-05T17:28:08.663Z,21.23
2018-12-05T17:30:36.259Z,21.43
2018-12-05T17:33:03.740Z,21.53
2018-12-05T17:35:31.331Z,19.67
2018-12-05T17:37:59.002Z,24.50
2018-12-05T17:40:26.484Z,23.50
2018-12-05T17:42:53.997Z,25.20
2018-12-05T17:45:21.466Z,25.97
2018-12-05T17:47:48.954Z,21.43
2018-12-05T17:50:16.466Z,20.60
2018-12-05T17:52:43.959Z,21.17
2018-12-05T17:55:11.448Z,29.30
2018-12-05T17:57:38.985Z,34.80
2018-12-05T18:00:06.475Z,22.77
2018-12-05T18:02:33.936Z,17.47
2018-12-05T18:05:01.436Z,19.17
2018-12-05T18:07:28.921Z,20.73
2018-12-05T18:09:56.418Z,23.63
2018-12-05T18:12:23.908Z,19.77
2018-12-05T18:14:51.458Z,21.33
2018-12-05T18:17:18.953Z,19.87
2018-12-05T18:19:46.436Z,22.10
2018-12-05T18:22:13.904Z,20.83
2018-12-05T18:24:41.393Z,22.07
2018-12-05T18:27:08.890Z,21.03
2018-12-05T18:29:36.381Z,19.63
2018-12-05T18:32:03.874Z,19.97
2018-12-05T18:34:31.350Z,21.70
2018-12-05T18:36:58.884Z,21.43
2018-12-05T18:39:26.388Z,23.07
2018-12-05T18:41:53.873Z,25.07
2018-12-05T18:44:21.368Z,23.80
2018-12-05T18:46:48.867Z,24.93
2018-12-05T18:49:16.399Z,23.90
2018-12-05T18:51:43.873Z,22.57
2018-12-05T18:54:11.335Z,22.07
2018-12-05T18:56:38.822Z,25.30
2018-12-05T18:59:06.308Z,24.23
2018-12-05T19:01:33.849Z,21.43
2018-12-05T19:04:01.322Z,23.27
2018-12-05T19:06:28.862Z,24.33
2018-12-05T19:08:56.355Z,23.80
2018-12-05T19:11:23.937Z,23.37
2018-12-05T19:13:56.996Z,19.10
2018-12-05T19:16:24.498Z,20.47
2018-12-05T19:18:51.967Z,22.73
2018-12-05T19:21:19.454Z,28.17
2018-12-05T19:23:47.202Z,21.80
2018-12-05T19:26:14.928Z,20.80
2018-12-05T19:28:42.375Z,21.80
2018-12-05T19:31:10.246Z,22.50
2018-12-05T19:33:37.700Z,22.00
2018-12-05T19:36:05.202Z,21.50
2018-12-05T19:38:32.674Z,23.70
2018-12-05T19:41:00.185Z,23.73
2018-12-05T19:43:27.666Z,21.63
2018-12-05T19:45:55.230Z,24.03
2018-12-05T19:48:22.681Z,23.77
2018-12-05T19:50:50.219Z,22.97
2018-12-05T19:53:17.724Z,22.20
2018-12-05T19:55:45.190Z,21.83
2018-12-05T19:58:12.699Z,23.77
2018-12-05T20:00:40.169Z,22.40
2018-12-05T20:03:07.665Z,19.73
2018-12-05T20:05:35.141Z,24.80
2018-12-05T20:08:02.617Z,21.40
2018-12-05T20:10:30.103Z,22.57
2018-12-05T20:12:57.578Z,23.93
2018-12-05T20:15:25.079Z,23.63
2018-12-05T20:17:52.575Z,23.63
2018-12-05T20:20:20.052Z,20.50
2018-12-05T20:22:47.547Z,22.30
2018-12-05T20:25:15.004Z,21.00
2018-12-05T20:27:42.498Z,22.13
2018-12-05T20:30:09.964Z,25.20
2018-12-05T20:32:37.443Z,23.37
2018-12-05T20:35:04.998Z,26.37
2018-12-05T20:37:32.475Z,21.23
2018-12-05T20:39:59.936Z,20.33
2018-12-05T20:42:27.431Z,20.33
2018-12-05T20:44:54.928Z,22.63
2018-12-05T20:47:22.417Z,23.53
2018-12-05T20:49:49.870Z,19.97
2018-12-05T20:52:17.361Z,21.63
2018-12-05T20:54:44.850Z,21.20
2018-12-05T20:57:12.389Z,22.37
2018-12-05T20:59:39.841Z,21.40
2018-12-05T21:02:07.313Z,23.17
2018-12-05T21:04:34.810Z,21.73
2018-12-05T21:07:02.278Z,25.93
2018-12-05T21:09:29.764Z,20.07
2018-12-05T21:11:57.253Z,23.07
2018-12-05T21:14:24.750Z,24.13
2018-12-05T21:16:52.211Z,20.80
2018-12-05T21:19:19.758Z,21.93
2018-12-05T21:21:47.217Z,23.07
2018-12-05T21:24:14.706Z,22.47
2018-12-05T21:26:42.170Z,23.07
2018-12-05T21:29:09.682Z,17.83
2018-12-05T21:31:37.154Z,21.30
2018-12-05T21:34:04.670Z,23.93
2018-12-05T21:36:32.172Z,22.73
2018-12-05T21:38:59.660Z,21.07
2018-12-05T21:41:27.117Z,22.60
2018-12-05T21:43:54.596Z,23.00
2018-12-05T21:46:23.938Z,21.80
2018-12-05T21:48:51.452Z,23.27
2018-12-05T21:51:18.914Z,22.00
2018-12-05T21:53:46.529Z,24.77
2018-12-05T21:56:14.130Z,22.53
2018-12-05T21:58:41.611Z,26.63
2018-12-05T22:01:09.086Z,22.50
2018-12-05T22:03:36.605Z,30.40
2018-12-05T22:06:04.271Z,26.63
2018-12-05T22:08:31.773Z,20.90
2018-12-05T22:10:59.256Z,24.10
2018-12-05T22:13:26.749Z,22.37
2018-12-05T22:15:54.323Z,22.80
2018-12-05T22:18:21.801Z,22.27
2018-12-05T22:20:49.333Z,24.93
2018-12-05T22:23:16.794Z,22.00
2018-12-05T22:25:44.320Z,21.20
2018-12-05T22:28:11.886Z,22.07
2018-12-05T22:30:39.374Z,19.23
2018-12-05T22:33:06.891Z,20.87
2018-12-05T22:35:34.373Z,21.23
2018-12-05T22:38:01.846Z,23.57
2018-12-05T22:40:29.399Z,24.63
2018-12-05T22:42:56.932Z,21.87
2018-12-05T22:45:25.366Z,20.93
2018-12-05T22:47:52.851Z,25.43
2018-12-05T22:50:20.336Z,18.47
2018-12-05T22:52:47.818Z,20.17
2018-12-05T22:55:15.303Z,20.03
2018-12-05T22:57:42.777Z,22.03
2018-12-05T23:00:13.765Z,21.27
2018-12-05T23:02:41.240Z,23.40
2018-12-05T23:05:08.742Z,25.80
2018-12-05T23:07:36.205Z,23.97
2018-12-05T23:10:05.391Z,23.83
2018-12-05T23:12:32.857Z,24.13
2018-12-05T23:15:00.366Z,23.50
2018-12-05T23:17:27.856Z,21.27
2018-12-05T23:19:55.333Z,22.10
2018-12-05T23:22:22.812Z,21.50
2018-12-05T23:24:50.270Z,21.17
2018-12-05T23:27:17.771Z,23.77
2018-12-05T23:29:45.249Z,22.10
2018-12-05T23:32:12.738Z,20.37
2018-12-05T23:34:40.194Z,22.10
2018-12-05T23:37:07.701Z,22.83
2018-12-05T23:39:35.167Z,22.37
2018-12-05T23:42:02.674Z,18.67
2018-12-05T23:44:30.151Z,25.60
2018-12-05T23:46:57.690Z,23.90
2018-12-05T23:49:25.149Z,21.93
2018-12-05T23:51:52.638Z,22.80
2018-12-05T23:54:20.121Z,21.97
2018-12-05T23:56:47.643Z,21.73
2018-12-05T23:59:15.114Z,22.50
