createdAt,value
2022-12-24T00:03:47.634Z,9.34
2022-12-24T00:08:51.043Z,9.38
2022-12-24T00:13:56.637Z,9.27
2022-12-24T00:19:00.156Z,9.34
2022-12-24T00:24:08.706Z,9.50
2022-12-24T00:29:18.817Z,9.64
2022-12-24T00:34:28.755Z,9.67
2022-12-24T00:39:32.447Z,9.67
2022-12-24T00:44:48.667Z,9.69
2022-12-24T00:49:53.177Z,9.64
2022-12-24T00:55:01.567Z,9.64
2022-12-24T01:00:05.920Z,9.54
2022-12-24T01:05:13.674Z,9.49
2022-12-24T01:10:21.170Z,9.31
2022-12-24T01:15:29.255Z,9.18
2022-12-24T01:20:35.252Z,9.01
2022-12-24T01:25:42.523Z,8.77
2022-12-24T01:30:45.676Z,9.03
2022-12-24T01:35:51.411Z,8.97
2022-12-24T01:41:12.341Z,8.86
2022-12-24T01:46:19.302Z,8.96
2022-12-24T01:51:28.702Z,8.97
2022-12-24T01:56:34.279Z,9.04
2022-12-24T02:01:39.377Z,9.02
2022-12-24T02:06:47.832Z,9.03
2022-12-24T02:11:55.112Z,9.00
2022-12-24T02:17:00.026Z,8.90
2022-12-24T02:22:05.531Z,8.92
2022-12-24T02:27:10.335Z,8.97
2022-12-24T02:32:16.314Z,8.97
2022-12-24T02:37:25.260Z,8.97
2022-12-24T02:42:30.476Z,8.98
2022-12-24T02:47:35.104Z,8.93
2022-12-24T02:52:40.269Z,8.88
2022-12-24T02:57:43.847Z,8.86
2022-12-24T03:02:47.563Z,8.85
2022-12-24T03:07:54.045Z,8.83
2022-12-24T03:12:58.260Z,8.85
2022-12-24T03:18:07.325Z,8.84
2022-12-24T03:23:11.142Z,8.88
2022-12-24T03:28:15.004Z,8.88
2022-12-24T03:33:26.958Z,8.83
2022-12-24T03:38:43.826Z,8.85
2022-12-24T03:43:48.363Z,8.91
2022-12-24T03:48:52.286Z,8.93
2022-12-24T03:53:55.688Z,9.01
2022-12-24T03:58:59.827Z,9.01
2022-12-24T04:04:07.525Z,8.96
2022-12-24T04:09:12.863Z,8.90
2022-12-24T04:14:17.803Z,8.90
2022-12-24T04:19:31.111Z,8.90
2022-12-24T04:24:39.340Z,8.84
2022-12-24T04:29:45.616Z,8.90
2022-12-24T04:34:59.392Z,9.02
2022-12-24T04:40:06.747Z,9.07
2022-12-24T04:45:10.643Z,9.14
2022-12-24T04:50:16.297Z,9.11
2022-12-24T04:55:27.447Z,9.08
2022-12-24T05:00:40.745Z,9.00
2022-12-24T05:05:44.677Z,9.04
2022-12-24T05:10:48.230Z,9.04
2022-12-24T05:15:51.161Z,9.01
2022-12-24T05:20:57.160Z,8.94
2022-12-24T05:26:20.047Z,9.00
2022-12-24T05:31:23.764Z,8.99
2022-12-24T05:36:27.368Z,8.97
2022-12-24T05:41:35.449Z,8.96
2022-12-24T05:46:40.455Z,8.89
2022-12-24T05:51:45.347Z,8.87
2022-12-24T05:56:51.283Z,8.89
2022-12-24T06:02:06.675Z,8.99
2022-12-24T06:07:10.477Z,9.05
2022-12-24T06:12:15.172Z,9.00
2022-12-24T06:17:18.328Z,8.97
2022-12-24T06:22:21.471Z,8.96
2022-12-24T06:27:25.122Z,8.93
2022-12-24T06:32:32.679Z,8.90
2022-12-24T06:37:39.017Z,8.81
2022-12-24T06:42:43.472Z,8.77
2022-12-24T06:47:54.248Z,8.75
2022-12-24T06:52:59.896Z,8.74
2022-12-24T06:58:04.957Z,8.72
2022-12-24T07:03:09.394Z,8.72
2022-12-24T07:08:13.932Z,8.61
2022-12-24T07:13:18.862Z,8.60
2022-12-24T07:18:21.784Z,8.56
2022-12-24T07:23:26.662Z,8.60
2022-12-24T07:28:30.352Z,8.52
2022-12-24T07:33:34.028Z,8.48
2022-12-24T07:38:40.222Z,8.46
2022-12-24T07:43:44.249Z,8.55
2022-12-24T07:48:48.329Z,8.56
2022-12-24T07:53:52.697Z,8.54
2022-12-24T07:58:59.125Z,8.55
2022-12-24T08:04:06.395Z,8.50
2022-12-24T08:09:14.507Z,8.58
2022-12-24T08:14:18.981Z,8.66
2022-12-24T08:19:22.480Z,8.70
2022-12-24T08:24:32.311Z,8.77
2022-12-24T08:29:44.146Z,8.81
2022-12-24T08:34:49.046Z,8.87
2022-12-24T08:39:53.461Z,8.88
2022-12-24T08:44:58.307Z,8.91
2022-12-24T08:50:02.583Z,8.95
2022-12-24T08:55:10.908Z,9.10
2022-12-24T09:00:18.043Z,9.11
2022-12-24T09:05:33.593Z,9.21
2022-12-24T09:10:40.836Z,9.23
2022-12-24T09:15:45.915Z,9.20
2022-12-24T09:20:56.991Z,9.37
2022-12-24T09:26:02.009Z,9.47
2022-12-24T09:31:08.292Z,9.44
2022-12-24T09:36:21.731Z,9.40
2022-12-24T09:41:29.410Z,9.43
2022-12-24T09:46:33.074Z,9.48
2022-12-24T09:51:39.793Z,9.45
2022-12-24T09:56:44.840Z,9.49
2022-12-24T10:01:49.732Z,9.44
2022-12-24T10:06:57.844Z,9.71
2022-12-24T10:12:02.004Z,9.71
2022-12-24T10:17:07.916Z,9.59
2022-12-24T10:22:12.092Z,9.30
2022-12-24T10:27:18.426Z,9.23
2022-12-24T10:32:22.692Z,9.01
2022-12-24T10:37:25.896Z,9.00
2022-12-24T10:42:29.806Z,8.92
2022-12-24T10:47:34.648Z,8.72
2022-12-24T10:52:39.224Z,8.63
2022-12-24T10:57:43.969Z,8.65
2022-12-24T11:02:52.821Z,8.58
2022-12-24T11:07:58.628Z,8.62
2022-12-24T11:13:35.791Z,8.75
2022-12-24T11:18:25.801Z,8.80
2022-12-24T11:23:29.678Z,8.99
2022-12-24T11:28:35.556Z,9.04
2022-12-24T11:33:39.520Z,9.04
2022-12-24T11:38:42.639Z,9.04
2022-12-24T11:43:48.803Z,8.99
2022-12-24T11:48:55.496Z,9.08
2022-12-24T11:54:00.652Z,9.26
2022-12-24T11:59:06.248Z,9.30
2022-12-24T12:04:12.897Z,9.23
2022-12-24T12:09:17.799Z,9.14
2022-12-24T12:14:23.150Z,9.13
2022-12-24T12:19:32.282Z,9.04
2022-12-24T12:24:36.328Z,8.88
2022-12-24T12:29:41.619Z,8.77
2022-12-24T12:34:47.888Z,8.72
2022-12-24T12:39:59.372Z,8.65
2022-12-24T12:45:07.171Z,8.61
2022-12-24T12:50:12.315Z,8.61
2022-12-24T12:55:23.900Z,8.64
2022-12-24T13:00:27.824Z,8.62
2022-12-24T13:05:32.378Z,8.69
2022-12-24T13:10:37.388Z,8.73
2022-12-24T13:15:40.956Z,8.64
2022-12-24T13:20:44.548Z,8.78
2022-12-24T13:25:50.273Z,8.85
2022-12-24T13:30:56.455Z,8.84
2022-12-24T13:36:03.239Z,8.83
2022-12-24T13:41:07.738Z,8.86
2022-12-24T13:46:20.997Z,8.69
2022-12-24T13:51:24.908Z,8.63
2022-12-24T13:56:41.861Z,8.67
2022-12-24T14:01:53.131Z,8.65
2022-12-24T14:06:58.497Z,8.61
2022-12-24T14:12:02.553Z,8.51
2022-12-24T14:17:07.723Z,8.43
2022-12-24T14:22:15.078Z,8.39
2022-12-24T14:27:19.884Z,8.51
2022-12-24T14:32:29.038Z,8.59
2022-12-24T14:37:35.076Z,8.67
2022-12-24T14:42:39.675Z,8.66
2022-12-24T14:47:43.751Z,8.53
2022-12-24T14:53:08.297Z,8.34
2022-12-24T14:58:14.647Z,8.15
2022-12-24T15:03:19.214Z,7.99
2022-12-24T15:08:22.631Z,7.81
2022-12-24T15:13:26.661Z,7.69
2022-12-24T15:18:33.148Z,7.61
2022-12-24T15:23:39.238Z,7.53
2022-12-24T15:28:44.727Z,7.47
2022-12-24T15:33:48.043Z,7.52
2022-12-24T15:38:52.886Z,7.46
2022-12-24T15:43:56.235Z,7.46
2022-12-24T15:49:02.700Z,7.51
2022-12-24T15:54:07.711Z,7.46
2022-12-24T15:59:24.732Z,7.52
2022-12-24T16:04:31.298Z,7.49
2022-12-24T16:09:38.396Z,7.55
2022-12-24T16:14:42.892Z,7.61
2022-12-24T16:19:48.338Z,7.63
2022-12-24T16:24:53.546Z,7.49
2022-12-24T16:30:01.293Z,7.56
2022-12-24T16:35:05.209Z,7.53
2022-12-24T16:40:14.372Z,7.54
2022-12-24T16:45:23.647Z,7.51
2022-12-24T16:50:30.117Z,7.45
2022-12-24T16:55:34.016Z,7.52
2022-12-24T17:00:38.188Z,7.49
2022-12-24T17:05:54.399Z,7.52
2022-12-24T17:11:01.421Z,7.62
2022-12-24T17:16:06.939Z,7.69
2022-12-24T17:21:11.153Z,7.70
2022-12-24T17:26:15.346Z,7.67
2022-12-24T17:31:19.902Z,7.73
2022-12-24T17:36:24.800Z,7.69
2022-12-24T17:41:36.935Z,7.76
2022-12-24T17:46:41.887Z,7.77
2022-12-24T17:51:52.255Z,7.81
2022-12-24T17:56:55.980Z,7.82
2022-12-24T18:01:59.616Z,7.80
2022-12-24T18:07:03.376Z,7.78
2022-12-24T18:12:07.093Z,7.81
2022-12-24T18:17:11.308Z,7.75
2022-12-24T18:22:16.414Z,7.76
2022-12-24T18:27:21.677Z,7.81
2022-12-24T18:32:26.722Z,7.78
2022-12-24T18:37:36.867Z,7.81
2022-12-24T18:42:40.612Z,7.77
2022-12-24T18:47:53.759Z,7.81
2022-12-24T18:58:20.253Z,7.69
2022-12-24T19:03:30.350Z,7.69
2022-12-24T19:14:01.662Z,7.71
2022-12-24T19:19:05.960Z,7.65
2022-12-24T19:24:10.750Z,7.59
2022-12-24T19:29:17.308Z,7.65
2022-12-24T19:34:23.828Z,7.64
2022-12-24T19:39:31.940Z,7.64
2022-12-24T19:44:37.022Z,7.66
2022-12-24T19:49:40.475Z,7.65
2022-12-24T19:54:44.615Z,7.64
2022-12-24T19:59:48.396Z,7.65
2022-12-24T20:04:59.401Z,7.61
2022-12-24T20:10:05.168Z,7.60
2022-12-24T20:15:11.914Z,7.56
2022-12-24T20:20:15.890Z,7.50
2022-12-24T20:25:20.099Z,7.55
2022-12-24T20:30:25.646Z,7.61
2022-12-24T20:35:29.267Z,7.57
2022-12-24T20:40:35.436Z,7.54
2022-12-24T20:45:39.590Z,7.56
2022-12-24T20:50:50.848Z,7.62
2022-12-24T20:55:59.077Z,7.54
2022-12-24T21:01:04.325Z,7.58
2022-12-24T21:06:09.284Z,7.58
2022-12-24T21:11:30.152Z,7.55
2022-12-24T21:16:35.051Z,7.54
2022-12-24T21:21:40.922Z,7.56
2022-12-24T21:26:46.403Z,7.61
2022-12-24T21:31:50.837Z,7.56
2022-12-24T21:36:55.989Z,7.59
2022-12-24T21:42:07.076Z,7.55
2022-12-24T21:47:17.004Z,7.56
2022-12-24T21:52:20.609Z,7.52
2022-12-24T21:57:41.313Z,7.51
2022-12-24T22:02:50.498Z,7.52
2022-12-24T22:08:13.327Z,7.59
2022-12-24T22:13:20.619Z,7.57
2022-12-24T22:18:26.448Z,7.62
2022-12-24T22:23:40.438Z,7.59
2022-12-24T22:28:47.683Z,7.61
2022-12-24T22:33:51.259Z,7.42
2022-12-24T22:38:56.810Z,7.39
2022-12-24T22:44:01.039Z,7.43
2022-12-24T22:49:06.134Z,7.45
2022-12-24T22:54:09.318Z,7.49
2022-12-24T22:59:14.230Z,7.48
2022-12-24T23:04:18.021Z,7.52
2022-12-24T23:09:22.333Z,7.53
2022-12-24T23:14:43.079Z,7.55
2022-12-24T23:19:46.552Z,7.42
2022-12-24T23:24:51.263Z,7.32
2022-12-24T23:30:05.549Z,7.26
2022-12-24T23:35:09.455Z,7.22
2022-12-24T23:40:13.122Z,7.25
2022-12-24T23:45:17.963Z,7.21
2022-12-24T23:50:22.613Z,7.22
2022-12-24T23:55:29.533Z,7.20
