createdAt,value
2023-01-11T00:02:05.813Z,6.80
2023-01-11T00:04:38.596Z,7.60
2023-01-11T00:07:11.252Z,7.10
2023-01-11T00:09:45.071Z,6.30
2023-01-11T00:12:17.582Z,6.80
2023-01-11T00:14:50.406Z,6.40
2023-01-11T00:17:23.129Z,6.30
2023-01-11T00:19:55.625Z,6.30
2023-01-11T00:22:28.806Z,6.00
2023-01-11T00:25:02.368Z,6.80
2023-01-11T00:27:35.814Z,6.70
2023-01-11T00:30:08.840Z,6.10
2023-01-11T00:32:41.620Z,6.90
2023-01-11T00:35:14.243Z,6.60
2023-01-11T00:37:47.291Z,6.70
2023-01-11T00:40:20.799Z,6.80
2023-01-11T00:43:12.974Z,6.50
2023-01-11T00:46:04.381Z,6.50
2023-01-11T00:48:36.999Z,6.60
2023-01-11T00:51:09.478Z,6.40
2023-01-11T00:53:42.006Z,5.40
2023-01-11T00:56:14.945Z,5.30
2023-01-11T00:58:47.987Z,6.70
2023-01-11T01:01:20.727Z,6.10
2023-01-11T01:03:53.493Z,6.10
2023-01-11T01:06:26.360Z,6.70
2023-01-11T01:08:59.144Z,6.40
2023-01-11T01:11:31.689Z,7.50
2023-01-11T01:14:23.136Z,6.30
2023-01-11T01:17:04.247Z,6.20
2023-01-11T01:19:40.006Z,6.70
2023-01-11T01:22:12.577Z,7.60
2023-01-11T01:24:45.099Z,6.90
2023-01-11T01:27:18.369Z,7.40
2023-01-11T01:29:51.090Z,7.30
2023-01-11T01:32:23.694Z,7.50
2023-01-11T01:34:56.693Z,7.60
2023-01-11T01:37:29.363Z,7.40
2023-01-11T01:40:02.098Z,7.20
2023-01-11T01:42:34.820Z,6.60
2023-01-11T01:45:10.138Z,6.80
2023-01-11T01:47:54.265Z,7.20
2023-01-11T01:50:34.162Z,6.60
2023-01-11T01:53:32.661Z,6.70
2023-01-11T01:56:09.190Z,6.60
2023-01-11T01:58:55.115Z,6.30
2023-01-11T02:01:47.919Z,6.60
2023-01-11T02:07:01.688Z,7.40
2023-01-11T02:10:02.458Z,6.70
2023-01-11T02:13:01.780Z,5.90
2023-01-11T02:15:35.223Z,6.20
2023-01-11T02:18:12.474Z,7.40
2023-01-11T02:21:26.311Z,6.80
2023-01-11T02:27:04.806Z,6.20
2023-01-11T02:30:01.561Z,6.70
2023-01-11T02:32:58.332Z,6.00
2023-01-11T02:35:44.795Z,6.30
2023-01-11T02:38:35.879Z,6.50
2023-01-11T02:41:11.629Z,5.70
2023-01-11T02:44:23.280Z,7.20
2023-01-11T02:47:13.707Z,6.70
2023-01-11T02:49:59.071Z,7.50
2023-01-11T02:53:02.608Z,6.40
2023-01-11T02:55:42.656Z,5.20
2023-01-11T02:58:16.944Z,7.40
2023-01-11T03:00:50.250Z,6.60
2023-01-11T03:03:34.799Z,6.40
2023-01-11T03:06:31.012Z,6.90
2023-01-11T03:09:40.454Z,6.10
2023-01-11T03:12:57.295Z,7.10
2023-01-11T03:16:05.564Z,7.20
2023-01-11T03:18:53.088Z,5.70
2023-01-11T03:21:43.862Z,5.50
2023-01-11T03:24:30.930Z,5.60
2023-01-11T03:27:46.631Z,7.20
2023-01-11T03:30:26.752Z,6.60
2023-01-11T03:33:08.455Z,7.30
2023-01-11T03:35:48.667Z,6.20
2023-01-11T03:38:36.513Z,7.20
2023-01-11T03:41:17.892Z,6.30
2023-01-11T03:43:53.369Z,6.90
2023-01-11T03:46:31.131Z,6.80
2023-01-11T03:49:15.377Z,5.80
2023-01-11T03:51:50.788Z,5.60
2023-01-11T03:54:26.299Z,7.00
2023-01-11T03:57:32.743Z,7.00
2023-01-11T04:00:07.287Z,7.50
2023-01-11T04:02:43.143Z,6.10
2023-01-11T04:05:16.256Z,8.10
2023-01-11T04:07:49.455Z,7.50
2023-01-11T04:10:22.537Z,7.30
2023-01-11T04:12:55.728Z,7.50
2023-01-11T04:15:30.811Z,6.40
2023-01-11T04:18:06.436Z,6.70
2023-01-11T04:20:41.074Z,7.60
2023-01-11T04:23:15.548Z,8.60
2023-01-11T04:25:48.711Z,8.00
2023-01-11T04:28:21.818Z,8.00
2023-01-11T04:30:55.481Z,7.00
2023-01-11T04:33:28.600Z,7.10
2023-01-11T04:36:01.422Z,7.30
2023-01-11T04:38:35.022Z,7.90
2023-01-11T04:41:27.022Z,6.40
2023-01-11T04:44:00.413Z,5.50
2023-01-11T04:46:33.012Z,9.10
2023-01-11T04:49:05.837Z,7.80
2023-01-11T04:51:38.563Z,8.40
2023-01-11T04:54:11.670Z,8.10
2023-01-11T04:56:44.799Z,8.00
2023-01-11T04:59:17.709Z,7.90
2023-01-11T05:01:50.828Z,9.70
2023-01-11T05:04:23.916Z,8.60
2023-01-11T05:06:56.802Z,8.10
2023-01-11T05:09:29.727Z,8.20
2023-01-11T05:12:02.777Z,7.30
2023-01-11T05:14:35.669Z,7.00
2023-01-11T05:17:08.492Z,6.70
2023-01-11T05:19:41.253Z,6.80
2023-01-11T05:22:14.313Z,7.50
2023-01-11T05:24:47.334Z,7.50
2023-01-11T05:27:19.837Z,8.20
2023-01-11T05:29:52.671Z,6.40
2023-01-11T05:32:26.458Z,8.70
2023-01-11T05:34:59.600Z,10.70
2023-01-11T05:37:32.844Z,8.60
2023-01-11T05:40:06.871Z,11.80
2023-01-11T05:42:39.869Z,9.40
2023-01-11T05:45:31.799Z,8.30
2023-01-11T05:48:05.940Z,7.40
2023-01-11T05:50:38.561Z,8.70
2023-01-11T05:53:11.550Z,7.60
2023-01-11T05:55:56.446Z,9.10
2023-01-11T05:58:30.122Z,8.40
2023-01-11T06:01:03.106Z,9.10
2023-01-11T06:03:36.495Z,8.50
2023-01-11T06:06:10.077Z,8.40
2023-01-11T06:08:43.130Z,8.10
2023-01-11T06:11:16.214Z,7.90
2023-01-11T06:13:49.381Z,7.70
2023-01-11T06:16:24.519Z,8.00
2023-01-11T06:18:57.724Z,8.30
2023-01-11T06:21:30.277Z,7.60
2023-01-11T06:24:03.067Z,7.20
2023-01-11T06:26:36.191Z,7.80
2023-01-11T06:29:09.375Z,5.30
2023-01-11T06:31:43.360Z,8.20
2023-01-11T06:34:16.901Z,7.20
2023-01-11T06:36:50.281Z,7.70
2023-01-11T06:39:24.267Z,8.10
2023-01-11T06:41:56.918Z,7.90
2023-01-11T06:44:30.815Z,8.10
2023-01-11T06:47:04.405Z,8.00
2023-01-11T06:49:37.688Z,8.00
2023-01-11T06:52:11.069Z,7.90
2023-01-11T06:54:44.455Z,9.30
2023-01-11T06:57:17.551Z,8.00
2023-01-11T06:59:50.820Z,9.00
2023-01-11T07:02:23.556Z,7.00
2023-01-11T07:04:56.761Z,7.90
2023-01-11T07:07:29.604Z,8.80
2023-01-11T07:10:02.976Z,8.40
2023-01-11T07:12:36.496Z,8.60
2023-01-11T07:15:11.313Z,6.40
2023-01-11T07:17:44.967Z,9.50
2023-01-11T07:20:18.178Z,8.00
2023-01-11T07:22:51.069Z,8.00
2023-01-11T07:25:26.558Z,8.40
2023-01-11T07:28:03.684Z,7.10
2023-01-11T07:30:56.202Z,7.50
2023-01-11T07:33:32.822Z,6.90
2023-01-11T07:36:06.915Z,7.80
2023-01-11T07:38:41.737Z,5.90
2023-01-11T07:41:34.797Z,6.60
2023-01-11T07:44:17.852Z,7.40
2023-01-11T07:46:51.435Z,7.40
2023-01-11T07:49:24.366Z,8.50
2023-01-11T07:51:57.212Z,8.30
2023-01-11T07:54:30.568Z,6.00
2023-01-11T07:57:03.987Z,9.50
2023-01-11T07:59:38.468Z,7.80
2023-01-11T08:02:14.941Z,8.20
2023-01-11T08:04:48.238Z,6.20
2023-01-11T08:07:21.848Z,8.20
2023-01-11T08:09:55.484Z,7.90
2023-01-11T08:12:47.103Z,7.60
2023-01-11T08:15:23.485Z,9.60
2023-01-11T08:17:56.729Z,8.10
2023-01-11T08:20:29.384Z,3.70
2023-01-11T08:23:07.572Z,8.20
2023-01-11T08:25:41.408Z,6.40
2023-01-11T08:28:15.605Z,6.80
2023-01-11T08:30:48.989Z,6.70
2023-01-11T08:33:22.788Z,7.50
2023-01-11T08:35:56.633Z,7.70
2023-01-11T08:38:30.062Z,5.80
2023-01-11T08:41:13.159Z,5.80
2023-01-11T08:43:48.105Z,8.00
2023-01-11T08:46:22.078Z,7.70
2023-01-11T08:48:57.048Z,7.10
2023-01-11T08:51:30.464Z,6.30
2023-01-11T08:54:03.365Z,8.90
2023-01-11T08:56:37.057Z,11.20
2023-01-11T08:59:12.356Z,12.40
2023-01-11T09:01:46.437Z,4.70
2023-01-11T09:04:25.171Z,6.90
2023-01-11T09:06:59.375Z,7.70
2023-01-11T09:09:33.459Z,7.40
2023-01-11T09:12:07.021Z,7.20
2023-01-11T09:14:40.970Z,7.50
2023-01-11T09:17:13.917Z,7.40
2023-01-11T09:19:47.320Z,8.00
2023-01-11T09:22:21.212Z,8.80
2023-01-11T09:24:55.941Z,5.80
2023-01-11T09:27:29.452Z,8.70
2023-01-11T09:30:03.429Z,7.70
2023-01-11T09:32:36.722Z,8.20
2023-01-11T09:35:11.562Z,7.30
2023-01-11T09:37:49.045Z,5.50
2023-01-11T09:40:36.113Z,7.30
2023-01-11T09:43:15.479Z,7.50
2023-01-11T09:45:53.055Z,6.90
2023-01-11T09:48:37.146Z,7.30
2023-01-11T09:51:16.725Z,8.30
2023-01-11T09:53:55.008Z,9.80
2023-01-11T09:56:37.271Z,9.30
2023-01-11T09:59:35.377Z,10.10
2023-01-11T10:02:36.954Z,8.50
2023-01-11T10:05:30.412Z,7.90
2023-01-11T10:18:30.455Z,7.80
2023-01-11T10:18:31.573Z,7.70
2023-01-11T10:21:30.478Z,6.60
2023-01-11T10:24:22.005Z,7.30
2023-01-11T10:27:08.882Z,7.60
2023-01-11T10:30:14.899Z,7.30
2023-01-11T10:33:09.593Z,8.30
2023-01-11T10:36:10.345Z,6.90
2023-01-11T10:39:29.199Z,8.70
2023-01-11T10:42:13.723Z,7.70
2023-01-11T10:44:53.025Z,6.40
2023-01-11T10:47:41.831Z,7.20
2023-01-11T10:50:55.216Z,8.20
2023-01-11T10:56:20.403Z,9.10
2023-01-11T10:59:16.846Z,8.40
2023-01-11T11:02:22.452Z,9.20
2023-01-11T11:05:16.019Z,7.60
2023-01-11T11:08:03.384Z,8.60
2023-01-11T11:10:48.558Z,7.90
2023-01-11T11:13:48.579Z,8.20
2023-01-11T11:16:26.536Z,8.10
2023-01-11T11:19:02.311Z,7.80
2023-01-11T11:21:44.612Z,3.90
2023-01-11T11:24:33.848Z,6.30
2023-01-11T11:27:21.877Z,6.40
2023-01-11T11:29:57.683Z,7.80
2023-01-11T11:32:36.929Z,5.40
2023-01-11T11:35:30.539Z,7.50
2023-01-11T11:38:04.270Z,7.60
2023-01-11T11:40:39.410Z,7.80
2023-01-11T11:43:24.694Z,9.00
2023-01-11T11:46:01.130Z,8.40
2023-01-11T11:48:37.801Z,9.60
2023-01-11T11:51:22.969Z,9.70
2023-01-11T11:53:58.162Z,9.70
2023-01-11T11:56:38.418Z,10.40
2023-01-11T11:59:19.658Z,8.50
2023-01-11T12:02:06.212Z,7.80
2023-01-11T12:04:49.285Z,8.20
2023-01-11T12:07:22.822Z,7.80
2023-01-11T12:10:13.019Z,8.20
2023-01-11T12:13:03.582Z,8.10
2023-01-11T12:15:38.044Z,8.40
2023-01-11T12:18:33.894Z,9.20
2023-01-11T12:21:25.072Z,7.70
2023-01-11T12:24:11.372Z,4.90
2023-01-11T12:27:20.262Z,6.60
2023-01-11T12:30:12.145Z,7.30
2023-01-11T12:33:00.173Z,7.90
2023-01-11T12:35:51.867Z,8.00
2023-01-11T12:38:34.063Z,8.30
2023-01-11T12:41:51.697Z,8.60
2023-01-11T12:44:35.909Z,4.90
2023-01-11T12:47:23.553Z,7.20
2023-01-11T12:50:09.346Z,8.90
2023-01-11T12:52:54.670Z,9.80
2023-01-11T12:55:45.320Z,8.80
2023-01-11T12:58:50.754Z,8.40
2023-01-11T13:01:49.821Z,8.70
2023-01-11T13:04:42.879Z,10.10
2023-01-11T13:07:24.678Z,9.00
2023-01-11T13:10:18.251Z,9.10
2023-01-11T13:13:06.461Z,9.20
2023-01-11T13:16:02.911Z,7.40
2023-01-11T13:18:58.021Z,8.30
2023-01-11T13:21:45.069Z,7.90
2023-01-11T13:24:25.904Z,7.40
2023-01-11T13:27:06.651Z,8.20
2023-01-11T13:29:51.837Z,7.60
2023-01-11T13:32:38.607Z,8.00
2023-01-11T13:35:23.667Z,7.10
2023-01-11T13:38:07.441Z,6.20
2023-01-11T13:40:48.229Z,8.40
2023-01-11T13:43:49.023Z,9.60
2023-01-11T13:46:40.909Z,8.70
2023-01-11T13:49:39.167Z,8.40
2023-01-11T13:52:40.804Z,9.00
2023-01-11T13:55:40.665Z,9.50
2023-01-11T13:58:16.009Z,8.60
2023-01-11T14:01:03.121Z,9.20
2023-01-11T14:03:51.949Z,7.90
2023-01-11T14:06:57.923Z,7.90
2023-01-11T14:10:00.818Z,7.60
2023-01-11T14:12:57.135Z,8.40
2023-01-11T14:15:54.767Z,8.80
2023-01-11T14:18:44.147Z,8.80
2023-01-11T14:21:29.911Z,13.00
2023-01-11T14:24:05.407Z,12.30
2023-01-11T14:27:02.044Z,7.00
2023-01-11T14:30:01.673Z,7.60
2023-01-11T14:32:59.591Z,6.30
2023-01-11T14:36:04.271Z,6.10
2023-01-11T14:38:59.153Z,9.00
2023-01-11T14:42:02.284Z,10.20
2023-01-11T14:44:50.071Z,9.60
2023-01-11T14:47:45.964Z,7.60
2023-01-11T14:50:55.512Z,8.80
2023-01-11T14:53:35.448Z,9.00
2023-01-11T14:56:48.836Z,9.20
2023-01-11T14:59:33.937Z,8.60
2023-01-11T15:02:06.834Z,9.20
2023-01-11T15:04:59.364Z,10.70
2023-01-11T15:10:30.950Z,9.10
2023-01-11T15:13:09.297Z,9.20
2023-01-11T15:16:01.263Z,9.20
2023-01-11T15:18:41.602Z,9.20
2023-01-11T15:21:24.474Z,9.60
2023-01-11T15:24:00.160Z,10.90
2023-01-11T15:26:33.419Z,9.30
2023-01-11T15:29:06.342Z,8.70
2023-01-11T15:31:40.456Z,10.50
2023-01-11T15:34:51.841Z,9.60
2023-01-11T15:38:04.797Z,8.80
2023-01-11T15:40:43.425Z,11.30
2023-01-11T15:43:31.609Z,11.10
2023-01-11T15:46:54.699Z,11.10
2023-01-11T15:49:55.104Z,10.00
2023-01-11T15:52:55.616Z,10.70
2023-01-11T15:55:51.247Z,9.90
2023-01-11T15:58:59.288Z,10.50
2023-01-11T16:01:34.226Z,11.40
2023-01-11T16:04:43.625Z,10.50
2023-01-11T16:07:31.786Z,9.60
2023-01-11T16:10:40.079Z,10.70
2023-01-11T16:13:42.394Z,10.00
2023-01-11T16:16:20.821Z,10.40
2023-01-11T16:19:01.030Z,10.00
2023-01-11T16:21:41.838Z,10.30
2023-01-11T16:24:24.084Z,9.70
2023-01-11T16:29:36.518Z,10.30
2023-01-11T16:32:22.098Z,9.30
2023-01-11T16:34:56.300Z,9.10
2023-01-11T16:37:51.903Z,8.70
2023-01-11T16:40:38.925Z,10.30
2023-01-11T16:43:31.424Z,10.00
2023-01-11T16:46:04.614Z,9.30
2023-01-11T16:48:37.536Z,10.00
2023-01-11T16:51:17.669Z,11.20
2023-01-11T16:54:03.212Z,9.70
2023-01-11T16:56:37.061Z,9.50
2023-01-11T16:59:29.598Z,10.70
2023-01-11T17:02:07.615Z,10.30
2023-01-11T17:04:54.758Z,8.80
2023-01-11T17:07:32.291Z,9.90
2023-01-11T17:10:26.246Z,10.00
2023-01-11T17:13:39.494Z,9.50
2023-01-11T17:16:17.250Z,8.00
2023-01-11T17:18:50.554Z,9.40
2023-01-11T17:21:28.329Z,9.10
2023-01-11T17:24:06.922Z,8.80
2023-01-11T17:26:53.702Z,9.70
2023-01-11T17:29:43.233Z,9.50
2023-01-11T17:32:47.110Z,9.50
2023-01-11T17:35:23.282Z,10.00
2023-01-11T17:37:59.557Z,10.40
2023-01-11T17:40:40.626Z,9.40
2023-01-11T17:43:46.260Z,9.20
2023-01-11T17:46:26.854Z,9.30
2023-01-11T17:49:01.372Z,8.60
2023-01-11T17:51:36.650Z,10.00
2023-01-11T17:54:22.573Z,9.90
2023-01-11T17:57:04.223Z,10.70
2023-01-11T17:59:37.720Z,10.10
2023-01-11T18:02:15.848Z,10.40
2023-01-11T18:05:00.364Z,10.20
2023-01-11T18:07:33.459Z,12.10
2023-01-11T18:10:06.579Z,14.60
2023-01-11T18:12:41.280Z,13.90
2023-01-11T18:15:24.877Z,11.80
2023-01-11T18:17:58.216Z,10.10
2023-01-11T18:20:36.395Z,8.60
2023-01-11T18:23:14.305Z,7.80
2023-01-11T18:25:47.720Z,8.40
2023-01-11T18:28:32.227Z,9.80
2023-01-11T18:31:05.893Z,10.00
2023-01-11T18:33:42.261Z,10.50
2023-01-11T18:36:26.714Z,8.20
2023-01-11T18:39:01.283Z,9.00
2023-01-11T18:41:53.719Z,10.30
2023-01-11T18:46:58.610Z,9.60
2023-01-11T18:49:31.675Z,8.60
2023-01-11T18:52:05.555Z,9.40
2023-01-11T18:54:38.884Z,8.80
2023-01-11T18:57:11.836Z,8.40
2023-01-11T18:59:45.144Z,9.40
2023-01-11T19:02:43.410Z,9.00
2023-01-11T19:05:20.759Z,8.60
2023-01-11T19:07:54.527Z,8.10
2023-01-11T19:10:27.876Z,8.70
2023-01-11T19:13:02.015Z,8.30
2023-01-11T19:15:37.678Z,8.50
2023-01-11T19:18:11.122Z,9.60
2023-01-11T19:20:45.732Z,8.40
2023-01-11T19:23:18.540Z,9.50
2023-01-11T19:26:02.459Z,9.20
2023-01-11T19:28:36.255Z,8.30
2023-01-11T19:31:15.000Z,7.60
2023-01-11T19:33:48.547Z,9.10
2023-01-11T19:36:22.181Z,8.30
2023-01-11T19:38:55.507Z,7.80
2023-01-11T19:41:30.041Z,8.50
2023-01-11T19:44:02.936Z,8.70
2023-01-11T19:46:36.282Z,9.20
2023-01-11T19:49:09.771Z,8.80
2023-01-11T19:51:43.244Z,9.50
2023-01-11T19:54:17.067Z,9.50
2023-01-11T19:56:50.809Z,10.10
2023-01-11T19:59:23.475Z,9.70
2023-01-11T20:01:56.890Z,10.10
2023-01-11T20:04:29.922Z,13.10
2023-01-11T20:07:03.426Z,11.00
2023-01-11T20:09:38.396Z,10.30
2023-01-11T20:12:17.954Z,9.30
2023-01-11T20:14:55.326Z,9.60
2023-01-11T20:17:30.897Z,9.50
2023-01-11T20:20:04.839Z,9.60
2023-01-11T20:22:37.740Z,10.00
2023-01-11T20:25:13.205Z,9.90
2023-01-11T20:27:46.446Z,9.70
2023-01-11T20:30:19.526Z,8.10
2023-01-11T20:32:52.801Z,9.30
2023-01-11T20:35:30.717Z,8.50
2023-01-11T20:38:03.670Z,8.50
2023-01-11T20:40:36.600Z,8.90
2023-01-11T20:43:11.714Z,9.70
2023-01-11T20:45:45.676Z,9.40
2023-01-11T20:48:18.759Z,9.30
2023-01-11T20:50:52.254Z,9.90
2023-01-11T20:53:25.945Z,9.80
2023-01-11T20:55:59.580Z,9.50
2023-01-11T20:58:33.222Z,10.00
2023-01-11T21:01:14.248Z,9.80
2023-01-11T21:03:47.470Z,10.20
2023-01-11T21:06:20.432Z,9.60
2023-01-11T21:08:57.627Z,10.30
2023-01-11T21:11:33.448Z,8.10
2023-01-11T21:14:14.234Z,9.50
2023-01-11T21:16:47.460Z,10.20
2023-01-11T21:19:21.434Z,10.00
2023-01-11T21:21:55.124Z,9.90
2023-01-11T21:24:28.750Z,9.60
2023-01-11T21:27:01.984Z,10.30
2023-01-11T21:29:35.021Z,9.40
2023-01-11T21:32:08.615Z,9.20
2023-01-11T21:34:42.312Z,8.70
2023-01-11T21:37:15.736Z,8.90
2023-01-11T21:39:49.647Z,8.90
2023-01-11T21:42:22.900Z,9.50
2023-01-11T21:44:55.997Z,5.90
2023-01-11T21:47:29.682Z,9.60
2023-01-11T21:50:03.272Z,9.30
2023-01-11T21:52:36.571Z,10.40
2023-01-11T21:55:11.675Z,9.90
2023-01-11T21:57:45.128Z,10.70
2023-01-11T22:00:19.837Z,10.00
2023-01-11T22:02:53.726Z,8.70
2023-01-11T22:05:27.166Z,9.80
2023-01-11T22:08:00.134Z,10.20
2023-01-11T22:10:33.942Z,10.20
2023-01-11T22:13:07.288Z,8.20
2023-01-11T22:15:40.809Z,9.50
2023-01-11T22:18:14.133Z,9.20
2023-01-11T22:20:47.610Z,9.30
2023-01-11T22:23:20.748Z,9.40
2023-01-11T22:25:54.058Z,8.20
2023-01-11T22:28:28.033Z,8.50
2023-01-11T22:31:08.753Z,9.20
2023-01-11T22:33:43.497Z,8.60
2023-01-11T22:36:16.541Z,9.20
2023-01-11T22:38:49.660Z,9.20
2023-01-11T22:41:23.556Z,9.80
2023-01-11T22:43:56.967Z,9.20
2023-01-11T22:46:30.720Z,8.80
2023-01-11T22:49:06.417Z,9.60
2023-01-11T22:51:40.072Z,9.90
2023-01-11T22:54:13.726Z,9.70
2023-01-11T22:56:46.777Z,9.40
2023-01-11T22:59:20.159Z,10.20
2023-01-11T23:01:54.335Z,9.90
2023-01-11T23:04:27.662Z,10.30
2023-01-11T23:07:01.029Z,10.70
2023-01-11T23:09:34.422Z,10.40
2023-01-11T23:12:27.859Z,10.40
2023-01-11T23:15:00.916Z,10.30
2023-01-11T23:17:36.872Z,10.70
2023-01-11T23:20:10.472Z,10.30
2023-01-11T23:22:43.413Z,10.80
2023-01-11T23:25:16.354Z,9.90
2023-01-11T23:27:49.565Z,10.60
2023-01-11T23:30:22.610Z,10.00
2023-01-11T23:32:56.329Z,7.10
2023-01-11T23:35:30.045Z,9.00
2023-01-11T23:38:03.896Z,10.80
2023-01-11T23:41:01.105Z,10.20
2023-01-11T23:43:34.352Z,10.60
2023-01-11T23:46:26.267Z,11.10
2023-01-11T23:48:59.444Z,10.90
2023-01-11T23:51:32.716Z,11.20
2023-01-11T23:54:07.473Z,10.30
2023-01-11T23:56:41.019Z,10.90
2023-01-11T23:59:14.263Z,9.80
