createdAt,value
2019-06-20T00:00:12.793Z,99984.08
2019-06-20T00:02:43.089Z,99928.98
2019-06-20T00:05:13.742Z,99891.04
2019-06-20T00:07:44.064Z,99832.76
2019-06-20T00:10:14.522Z,99815.30
2019-06-20T00:12:59.562Z,99761.41
2019-06-20T00:15:17.629Z,99709.91
2019-06-20T00:17:47.973Z,99654.70
2019-06-20T00:20:18.283Z,99625.53
2019-06-20T00:22:50.298Z,99576.05
2019-06-20T00:25:20.653Z,99545.38
2019-06-20T00:27:50.972Z,99515.02
2019-06-20T00:30:21.321Z,99456.39
2019-06-20T00:32:51.719Z,99382.34
2019-06-20T00:35:22.495Z,99348.70
2019-06-20T00:37:53.211Z,99280.89
2019-06-20T00:40:23.538Z,99252.44
2019-06-20T00:42:53.902Z,99190.86
2019-06-20T00:45:24.621Z,99153.20
2019-06-20T00:47:54.909Z,99101.55
2019-06-20T00:50:25.232Z,99065.25
2019-06-20T00:52:55.591Z,99032.16
2019-06-20T00:55:27.359Z,98992.23
2019-06-20T00:57:57.671Z,98963.13
2019-06-20T01:00:28.034Z,98922.38
2019-06-20T01:02:58.734Z,99005.77
2019-06-20T01:05:29.056Z,99047.87
2019-06-20T01:07:59.427Z,99041.53
2019-06-20T01:10:29.765Z,99008.59
2019-06-20T01:13:00.157Z,99106.91
2019-06-20T01:15:30.550Z,99112.27
2019-06-20T01:18:00.995Z,99086.48
2019-06-20T01:20:32.371Z,99093.53
2019-06-20T01:23:03.021Z,99100.05
2019-06-20T01:25:41.530Z,99118.45
2019-06-20T01:28:11.926Z,99098.21
2019-06-20T01:30:42.814Z,99129.65
2019-06-20T01:33:14.628Z,99140.52
2019-06-20T01:35:45.454Z,99169.61
2019-06-20T01:38:15.968Z,99153.89
2019-06-20T01:40:46.952Z,99131.31
2019-06-20T01:43:17.362Z,99113.27
2019-06-20T01:45:50.019Z,99094.19
2019-06-20T01:48:20.430Z,99070.45
2019-06-20T01:50:50.813Z,99055.08
2019-06-20T01:53:23.611Z,99032.69
2019-06-20T01:55:54.016Z,99027.34
2019-06-20T01:58:25.072Z,99035.38
2019-06-20T02:00:55.834Z,99020.82
2019-06-20T02:03:26.231Z,99005.29
2019-06-20T02:05:56.733Z,98978.36
2019-06-20T02:08:27.133Z,98951.80
2019-06-20T02:10:57.549Z,98930.27
2019-06-20T02:13:28.661Z,98938.12
2019-06-20T02:15:59.038Z,98933.77
2019-06-20T02:18:29.415Z,98940.28
2019-06-20T02:21:00.571Z,98926.42
2019-06-20T02:23:30.911Z,98925.09
2019-06-20T02:26:01.664Z,98926.09
2019-06-20T02:28:32.445Z,98946.47
2019-06-20T02:31:02.747Z,98965.18
2019-06-20T02:33:33.085Z,99034.72
2019-06-20T02:36:03.443Z,99092.55
2019-06-20T02:38:33.770Z,99127.67
2019-06-20T02:41:04.098Z,99164.45
2019-06-20T02:43:34.621Z,99196.55
2019-06-20T02:46:05.257Z,99239.78
2019-06-20T02:48:35.664Z,99255.33
2019-06-20T02:51:06.364Z,99260.19
2019-06-20T02:53:37.742Z,99290.14
2019-06-20T02:56:08.014Z,99310.73
2019-06-20T02:58:38.643Z,99353.92
2019-06-20T03:01:09.109Z,99364.48
2019-06-20T03:03:39.477Z,99404.99
2019-06-20T03:06:11.037Z,99435.80
2019-06-20T03:08:41.735Z,99475.86
2019-06-20T03:11:12.549Z,99505.02
2019-06-20T03:13:42.947Z,99513.72
2019-06-20T03:16:13.361Z,99523.11
2019-06-20T03:18:45.838Z,99541.88
2019-06-20T03:21:16.232Z,99565.84
2019-06-20T03:23:46.683Z,99596.85
2019-06-20T03:26:17.147Z,99610.80
2019-06-20T03:28:48.166Z,99629.73
2019-06-20T03:31:18.657Z,99700.53
2019-06-20T03:33:50.302Z,99708.75
2019-06-20T03:36:21.636Z,99732.77
2019-06-20T03:38:51.997Z,99787.79
2019-06-20T03:41:22.389Z,99802.05
2019-06-20T03:43:52.801Z,99866.36
2019-06-20T03:46:23.783Z,99904.13
2019-06-20T03:48:54.186Z,99923.45
2019-06-20T03:51:25.580Z,99943.09
2019-06-20T03:53:55.974Z,100001.06
2019-06-20T03:56:28.535Z,100051.47
2019-06-20T03:58:58.962Z,100126.49
2019-06-20T04:01:29.568Z,100144.14
2019-06-20T04:04:00.401Z,100184.33
2019-06-20T04:06:31.338Z,100257.34
2019-06-20T04:09:02.076Z,100344.03
2019-06-20T04:11:32.841Z,100406.14
2019-06-20T04:14:03.350Z,100448.57
2019-06-20T04:16:33.732Z,100523.42
2019-06-20T04:19:04.210Z,100601.47
2019-06-20T04:21:34.745Z,100601.62
2019-06-20T04:24:05.223Z,100623.87
2019-06-20T04:26:35.983Z,100689.62
2019-06-20T04:29:07.647Z,100729.11
2019-06-20T04:31:39.694Z,100750.19
2019-06-20T04:34:10.346Z,100829.65
2019-06-20T04:36:41.282Z,100908.53
2019-06-20T04:39:19.174Z,101038.93
2019-06-20T04:41:46.165Z,101111.44
2019-06-20T04:44:16.658Z,101131.22
2019-06-20T04:46:56.792Z,101192.91
2019-06-20T04:49:27.555Z,101191.05
2019-06-20T04:51:58.181Z,101150.30
2019-06-20T04:54:28.920Z,101149.61
2019-06-20T04:57:02.304Z,101189.52
2019-06-20T04:59:32.621Z,101248.55
2019-06-20T05:02:03.262Z,101280.17
2019-06-20T05:04:34.161Z,101343.13
2019-06-20T05:07:11.557Z,101310.30
2019-06-20T05:09:42.010Z,101339.23
2019-06-20T05:12:12.665Z,101336.53
2019-06-20T05:14:43.097Z,101401.02
2019-06-20T05:17:13.742Z,101550.56
2019-06-20T05:19:44.134Z,101643.95
2019-06-20T05:22:14.547Z,101635.48
2019-06-20T05:24:45.968Z,101657.67
2019-06-20T05:27:16.656Z,101730.80
2019-06-20T05:29:47.544Z,101738.92
2019-06-20T05:32:17.963Z,101643.76
2019-06-20T05:34:48.813Z,101662.61
2019-06-20T05:37:19.326Z,101818.28
2019-06-20T05:39:49.636Z,101928.25
2019-06-20T05:42:20.315Z,101853.22
2019-06-20T05:44:51.532Z,101857.13
2019-06-20T05:47:21.958Z,101960.64
2019-06-20T05:49:52.370Z,102068.86
2019-06-20T05:52:23.221Z,102229.48
2019-06-20T05:54:53.539Z,102203.83
2019-06-20T05:57:23.935Z,102265.88
2019-06-20T05:59:54.773Z,102300.89
2019-06-20T06:02:25.142Z,102408.95
2019-06-20T06:04:55.538Z,102381.56
2019-06-20T06:07:27.257Z,102457.63
2019-06-20T06:09:57.729Z,102452.99
2019-06-20T06:12:28.163Z,102598.94
2019-06-20T06:15:00.975Z,102917.44
2019-06-20T06:17:31.773Z,103192.00
2019-06-20T06:20:02.353Z,103061.48
2019-06-20T06:22:33.575Z,102928.67
2019-06-20T06:25:04.901Z,102905.24
2019-06-20T06:27:35.528Z,102705.95
2019-06-20T06:30:07.248Z,102715.17
2019-06-20T06:32:40.410Z,102789.33
2019-06-20T06:35:11.506Z,102736.97
2019-06-20T06:37:42.910Z,102674.55
2019-06-20T06:40:14.497Z,102717.53
2019-06-20T06:42:45.059Z,102815.06
2019-06-20T06:45:17.103Z,102948.63
2019-06-20T06:47:47.439Z,102952.20
2019-06-20T06:50:19.011Z,103145.48
2019-06-20T06:52:53.558Z,103504.89
2019-06-20T06:55:27.348Z,103893.94
2019-06-20T06:57:56.350Z,103895.44
2019-06-20T07:00:28.410Z,104312.84
2019-06-20T07:02:58.780Z,104308.02
2019-06-20T07:05:29.276Z,104670.17
2019-06-20T07:07:59.662Z,104484.58
2019-06-20T07:10:31.325Z,104603.39
2019-06-20T07:13:01.878Z,104768.43
2019-06-20T07:15:32.584Z,105025.97
2019-06-20T07:18:05.401Z,105174.19
2019-06-20T07:20:38.220Z,105156.08
2019-06-20T07:23:08.548Z,105280.02
2019-06-20T07:25:40.106Z,105165.55
2019-06-20T07:28:10.756Z,105273.40
2019-06-20T07:30:41.227Z,105864.94
2019-06-20T07:33:12.062Z,105889.93
2019-06-20T07:35:42.510Z,106144.41
2019-06-20T07:38:12.920Z,106210.39
2019-06-20T07:40:43.268Z,106407.30
2019-06-20T07:43:14.974Z,106660.75
2019-06-20T07:46:01.588Z,106660.75
2019-06-20T07:48:17.792Z,106575.58
2019-06-20T07:50:48.573Z,106109.95
2019-06-20T07:53:22.814Z,105816.53
2019-06-20T07:55:53.350Z,105239.38
2019-06-20T07:58:23.696Z,105125.06
2019-06-20T08:00:54.604Z,104977.16
2019-06-20T08:03:25.288Z,104782.34
2019-06-20T08:05:55.652Z,104494.99
2019-06-20T08:08:26.357Z,104668.41
2019-06-20T08:10:56.726Z,104780.72
2019-06-20T08:13:27.436Z,104996.37
2019-06-20T08:15:57.983Z,104967.23
2019-06-20T08:18:28.480Z,105164.85
2019-06-20T08:20:59.309Z,105250.52
2019-06-20T08:23:29.752Z,105375.92
2019-06-20T08:26:00.525Z,105618.89
2019-06-20T08:28:31.061Z,106046.77
2019-06-20T08:31:02.546Z,106652.97
2019-06-20T08:33:33.507Z,106322.73
2019-06-20T08:36:04.584Z,106344.84
2019-06-20T08:38:35.065Z,106814.52
2019-06-20T08:41:06.599Z,106976.81
2019-06-20T08:43:37.897Z,107329.86
2019-06-20T08:46:10.385Z,107402.91
2019-06-20T08:48:40.300Z,107419.67
2019-06-20T08:51:14.350Z,107329.15
2019-06-20T08:53:43.000Z,107538.50
2019-06-20T08:56:13.604Z,107667.19
2019-06-20T08:58:44.347Z,107701.28
2019-06-20T09:01:14.725Z,108164.11
2019-06-20T09:03:45.428Z,108554.48
2019-06-20T09:06:15.818Z,108746.02
2019-06-20T09:08:46.201Z,108535.16
2019-06-20T09:11:16.595Z,108670.20
2019-06-20T09:13:46.951Z,108559.09
2019-06-20T09:16:24.522Z,108447.36
2019-06-20T09:18:53.223Z,108653.40
2019-06-20T09:21:23.002Z,107963.81
2019-06-20T09:23:54.167Z,107547.54
2019-06-20T09:26:24.675Z,107895.59
2019-06-20T09:28:55.661Z,108278.53
2019-06-20T09:31:26.131Z,107998.84
2019-06-20T09:34:02.422Z,108282.44
2019-06-20T09:36:31.794Z,108703.09
2019-06-20T09:39:03.741Z,108343.25
2019-06-20T09:41:34.523Z,108298.08
2019-06-20T09:44:05.418Z,109061.16
2019-06-20T09:46:36.534Z,109201.81
2019-06-20T09:49:07.245Z,108361.59
2019-06-20T09:51:38.875Z,107666.90
2019-06-20T09:54:10.104Z,107362.90
2019-06-20T09:56:47.014Z,107998.43
2019-06-20T09:59:27.168Z,107244.13
2019-06-20T10:01:50.057Z,107383.69
2019-06-20T10:04:21.573Z,107354.75
2019-06-20T10:06:52.367Z,108053.05
2019-06-20T10:09:22.854Z,107564.81
2019-06-20T10:11:54.100Z,108268.19
2019-06-20T10:14:24.910Z,108993.83
2019-06-20T10:16:58.316Z,108523.79
2019-06-20T10:19:29.017Z,107756.47
2019-06-20T10:22:01.692Z,106391.22
2019-06-20T10:24:32.061Z,106311.09
2019-06-20T10:27:03.901Z,106719.49
2019-06-20T10:29:34.334Z,106815.56
2019-06-20T10:32:05.576Z,107223.81
2019-06-20T10:34:37.051Z,107333.22
2019-06-20T10:37:07.452Z,107719.67
2019-06-20T10:39:38.084Z,108367.98
2019-06-20T10:42:08.772Z,108637.14
2019-06-20T10:44:39.150Z,108941.95
2019-06-20T10:47:10.662Z,109291.16
2019-06-20T10:49:42.928Z,108282.45
2019-06-20T10:52:14.571Z,107985.72
2019-06-20T10:54:47.289Z,108118.55
2019-06-20T10:57:17.638Z,108125.20
2019-06-20T10:59:48.461Z,107712.88
2019-06-20T11:02:19.735Z,107215.72
2019-06-20T11:04:50.024Z,107885.94
2019-06-20T11:07:21.340Z,108289.94
2019-06-20T11:09:52.064Z,108388.12
2019-06-20T11:12:22.416Z,108370.17
2019-06-20T11:14:52.889Z,107719.04
2019-06-20T11:17:23.597Z,107645.66
2019-06-20T11:19:54.186Z,108074.45
2019-06-20T11:22:24.551Z,108102.09
2019-06-20T11:24:56.003Z,107970.06
2019-06-20T11:27:26.567Z,107900.50
2019-06-20T11:29:57.426Z,107609.14
2019-06-20T11:32:27.913Z,107927.39
2019-06-20T11:34:58.301Z,107999.25
2019-06-20T11:37:28.735Z,108313.49
2019-06-20T11:40:00.211Z,108359.72
2019-06-20T11:42:30.645Z,108217.96
2019-06-20T11:45:01.011Z,107687.15
2019-06-20T11:47:31.517Z,107841.92
2019-06-20T11:50:02.055Z,107602.24
2019-06-20T11:52:38.134Z,107539.77
2019-06-20T11:55:05.079Z,107442.86
2019-06-20T11:57:37.478Z,107936.59
2019-06-20T12:00:08.848Z,108179.65
2019-06-20T12:02:42.775Z,108247.15
2019-06-20T12:05:14.781Z,108364.54
2019-06-20T12:07:45.713Z,107592.97
2019-06-20T12:10:18.039Z,106811.33
2019-06-20T12:12:49.525Z,106432.59
2019-06-20T12:15:21.048Z,106741.58
2019-06-20T12:17:51.594Z,106578.43
2019-06-20T12:20:23.143Z,106233.33
2019-06-20T12:22:53.559Z,106483.59
2019-06-20T12:25:24.189Z,106830.27
2019-06-20T12:27:54.660Z,106735.95
2019-06-20T12:30:25.194Z,106674.74
2019-06-20T12:32:55.664Z,106330.43
2019-06-20T12:35:25.996Z,105551.57
2019-06-20T12:37:56.528Z,105284.20
2019-06-20T12:40:27.294Z,105764.34
2019-06-20T12:42:57.729Z,106013.68
2019-06-20T12:45:28.491Z,106308.23
2019-06-20T12:47:59.025Z,106534.13
2019-06-20T12:50:29.434Z,106844.92
2019-06-20T12:52:59.949Z,107219.17
2019-06-20T12:55:30.290Z,107199.27
2019-06-20T12:58:00.775Z,106965.48
2019-06-20T13:00:32.231Z,106964.48
2019-06-20T13:03:03.170Z,107196.38
2019-06-20T13:05:33.566Z,106705.43
2019-06-20T13:08:04.634Z,105866.13
2019-06-20T13:10:35.271Z,105278.94
2019-06-20T13:13:05.743Z,104846.37
2019-06-20T13:15:36.216Z,104634.59
2019-06-20T13:18:06.815Z,104628.38
2019-06-20T13:20:40.625Z,104556.52
2019-06-20T13:23:12.572Z,104508.16
2019-06-20T13:25:44.473Z,104271.34
2019-06-20T13:28:15.414Z,104088.08
2019-06-20T13:30:49.858Z,103899.16
2019-06-20T13:33:18.332Z,103771.11
2019-06-20T13:35:50.899Z,103646.27
2019-06-20T13:38:21.304Z,103553.39
2019-06-20T13:40:51.726Z,103442.66
2019-06-20T13:43:24.611Z,103455.03
2019-06-20T13:45:55.321Z,103416.30
2019-06-20T13:48:25.727Z,103358.45
2019-06-20T13:50:56.409Z,103330.39
2019-06-20T13:53:26.939Z,103273.04
2019-06-20T13:55:57.346Z,103176.01
2019-06-20T13:58:27.896Z,103128.48
2019-06-20T14:01:00.332Z,102986.59
2019-06-20T14:03:31.329Z,102896.36
2019-06-20T14:06:01.967Z,102902.88
2019-06-20T14:08:32.502Z,102842.25
2019-06-20T14:11:03.025Z,102748.55
2019-06-20T14:13:33.491Z,102765.78
2019-06-20T14:16:04.145Z,102746.17
2019-06-20T14:18:34.995Z,102751.97
2019-06-20T14:21:05.792Z,102783.02
2019-06-20T14:23:36.634Z,102828.05
2019-06-20T14:26:07.359Z,102841.39
2019-06-20T14:28:37.838Z,102866.66
2019-06-20T14:31:08.580Z,102837.81
2019-06-20T14:33:42.472Z,102891.27
2019-06-20T14:36:11.335Z,102981.65
2019-06-20T14:38:43.895Z,103027.63
2019-06-20T14:41:14.546Z,103058.52
2019-06-20T14:43:46.154Z,103087.78
2019-06-20T14:46:17.277Z,103157.52
2019-06-20T14:48:56.805Z,103248.58
2019-06-20T14:51:30.199Z,103273.90
2019-06-20T14:54:03.650Z,103319.39
2019-06-20T14:56:44.514Z,103308.77
2019-06-20T14:59:14.343Z,103361.19
2019-06-20T15:01:55.506Z,103400.17
2019-06-20T15:04:26.419Z,103180.76
2019-06-20T15:06:56.893Z,103107.93
2019-06-20T15:09:27.277Z,103122.63
2019-06-20T15:11:57.729Z,103058.31
2019-06-20T15:14:28.147Z,103021.06
2019-06-20T15:16:58.757Z,103036.11
2019-06-20T15:19:29.279Z,103093.51
2019-06-20T15:22:01.346Z,103084.63
2019-06-20T15:24:31.948Z,102973.55
2019-06-20T15:27:02.311Z,102963.95
2019-06-20T15:29:32.577Z,102983.94
2019-06-20T15:32:02.954Z,102972.84
2019-06-20T15:34:36.825Z,102949.75
2019-06-20T15:37:07.958Z,102995.08
2019-06-20T15:39:38.891Z,103051.45
2019-06-20T15:42:09.374Z,103081.84
2019-06-20T15:44:39.944Z,103147.02
2019-06-20T15:47:10.367Z,103214.20
2019-06-20T15:49:42.166Z,103208.39
2019-06-20T15:52:15.303Z,103217.79
2019-06-20T15:54:49.742Z,103440.32
2019-06-20T15:57:27.844Z,103610.82
2019-06-20T15:59:58.534Z,103788.81
2019-06-20T16:02:29.347Z,103699.62
2019-06-20T16:04:59.746Z,103794.28
2019-06-20T16:07:33.134Z,103808.02
2019-06-20T16:10:04.998Z,103804.93
2019-06-20T16:12:35.499Z,103854.53
2019-06-20T16:15:07.033Z,103971.72
2019-06-20T16:17:37.813Z,104073.06
2019-06-20T16:20:09.920Z,104062.05
2019-06-20T16:22:40.438Z,103996.41
2019-06-20T16:25:11.155Z,104075.44
2019-06-20T16:27:41.475Z,104012.54
2019-06-20T16:30:14.038Z,103810.69
2019-06-20T16:32:50.065Z,103704.16
2019-06-20T16:35:28.853Z,103650.83
2019-06-20T16:37:59.162Z,103636.92
2019-06-20T16:40:48.843Z,103626.94
2019-06-20T16:43:19.308Z,103540.41
2019-06-20T16:45:49.895Z,103477.98
2019-06-20T16:48:20.595Z,103385.55
2019-06-20T16:50:50.991Z,103397.89
2019-06-20T16:53:23.441Z,103325.13
2019-06-20T16:55:54.768Z,103323.77
2019-06-20T16:58:25.133Z,103313.86
2019-06-20T17:00:55.877Z,103286.28
2019-06-20T17:09:44.422Z,103192.17
2019-06-20T17:12:15.007Z,103160.67
2019-06-20T17:14:45.424Z,103167.22
2019-06-20T17:17:15.942Z,103191.31
2019-06-20T17:19:46.765Z,103199.34
2019-06-20T17:22:17.521Z,103155.22
2019-06-20T17:24:47.883Z,103141.53
2019-06-20T17:27:18.261Z,103114.87
2019-06-20T17:29:48.584Z,103126.48
2019-06-20T17:32:19.002Z,103108.70
2019-06-20T17:34:50.293Z,103059.12
2019-06-20T17:37:21.052Z,103019.13
2019-06-20T17:39:51.427Z,102956.92
2019-06-20T17:42:22.228Z,102915.22
2019-06-20T17:44:53.935Z,102925.46
2019-06-20T17:47:24.753Z,102921.53
2019-06-20T17:49:55.044Z,102888.59
2019-06-20T17:52:25.748Z,102857.17
2019-06-20T17:54:56.913Z,102857.17
2019-06-20T17:57:27.557Z,102836.70
2019-06-20T17:59:58.123Z,102780.87
2019-06-20T18:02:28.523Z,102755.77
2019-06-20T18:04:59.231Z,102701.86
2019-06-20T18:07:30.672Z,102735.31
2019-06-20T18:10:01.049Z,102647.42
2019-06-20T18:12:31.461Z,102662.59
2019-06-20T18:15:02.927Z,102617.41
2019-06-20T18:17:33.337Z,102600.54
2019-06-20T18:20:03.650Z,102581.11
2019-06-20T18:22:33.940Z,102503.55
2019-06-20T18:25:07.151Z,102491.11
2019-06-20T18:27:37.463Z,102465.90
2019-06-20T18:30:08.569Z,102405.71
2019-06-20T18:32:39.217Z,102372.17
2019-06-20T18:35:10.224Z,102326.55
2019-06-20T18:37:40.968Z,102289.41
2019-06-20T18:40:14.822Z,102279.20
2019-06-20T18:42:47.990Z,102249.25
2019-06-20T18:45:18.678Z,102228.84
2019-06-20T18:47:49.067Z,102265.23
2019-06-20T18:50:19.885Z,102227.64
2019-06-20T18:52:52.551Z,102220.50
2019-06-20T18:55:22.688Z,102225.59
2019-06-20T18:57:53.060Z,102200.73
2019-06-20T19:00:34.129Z,102154.65
2019-06-20T19:02:55.985Z,102118.56
2019-06-20T19:05:26.788Z,102101.54
2019-06-20T19:07:57.125Z,102090.68
2019-06-20T19:10:28.184Z,102073.13
2019-06-20T19:12:58.870Z,102046.62
2019-06-20T19:15:30.783Z,102038.29
2019-06-20T19:18:01.141Z,102020.27
2019-06-20T19:20:31.801Z,102002.59
2019-06-20T19:23:02.518Z,101987.98
2019-06-20T19:25:32.989Z,101953.48
2019-06-20T19:28:05.019Z,101934.61
2019-06-20T19:30:43.817Z,101902.35
2019-06-20T19:33:14.101Z,101889.10
2019-06-20T19:35:44.435Z,101871.77
2019-06-20T19:38:15.326Z,101841.31
2019-06-20T19:40:47.379Z,101802.79
2019-06-20T19:43:18.142Z,101767.14
2019-06-20T19:45:49.139Z,101753.56
2019-06-20T19:48:19.725Z,101748.14
2019-06-20T19:50:50.060Z,101735.20
2019-06-20T19:53:20.576Z,101729.77
2019-06-20T19:55:50.956Z,101733.84
2019-06-20T19:58:21.620Z,101701.61
2019-06-20T20:00:52.102Z,101710.09
2019-06-20T20:03:23.519Z,101679.73
2019-06-20T20:05:53.934Z,101665.48
2019-06-20T20:08:24.349Z,101680.57
2019-06-20T20:10:54.994Z,101658.53
2019-06-20T20:13:27.331Z,101653.27
2019-06-20T20:15:57.670Z,101641.91
2019-06-20T20:18:28.230Z,101631.35
2019-06-20T20:20:58.577Z,101619.32
2019-06-20T20:23:29.003Z,101581.33
2019-06-20T20:25:59.375Z,101580.83
2019-06-20T20:28:29.715Z,101527.24
2019-06-20T20:31:00.073Z,101474.16
2019-06-20T20:33:30.511Z,101450.10
2019-06-20T20:36:02.063Z,101474.67
2019-06-20T20:38:32.913Z,101450.45
2019-06-20T20:41:03.355Z,101439.59
2019-06-20T20:43:33.691Z,101421.64
2019-06-20T20:46:04.104Z,101402.80
2019-06-20T20:48:34.477Z,101360.31
2019-06-20T20:51:04.934Z,101323.41
2019-06-20T20:53:35.312Z,101283.95
2019-06-20T20:56:05.688Z,101254.14
2019-06-20T20:58:36.080Z,101221.65
2019-06-20T21:01:18.748Z,101206.73
2019-06-20T21:03:49.069Z,101198.77
2019-06-20T21:06:23.208Z,101156.97
2019-06-20T21:11:22.380Z,101116.20
2019-06-20T21:13:53.083Z,101106.73
2019-06-20T21:16:23.496Z,101070.05
2019-06-20T21:18:53.845Z,101054.97
2019-06-20T21:21:24.219Z,101014.58
2019-06-20T21:23:56.110Z,100990.41
2019-06-20T21:26:26.427Z,100990.58
2019-06-20T21:28:57.605Z,100951.04
2019-06-20T21:31:27.945Z,100921.28
2019-06-20T21:33:58.273Z,100869.91
2019-06-20T21:36:29.172Z,100841.88
2019-06-20T21:38:59.490Z,100808.75
2019-06-20T21:41:29.803Z,100779.72
2019-06-20T21:44:00.710Z,100758.79
2019-06-20T21:46:33.051Z,100711.84
2019-06-20T21:49:04.056Z,100668.66
2019-06-20T21:51:35.124Z,100623.97
2019-06-20T21:54:07.690Z,100590.72
2019-06-20T21:56:38.024Z,100544.84
2019-06-20T21:59:08.467Z,100527.81
2019-06-20T22:01:39.572Z,100502.36
2019-06-20T22:04:10.533Z,100463.24
2019-06-20T22:06:42.730Z,100429.89
2019-06-20T22:09:13.179Z,100420.28
2019-06-20T22:11:43.936Z,100438.31
2019-06-20T22:14:14.509Z,100430.05
2019-06-20T22:16:45.507Z,100442.02
2019-06-20T22:19:15.799Z,100427.53
2019-06-20T22:21:46.711Z,100475.20
2019-06-20T22:24:17.199Z,100531.52
2019-06-20T22:26:48.015Z,100536.08
2019-06-20T22:29:18.178Z,100577.23
2019-06-20T22:31:48.580Z,100594.44
2019-06-20T22:34:19.679Z,100641.34
2019-06-20T22:36:50.047Z,100622.42
2019-06-20T22:39:20.400Z,100647.08
2019-06-20T22:41:50.715Z,100637.94
2019-06-20T22:44:21.463Z,100649.94
2019-06-20T22:46:51.798Z,100634.91
2019-06-20T22:49:22.787Z,100618.55
2019-06-20T22:51:53.493Z,100580.91
2019-06-20T22:54:23.912Z,100523.57
2019-06-20T22:56:54.267Z,100474.70
2019-06-20T22:59:24.690Z,100427.37
2019-06-20T23:01:55.049Z,100399.72
2019-06-20T23:04:27.681Z,100391.12
2019-06-20T23:06:58.017Z,100347.01
2019-06-20T23:09:29.213Z,100312.50
2019-06-20T23:11:59.644Z,100297.15
2019-06-20T23:14:30.004Z,100251.38
2019-06-20T23:17:00.702Z,100241.41
2019-06-20T23:19:31.120Z,100226.44
2019-06-20T23:22:01.435Z,100220.89
2019-06-20T23:24:32.292Z,100220.72
2019-06-20T23:27:02.703Z,100188.05
2019-06-20T23:29:33.407Z,100181.99
2019-06-20T23:32:03.991Z,100174.59
2019-06-20T23:34:37.457Z,100206.76
2019-06-20T23:37:12.664Z,100190.58
2019-06-20T23:39:39.798Z,100192.26
2019-06-20T23:42:10.164Z,100219.05
2019-06-20T23:44:40.451Z,100189.41
2019-06-20T23:47:11.641Z,100187.22
2019-06-20T23:49:41.969Z,100177.30
2019-06-20T23:52:16.833Z,100138.95
2019-06-20T23:54:48.169Z,100087.80
2019-06-20T23:57:21.983Z,100066.96
2019-06-20T23:59:52.310Z,100076.03
